createdAt,value
2018-06-30T00:00:28.837Z,10.33
2018-06-30T00:02:57.407Z,10.13
2018-06-30T00:05:25.447Z,11.33
2018-06-30T00:07:53.556Z,10.73
2018-06-30T00:10:25.448Z,11.83
2018-06-30T00:12:53.499Z,9.77
2018-06-30T00:15:21.572Z,11.20
2018-06-30T00:17:49.585Z,11.23
2018-06-30T00:20:17.611Z,10.43
2018-06-30T00:22:45.648Z,10.57
2018-06-30T00:25:13.840Z,10.27
2018-06-30T00:27:41.884Z,11.13
2018-06-30T00:30:09.904Z,10.40
2018-06-30T00:32:37.947Z,10.57
2018-06-30T00:35:06.234Z,10.87
2018-06-30T00:37:34.273Z,10.00
2018-06-30T00:40:02.320Z,9.87
2018-06-30T00:42:31.030Z,10.70
2018-06-30T00:44:59.094Z,9.90
2018-06-30T00:47:27.140Z,9.20
2018-06-30T00:49:55.221Z,9.70
2018-06-30T00:52:23.263Z,9.80
2018-06-30T00:54:51.735Z,9.83
2018-06-30T00:57:19.815Z,10.40
2018-06-30T00:59:47.843Z,8.57
2018-06-30T01:02:15.919Z,10.30
2018-06-30T01:04:43.989Z,9.40
2018-06-30T01:07:12.047Z,9.93
2018-06-30T01:09:40.096Z,10.07
2018-06-30T01:12:08.149Z,10.43
2018-06-30T01:14:36.233Z,8.47
2018-06-30T01:17:04.270Z,8.33
2018-06-30T01:19:32.314Z,8.60
2018-06-30T01:22:00.394Z,8.67
2018-06-30T01:24:28.438Z,8.40
2018-06-30T01:26:56.520Z,7.87
2018-06-30T01:29:24.576Z,8.53
2018-06-30T01:31:52.699Z,8.13
2018-06-30T01:34:20.749Z,8.43
2018-06-30T01:36:48.810Z,8.10
2018-06-30T01:39:16.975Z,7.83
2018-06-30T01:41:45.105Z,7.73
2018-06-30T01:44:13.176Z,7.20
2018-06-30T01:46:41.215Z,7.00
2018-06-30T01:49:09.267Z,7.57
2018-06-30T01:51:37.343Z,7.50
2018-06-30T01:54:05.675Z,6.80
2018-06-30T01:56:34.089Z,6.03
2018-06-30T01:59:02.206Z,6.13
2018-06-30T02:01:30.267Z,5.80
2018-06-30T02:03:58.327Z,6.53
2018-06-30T02:06:26.363Z,5.83
2018-06-30T02:08:54.574Z,5.93
2018-06-30T02:11:22.614Z,5.80
2018-06-30T02:13:50.682Z,5.00
2018-06-30T02:16:18.927Z,5.37
2018-06-30T02:18:47.071Z,5.37
2018-06-30T02:21:15.195Z,5.60
2018-06-30T02:23:43.318Z,5.50
2018-06-30T02:26:11.471Z,4.73
2018-06-30T02:28:39.587Z,5.50
2018-06-30T02:31:07.749Z,5.30
2018-06-30T02:33:35.816Z,5.30
2018-06-30T02:36:03.863Z,5.13
2018-06-30T02:38:31.933Z,4.40
2018-06-30T02:41:00.014Z,4.60
2018-06-30T02:43:28.086Z,4.33
2018-06-30T02:45:56.128Z,4.43
2018-06-30T02:48:24.147Z,4.80
2018-06-30T02:50:52.212Z,4.23
2018-06-30T02:53:20.280Z,5.17
2018-06-30T02:55:48.404Z,3.70
2018-06-30T02:58:16.524Z,4.93
2018-06-30T03:00:44.556Z,5.27
2018-06-30T03:03:12.589Z,4.83
2018-06-30T03:05:40.660Z,4.83
2018-06-30T03:08:08.720Z,5.13
2018-06-30T03:10:36.747Z,4.20
2018-06-30T03:13:04.776Z,4.77
2018-06-30T03:15:32.815Z,4.60
2018-06-30T03:18:00.852Z,5.33
2018-06-30T03:20:28.884Z,4.17
2018-06-30T03:22:56.934Z,4.57
2018-06-30T03:25:24.992Z,4.80
2018-06-30T03:27:53.008Z,4.10
2018-06-30T03:30:21.047Z,4.70
2018-06-30T03:32:49.135Z,4.30
2018-06-30T03:35:17.188Z,3.90
2018-06-30T03:37:45.401Z,3.90
2018-06-30T03:40:13.495Z,4.23
2018-06-30T03:42:41.595Z,4.23
2018-06-30T03:45:09.724Z,4.10
2018-06-30T03:47:37.786Z,4.20
2018-06-30T03:50:06.129Z,4.70
2018-06-30T03:52:34.161Z,4.10
2018-06-30T03:55:02.229Z,4.53
2018-06-30T03:57:30.275Z,4.83
2018-06-30T03:59:58.398Z,5.00
2018-06-30T04:02:28.571Z,4.80
2018-06-30T04:04:56.603Z,5.10
2018-06-30T04:07:24.651Z,4.53
2018-06-30T04:09:52.693Z,4.17
2018-06-30T04:12:20.737Z,4.60
2018-06-30T04:14:48.775Z,3.97
2018-06-30T04:17:16.847Z,3.83
2018-06-30T04:19:44.871Z,3.80
2018-06-30T04:22:13.012Z,4.00
2018-06-30T04:24:40.957Z,3.40
2018-06-30T04:27:09.076Z,3.73
2018-06-30T04:29:37.131Z,4.07
2018-06-30T04:32:05.178Z,3.70
2018-06-30T04:34:33.244Z,3.60
2018-06-30T04:37:01.285Z,2.90
2018-06-30T04:39:29.353Z,2.83
2018-06-30T04:41:57.635Z,2.70
2018-06-30T04:44:25.680Z,2.60
2018-06-30T04:46:53.732Z,2.80
2018-06-30T04:49:21.947Z,2.75
2018-06-30T04:51:49.980Z,2.75
2018-06-30T04:54:18.025Z,2.50
2018-06-30T04:56:46.195Z,2.40
2018-06-30T04:59:14.231Z,3.02
2018-06-30T05:01:42.267Z,2.95
2018-06-30T05:04:10.308Z,2.30
2018-06-30T05:06:38.344Z,2.60
2018-06-30T05:09:07.426Z,2.60
2018-06-30T05:11:35.459Z,2.47
2018-06-30T05:14:03.516Z,2.30
2018-06-30T05:16:31.556Z,2.10
2018-06-30T05:18:59.595Z,2.40
2018-06-30T05:21:27.639Z,2.45
2018-06-30T05:23:55.690Z,2.40
2018-06-30T05:26:23.715Z,2.15
2018-06-30T05:28:51.766Z,2.08
2018-06-30T05:31:19.795Z,2.20
2018-06-30T05:33:47.853Z,2.10
2018-06-30T05:36:15.944Z,1.90
2018-06-30T05:38:44.038Z,1.90
2018-06-30T05:41:12.106Z,1.65
2018-06-30T05:43:40.103Z,1.90
2018-06-30T05:46:08.147Z,1.60
2018-06-30T05:48:36.174Z,2.15
2018-06-30T05:51:04.231Z,1.85
2018-06-30T05:53:32.255Z,2.00
2018-06-30T05:56:00.308Z,1.65
2018-06-30T05:58:28.363Z,1.60
2018-06-30T06:00:56.416Z,1.95
2018-06-30T06:03:24.467Z,1.90
2018-06-30T06:05:52.493Z,1.87
2018-06-30T06:08:20.548Z,1.72
2018-06-30T06:10:48.568Z,1.85
2018-06-30T06:13:16.606Z,1.75
2018-06-30T06:15:44.672Z,1.70
2018-06-30T06:18:12.796Z,1.92
2018-06-30T06:20:40.815Z,2.00
2018-06-30T06:23:08.903Z,1.70
2018-06-30T06:25:36.941Z,1.82
2018-06-30T06:28:05.205Z,2.10
2018-06-30T06:30:33.408Z,1.90
2018-06-30T06:33:01.493Z,1.98
2018-06-30T06:35:29.580Z,2.75
2018-06-30T06:37:57.643Z,2.00
2018-06-30T06:40:25.978Z,2.17
2018-06-30T06:42:54.220Z,2.00
2018-06-30T06:45:22.827Z,2.30
2018-06-30T06:47:51.127Z,2.08
2018-06-30T06:50:19.182Z,1.95
2018-06-30T06:52:47.231Z,2.40
2018-06-30T06:55:15.600Z,1.90
2018-06-30T06:57:44.009Z,1.77
2018-06-30T07:00:12.299Z,1.65
2018-06-30T07:02:40.479Z,1.85
2018-06-30T07:05:08.676Z,2.30
2018-06-30T07:07:37.057Z,1.80
2018-06-30T07:10:05.420Z,2.00
2018-06-30T07:12:33.516Z,2.15
2018-06-30T07:15:01.999Z,2.67
2018-06-30T07:17:31.595Z,2.17
2018-06-30T07:19:59.711Z,1.80
2018-06-30T07:22:27.804Z,1.85
2018-06-30T07:24:55.895Z,1.67
2018-06-30T07:27:24.087Z,1.85
2018-06-30T07:29:52.306Z,1.47
2018-06-30T07:32:20.307Z,1.62
2018-06-30T07:34:49.746Z,1.60
2018-06-30T07:37:18.048Z,1.45
2018-06-30T07:39:46.269Z,1.55
2018-06-30T07:42:14.527Z,1.60
2018-06-30T07:44:42.801Z,1.65
2018-06-30T07:47:11.204Z,1.60
2018-06-30T07:49:39.331Z,1.70
2018-06-30T07:52:07.406Z,1.85
2018-06-30T07:54:35.500Z,1.70
2018-06-30T07:57:03.820Z,1.80
2018-06-30T07:59:32.034Z,1.87
2018-06-30T08:02:00.298Z,1.55
2018-06-30T08:04:28.360Z,1.72
2018-06-30T08:06:56.383Z,1.45
2018-06-30T08:09:24.411Z,1.42
2018-06-30T08:11:52.744Z,1.40
2018-06-30T08:14:20.828Z,1.47
2018-06-30T08:16:49.096Z,1.27
2018-06-30T08:19:17.573Z,1.45
2018-06-30T08:21:45.620Z,1.80
2018-06-30T08:24:13.786Z,1.70
2018-06-30T08:26:41.821Z,2.10
2018-06-30T08:29:09.849Z,1.52
2018-06-30T08:31:37.919Z,1.60
2018-06-30T08:34:07.134Z,2.10
2018-06-30T08:36:35.635Z,1.50
2018-06-30T08:39:05.803Z,1.30
2018-06-30T08:41:34.386Z,1.55
2018-06-30T08:44:02.442Z,1.65
2018-06-30T08:46:30.558Z,1.70
2018-06-30T08:48:58.817Z,1.70
2018-06-30T08:51:27.215Z,1.30
2018-06-30T08:53:55.272Z,1.40
2018-06-30T08:56:23.297Z,2.20
2018-06-30T08:58:51.367Z,1.65
2018-06-30T09:01:19.403Z,1.25
2018-06-30T09:03:47.536Z,1.92
2018-06-30T09:06:15.625Z,1.65
2018-06-30T09:08:44.005Z,1.20
2018-06-30T09:11:12.071Z,1.60
2018-06-30T09:13:40.272Z,1.52
2018-06-30T09:16:08.304Z,1.52
2018-06-30T09:18:36.344Z,1.80
2018-06-30T09:21:04.580Z,1.50
2018-06-30T09:23:32.779Z,1.70
2018-06-30T09:26:00.816Z,1.40
2018-06-30T09:28:28.859Z,1.27
2018-06-30T09:30:57.305Z,1.25
2018-06-30T09:33:25.351Z,1.75
2018-06-30T09:35:53.535Z,1.35
2018-06-30T09:38:21.607Z,1.60
2018-06-30T09:40:49.968Z,1.07
2018-06-30T09:43:18.013Z,0.98
2018-06-30T09:45:46.064Z,1.07
2018-06-30T09:48:14.391Z,1.62
2018-06-30T09:52:11.744Z,1.07
2018-06-30T09:54:40.298Z,1.35
2018-06-30T09:57:08.705Z,1.00
2018-06-30T09:59:36.876Z,1.55
2018-06-30T10:02:04.935Z,0.80
2018-06-30T10:04:32.994Z,1.07
2018-06-30T10:07:01.806Z,1.10
2018-06-30T10:09:29.971Z,1.00
2018-06-30T10:11:58.547Z,1.37
2018-06-30T10:14:26.735Z,1.37
2018-06-30T10:16:54.792Z,0.88
2018-06-30T10:19:22.934Z,1.20
2018-06-30T10:21:51.051Z,0.80
2018-06-30T10:24:20.505Z,0.88
2018-06-30T10:26:48.698Z,1.40
2018-06-30T10:29:17.151Z,1.20
2018-06-30T10:31:45.498Z,1.95
2018-06-30T10:34:14.644Z,1.30
2018-06-30T10:36:43.113Z,1.92
2018-06-30T10:39:12.641Z,1.27
2018-06-30T10:41:41.841Z,1.40
2018-06-30T10:44:10.543Z,1.12
2018-06-30T10:46:38.601Z,1.92
2018-06-30T10:49:07.686Z,1.32
2018-06-30T10:51:36.050Z,1.37
2018-06-30T10:54:04.099Z,1.50
2018-06-30T10:56:32.143Z,1.37
2018-06-30T10:59:00.588Z,1.20
2018-06-30T11:01:29.050Z,1.52
2018-06-30T11:03:57.727Z,1.40
2018-06-30T11:06:25.732Z,1.52
2018-06-30T11:08:53.839Z,1.42
2018-06-30T11:11:21.902Z,1.40
2018-06-30T11:13:50.035Z,1.20
2018-06-30T11:16:18.057Z,2.00
2018-06-30T11:18:46.122Z,1.27
2018-06-30T11:21:14.180Z,1.50
2018-06-30T11:23:42.218Z,3.77
2018-06-30T11:26:10.255Z,1.65
2018-06-30T11:28:38.631Z,1.87
2018-06-30T11:31:06.683Z,1.70
2018-06-30T11:33:34.719Z,1.50
2018-06-30T11:36:02.743Z,1.70
2018-06-30T11:38:30.802Z,1.60
2018-06-30T11:40:58.848Z,2.00
2018-06-30T11:43:26.950Z,1.67
2018-06-30T11:45:55.340Z,1.22
2018-06-30T11:48:23.408Z,1.98
2018-06-30T11:50:51.558Z,1.85
2018-06-30T11:53:19.844Z,1.47
2018-06-30T11:55:48.104Z,1.85
2018-06-30T11:58:16.236Z,1.50
2018-06-30T12:00:44.555Z,1.55
2018-06-30T12:03:12.600Z,1.52
2018-06-30T12:05:40.635Z,1.70
2018-06-30T12:08:08.692Z,1.90
2018-06-30T12:10:36.722Z,1.55
2018-06-30T12:13:04.763Z,1.40
2018-06-30T12:15:32.807Z,1.20
2018-06-30T12:18:00.929Z,1.35
2018-06-30T12:20:28.966Z,1.20
2018-06-30T12:22:56.995Z,1.17
2018-06-30T12:25:25.042Z,1.32
2018-06-30T12:27:53.067Z,1.80
2018-06-30T12:30:21.290Z,1.75
2018-06-30T12:32:49.423Z,1.82
2018-06-30T12:35:17.713Z,1.80
2018-06-30T12:37:46.027Z,1.82
2018-06-30T12:40:14.329Z,1.22
2018-06-30T12:42:42.685Z,1.35
2018-06-30T12:45:11.072Z,1.40
2018-06-30T12:47:39.340Z,1.42
2018-06-30T12:50:07.520Z,1.30
2018-06-30T12:52:35.803Z,1.65
2018-06-30T12:55:04.002Z,1.30
2018-06-30T12:57:32.048Z,1.30
2018-06-30T13:00:00.127Z,1.27
2018-06-30T13:02:28.185Z,1.90
2018-06-30T13:04:56.227Z,1.87
2018-06-30T13:07:24.295Z,1.67
2018-06-30T13:09:52.395Z,1.80
2018-06-30T13:12:20.664Z,2.00
2018-06-30T13:14:48.724Z,1.60
2018-06-30T13:17:16.937Z,2.02
2018-06-30T13:19:45.249Z,1.47
2018-06-30T13:22:13.631Z,1.60
2018-06-30T13:24:42.080Z,1.00
2018-06-30T13:27:10.620Z,1.20
2018-06-30T13:29:38.812Z,1.20
2018-06-30T13:32:07.135Z,0.93
2018-06-30T13:34:35.313Z,0.90
2018-06-30T13:37:03.348Z,1.15
2018-06-30T13:39:31.384Z,1.30
2018-06-30T13:41:59.423Z,1.20
2018-06-30T13:44:27.455Z,1.32
2018-06-30T13:46:55.520Z,1.42
2018-06-30T13:49:23.949Z,1.32
2018-06-30T13:51:52.092Z,1.52
2018-06-30T13:54:20.596Z,2.00
2018-06-30T13:56:48.799Z,2.00
2018-06-30T13:59:17.097Z,1.57
2018-06-30T14:01:45.351Z,1.47
2018-06-30T14:04:13.971Z,1.25
2018-06-30T14:06:42.605Z,1.32
2018-06-30T14:09:12.011Z,1.47
2018-06-30T14:11:40.603Z,1.30
2018-06-30T14:14:09.293Z,1.30
2018-06-30T14:16:37.327Z,1.02
2018-06-30T14:19:05.491Z,1.40
2018-06-30T14:21:33.538Z,1.10
2018-06-30T14:24:01.587Z,0.93
2018-06-30T14:26:29.772Z,1.25
2018-06-30T14:28:58.546Z,1.10
2018-06-30T14:31:26.614Z,1.30
2018-06-30T14:33:54.817Z,1.47
2018-06-30T14:36:22.838Z,1.32
2018-06-30T14:38:50.883Z,0.80
2018-06-30T14:41:18.963Z,1.10
2018-06-30T14:43:47.107Z,0.90
2018-06-30T14:46:15.083Z,1.17
2018-06-30T14:48:43.427Z,0.98
2018-06-30T14:51:11.919Z,0.90
2018-06-30T14:53:40.423Z,1.22
2018-06-30T14:56:08.755Z,1.25
2018-06-30T14:58:36.942Z,1.45
2018-06-30T15:01:05.065Z,1.45
2018-06-30T15:03:33.099Z,1.50
2018-06-30T15:06:01.336Z,1.80
2018-06-30T15:08:29.375Z,1.90
2018-06-30T15:10:57.424Z,1.75
2018-06-30T15:13:25.480Z,1.62
2018-06-30T15:15:53.527Z,1.42
2018-06-30T15:18:21.820Z,1.30
2018-06-30T15:20:51.334Z,0.93
2018-06-30T15:23:19.688Z,1.15
2018-06-30T15:25:47.888Z,1.20
2018-06-30T15:28:16.247Z,1.52
2018-06-30T15:30:45.393Z,1.50
2018-06-30T15:33:18.205Z,1.60
2018-06-30T15:35:46.593Z,1.35
2018-06-30T15:38:14.764Z,1.70
2018-06-30T15:40:43.263Z,0.82
2018-06-30T15:43:11.903Z,1.30
2018-06-30T15:45:41.089Z,1.20
2018-06-30T15:48:09.535Z,1.92
2018-06-30T15:50:37.622Z,1.52
2018-06-30T15:53:06.015Z,1.52
2018-06-30T15:55:34.078Z,0.98
2018-06-30T15:58:02.178Z,2.00
2018-06-30T16:00:30.239Z,1.65
2018-06-30T16:02:58.279Z,1.22
2018-06-30T16:05:26.350Z,1.55
2018-06-30T16:07:54.371Z,1.05
2018-06-30T16:10:22.546Z,1.35
2018-06-30T16:12:50.852Z,1.17
2018-06-30T16:15:19.260Z,1.40
2018-06-30T16:17:47.546Z,0.98
2018-06-30T16:20:15.810Z,1.12
2018-06-30T16:22:44.424Z,0.90
2018-06-30T16:25:12.998Z,1.75
2018-06-30T16:27:41.454Z,1.67
2018-06-30T16:30:10.124Z,1.10
2018-06-30T16:32:38.223Z,1.42
2018-06-30T16:35:06.267Z,1.40
2018-06-30T16:37:34.315Z,1.45
2018-06-30T16:40:02.388Z,1.30
2018-06-30T16:42:30.447Z,1.50
2018-06-30T16:44:58.480Z,1.50
2018-06-30T16:47:26.540Z,1.65
2018-06-30T16:49:54.580Z,1.52
2018-06-30T16:52:23.084Z,1.60
2018-06-30T16:54:51.543Z,1.60
2018-06-30T16:57:19.954Z,1.82
2018-06-30T16:59:48.321Z,1.22
2018-06-30T17:02:16.633Z,1.55
2018-06-30T17:04:45.263Z,1.10
2018-06-30T17:07:13.888Z,1.12
2018-06-30T17:09:43.074Z,1.10
2018-06-30T17:12:12.055Z,1.30
2018-06-30T17:14:41.287Z,1.32
2018-06-30T17:17:09.742Z,1.22
2018-06-30T17:19:39.025Z,1.30
2018-06-30T17:22:07.527Z,1.70
2018-06-30T17:24:35.800Z,1.50
2018-06-30T17:27:04.020Z,1.32
2018-06-30T17:29:32.068Z,1.70
2018-06-30T17:32:00.164Z,2.20
2018-06-30T17:34:28.224Z,2.05
2018-06-30T17:36:56.273Z,1.70
2018-06-30T17:39:24.355Z,2.00
2018-06-30T17:41:52.476Z,1.75
2018-06-30T17:44:20.531Z,1.67
2018-06-30T17:46:48.579Z,1.57
2018-06-30T17:49:16.608Z,1.50
2018-06-30T17:51:44.879Z,1.52
2018-06-30T17:54:12.924Z,1.87
2018-06-30T17:56:40.947Z,1.27
2018-06-30T17:59:08.999Z,1.37
2018-06-30T18:01:37.027Z,1.82
2018-06-30T18:04:05.411Z,1.72
2018-06-30T18:06:33.674Z,1.60
2018-06-30T18:09:01.729Z,1.20
2018-06-30T18:11:29.771Z,1.50
2018-06-30T18:13:57.900Z,1.55
2018-06-30T18:16:25.929Z,1.87
2018-06-30T18:18:53.975Z,1.32
2018-06-30T18:21:22.011Z,1.70
2018-06-30T18:23:50.056Z,1.45
2018-06-30T18:26:18.115Z,1.45
2018-06-30T18:28:47.538Z,1.70
2018-06-30T18:31:16.168Z,1.07
2018-06-30T18:33:44.879Z,1.35
2018-06-30T18:36:14.326Z,1.40
2018-06-30T18:38:43.809Z,1.50
2018-06-30T18:41:13.084Z,1.10
2018-06-30T18:43:42.029Z,1.47
2018-06-30T18:46:11.612Z,2.10
2018-06-30T18:48:40.359Z,1.40
2018-06-30T18:51:08.697Z,1.47
2018-06-30T18:53:36.748Z,1.07
2018-06-30T18:56:04.996Z,1.45
2018-06-30T18:58:33.064Z,1.75
2018-06-30T19:01:01.112Z,1.95
2018-06-30T19:03:29.171Z,1.60
2018-06-30T19:05:57.211Z,1.55
2018-06-30T19:08:25.249Z,1.60
2018-06-30T19:10:53.482Z,1.52
2018-06-30T19:13:21.684Z,1.72
2018-06-30T19:15:50.293Z,1.67
2018-06-30T19:18:18.821Z,1.70
2018-06-30T19:20:47.133Z,1.95
2018-06-30T19:23:15.707Z,1.62
2018-06-30T19:25:44.452Z,1.40
2018-06-30T19:28:13.287Z,2.87
2018-06-30T19:30:42.258Z,2.20
2018-06-30T19:33:10.395Z,1.90
2018-06-30T19:35:38.485Z,1.80
2018-06-30T19:38:06.531Z,2.05
2018-06-30T19:40:34.579Z,2.40
2018-06-30T19:43:02.707Z,2.35
2018-06-30T19:45:30.761Z,1.45
2018-06-30T19:47:58.800Z,1.70
2018-06-30T19:50:26.855Z,1.92
2018-06-30T19:52:54.896Z,1.47
2018-06-30T19:55:22.968Z,1.72
2018-06-30T19:57:51.260Z,1.95
2018-06-30T20:00:19.319Z,2.00
2018-06-30T20:02:47.392Z,1.98
2018-06-30T20:05:15.433Z,2.20
2018-06-30T20:07:48.819Z,2.42
2018-06-30T20:10:17.025Z,1.80
2018-06-30T20:12:45.272Z,1.85
2018-06-30T20:15:13.320Z,1.50
2018-06-30T20:17:41.562Z,2.00
2018-06-30T20:20:10.238Z,1.72
2018-06-30T20:22:38.404Z,1.90
2018-06-30T20:25:06.547Z,1.77
2018-06-30T20:27:34.659Z,1.70
2018-06-30T20:30:02.828Z,1.90
2018-06-30T20:32:31.008Z,1.90
2018-06-30T20:34:59.457Z,1.75
2018-06-30T20:37:27.671Z,1.70
2018-06-30T20:39:56.762Z,1.80
2018-06-30T20:42:25.135Z,1.87
2018-06-30T20:44:53.175Z,1.60
2018-06-30T20:47:21.277Z,2.05
2018-06-30T20:49:49.388Z,1.50
2018-06-30T20:52:17.468Z,1.70
2018-06-30T20:54:45.619Z,1.63
2018-06-30T20:57:13.696Z,1.60
2018-06-30T20:59:41.751Z,1.67
2018-06-30T21:02:09.978Z,2.10
2018-06-30T21:04:38.007Z,1.70
2018-06-30T21:07:06.308Z,1.37
2018-06-30T21:09:34.859Z,1.57
2018-06-30T21:12:02.964Z,1.80
2018-06-30T21:14:31.325Z,2.20
2018-06-30T21:16:59.497Z,1.80
2018-06-30T21:19:27.534Z,1.93
2018-06-30T21:21:55.677Z,1.47
2018-06-30T21:24:23.776Z,1.90
2018-06-30T21:26:51.848Z,2.10
2018-06-30T21:29:20.036Z,1.90
2018-06-30T21:31:48.292Z,2.33
2018-06-30T21:34:16.328Z,2.10
2018-06-30T21:36:44.389Z,2.00
2018-06-30T21:39:13.477Z,2.40
2018-06-30T21:41:41.780Z,2.47
2018-06-30T21:44:09.929Z,2.27
2018-06-30T21:46:38.874Z,2.30
2018-06-30T21:49:06.992Z,2.40
2018-06-30T21:51:35.151Z,2.23
2018-06-30T21:54:03.305Z,2.50
2018-06-30T21:56:31.595Z,2.33
2018-06-30T21:58:59.699Z,2.13
2018-06-30T22:01:27.739Z,2.23
2018-06-30T22:03:56.905Z,2.27
2018-06-30T22:06:25.143Z,2.30
2018-06-30T22:08:53.184Z,2.10
2018-06-30T22:11:21.311Z,2.53
2018-06-30T22:13:49.351Z,2.83
2018-06-30T22:16:17.488Z,2.40
2018-06-30T22:18:45.564Z,2.30
2018-06-30T22:21:13.732Z,2.23
2018-06-30T22:23:41.827Z,2.03
2018-06-30T22:26:09.905Z,2.00
2018-06-30T22:28:37.990Z,2.60
2018-06-30T22:31:06.033Z,2.13
2018-06-30T22:33:34.088Z,1.90
2018-06-30T22:36:02.168Z,2.30
2018-06-30T22:38:30.237Z,2.40
2018-06-30T22:40:58.271Z,2.40
2018-06-30T22:43:26.303Z,1.93
2018-06-30T22:45:54.368Z,2.37
2018-06-30T22:48:22.404Z,2.23
2018-06-30T22:50:50.724Z,2.37
2018-06-30T22:53:18.765Z,2.40
2018-06-30T22:55:46.795Z,2.40
2018-06-30T22:58:14.848Z,2.27
2018-06-30T23:00:42.913Z,2.10
2018-06-30T23:03:12.096Z,2.30
2018-06-30T23:05:40.999Z,2.20
2018-06-30T23:08:09.100Z,2.40
2018-06-30T23:10:37.152Z,2.20
2018-06-30T23:13:05.220Z,2.17
2018-06-30T23:15:33.257Z,2.37
2018-06-30T23:18:01.307Z,2.57
2018-06-30T23:20:29.359Z,2.47
2018-06-30T23:22:58.683Z,2.57
2018-06-30T23:25:27.806Z,2.43
2018-06-30T23:27:56.321Z,2.60
2018-06-30T23:30:24.997Z,2.37
2018-06-30T23:32:53.195Z,2.67
2018-06-30T23:35:22.521Z,2.60
2018-06-30T23:37:50.791Z,2.50
2018-06-30T23:40:18.998Z,2.70
2018-06-30T23:42:47.035Z,2.43
2018-06-30T23:45:15.091Z,2.23
2018-06-30T23:47:43.162Z,2.73
2018-06-30T23:50:11.207Z,2.57
2018-06-30T23:52:39.238Z,2.53
2018-06-30T23:55:07.911Z,2.20
2018-06-30T23:57:35.959Z,2.80
