createdAt,value
2018-09-05T00:02:51.467Z,20.6
2018-09-05T00:12:50.712Z,20.5
2018-09-05T00:22:49.952Z,20.4
2018-09-05T00:32:49.195Z,20.4
2018-09-05T00:42:48.439Z,20.3
2018-09-05T00:52:47.665Z,20.3
2018-09-05T01:02:46.906Z,20.3
2018-09-05T01:12:46.145Z,20.3
2018-09-05T01:22:45.388Z,20.3
2018-09-05T01:32:44.627Z,20.3
2018-09-05T01:42:43.868Z,20.2
2018-09-05T01:52:43.105Z,20.1
2018-09-05T02:02:42.354Z,20
2018-09-05T02:12:41.583Z,19.9
2018-09-05T02:22:40.822Z,19.9
2018-09-05T02:32:40.067Z,19.9
2018-09-05T02:42:39.302Z,19.9
2018-09-05T02:52:38.543Z,19.8
2018-09-05T03:02:37.780Z,19.8
2018-09-05T03:12:37.021Z,19.8
2018-09-05T03:22:36.261Z,19.7
2018-09-05T03:32:35.687Z,19.7
2018-09-05T03:42:34.747Z,19.5
2018-09-05T03:52:33.986Z,19.3
2018-09-05T04:02:33.229Z,19.3
2018-09-05T04:12:32.468Z,19.4
2018-09-05T04:22:31.711Z,19.3
2018-09-05T04:32:30.957Z,19.3
2018-09-05T04:42:30.202Z,19.4
2018-09-05T04:52:29.523Z,19.4
2018-09-05T05:02:28.683Z,19.2
2018-09-05T05:12:27.948Z,19.4
2018-09-05T05:22:27.161Z,20.4
2018-09-05T05:32:26.474Z,21.3
2018-09-05T05:42:25.640Z,21.7
2018-09-05T05:52:24.882Z,22.7
2018-09-05T06:02:24.121Z,23.9
2018-09-05T06:12:23.366Z,24.8
2018-09-05T06:22:22.599Z,25.6
2018-09-05T06:32:21.840Z,26.4
2018-09-05T06:42:21.081Z,26.6
2018-09-05T06:52:20.323Z,27.6
2018-09-05T07:02:19.562Z,28.5
2018-09-05T07:12:18.804Z,29.6
2018-09-05T07:22:18.040Z,30.3
2018-09-05T07:32:17.281Z,30.6
2018-09-05T07:42:16.528Z,31.6
2018-09-05T07:52:15.760Z,32.6
2018-09-05T08:02:15.004Z,33.6
2018-09-05T08:12:14.245Z,33.8
2018-09-05T08:22:13.483Z,33.8
2018-09-05T08:32:12.724Z,33
2018-09-05T08:42:11.986Z,32.5
2018-09-05T08:52:11.210Z,31.8
2018-09-05T09:02:10.448Z,31.7
2018-09-05T09:12:09.695Z,31.3
2018-09-05T09:22:08.936Z,30.9
2018-09-05T09:32:08.181Z,31.1
2018-09-05T09:42:07.423Z,31.3
2018-09-05T09:52:06.657Z,31.1
2018-09-05T10:02:05.895Z,30.9
2018-09-05T10:12:05.136Z,31
2018-09-05T10:22:04.379Z,30.4
2018-09-05T10:32:03.676Z,30.1
2018-09-05T10:42:02.855Z,30.1
2018-09-05T10:52:02.103Z,30.1
2018-09-05T11:02:01.338Z,30.1
2018-09-05T11:12:00.576Z,29.7
2018-09-05T11:21:59.816Z,29.6
2018-09-05T11:31:59.057Z,29.5
2018-09-05T11:41:58.295Z,28.8
2018-09-05T11:51:57.534Z,28.4
2018-09-05T12:01:56.776Z,28
2018-09-05T12:11:56.017Z,27.6
2018-09-05T12:21:55.256Z,27.7
2018-09-05T12:31:54.502Z,27.6
2018-09-05T12:41:53.743Z,27.8
2018-09-05T12:51:52.981Z,27.3
2018-09-05T13:01:52.229Z,26.9
2018-09-05T13:11:51.463Z,26.9
2018-09-05T13:21:50.710Z,26.8
2018-09-05T13:31:49.947Z,26.6
2018-09-05T13:41:49.192Z,26.3
2018-09-05T13:51:48.439Z,25.9
2018-09-05T14:01:47.671Z,25.3
2018-09-05T14:11:46.909Z,24.9
2018-09-05T14:21:46.151Z,24.8
2018-09-05T14:31:45.387Z,24.7
2018-09-05T14:41:44.628Z,24.5
2018-09-05T14:51:43.867Z,24.2
2018-09-05T15:01:43.162Z,24.1
2018-09-05T15:11:42.379Z,23.8
2018-09-05T15:21:41.591Z,23.8
2018-09-05T15:31:40.829Z,24
2018-09-05T15:41:40.069Z,23.9
2018-09-05T15:51:39.376Z,23.6
2018-09-05T16:01:38.552Z,23.6
2018-09-05T16:11:37.797Z,23.4
2018-09-05T16:21:37.035Z,23.1
2018-09-05T16:31:36.274Z,22.9
2018-09-05T16:41:35.522Z,22.8
2018-09-05T16:51:34.754Z,22.5
2018-09-05T17:01:33.999Z,22.3
2018-09-05T17:11:33.283Z,22
2018-09-05T17:21:32.480Z,21.8
2018-09-05T17:31:31.725Z,21.6
2018-09-05T17:41:30.969Z,21.6
2018-09-05T17:51:30.205Z,21.8
2018-09-05T18:01:29.501Z,21.7
2018-09-05T18:11:28.689Z,21.6
2018-09-05T18:21:27.933Z,21.6
2018-09-05T18:31:27.176Z,21.6
2018-09-05T18:41:26.420Z,21.7
2018-09-05T18:51:25.662Z,21.6
2018-09-05T19:01:24.910Z,21.3
2018-09-05T19:11:24.153Z,20.9
2018-09-05T19:21:23.390Z,20.6
2018-09-05T19:31:22.637Z,20.5
2018-09-05T19:41:21.877Z,20.3
2018-09-05T19:51:21.122Z,20.3
2018-09-05T20:01:20.361Z,20.3
2018-09-05T20:11:19.599Z,20.3
2018-09-05T20:21:18.846Z,20.3
2018-09-05T20:31:18.088Z,20.3
2018-09-05T20:41:17.325Z,20.5
2018-09-05T20:51:16.571Z,20.9
2018-09-05T21:01:15.809Z,20.9
2018-09-05T21:11:15.053Z,21.1
2018-09-05T21:21:14.293Z,21.1
2018-09-05T21:31:13.534Z,21.2
2018-09-05T21:41:12.775Z,21.2
2018-09-05T21:51:12.017Z,21.2
2018-09-05T22:01:11.256Z,21
2018-09-05T22:11:10.494Z,20.9
2018-09-05T22:21:09.735Z,20.8
2018-09-05T22:31:08.972Z,20.7
2018-09-05T22:41:08.220Z,20.6
2018-09-05T22:51:07.454Z,20.6
2018-09-05T23:01:06.692Z,20.6
2018-09-05T23:11:05.933Z,20.6
2018-09-05T23:21:05.172Z,20.6
2018-09-05T23:31:04.412Z,20.6
2018-09-05T23:41:03.650Z,20.6
2018-09-05T23:51:02.887Z,20.6
