createdAt,value
2022-10-09T00:01:06.612Z,69.12
2022-10-09T00:03:34.430Z,68.47
2022-10-09T00:06:01.799Z,68.16
2022-10-09T00:08:29.301Z,68.57
2022-10-09T00:10:56.934Z,68.53
2022-10-09T00:13:24.235Z,68.44
2022-10-09T00:15:51.670Z,68.36
2022-10-09T00:18:19.301Z,68.19
2022-10-09T00:20:46.813Z,68.26
2022-10-09T00:23:16.562Z,68.28
2022-10-09T00:25:54.474Z,68.34
2022-10-09T00:28:22.474Z,68.32
2022-10-09T00:30:50.155Z,68.66
2022-10-09T00:33:17.560Z,69.02
2022-10-09T00:35:44.949Z,69.30
2022-10-09T00:38:12.597Z,71.18
2022-10-09T00:40:40.193Z,76.76
2022-10-09T00:43:15.368Z,75.19
2022-10-09T00:45:50.561Z,76.18
2022-10-09T00:48:17.936Z,77.02
2022-10-09T00:50:49.776Z,77.16
2022-10-09T00:53:18.086Z,77.52
2022-10-09T00:55:45.758Z,77.75
2022-10-09T00:58:13.156Z,76.16
2022-10-09T01:00:40.833Z,78.44
2022-10-09T01:03:08.539Z,77.56
2022-10-09T01:05:55.115Z,78.21
2022-10-09T01:08:32.175Z,78.57
2022-10-09T01:11:15.266Z,76.93
2022-10-09T01:13:59.410Z,76.68
2022-10-09T01:16:32.264Z,78.59
2022-10-09T01:19:44.829Z,76.71
2022-10-09T01:22:33.265Z,76.76
2022-10-09T01:25:05.431Z,76.90
2022-10-09T01:27:33.447Z,78.78
2022-10-09T01:30:04.243Z,77.70
2022-10-09T01:32:38.841Z,78.67
2022-10-09T01:35:06.995Z,78.03
2022-10-09T01:37:34.711Z,80.09
2022-10-09T01:40:02.072Z,79.76
2022-10-09T01:42:29.639Z,77.63
2022-10-09T01:44:57.100Z,77.80
2022-10-09T01:47:24.413Z,77.58
2022-10-09T01:49:56.713Z,77.48
2022-10-09T01:52:42.233Z,78.21
2022-10-09T01:55:31.250Z,78.50
2022-10-09T01:58:11.616Z,76.36
2022-10-09T02:00:44.994Z,74.62
2022-10-09T02:03:13.473Z,77.18
2022-10-09T02:05:41.102Z,76.25
2022-10-09T02:08:09.471Z,76.96
2022-10-09T02:10:37.070Z,79.14
2022-10-09T02:13:05.030Z,78.73
2022-10-09T02:15:37.318Z,80.99
2022-10-09T02:18:08.229Z,80.84
2022-10-09T02:20:37.025Z,78.89
2022-10-09T02:23:06.001Z,81.42
2022-10-09T02:25:33.521Z,82.74
2022-10-09T02:28:01.467Z,84.29
2022-10-09T02:30:31.640Z,82.42
2022-10-09T02:32:59.094Z,82.03
2022-10-09T02:35:26.434Z,83.03
2022-10-09T02:37:53.997Z,83.59
2022-10-09T02:40:21.336Z,84.08
2022-10-09T02:42:49.489Z,84.03
2022-10-09T02:45:17.422Z,83.95
2022-10-09T02:47:44.730Z,84.65
2022-10-09T02:50:12.092Z,85.41
2022-10-09T02:52:39.743Z,83.62
2022-10-09T02:55:07.416Z,83.52
2022-10-09T02:57:34.731Z,85.57
2022-10-09T03:00:02.732Z,84.88
2022-10-09T03:02:30.211Z,86.32
2022-10-09T03:04:57.583Z,82.76
2022-10-09T03:07:25.208Z,85.81
2022-10-09T03:09:52.906Z,84.40
2022-10-09T03:12:22.111Z,87.52
2022-10-09T03:14:49.827Z,89.09
2022-10-09T03:17:17.309Z,89.33
2022-10-09T03:19:44.619Z,90.65
2022-10-09T03:22:12.278Z,90.25
2022-10-09T03:24:39.710Z,89.34
2022-10-09T03:27:07.053Z,90.05
2022-10-09T03:29:34.661Z,88.17
2022-10-09T03:32:02.542Z,90.04
2022-10-09T03:34:29.934Z,89.13
2022-10-09T03:36:57.515Z,85.06
2022-10-09T03:39:24.839Z,88.74
2022-10-09T03:41:52.201Z,87.92
2022-10-09T03:44:19.765Z,85.66
2022-10-09T03:46:47.154Z,82.46
2022-10-09T03:49:14.938Z,84.19
2022-10-09T03:51:42.520Z,84.16
2022-10-09T03:54:09.960Z,86.24
2022-10-09T03:56:37.285Z,86.94
2022-10-09T03:59:07.304Z,86.47
2022-10-09T04:01:34.649Z,89.66
2022-10-09T04:04:02.332Z,86.76
2022-10-09T04:06:29.636Z,88.79
2022-10-09T04:08:57.208Z,88.39
2022-10-09T04:11:24.816Z,91.90
2022-10-09T04:13:52.138Z,88.05
2022-10-09T04:16:19.646Z,88.65
2022-10-09T04:18:47.927Z,90.14
2022-10-09T04:21:15.221Z,89.50
2022-10-09T04:23:42.556Z,88.24
2022-10-09T04:26:11.024Z,89.38
2022-10-09T04:28:38.392Z,85.51
2022-10-09T04:31:05.829Z,89.25
2022-10-09T04:33:33.879Z,87.44
2022-10-09T04:36:01.180Z,90.40
2022-10-09T04:38:28.552Z,89.66
2022-10-09T04:41:00.963Z,91.46
2022-10-09T04:43:28.484Z,89.15
2022-10-09T04:45:56.323Z,90.85
2022-10-09T04:48:24.029Z,92.11
2022-10-09T04:50:51.500Z,93.94
2022-10-09T04:53:19.089Z,92.66
2022-10-09T04:55:46.469Z,90.07
2022-10-09T04:58:13.877Z,92.49
2022-10-09T05:00:42.624Z,91.01
2022-10-09T05:03:10.083Z,91.24
2022-10-09T05:05:37.542Z,91.52
2022-10-09T05:08:05.162Z,90.49
2022-10-09T05:10:32.556Z,86.81
2022-10-09T05:13:00.151Z,83.95
2022-10-09T05:15:27.792Z,86.96
2022-10-09T05:17:55.230Z,87.31
2022-10-09T05:20:22.649Z,86.52
2022-10-09T05:22:50.638Z,88.21
2022-10-09T05:25:18.268Z,91.68
2022-10-09T05:27:45.724Z,89.43
2022-10-09T05:30:13.527Z,89.78
2022-10-09T05:32:40.825Z,87.86
2022-10-09T05:35:08.452Z,90.81
2022-10-09T05:37:36.047Z,89.61
2022-10-09T05:40:03.534Z,90.61
2022-10-09T05:42:30.882Z,86.75
2022-10-09T05:44:58.632Z,87.17
2022-10-09T05:47:25.948Z,87.41
2022-10-09T05:49:53.278Z,84.03
2022-10-09T05:52:20.849Z,86.38
2022-10-09T05:54:48.445Z,89.15
2022-10-09T05:57:15.739Z,88.64
2022-10-09T05:59:43.881Z,85.70
2022-10-09T06:02:11.301Z,87.31
2022-10-09T06:04:38.967Z,87.05
2022-10-09T06:07:06.274Z,87.81
2022-10-09T06:09:33.847Z,85.90
2022-10-09T06:12:01.426Z,87.04
2022-10-09T06:14:28.860Z,86.60
2022-10-09T06:16:56.316Z,86.37
2022-10-09T06:19:24.057Z,88.51
2022-10-09T06:21:51.893Z,88.43
2022-10-09T06:24:28.197Z,90.30
2022-10-09T06:26:57.131Z,86.46
2022-10-09T06:29:24.557Z,88.53
2022-10-09T06:31:51.954Z,90.21
2022-10-09T06:34:19.602Z,89.62
2022-10-09T06:36:46.913Z,88.11
2022-10-09T06:39:14.270Z,85.46
2022-10-09T06:41:41.980Z,87.66
2022-10-09T06:44:16.253Z,83.07
2022-10-09T06:46:45.078Z,83.90
2022-10-09T06:49:12.426Z,86.85
2022-10-09T06:51:40.273Z,84.87
2022-10-09T06:54:12.610Z,84.77
2022-10-09T06:56:39.982Z,84.82
2022-10-09T06:59:08.018Z,85.03
2022-10-09T07:01:35.440Z,84.52
2022-10-09T07:04:06.894Z,84.90
2022-10-09T07:06:37.209Z,84.57
2022-10-09T07:09:06.320Z,81.69
2022-10-09T07:11:38.171Z,82.06
2022-10-09T07:14:07.200Z,82.20
2022-10-09T07:16:36.278Z,82.47
2022-10-09T07:19:07.395Z,81.60
2022-10-09T07:21:35.582Z,80.46
2022-10-09T07:24:03.128Z,78.40
2022-10-09T07:26:31.586Z,76.78
2022-10-09T07:28:59.164Z,78.27
2022-10-09T07:31:26.615Z,77.19
2022-10-09T07:33:54.986Z,78.07
2022-10-09T07:36:22.753Z,77.17
2022-10-09T07:38:54.558Z,76.33
2022-10-09T07:41:22.603Z,76.59
2022-10-09T07:43:50.192Z,75.72
2022-10-09T07:46:18.763Z,75.22
2022-10-09T07:48:46.419Z,73.46
2022-10-09T07:51:17.529Z,72.89
2022-10-09T07:53:45.083Z,72.45
2022-10-09T07:56:20.190Z,70.32
2022-10-09T07:59:10.649Z,70.48
2022-10-09T08:01:38.815Z,71.49
2022-10-09T08:04:06.477Z,71.24
2022-10-09T08:06:34.167Z,72.67
2022-10-09T08:09:02.041Z,73.01
2022-10-09T08:11:29.894Z,73.59
2022-10-09T08:13:57.273Z,72.66
2022-10-09T08:16:24.997Z,70.48
2022-10-09T08:18:59.169Z,70.96
2022-10-09T08:21:28.369Z,71.53
2022-10-09T08:23:57.361Z,71.70
2022-10-09T08:26:25.094Z,71.45
2022-10-09T08:29:02.387Z,70.08
2022-10-09T08:31:30.085Z,68.49
2022-10-09T08:33:59.020Z,70.19
2022-10-09T08:36:26.581Z,70.44
2022-10-09T08:38:54.190Z,71.07
2022-10-09T08:41:29.274Z,72.29
2022-10-09T08:44:02.812Z,70.10
2022-10-09T08:46:35.114Z,69.25
2022-10-09T08:49:03.228Z,67.30
2022-10-09T08:51:32.954Z,67.08
2022-10-09T08:54:10.468Z,66.28
2022-10-09T08:56:38.095Z,66.57
2022-10-09T08:59:05.438Z,66.44
2022-10-09T09:01:40.029Z,65.42
2022-10-09T09:04:54.403Z,65.66
2022-10-09T09:07:25.049Z,63.72
2022-10-09T09:09:55.129Z,62.97
2022-10-09T09:12:42.540Z,63.54
2022-10-09T09:15:33.272Z,62.38
2022-10-09T09:18:19.009Z,61.01
2022-10-09T09:20:51.977Z,61.42
2022-10-09T09:23:22.941Z,60.51
2022-10-09T09:25:50.628Z,59.65
2022-10-09T09:28:33.725Z,59.25
2022-10-09T09:31:13.152Z,59.78
2022-10-09T09:34:04.394Z,59.82
2022-10-09T09:36:35.238Z,57.73
2022-10-09T09:41:50.158Z,57.19
2022-10-09T09:44:17.458Z,56.29
2022-10-09T09:46:46.002Z,56.27
2022-10-09T09:49:21.492Z,56.50
2022-10-09T09:51:48.929Z,55.30
2022-10-09T09:54:26.777Z,54.42
2022-10-09T09:57:18.289Z,54.42
2022-10-09T09:59:46.037Z,55.85
2022-10-09T10:02:23.964Z,56.18
2022-10-09T10:04:53.522Z,55.10
2022-10-09T10:07:30.335Z,54.86
2022-10-09T10:10:10.364Z,53.55
2022-10-09T10:12:46.360Z,54.52
2022-10-09T10:15:29.882Z,53.03
2022-10-09T10:18:05.254Z,53.85
2022-10-09T10:20:41.238Z,54.51
2022-10-09T10:23:44.029Z,54.18
2022-10-09T10:26:25.579Z,51.42
2022-10-09T10:29:08.407Z,53.63
2022-10-09T10:31:39.138Z,54.35
2022-10-09T10:34:09.377Z,52.81
2022-10-09T10:36:37.019Z,53.34
2022-10-09T10:39:13.095Z,51.91
2022-10-09T10:41:42.667Z,50.88
2022-10-09T10:44:16.981Z,50.75
2022-10-09T10:46:53.635Z,52.12
2022-10-09T10:49:21.737Z,51.52
2022-10-09T10:52:08.564Z,49.71
2022-10-09T10:54:47.886Z,50.41
2022-10-09T10:57:24.380Z,50.43
2022-10-09T11:00:06.445Z,50.27
2022-10-09T11:02:41.045Z,49.60
2022-10-09T11:05:18.522Z,49.63
2022-10-09T11:08:24.666Z,49.52
2022-10-09T11:11:00.955Z,48.66
2022-10-09T11:14:07.307Z,48.43
2022-10-09T11:16:57.228Z,46.54
2022-10-09T11:19:33.828Z,46.17
2022-10-09T11:22:30.258Z,47.66
2022-10-09T11:25:12.698Z,48.70
2022-10-09T11:27:53.748Z,47.75
2022-10-09T11:30:21.349Z,47.08
2022-10-09T11:32:56.754Z,45.34
2022-10-09T11:35:25.948Z,46.31
2022-10-09T11:38:07.912Z,47.48
2022-10-09T11:40:40.857Z,47.54
2022-10-09T11:43:26.452Z,46.66
2022-10-09T11:46:15.377Z,45.56
2022-10-09T11:48:44.505Z,45.90
2022-10-09T11:51:31.869Z,46.05
2022-10-09T11:53:59.201Z,45.55
2022-10-09T11:56:28.413Z,44.55
2022-10-09T11:58:58.479Z,45.83
2022-10-09T12:01:31.671Z,44.97
2022-10-09T12:04:20.902Z,45.30
2022-10-09T12:06:57.231Z,47.36
2022-10-09T12:09:31.957Z,45.46
2022-10-09T12:12:07.525Z,46.28
2022-10-09T12:14:36.563Z,45.51
2022-10-09T12:17:38.403Z,44.91
2022-10-09T12:20:15.354Z,43.93
2022-10-09T12:23:07.342Z,44.06
2022-10-09T12:25:43.197Z,44.48
2022-10-09T12:28:28.242Z,43.21
2022-10-09T12:30:56.749Z,43.43
2022-10-09T12:33:25.553Z,43.57
2022-10-09T12:36:10.012Z,45.04
2022-10-09T12:38:37.589Z,44.55
2022-10-09T12:41:06.475Z,43.50
2022-10-09T12:43:33.870Z,43.89
2022-10-09T12:46:01.608Z,43.82
2022-10-09T12:48:29.153Z,43.91
2022-10-09T12:50:56.492Z,44.48
2022-10-09T12:53:27.402Z,44.26
2022-10-09T12:55:58.593Z,43.13
2022-10-09T12:58:33.431Z,43.25
2022-10-09T13:01:02.426Z,46.42
2022-10-09T13:03:33.115Z,47.46
2022-10-09T13:06:01.117Z,46.81
2022-10-09T13:08:38.491Z,48.50
2022-10-09T13:11:09.877Z,49.11
2022-10-09T13:13:37.348Z,46.69
2022-10-09T13:16:08.464Z,47.39
2022-10-09T13:18:38.908Z,48.50
2022-10-09T13:21:22.386Z,49.10
2022-10-09T13:23:50.325Z,50.04
2022-10-09T13:26:28.104Z,48.05
2022-10-09T13:28:56.481Z,47.32
2022-10-09T13:31:24.045Z,51.02
2022-10-09T13:33:51.366Z,52.05
2022-10-09T13:36:19.385Z,49.19
2022-10-09T13:38:47.046Z,51.64
2022-10-09T13:41:16.102Z,53.73
2022-10-09T13:43:43.690Z,53.23
2022-10-09T13:46:11.018Z,50.80
2022-10-09T13:48:39.473Z,51.58
2022-10-09T13:51:07.097Z,52.54
2022-10-09T13:53:34.505Z,52.35
2022-10-09T13:56:01.902Z,51.91
2022-10-09T13:58:29.557Z,50.06
2022-10-09T14:00:58.084Z,49.56
2022-10-09T14:03:25.657Z,49.61
2022-10-09T14:05:58.731Z,48.53
2022-10-09T14:08:26.311Z,48.69
2022-10-09T14:10:53.699Z,48.57
2022-10-09T14:13:21.800Z,49.58
2022-10-09T14:15:49.534Z,48.60
2022-10-09T14:18:16.857Z,48.75
2022-10-09T14:20:44.153Z,49.08
2022-10-09T14:23:13.360Z,49.52
2022-10-09T14:25:40.746Z,49.39
2022-10-09T14:28:08.210Z,48.17
2022-10-09T14:30:40.264Z,48.41
2022-10-09T14:33:07.600Z,48.60
2022-10-09T14:35:35.056Z,48.72
2022-10-09T14:38:02.763Z,49.34
2022-10-09T14:40:30.108Z,49.31
2022-10-09T14:42:57.418Z,49.28
2022-10-09T14:45:25.012Z,49.25
2022-10-09T14:47:52.334Z,50.02
2022-10-09T14:50:19.697Z,50.40
2022-10-09T14:52:47.533Z,52.30
2022-10-09T14:55:15.073Z,52.24
2022-10-09T14:57:43.588Z,52.69
2022-10-09T15:00:11.959Z,53.50
2022-10-09T15:02:39.318Z,53.59
2022-10-09T15:05:06.855Z,53.79
2022-10-09T15:07:34.476Z,53.92
2022-10-09T15:10:01.779Z,54.12
2022-10-09T15:12:29.154Z,54.52
2022-10-09T15:14:56.827Z,54.71
2022-10-09T15:17:24.214Z,54.98
2022-10-09T15:19:53.905Z,55.51
2022-10-09T15:22:21.474Z,55.80
2022-10-09T15:24:49.533Z,55.91
2022-10-09T15:27:16.869Z,56.08
2022-10-09T15:29:44.432Z,56.19
2022-10-09T15:32:11.882Z,56.37
2022-10-09T15:34:41.165Z,56.76
2022-10-09T15:37:09.184Z,56.81
2022-10-09T15:39:36.505Z,56.91
2022-10-09T15:42:03.943Z,57.40
2022-10-09T15:44:31.538Z,57.59
2022-10-09T15:46:58.871Z,58.02
2022-10-09T15:49:26.292Z,58.42
2022-10-09T15:51:53.937Z,58.57
2022-10-09T15:54:21.270Z,59.15
2022-10-09T15:56:48.626Z,59.21
2022-10-09T15:59:19.310Z,59.44
2022-10-09T16:01:46.656Z,59.39
2022-10-09T16:04:15.969Z,59.70
2022-10-09T16:06:43.288Z,60.11
2022-10-09T16:09:10.594Z,61.04
2022-10-09T16:11:38.476Z,60.70
2022-10-09T16:14:05.839Z,61.02
2022-10-09T16:16:33.231Z,61.03
2022-10-09T16:19:02.295Z,61.03
2022-10-09T16:21:29.628Z,60.53
2022-10-09T16:23:59.320Z,60.75
2022-10-09T16:26:28.425Z,60.58
2022-10-09T16:28:55.841Z,60.87
2022-10-09T16:31:25.915Z,60.88
2022-10-09T16:33:53.671Z,60.89
2022-10-09T16:36:21.020Z,60.45
2022-10-09T16:38:48.353Z,60.71
2022-10-09T16:41:17.977Z,60.76
2022-10-09T16:43:46.177Z,60.98
2022-10-09T16:46:23.696Z,60.88
2022-10-09T16:48:51.880Z,61.01
2022-10-09T16:51:21.495Z,61.28
2022-10-09T16:53:50.394Z,61.40
2022-10-09T16:56:19.956Z,61.71
2022-10-09T16:58:47.508Z,61.16
2022-10-09T17:01:15.433Z,60.81
2022-10-09T17:03:43.122Z,60.54
2022-10-09T17:06:11.462Z,60.51
2022-10-09T17:08:39.082Z,60.91
2022-10-09T17:11:10.364Z,60.56
2022-10-09T17:13:37.694Z,60.18
2022-10-09T17:16:06.453Z,60.15
2022-10-09T17:18:34.440Z,60.39
2022-10-09T17:21:06.042Z,60.53
2022-10-09T17:23:33.748Z,61.00
2022-10-09T17:26:11.764Z,61.25
2022-10-09T17:28:39.795Z,61.34
2022-10-09T17:31:08.719Z,61.11
2022-10-09T17:33:42.815Z,61.66
2022-10-09T17:36:11.090Z,61.87
2022-10-09T17:38:38.426Z,61.93
2022-10-09T17:41:06.604Z,60.90
2022-10-09T17:43:34.249Z,61.42
2022-10-09T17:46:01.718Z,62.27
2022-10-09T17:48:29.341Z,62.25
2022-10-09T17:50:57.594Z,61.46
2022-10-09T17:53:24.990Z,61.09
2022-10-09T17:55:53.688Z,61.89
2022-10-09T17:58:21.957Z,61.74
2022-10-09T18:00:49.482Z,62.83
2022-10-09T18:03:17.697Z,62.99
2022-10-09T18:05:47.008Z,62.87
2022-10-09T18:08:14.858Z,63.36
2022-10-09T18:10:42.489Z,63.14
2022-10-09T18:13:10.113Z,62.64
2022-10-09T18:15:38.458Z,62.57
2022-10-09T18:18:06.116Z,62.33
2022-10-09T18:20:37.177Z,60.64
2022-10-09T18:23:04.710Z,60.99
2022-10-09T18:25:32.424Z,61.22
2022-10-09T18:27:59.750Z,61.56
2022-10-09T18:30:27.787Z,61.75
2022-10-09T18:32:55.755Z,61.80
2022-10-09T18:35:23.142Z,62.32
2022-10-09T18:37:50.565Z,62.60
2022-10-09T18:40:19.371Z,62.71
2022-10-09T18:42:46.855Z,62.70
2022-10-09T18:45:14.525Z,62.71
2022-10-09T18:47:42.131Z,62.69
2022-10-09T18:50:09.897Z,62.88
2022-10-09T18:52:37.251Z,63.02
2022-10-09T18:55:05.675Z,62.80
2022-10-09T18:57:34.199Z,63.22
2022-10-09T19:00:02.220Z,62.95
2022-10-09T19:02:29.968Z,62.69
2022-10-09T19:04:57.849Z,62.95
2022-10-09T19:07:25.321Z,62.50
2022-10-09T19:09:57.136Z,62.13
2022-10-09T19:12:24.970Z,62.14
2022-10-09T19:14:52.566Z,62.47
2022-10-09T19:17:19.898Z,62.47
2022-10-09T19:19:47.268Z,62.50
2022-10-09T19:22:17.330Z,61.92
2022-10-09T19:24:46.466Z,61.53
2022-10-09T19:27:14.975Z,61.57
2022-10-09T19:29:42.703Z,62.10
2022-10-09T19:32:09.997Z,61.89
2022-10-09T19:34:37.304Z,60.87
2022-10-09T19:39:37.734Z,61.35
2022-10-09T19:42:05.346Z,60.52
2022-10-09T19:44:32.658Z,60.98
2022-10-09T19:47:00.252Z,61.43
2022-10-09T19:49:31.595Z,61.93
2022-10-09T19:51:58.972Z,58.50
2022-10-09T19:54:26.287Z,59.58
2022-10-09T19:56:53.902Z,57.00
2022-10-09T19:59:21.239Z,60.99
2022-10-09T20:01:48.554Z,60.00
2022-10-09T20:04:16.127Z,57.59
2022-10-09T20:06:43.514Z,60.31
2022-10-09T20:09:11.458Z,58.13
2022-10-09T20:11:39.308Z,57.46
2022-10-09T20:14:06.856Z,62.16
2022-10-09T20:16:34.235Z,56.87
2022-10-09T20:19:02.009Z,58.05
2022-10-09T20:21:30.282Z,58.57
2022-10-09T20:23:57.673Z,57.72
2022-10-09T20:26:25.372Z,57.68
2022-10-09T20:28:53.979Z,57.28
2022-10-09T20:31:23.131Z,62.46
2022-10-09T20:33:50.944Z,58.75
2022-10-09T20:36:21.825Z,60.22
2022-10-09T20:38:49.221Z,59.07
2022-10-09T20:41:16.888Z,57.77
2022-10-09T20:43:44.226Z,57.25
2022-10-09T20:46:13.604Z,58.29
2022-10-09T20:48:42.138Z,57.62
2022-10-09T20:51:09.824Z,59.45
2022-10-09T20:53:37.192Z,59.74
2022-10-09T20:56:06.727Z,59.61
2022-10-09T20:58:34.346Z,60.07
2022-10-09T21:01:04.854Z,61.33
2022-10-09T21:03:32.828Z,59.77
2022-10-09T21:06:03.271Z,60.78
2022-10-09T21:08:30.626Z,59.59
2022-10-09T21:10:58.263Z,60.50
2022-10-09T21:13:25.702Z,59.45
2022-10-09T21:15:53.094Z,59.25
2022-10-09T21:18:20.698Z,59.25
2022-10-09T21:20:48.924Z,59.24
2022-10-09T21:23:17.290Z,59.02
2022-10-09T21:25:52.573Z,61.13
2022-10-09T21:28:20.456Z,61.03
2022-10-09T21:30:48.087Z,60.50
2022-10-09T21:33:15.618Z,57.94
2022-10-09T21:35:47.447Z,62.87
2022-10-09T21:38:17.063Z,59.21
2022-10-09T21:40:44.554Z,58.53
2022-10-09T21:43:12.133Z,57.63
2022-10-09T21:45:40.178Z,55.80
2022-10-09T21:48:07.543Z,61.98
2022-10-09T21:50:36.293Z,57.56
2022-10-09T21:53:03.894Z,60.06
2022-10-09T21:55:31.301Z,60.43
2022-10-09T21:57:58.650Z,56.92
2022-10-09T22:00:26.256Z,55.48
2022-10-09T22:02:53.968Z,60.35
2022-10-09T22:05:21.329Z,59.62
2022-10-09T22:07:48.746Z,57.40
2022-10-09T22:10:16.344Z,58.83
2022-10-09T22:12:43.658Z,63.42
2022-10-09T22:15:10.997Z,58.96
2022-10-09T22:17:38.589Z,59.25
2022-10-09T22:20:06.125Z,58.85
2022-10-09T22:22:33.446Z,55.84
2022-10-09T22:25:01.014Z,57.11
2022-10-09T22:27:28.345Z,57.81
2022-10-09T22:29:55.758Z,55.11
2022-10-09T22:32:23.338Z,55.99
2022-10-09T22:34:52.022Z,55.62
2022-10-09T22:37:19.481Z,54.44
2022-10-09T22:39:47.257Z,58.33
2022-10-09T22:42:14.558Z,57.43
2022-10-09T22:44:42.091Z,59.01
2022-10-09T22:47:09.641Z,55.82
2022-10-09T22:49:36.962Z,57.26
2022-10-09T22:52:04.310Z,57.54
2022-10-09T22:54:31.882Z,56.19
2022-10-09T22:56:59.338Z,60.30
2022-10-09T22:59:26.815Z,57.84
2022-10-09T23:01:56.122Z,55.52
2022-10-09T23:04:23.552Z,56.87
2022-10-09T23:06:52.679Z,54.87
2022-10-09T23:09:20.779Z,55.38
2022-10-09T23:11:48.097Z,55.76
2022-10-09T23:14:15.473Z,57.82
2022-10-09T23:16:43.102Z,54.15
2022-10-09T23:19:10.479Z,58.61
2022-10-09T23:21:38.874Z,58.93
2022-10-09T23:24:06.880Z,56.08
2022-10-09T23:26:34.640Z,56.04
2022-10-09T23:29:06.415Z,54.82
2022-10-09T23:31:34.163Z,59.95
2022-10-09T23:34:02.824Z,55.80
2022-10-09T23:36:30.187Z,53.83
2022-10-09T23:38:58.222Z,57.53
2022-10-09T23:41:26.629Z,56.00
2022-10-09T23:43:54.194Z,54.56
2022-10-09T23:46:23.473Z,52.38
2022-10-09T23:48:50.947Z,58.03
2022-10-09T23:51:19.129Z,55.48
2022-10-09T23:53:47.011Z,57.41
2022-10-09T23:56:17.870Z,56.61
2022-10-09T23:58:45.246Z,54.94
