createdAt,value
2024-01-07T00:02:11.805Z,1.30
2024-01-07T00:04:38.514Z,1.25
2024-01-07T00:07:05.538Z,1.32
2024-01-07T00:09:32.062Z,1.27
2024-01-07T00:11:58.508Z,1.19
2024-01-07T00:14:24.948Z,1.15
2024-01-07T00:16:51.747Z,1.13
2024-01-07T00:19:18.348Z,0.98
2024-01-07T00:21:44.862Z,1.10
2024-01-07T00:24:11.334Z,1.05
2024-01-07T00:26:37.781Z,1.11
2024-01-07T00:29:04.201Z,1.08
2024-01-07T00:31:30.973Z,1.02
2024-01-07T00:33:57.530Z,1.07
2024-01-07T00:36:24.200Z,0.97
2024-01-07T00:38:50.675Z,1.05
2024-01-07T00:41:17.923Z,1.02
2024-01-07T00:43:44.328Z,1.08
2024-01-07T00:46:10.813Z,0.95
2024-01-07T00:48:37.504Z,0.89
2024-01-07T00:51:05.114Z,0.81
2024-01-07T00:53:31.739Z,0.95
2024-01-07T00:55:58.670Z,0.76
2024-01-07T00:58:25.280Z,0.92
2024-01-07T01:00:55.204Z,0.92
2024-01-07T01:03:22.237Z,0.83
2024-01-07T01:05:49.084Z,0.84
2024-01-07T01:08:15.740Z,0.89
2024-01-07T01:10:42.422Z,0.80
2024-01-07T01:13:08.894Z,0.78
2024-01-07T01:15:35.464Z,0.60
2024-01-07T01:18:02.440Z,0.63
2024-01-07T01:20:29.348Z,0.48
2024-01-07T01:22:55.868Z,0.52
2024-01-07T01:25:22.300Z,0.55
2024-01-07T01:27:48.916Z,0.54
2024-01-07T01:30:15.490Z,0.54
2024-01-07T01:32:43.157Z,0.63
2024-01-07T01:35:10.214Z,0.57
2024-01-07T01:37:36.786Z,0.68
2024-01-07T01:40:05.306Z,0.69
2024-01-07T01:42:32.986Z,0.78
2024-01-07T01:45:02.559Z,0.78
2024-01-07T01:47:31.068Z,0.67
2024-01-07T01:49:57.857Z,0.66
2024-01-07T01:52:24.598Z,0.48
2024-01-07T01:54:51.451Z,0.49
2024-01-07T01:57:21.987Z,0.41
2024-01-07T01:59:48.471Z,0.39
2024-01-07T02:02:15.473Z,0.21
2024-01-07T02:04:42.527Z,0.11
2024-01-07T02:07:09.007Z,0.18
2024-01-07T02:09:36.340Z,0.18
2024-01-07T02:12:04.710Z,0.19
2024-01-07T02:14:31.344Z,0.24
2024-01-07T02:16:57.896Z,0.33
2024-01-07T02:19:24.460Z,0.24
2024-01-07T02:21:52.145Z,0.23
2024-01-07T02:24:18.820Z,0.33
2024-01-07T02:26:45.351Z,0.17
2024-01-07T02:29:11.854Z,0.06
2024-01-07T02:31:38.326Z,0.30
2024-01-07T02:34:04.899Z,0.20
2024-01-07T02:36:31.478Z,0.26
2024-01-07T02:38:57.903Z,0.34
2024-01-07T02:41:26.700Z,0.26
2024-01-07T02:43:53.350Z,0.20
2024-01-07T02:46:21.079Z,0.32
2024-01-07T02:48:47.701Z,0.28
2024-01-07T02:51:14.235Z,0.23
2024-01-07T02:53:40.676Z,0.32
2024-01-07T02:56:09.708Z,0.26
2024-01-07T02:58:36.228Z,0.59
2024-01-07T03:01:02.834Z,0.37
2024-01-07T03:03:29.495Z,0.36
2024-01-07T03:05:56.022Z,0.40
2024-01-07T03:08:23.047Z,0.42
2024-01-07T03:10:49.514Z,0.33
2024-01-07T03:13:15.969Z,0.35
2024-01-07T03:15:42.485Z,0.35
2024-01-07T03:18:09.294Z,0.37
2024-01-07T03:20:35.932Z,0.37
2024-01-07T03:23:02.640Z,0.41
2024-01-07T03:25:29.204Z,0.31
2024-01-07T03:27:56.390Z,0.29
2024-01-07T03:30:22.857Z,0.40
2024-01-07T03:32:49.448Z,0.29
2024-01-07T03:35:15.977Z,0.31
2024-01-07T03:37:42.486Z,0.39
2024-01-07T03:40:15.995Z,0.33
2024-01-07T03:42:42.561Z,0.38
2024-01-07T03:45:09.450Z,0.31
2024-01-07T03:47:35.956Z,0.39
2024-01-07T03:50:02.516Z,0.21
2024-01-07T03:52:30.081Z,0.19
2024-01-07T03:54:56.800Z,0.14
2024-01-07T03:57:23.330Z,0.14
2024-01-07T03:59:49.899Z,0.09
2024-01-07T04:02:17.589Z,0.11
2024-01-07T04:04:44.257Z,0.23
2024-01-07T04:07:10.996Z,-0.06
2024-01-07T04:09:37.570Z,0.05
2024-01-07T04:12:04.548Z,0.10
2024-01-07T04:14:31.002Z,0.10
2024-01-07T04:16:57.449Z,0.19
2024-01-07T04:19:24.050Z,0.14
2024-01-07T04:21:50.730Z,0.23
2024-01-07T04:24:17.489Z,0.21
2024-01-07T04:26:43.954Z,0.18
2024-01-07T04:29:10.393Z,0.18
2024-01-07T04:31:37.806Z,0.02
2024-01-07T04:34:04.472Z,0.03
2024-01-07T04:36:30.953Z,-0.11
2024-01-07T04:38:58.385Z,-0.02
2024-01-07T04:41:24.841Z,-0.21
2024-01-07T04:43:51.516Z,-0.13
2024-01-07T04:46:18.867Z,-0.11
2024-01-07T04:48:45.472Z,-0.21
2024-01-07T04:51:11.981Z,0.02
2024-01-07T04:53:38.453Z,-0.07
2024-01-07T04:56:05.351Z,-0.09
2024-01-07T04:58:31.788Z,-0.22
2024-01-07T05:00:58.296Z,-0.16
2024-01-07T05:03:24.969Z,-0.27
2024-01-07T05:05:51.575Z,-0.19
2024-01-07T05:08:18.067Z,-0.31
2024-01-07T05:10:44.507Z,-0.22
2024-01-07T05:13:11.849Z,-0.43
2024-01-07T05:15:38.407Z,-0.26
2024-01-07T05:18:08.643Z,-0.31
2024-01-07T05:20:35.160Z,-0.24
2024-01-07T05:23:01.584Z,-0.43
2024-01-07T05:25:28.013Z,-0.42
2024-01-07T05:27:54.645Z,-0.36
2024-01-07T05:30:21.241Z,-0.58
2024-01-07T05:32:47.854Z,-0.52
2024-01-07T05:35:14.393Z,-0.44
2024-01-07T05:37:40.865Z,-0.58
2024-01-07T05:40:08.513Z,-0.50
2024-01-07T05:42:35.072Z,-0.53
2024-01-07T05:45:01.584Z,-0.71
2024-01-07T05:47:28.271Z,-0.63
2024-01-07T05:49:54.843Z,-0.67
2024-01-07T05:52:21.367Z,-0.65
2024-01-07T05:54:48.090Z,-0.66
2024-01-07T05:57:14.603Z,-0.65
2024-01-07T05:59:41.031Z,-0.52
2024-01-07T06:02:07.548Z,-0.74
2024-01-07T06:04:34.222Z,-0.71
2024-01-07T06:07:00.836Z,-0.65
2024-01-07T06:09:27.770Z,-0.85
2024-01-07T06:11:54.300Z,-0.83
2024-01-07T06:14:20.747Z,-0.81
2024-01-07T06:16:47.198Z,-0.75
2024-01-07T06:19:14.133Z,-0.68
2024-01-07T06:21:40.791Z,-1.03
2024-01-07T06:24:09.104Z,-1.06
2024-01-07T06:26:36.258Z,-1.02
2024-01-07T06:29:02.818Z,-1.18
2024-01-07T06:31:29.419Z,-1.09
2024-01-07T06:33:59.448Z,-1.06
2024-01-07T06:36:26.454Z,-1.12
2024-01-07T06:38:52.979Z,-1.19
2024-01-07T06:41:19.431Z,-1.10
2024-01-07T06:43:47.028Z,-1.13
2024-01-07T06:46:13.755Z,-1.06
2024-01-07T06:48:43.767Z,-1.13
2024-01-07T06:51:12.319Z,-1.09
2024-01-07T06:53:39.329Z,-1.19
2024-01-07T06:56:05.888Z,-1.12
2024-01-07T06:58:33.422Z,-1.25
2024-01-07T07:01:00.149Z,-1.14
2024-01-07T07:03:26.854Z,-1.11
2024-01-07T07:05:53.402Z,-1.15
2024-01-07T07:08:19.959Z,-1.35
2024-01-07T07:10:46.641Z,-1.43
2024-01-07T07:13:13.421Z,-1.26
2024-01-07T07:15:40.006Z,-1.35
2024-01-07T07:18:06.487Z,-1.31
2024-01-07T07:20:33.041Z,-1.48
2024-01-07T07:22:59.513Z,-1.42
2024-01-07T07:25:28.422Z,-1.40
2024-01-07T07:27:55.176Z,-1.54
2024-01-07T07:30:21.867Z,-1.30
2024-01-07T07:32:48.520Z,-1.47
2024-01-07T07:35:15.129Z,-1.59
2024-01-07T07:37:41.602Z,-1.54
2024-01-07T07:40:08.708Z,-1.22
2024-01-07T07:42:35.355Z,-1.38
2024-01-07T07:45:03.207Z,-1.36
2024-01-07T07:47:29.634Z,-1.46
2024-01-07T07:49:56.266Z,-1.31
2024-01-07T07:52:26.489Z,-1.23
2024-01-07T07:54:54.304Z,-1.16
2024-01-07T07:57:26.213Z,-1.05
2024-01-07T07:59:52.711Z,-1.31
2024-01-07T08:02:19.139Z,-1.29
2024-01-07T08:04:45.609Z,-1.30
2024-01-07T08:07:12.315Z,-1.19
2024-01-07T08:09:38.834Z,-1.23
2024-01-07T08:12:06.387Z,-1.15
2024-01-07T08:14:33.599Z,-1.19
2024-01-07T08:17:00.318Z,-1.12
2024-01-07T08:19:26.798Z,-1.28
2024-01-07T08:21:54.050Z,-1.28
2024-01-07T08:24:20.702Z,-1.12
2024-01-07T08:26:47.120Z,-1.20
2024-01-07T08:29:13.546Z,-1.09
2024-01-07T08:31:40.880Z,-1.32
2024-01-07T08:34:07.567Z,-1.27
2024-01-07T08:36:34.226Z,-1.26
2024-01-07T08:39:01.426Z,-1.26
2024-01-07T08:41:27.936Z,-1.23
2024-01-07T08:43:54.405Z,-1.08
2024-01-07T08:46:23.946Z,-0.99
2024-01-07T08:48:50.582Z,-1.12
2024-01-07T08:51:17.087Z,-1.12
2024-01-07T08:53:43.545Z,-1.21
2024-01-07T08:56:10.599Z,-1.08
2024-01-07T08:58:38.519Z,-1.15
2024-01-07T09:01:05.179Z,-1.07
2024-01-07T09:03:31.793Z,-1.09
2024-01-07T09:05:58.369Z,-1.16
2024-01-07T09:08:25.190Z,-1.41
2024-01-07T09:10:51.650Z,-1.51
2024-01-07T09:13:18.253Z,-1.40
2024-01-07T09:15:44.947Z,-1.47
2024-01-07T09:18:11.673Z,-1.53
2024-01-07T09:20:38.270Z,-1.55
2024-01-07T09:23:05.054Z,-1.48
2024-01-07T09:25:31.489Z,-1.35
2024-01-07T09:27:58.018Z,-1.51
2024-01-07T09:30:24.567Z,-1.45
2024-01-07T09:32:51.551Z,-1.53
2024-01-07T09:35:18.071Z,-1.46
2024-01-07T09:37:44.474Z,-1.34
2024-01-07T09:40:11.649Z,-1.48
2024-01-07T09:42:38.319Z,-1.32
2024-01-07T09:45:05.849Z,-1.40
2024-01-07T09:47:32.751Z,-1.25
2024-01-07T09:49:59.539Z,-1.20
2024-01-07T09:52:26.740Z,-1.26
2024-01-07T09:54:59.407Z,-1.18
2024-01-07T09:57:26.780Z,-1.07
2024-01-07T09:59:53.386Z,-1.40
2024-01-07T10:02:21.769Z,-1.37
2024-01-07T10:04:49.663Z,-1.40
2024-01-07T10:07:16.614Z,-1.46
2024-01-07T10:09:46.182Z,-1.08
2024-01-07T10:12:15.304Z,-1.05
2024-01-07T10:14:41.948Z,-0.95
2024-01-07T10:17:18.293Z,-0.88
2024-01-07T10:19:47.621Z,-0.93
2024-01-07T10:22:14.902Z,-1.00
2024-01-07T10:24:42.716Z,-1.15
2024-01-07T10:27:09.922Z,-1.26
2024-01-07T10:29:36.757Z,-1.22
2024-01-07T10:32:06.110Z,-1.06
2024-01-07T10:34:34.703Z,-0.99
2024-01-07T10:37:03.622Z,-1.03
2024-01-07T10:39:31.350Z,-1.13
2024-01-07T10:41:59.042Z,-1.17
2024-01-07T10:44:31.916Z,-1.00
2024-01-07T10:46:59.766Z,-0.99
2024-01-07T10:49:28.319Z,-0.92
2024-01-07T10:52:07.970Z,-1.18
2024-01-07T10:54:36.882Z,-1.19
2024-01-07T10:57:13.941Z,-1.32
2024-01-07T10:59:42.126Z,-1.23
2024-01-07T11:02:10.389Z,-1.27
2024-01-07T11:05:06.366Z,-1.17
2024-01-07T11:07:39.464Z,-1.15
2024-01-07T11:10:21.092Z,-1.11
2024-01-07T11:12:59.246Z,-1.06
2024-01-07T11:15:50.885Z,-1.07
2024-01-07T11:18:24.230Z,-1.09
2024-01-07T11:20:50.853Z,-1.15
2024-01-07T11:23:41.067Z,-1.09
2024-01-07T11:26:10.818Z,-1.33
2024-01-07T11:28:54.459Z,-1.36
2024-01-07T11:31:22.976Z,-1.44
2024-01-07T11:33:51.535Z,-1.37
2024-01-07T11:36:19.154Z,-1.20
2024-01-07T11:38:51.266Z,-1.08
2024-01-07T11:41:21.544Z,-1.33
2024-01-07T11:43:56.103Z,-1.66
2024-01-07T11:46:24.176Z,-1.42
2024-01-07T11:49:00.012Z,-1.35
2024-01-07T11:51:28.642Z,-1.31
2024-01-07T11:53:55.635Z,-1.62
2024-01-07T11:56:22.282Z,-1.37
2024-01-07T11:58:48.704Z,-1.42
2024-01-07T12:01:19.722Z,-1.42
2024-01-07T12:03:47.055Z,-1.49
2024-01-07T12:06:15.093Z,-1.53
2024-01-07T12:08:43.582Z,-1.41
2024-01-07T12:11:15.926Z,-1.43
2024-01-07T12:13:43.432Z,-1.37
2024-01-07T12:16:11.809Z,-1.66
2024-01-07T12:18:39.869Z,-1.59
2024-01-07T12:21:06.653Z,-1.69
2024-01-07T12:23:37.740Z,-1.55
2024-01-07T12:26:13.708Z,-1.79
2024-01-07T12:28:40.529Z,-1.67
2024-01-07T12:31:07.898Z,-1.79
2024-01-07T12:33:35.096Z,-1.85
2024-01-07T12:36:02.394Z,-1.76
2024-01-07T12:38:29.030Z,-1.90
2024-01-07T12:40:55.676Z,-1.83
2024-01-07T12:43:22.574Z,-1.58
2024-01-07T12:45:50.178Z,-1.67
2024-01-07T12:48:16.933Z,-1.90
2024-01-07T12:50:43.414Z,-1.71
2024-01-07T12:53:10.360Z,-1.66
2024-01-07T12:55:36.788Z,-1.74
2024-01-07T12:58:03.572Z,-1.65
2024-01-07T13:00:30.100Z,-1.84
2024-01-07T13:02:59.723Z,-2.01
2024-01-07T13:05:28.107Z,-1.74
2024-01-07T13:07:54.803Z,-1.93
2024-01-07T13:10:21.811Z,-2.04
2024-01-07T13:12:50.720Z,-1.90
2024-01-07T13:15:20.158Z,-1.83
2024-01-07T13:17:46.707Z,-1.96
2024-01-07T13:20:13.428Z,-2.11
2024-01-07T13:22:40.178Z,-2.01
2024-01-07T13:25:08.151Z,-1.91
2024-01-07T13:27:37.570Z,-2.05
2024-01-07T13:30:05.805Z,-2.14
2024-01-07T13:32:37.702Z,-2.11
2024-01-07T13:35:06.047Z,-2.21
2024-01-07T13:37:32.586Z,-2.09
2024-01-07T13:39:59.461Z,-2.06
2024-01-07T13:42:26.009Z,-1.99
2024-01-07T13:44:52.477Z,-2.03
2024-01-07T13:47:18.912Z,-2.17
2024-01-07T13:49:48.509Z,-2.05
2024-01-07T13:52:16.169Z,-2.01
2024-01-07T13:54:43.120Z,-2.10
2024-01-07T13:57:09.802Z,-2.15
2024-01-07T13:59:36.667Z,-2.11
2024-01-07T14:02:04.283Z,-2.14
2024-01-07T14:04:31.222Z,-2.03
2024-01-07T14:06:58.095Z,-1.96
2024-01-07T14:09:25.626Z,-1.89
2024-01-07T14:11:53.249Z,-1.96
2024-01-07T14:14:22.399Z,-2.00
2024-01-07T14:16:48.844Z,-2.03
2024-01-07T14:19:17.369Z,-1.87
2024-01-07T14:21:44.100Z,-1.76
2024-01-07T14:24:10.537Z,-1.90
2024-01-07T14:26:37.145Z,-1.83
2024-01-07T14:29:13.662Z,-1.83
2024-01-07T14:31:43.869Z,-1.69
2024-01-07T14:34:10.461Z,-1.78
2024-01-07T14:36:41.688Z,-1.96
2024-01-07T14:39:09.922Z,-1.94
2024-01-07T14:41:36.469Z,-1.94
2024-01-07T14:44:07.438Z,-1.96
2024-01-07T14:46:35.523Z,-1.87
2024-01-07T14:49:02.393Z,-1.76
2024-01-07T14:51:29.454Z,-1.78
2024-01-07T14:53:56.674Z,-1.89
2024-01-07T14:56:24.081Z,-1.86
2024-01-07T14:58:50.559Z,-1.69
2024-01-07T15:01:17.585Z,-1.92
2024-01-07T15:03:44.074Z,-1.79
2024-01-07T15:06:11.595Z,-1.80
2024-01-07T15:08:38.182Z,-1.86
2024-01-07T15:11:05.177Z,-1.89
2024-01-07T15:13:31.715Z,-1.91
2024-01-07T15:15:58.185Z,-1.84
2024-01-07T15:18:24.690Z,-1.91
2024-01-07T15:20:52.769Z,-1.75
2024-01-07T15:23:19.209Z,-1.70
2024-01-07T15:25:46.376Z,-1.86
2024-01-07T15:28:14.289Z,-1.80
2024-01-07T15:30:40.903Z,-1.77
2024-01-07T15:33:07.505Z,-1.79
2024-01-07T15:35:34.066Z,-1.60
2024-01-07T15:38:00.536Z,-1.85
2024-01-07T15:40:28.062Z,-1.86
2024-01-07T15:42:54.635Z,-1.67
2024-01-07T15:45:21.769Z,-1.69
2024-01-07T15:47:49.078Z,-1.73
2024-01-07T15:50:15.704Z,-1.58
2024-01-07T15:52:47.377Z,-1.44
2024-01-07T15:55:15.428Z,-1.40
2024-01-07T15:57:46.030Z,-1.38
2024-01-07T16:00:13.894Z,-1.55
2024-01-07T16:02:40.358Z,-1.54
2024-01-07T16:05:07.559Z,-1.46
2024-01-07T16:07:34.228Z,-1.44
2024-01-07T16:10:00.736Z,-1.63
2024-01-07T16:12:28.704Z,-1.57
2024-01-07T16:14:55.226Z,-1.58
2024-01-07T16:17:21.706Z,-1.49
2024-01-07T16:19:48.315Z,-1.44
2024-01-07T16:22:14.979Z,-1.39
2024-01-07T16:24:42.664Z,-1.40
2024-01-07T16:27:10.074Z,-1.35
2024-01-07T16:29:44.541Z,-1.56
2024-01-07T16:32:12.564Z,-1.32
2024-01-07T16:34:39.159Z,-1.33
2024-01-07T16:37:05.828Z,-1.25
2024-01-07T16:39:32.289Z,-1.35
2024-01-07T16:41:58.909Z,-1.24
2024-01-07T16:44:25.678Z,-1.28
2024-01-07T16:46:52.451Z,-1.22
2024-01-07T16:51:48.914Z,-1.20
2024-01-07T16:54:15.456Z,-1.15
2024-01-07T16:56:42.112Z,-1.17
2024-01-07T16:59:08.678Z,-1.05
2024-01-07T17:01:35.241Z,-1.09
2024-01-07T17:04:01.805Z,-1.16
2024-01-07T17:06:28.509Z,-1.13
2024-01-07T17:08:55.014Z,-1.08
2024-01-07T17:11:22.822Z,-1.24
2024-01-07T17:13:49.623Z,-1.17
2024-01-07T17:16:16.234Z,-1.04
2024-01-07T17:18:42.799Z,-1.10
2024-01-07T17:21:09.533Z,-1.03
2024-01-07T17:23:35.960Z,-1.11
2024-01-07T17:26:02.518Z,-1.07
2024-01-07T17:28:29.443Z,-1.02
2024-01-07T17:30:56.064Z,-1.08
2024-01-07T17:33:23.945Z,-1.06
2024-01-07T17:35:50.829Z,-1.02
2024-01-07T17:38:20.082Z,-0.94
2024-01-07T17:40:46.708Z,-0.98
2024-01-07T17:43:13.180Z,-1.00
2024-01-07T17:45:40.186Z,-0.99
2024-01-07T17:48:07.549Z,-1.01
2024-01-07T17:50:35.385Z,-1.03
2024-01-07T17:53:05.083Z,-1.02
2024-01-07T17:55:31.582Z,-0.91
2024-01-07T17:57:58.037Z,-0.84
2024-01-07T18:00:25.039Z,-0.88
2024-01-07T18:02:51.496Z,-0.80
2024-01-07T18:05:18.853Z,-0.98
2024-01-07T18:07:45.331Z,-0.90
2024-01-07T18:10:12.426Z,-0.95
2024-01-07T18:12:39.272Z,-0.93
2024-01-07T18:15:06.445Z,-0.83
2024-01-07T18:17:34.494Z,-0.84
2024-01-07T18:20:01.406Z,-0.72
2024-01-07T18:22:28.240Z,-0.83
2024-01-07T18:24:54.824Z,-0.74
2024-01-07T18:27:21.462Z,-0.66
2024-01-07T18:29:47.916Z,-0.67
2024-01-07T18:32:14.539Z,-0.67
2024-01-07T18:34:41.938Z,-0.67
2024-01-07T18:37:08.478Z,-0.77
2024-01-07T18:39:37.384Z,-0.79
2024-01-07T18:42:04.253Z,-0.67
2024-01-07T18:44:30.928Z,-0.63
2024-01-07T18:46:57.496Z,-0.65
2024-01-07T18:49:24.097Z,-0.64
2024-01-07T18:51:50.751Z,-0.71
2024-01-07T18:54:17.231Z,-0.65
2024-01-07T18:56:43.922Z,-0.63
2024-01-07T18:59:10.451Z,-0.61
2024-01-07T19:01:38.634Z,-0.46
2024-01-07T19:04:06.190Z,-0.52
2024-01-07T19:06:32.858Z,-0.53
2024-01-07T19:09:00.433Z,-0.51
2024-01-07T19:11:27.255Z,-0.59
2024-01-07T19:13:53.771Z,-0.58
2024-01-07T19:16:20.243Z,-0.56
2024-01-07T19:18:46.701Z,-0.63
2024-01-07T19:21:17.799Z,-0.58
2024-01-07T19:23:44.938Z,-0.56
2024-01-07T19:26:12.688Z,-0.56
2024-01-07T19:28:39.824Z,-0.74
2024-01-07T19:31:10.865Z,-0.66
2024-01-07T19:33:42.696Z,-0.52
2024-01-07T19:36:09.740Z,-0.55
2024-01-07T19:38:36.280Z,-0.56
2024-01-07T19:41:04.016Z,-0.58
2024-01-07T19:43:32.425Z,-0.55
2024-01-07T19:46:02.011Z,-0.54
2024-01-07T19:48:29.143Z,-0.56
2024-01-07T19:50:56.316Z,-0.61
2024-01-07T19:53:30.131Z,-0.56
2024-01-07T19:55:59.844Z,-0.39
2024-01-07T19:58:26.606Z,-0.45
2024-01-07T20:00:53.174Z,-0.65
2024-01-07T20:03:19.965Z,-0.53
2024-01-07T20:05:47.162Z,-0.49
2024-01-07T20:08:14.093Z,-0.57
2024-01-07T20:10:40.564Z,-0.63
2024-01-07T20:13:07.345Z,-0.69
2024-01-07T20:15:37.666Z,-0.60
2024-01-07T20:18:04.659Z,-0.61
2024-01-07T20:20:34.045Z,-0.62
2024-01-07T20:23:00.700Z,-0.65
2024-01-07T20:25:27.953Z,-0.59
2024-01-07T20:27:54.593Z,-0.64
2024-01-07T20:30:21.972Z,-0.58
2024-01-07T20:32:48.457Z,-0.60
2024-01-07T20:35:14.993Z,-0.65
2024-01-07T20:37:43.017Z,-0.63
2024-01-07T20:40:10.944Z,-0.54
2024-01-07T20:42:41.649Z,-0.66
2024-01-07T20:45:10.888Z,-0.57
2024-01-07T20:47:37.728Z,-0.62
2024-01-07T20:50:05.462Z,-0.57
2024-01-07T20:52:31.976Z,-0.64
2024-01-07T20:54:58.452Z,-0.68
2024-01-07T20:57:25.516Z,-0.76
2024-01-07T20:59:52.334Z,-0.74
2024-01-07T21:02:18.905Z,-0.71
2024-01-07T21:04:48.213Z,-0.70
2024-01-07T21:07:14.760Z,-0.71
2024-01-07T21:09:41.323Z,-0.75
2024-01-07T21:12:08.385Z,-0.70
2024-01-07T21:14:34.902Z,-0.61
2024-01-07T21:17:01.430Z,-0.80
2024-01-07T21:19:28.079Z,-0.70
2024-01-07T21:21:55.885Z,-0.73
2024-01-07T21:24:23.292Z,-0.76
2024-01-07T21:26:49.862Z,-0.83
2024-01-07T21:29:16.477Z,-0.91
2024-01-07T21:31:42.987Z,-0.88
2024-01-07T21:34:09.658Z,-0.89
2024-01-07T21:36:41.889Z,-0.94
2024-01-07T21:39:08.460Z,-0.91
2024-01-07T21:41:35.225Z,-0.77
2024-01-07T21:44:01.712Z,-0.73
2024-01-07T21:46:29.874Z,-0.88
2024-01-07T21:48:58.620Z,-0.81
2024-01-07T21:51:28.048Z,-0.77
2024-01-07T21:53:54.751Z,-0.94
2024-01-07T21:56:21.287Z,-0.89
2024-01-07T21:58:47.814Z,-0.95
2024-01-07T22:01:14.275Z,-0.84
2024-01-07T22:03:40.776Z,-0.82
2024-01-07T22:06:07.406Z,-0.81
2024-01-07T22:08:34.015Z,-0.77
2024-01-07T22:11:00.552Z,-0.92
2024-01-07T22:13:27.028Z,-0.80
2024-01-07T22:15:54.155Z,-0.77
2024-01-07T22:18:21.411Z,-0.80
2024-01-07T22:20:47.941Z,-0.88
2024-01-07T22:23:14.633Z,-0.88
2024-01-07T22:25:41.147Z,-0.89
2024-01-07T22:28:09.041Z,-0.90
2024-01-07T22:30:36.257Z,-0.84
2024-01-07T22:33:03.020Z,-0.92
2024-01-07T22:35:29.776Z,-0.81
2024-01-07T22:37:56.343Z,-0.80
2024-01-07T22:40:23.519Z,-0.83
2024-01-07T22:42:51.726Z,-0.86
2024-01-07T22:45:19.854Z,-0.83
2024-01-07T22:47:46.487Z,-0.90
2024-01-07T22:50:13.456Z,-0.97
2024-01-07T22:52:40.368Z,-0.89
2024-01-07T22:55:07.445Z,-0.84
2024-01-07T22:57:34.049Z,-1.01
2024-01-07T23:00:00.475Z,-0.86
2024-01-07T23:02:27.085Z,-0.88
2024-01-07T23:04:53.669Z,-1.10
2024-01-07T23:07:20.108Z,-1.06
2024-01-07T23:09:46.624Z,-1.06
2024-01-07T23:12:13.157Z,-1.13
2024-01-07T23:14:39.776Z,-0.89
2024-01-07T23:17:06.514Z,-1.18
2024-01-07T23:19:32.998Z,-1.03
2024-01-07T23:21:59.404Z,-1.04
2024-01-07T23:24:25.921Z,-0.98
2024-01-07T23:26:52.816Z,-0.90
2024-01-07T23:29:19.433Z,-0.98
2024-01-07T23:31:47.550Z,-0.99
2024-01-07T23:34:14.704Z,-1.02
2024-01-07T23:36:41.301Z,-1.14
2024-01-07T23:39:07.796Z,-1.05
2024-01-07T23:41:34.339Z,-0.94
2024-01-07T23:44:01.021Z,-0.97
2024-01-07T23:46:27.573Z,-0.90
2024-01-07T23:48:54.096Z,-1.05
2024-01-07T23:51:22.348Z,-1.01
2024-01-07T23:53:48.897Z,-0.97
2024-01-07T23:56:15.407Z,-0.95
2024-01-07T23:58:42.282Z,-0.99
