createdAt,value
2019-01-19T05:00:57.169Z,0.00
2019-01-19T05:01:57.025Z,0.00
2019-01-19T05:03:49.683Z,0.00
2019-01-19T05:04:49.569Z,0.00
2019-01-19T05:06:42.244Z,0.00
2019-01-19T05:07:42.113Z,0.00
2019-01-19T05:09:34.768Z,0.00
2019-01-19T05:10:34.660Z,0.00
2019-01-19T05:12:27.321Z,0.00
2019-01-19T05:13:27.184Z,0.00
2019-01-19T05:15:19.868Z,0.00
2019-01-19T05:16:19.751Z,0.00
2019-01-19T05:18:12.419Z,0.00
2019-01-19T05:19:12.294Z,0.00
2019-01-19T05:21:04.963Z,0.00
2019-01-19T05:22:04.828Z,0.00
2019-01-19T05:23:57.477Z,0.00
2019-01-19T05:24:57.366Z,0.00
2019-01-19T05:26:50.043Z,0.00
2019-01-19T05:27:49.905Z,0.00
2019-01-19T05:29:42.556Z,0.00
2019-01-19T05:30:42.442Z,0.00
2019-01-19T05:32:35.108Z,0.00
2019-01-19T05:33:34.980Z,0.00
2019-01-19T05:35:27.644Z,0.00
2019-01-19T05:36:27.513Z,0.00
2019-01-19T05:38:20.169Z,0.00
2019-01-19T05:39:20.050Z,0.00
2019-01-19T05:41:12.727Z,0.00
2019-01-19T05:42:12.586Z,0.00
2019-01-19T05:44:05.240Z,0.00
2019-01-19T05:45:05.130Z,0.00
2019-01-19T05:46:57.798Z,0.00
2019-01-19T05:47:57.672Z,0.00
2019-01-19T05:49:50.333Z,0.00
2019-01-19T05:50:50.212Z,0.00
2019-01-19T05:52:42.883Z,0.00
2019-01-19T05:53:42.753Z,0.00
2019-01-19T05:55:35.428Z,0.00
2019-01-19T05:56:35.299Z,0.00
2019-01-19T05:58:27.951Z,0.00
2019-01-19T05:59:27.834Z,0.00
2019-01-19T06:01:20.503Z,0.00
2019-01-19T06:02:20.372Z,0.00
2019-01-19T06:04:13.024Z,0.00
2019-01-19T06:05:12.910Z,0.00
2019-01-19T06:07:05.588Z,0.00
2019-01-19T06:08:05.460Z,0.00
2019-01-19T06:09:58.107Z,0.00
2019-01-19T06:10:57.988Z,0.00
2019-01-19T06:12:50.660Z,0.00
2019-01-19T06:13:50.520Z,0.00
2019-01-19T06:15:43.194Z,0.00
2019-01-19T06:16:43.057Z,0.00
2019-01-19T06:18:35.722Z,0.00
2019-01-19T06:19:35.595Z,0.00
2019-01-19T06:21:28.266Z,0.00
2019-01-19T06:22:28.130Z,0.00
2019-01-19T06:24:20.788Z,0.00
2019-01-19T06:25:20.672Z,0.00
2019-01-19T06:27:13.335Z,0.00
2019-01-19T06:28:13.205Z,0.00
2019-01-19T06:30:05.871Z,0.00
2019-01-19T06:31:07.152Z,0.00
2019-01-19T06:32:58.391Z,0.00
2019-01-19T06:33:58.279Z,0.00
2019-01-19T06:35:50.947Z,0.00
2019-01-19T06:36:55.156Z,0.00
2019-01-19T06:38:43.474Z,0.00
2019-01-19T06:39:43.356Z,0.00
2019-01-19T06:41:36.030Z,0.00
2019-01-19T06:42:35.894Z,0.00
2019-01-19T06:44:28.550Z,0.00
2019-01-19T06:45:28.429Z,0.00
2019-01-19T06:47:21.106Z,0.00
2019-01-19T06:48:20.974Z,0.00
2019-01-19T06:50:13.630Z,0.00
2019-01-19T06:51:13.511Z,0.00
2019-01-19T06:53:06.180Z,0.00
2019-01-19T06:54:06.052Z,0.00
2019-01-19T06:55:58.718Z,0.00
2019-01-19T06:56:58.583Z,0.00
2019-01-19T06:58:51.238Z,0.00
2019-01-19T06:59:51.120Z,0.00
2019-01-19T07:01:43.787Z,0.00
2019-01-19T07:02:43.658Z,0.00
2019-01-19T07:04:36.312Z,0.00
2019-01-19T07:05:36.195Z,0.00
2019-01-19T07:07:28.874Z,0.00
2019-01-19T07:08:28.743Z,0.00
2019-01-19T07:10:21.390Z,0.00
2019-01-19T07:11:21.280Z,0.00
2019-01-19T07:13:13.980Z,0.00
2019-01-19T07:14:13.822Z,0.00
2019-01-19T07:16:06.500Z,0.00
2019-01-19T07:17:06.371Z,5.63
2019-01-19T07:18:59.022Z,5.63
2019-01-19T07:19:58.904Z,5.63
2019-01-19T07:21:51.580Z,5.63
2019-01-19T07:22:51.442Z,5.63
2019-01-19T07:24:44.102Z,11.25
2019-01-19T07:25:45.503Z,11.25
2019-01-19T07:27:36.656Z,11.25
2019-01-19T07:28:36.520Z,11.25
2019-01-19T07:30:29.195Z,16.88
2019-01-19T07:31:29.060Z,16.88
2019-01-19T07:33:21.716Z,16.88
2019-01-19T07:34:21.597Z,22.50
2019-01-19T07:36:14.276Z,22.50
2019-01-19T07:37:14.142Z,22.50
2019-01-19T07:39:06.794Z,28.13
2019-01-19T07:40:06.673Z,28.13
2019-01-19T07:41:59.426Z,33.75
2019-01-19T07:42:59.300Z,33.75
2019-01-19T07:44:51.949Z,33.75
2019-01-19T07:45:51.832Z,39.38
2019-01-19T07:47:44.509Z,39.38
2019-01-19T07:48:44.379Z,45.00
2019-01-19T07:50:37.042Z,45.00
2019-01-19T07:51:36.914Z,45.00
2019-01-19T07:53:29.557Z,50.63
2019-01-19T07:54:29.445Z,50.63
2019-01-19T07:56:22.115Z,56.25
2019-01-19T07:57:21.988Z,56.25
2019-01-19T07:59:14.635Z,61.88
2019-01-19T08:00:14.522Z,61.88
2019-01-19T08:02:07.193Z,67.50
2019-01-19T08:03:07.062Z,67.50
2019-01-19T08:04:59.748Z,73.13
2019-01-19T08:05:59.610Z,73.13
2019-01-19T08:07:52.277Z,73.13
2019-01-19T08:08:52.159Z,78.75
2019-01-19T08:10:44.865Z,78.75
2019-01-19T08:11:44.702Z,84.38
2019-01-19T08:13:37.376Z,84.38
2019-01-19T08:14:37.259Z,84.38
2019-01-19T08:16:29.942Z,90.00
2019-01-19T08:17:29.802Z,90.00
2019-01-19T08:19:22.456Z,90.00
2019-01-19T08:20:22.333Z,90.00
2019-01-19T08:22:15.023Z,95.63
2019-01-19T08:23:14.882Z,95.63
2019-01-19T08:25:07.559Z,101.25
2019-01-19T08:26:07.424Z,101.25
2019-01-19T08:28:01.371Z,106.88
2019-01-19T08:28:59.961Z,106.88
2019-01-19T08:30:52.636Z,112.50
2019-01-19T08:31:52.501Z,112.50
2019-01-19T08:33:45.160Z,118.13
2019-01-19T08:34:46.592Z,118.13
2019-01-19T08:36:37.717Z,118.13
2019-01-19T08:37:37.587Z,123.75
2019-01-19T08:39:30.251Z,129.38
2019-01-19T08:40:30.134Z,129.38
2019-01-19T08:42:22.802Z,135.00
2019-01-19T08:43:22.667Z,140.63
2019-01-19T08:45:15.360Z,140.63
2019-01-19T08:46:15.237Z,140.63
2019-01-19T08:48:07.886Z,140.63
2019-01-19T08:49:07.768Z,146.25
2019-01-19T08:51:00.442Z,146.25
2019-01-19T08:52:00.314Z,146.25
2019-01-19T08:53:52.971Z,146.25
2019-01-19T08:54:52.855Z,146.25
2019-01-19T08:56:45.527Z,151.88
2019-01-19T08:57:45.396Z,151.88
2019-01-19T08:59:38.066Z,151.88
2019-01-19T09:00:37.929Z,157.50
2019-01-19T09:02:30.590Z,163.13
2019-01-19T09:03:30.478Z,163.13
2019-01-19T09:05:23.139Z,168.75
2019-01-19T09:06:23.009Z,168.75
2019-01-19T09:08:15.665Z,168.75
2019-01-19T09:09:15.546Z,174.38
2019-01-19T09:11:08.223Z,174.38
2019-01-19T09:12:08.097Z,180.00
2019-01-19T09:14:00.744Z,180.00
2019-01-19T09:15:00.631Z,180.00
2019-01-19T09:16:53.299Z,180.00
2019-01-19T09:17:53.175Z,185.63
2019-01-19T09:19:45.836Z,185.63
2019-01-19T09:20:45.709Z,191.25
2019-01-19T09:22:38.364Z,196.88
2019-01-19T09:23:38.246Z,196.88
2019-01-19T09:25:30.916Z,196.88
2019-01-19T09:26:30.784Z,196.88
2019-01-19T09:28:23.437Z,196.88
2019-01-19T09:29:23.324Z,196.88
2019-01-19T09:31:15.994Z,202.50
2019-01-19T09:32:15.857Z,202.50
2019-01-19T09:34:08.528Z,208.13
2019-01-19T09:35:08.407Z,208.13
2019-01-19T09:37:01.053Z,213.75
2019-01-19T09:38:00.942Z,213.75
2019-01-19T09:39:53.609Z,219.38
2019-01-19T09:40:53.473Z,219.38
2019-01-19T09:42:46.131Z,219.38
2019-01-19T09:43:46.011Z,225.00
2019-01-19T09:45:38.692Z,225.00
2019-01-19T09:46:38.553Z,225.00
2019-01-19T09:48:31.208Z,225.00
2019-01-19T09:49:31.089Z,225.00
2019-01-19T09:51:23.771Z,225.00
2019-01-19T09:52:25.091Z,219.38
2019-01-19T09:54:16.310Z,219.38
2019-01-19T09:55:16.178Z,219.38
2019-01-19T09:57:08.828Z,219.38
2019-01-19T09:58:08.713Z,219.38
2019-01-19T10:00:01.386Z,219.38
2019-01-19T10:01:01.254Z,219.38
2019-01-19T10:02:53.910Z,225.00
2019-01-19T10:03:53.800Z,225.00
2019-01-19T10:05:46.465Z,225.00
2019-01-19T10:06:46.383Z,225.00
2019-01-19T10:08:39.010Z,225.00
2019-01-19T10:09:38.880Z,225.00
2019-01-19T10:11:32.550Z,230.63
2019-01-19T10:12:32.413Z,230.63
2019-01-19T10:14:25.084Z,230.63
2019-01-19T10:15:24.955Z,230.63
2019-01-19T10:17:17.615Z,230.63
2019-01-19T10:18:17.494Z,236.25
2019-01-19T10:20:10.169Z,236.25
2019-01-19T10:21:10.031Z,236.25
2019-01-19T10:23:02.690Z,236.25
2019-01-19T10:24:02.586Z,236.25
2019-01-19T10:25:55.254Z,236.25
2019-01-19T10:26:55.119Z,236.25
2019-01-19T10:28:47.772Z,236.25
2019-01-19T10:29:47.652Z,241.88
2019-01-19T10:31:40.333Z,241.88
2019-01-19T10:32:40.193Z,241.88
2019-01-19T10:34:32.867Z,241.88
2019-01-19T10:35:32.729Z,241.88
2019-01-19T10:37:25.389Z,241.88
2019-01-19T10:38:25.277Z,241.88
2019-01-19T10:40:17.942Z,241.88
2019-01-19T10:41:17.814Z,241.88
2019-01-19T10:43:10.470Z,241.88
2019-01-19T10:44:10.358Z,241.88
2019-01-19T10:46:03.024Z,241.88
2019-01-19T10:47:02.899Z,241.88
2019-01-19T10:48:55.550Z,241.88
2019-01-19T10:49:55.436Z,241.88
2019-01-19T10:51:48.111Z,241.88
2019-01-19T10:52:47.980Z,241.88
2019-01-19T10:54:40.629Z,241.88
2019-01-19T10:55:40.518Z,241.88
2019-01-19T10:57:33.192Z,241.88
2019-01-19T10:58:33.061Z,241.88
2019-01-19T11:00:25.723Z,241.88
2019-01-19T11:01:25.612Z,241.88
2019-01-19T11:03:18.283Z,241.88
2019-01-19T11:04:18.154Z,241.88
2019-01-19T11:06:10.822Z,241.88
2019-01-19T11:07:10.696Z,241.88
2019-01-19T11:09:03.361Z,236.25
2019-01-19T11:10:03.246Z,236.25
2019-01-19T11:11:55.917Z,236.25
2019-01-19T11:12:55.790Z,236.25
2019-01-19T11:14:48.445Z,236.25
2019-01-19T11:15:48.330Z,236.25
2019-01-19T11:17:41.002Z,236.25
2019-01-19T11:18:40.876Z,230.63
2019-01-19T11:20:33.533Z,236.25
2019-01-19T11:21:33.410Z,230.63
2019-01-19T11:23:26.096Z,236.25
2019-01-19T11:24:25.965Z,236.25
2019-01-19T11:26:18.620Z,236.25
2019-01-19T11:27:18.499Z,230.63
2019-01-19T11:29:11.174Z,230.63
2019-01-19T11:30:11.051Z,230.63
2019-01-19T11:32:04.254Z,230.63
2019-01-19T11:33:03.672Z,230.63
2019-01-19T11:34:56.276Z,230.63
2019-01-19T11:35:56.164Z,230.63
2019-01-19T11:37:48.835Z,225.00
2019-01-19T11:38:48.711Z,230.63
2019-01-19T11:40:41.368Z,225.00
2019-01-19T11:41:41.256Z,225.00
2019-01-19T11:43:33.927Z,230.63
2019-01-19T11:44:33.796Z,230.63
2019-01-19T11:46:26.462Z,225.00
2019-01-19T11:47:26.338Z,225.00
2019-01-19T11:49:19.045Z,225.00
2019-01-19T11:50:18.884Z,225.00
2019-01-19T11:52:11.543Z,225.00
2019-01-19T11:53:11.421Z,225.00
2019-01-19T11:55:04.094Z,225.00
2019-01-19T11:56:03.967Z,225.00
2019-01-19T11:57:56.679Z,225.00
2019-01-19T11:58:56.550Z,225.00
2019-01-19T12:00:49.210Z,225.00
2019-01-19T12:01:49.094Z,225.00
2019-01-19T12:03:41.765Z,225.00
2019-01-19T12:04:41.634Z,225.00
2019-01-19T12:06:34.287Z,225.00
2019-01-19T12:07:34.171Z,225.00
2019-01-19T12:09:26.850Z,225.00
2019-01-19T12:10:26.718Z,225.00
2019-01-19T12:12:19.391Z,225.00
2019-01-19T12:13:19.261Z,230.63
2019-01-19T12:15:11.920Z,225.00
2019-01-19T12:16:11.808Z,230.63
2019-01-19T12:18:04.485Z,225.00
2019-01-19T12:19:04.352Z,225.00
2019-01-19T12:20:57.007Z,230.63
2019-01-19T12:21:56.905Z,230.63
2019-01-19T12:23:49.568Z,230.63
2019-01-19T12:24:49.435Z,230.63
2019-01-19T12:26:42.118Z,230.63
2019-01-19T12:27:41.986Z,230.63
2019-01-19T12:29:34.648Z,236.25
2019-01-19T12:30:34.533Z,230.63
2019-01-19T12:32:27.205Z,230.63
2019-01-19T12:33:27.083Z,236.25
2019-01-19T12:35:31.386Z,230.63
2019-01-19T12:36:32.045Z,230.63
2019-01-19T12:38:27.031Z,230.63
2019-01-19T12:39:23.809Z,230.63
2019-01-19T12:41:16.489Z,230.63
2019-01-19T12:42:16.357Z,230.63
2019-01-19T12:44:09.012Z,230.63
2019-01-19T12:45:08.897Z,225.00
2019-01-19T12:47:01.575Z,219.38
2019-01-19T12:48:01.446Z,219.38
2019-01-19T12:49:54.092Z,219.38
2019-01-19T12:50:53.982Z,219.38
2019-01-19T12:52:46.653Z,219.38
2019-01-19T12:53:46.526Z,219.38
2019-01-19T12:55:39.183Z,219.38
2019-01-19T12:56:39.069Z,219.38
2019-01-19T12:58:31.743Z,213.75
2019-01-19T12:59:31.610Z,213.75
2019-01-19T13:01:24.292Z,208.13
2019-01-19T13:02:24.157Z,208.13
2019-01-19T13:04:16.819Z,208.13
2019-01-19T13:05:16.705Z,202.50
2019-01-19T13:07:09.389Z,202.50
2019-01-19T13:08:09.246Z,202.50
2019-01-19T13:10:01.913Z,202.50
2019-01-19T13:11:01.795Z,202.50
2019-01-19T13:12:54.480Z,202.50
2019-01-19T13:13:54.348Z,202.50
2019-01-19T13:15:47.030Z,202.50
2019-01-19T13:16:46.898Z,202.50
2019-01-19T13:18:39.556Z,202.50
2019-01-19T13:19:39.440Z,202.50
2019-01-19T13:21:32.113Z,202.50
2019-01-19T13:22:31.983Z,202.50
2019-01-19T13:24:24.640Z,202.50
2019-01-19T13:25:24.523Z,202.50
2019-01-19T13:27:17.197Z,202.50
2019-01-19T13:28:17.063Z,202.50
2019-01-19T13:30:09.742Z,202.50
2019-01-19T13:31:09.611Z,202.50
2019-01-19T13:33:02.264Z,202.50
2019-01-19T13:34:02.149Z,202.50
2019-01-19T13:35:54.825Z,202.50
2019-01-19T13:36:54.692Z,202.50
2019-01-19T13:38:47.347Z,202.50
2019-01-19T13:39:47.233Z,202.50
2019-01-19T13:41:39.904Z,196.88
2019-01-19T13:42:39.778Z,196.88
2019-01-19T13:44:32.427Z,196.88
2019-01-19T13:45:32.318Z,196.88
2019-01-19T13:47:24.995Z,191.25
2019-01-19T13:48:24.859Z,191.25
2019-01-19T13:50:17.533Z,191.25
2019-01-19T13:51:17.400Z,191.25
2019-01-19T13:53:10.061Z,191.25
2019-01-19T13:54:09.946Z,185.63
2019-01-19T13:56:02.618Z,185.63
2019-01-19T13:57:02.489Z,185.63
2019-01-19T13:58:55.152Z,185.63
2019-01-19T13:59:55.034Z,185.63
2019-01-19T14:01:47.711Z,185.63
2019-01-19T14:02:47.574Z,185.63
2019-01-19T14:04:40.254Z,180.00
2019-01-19T14:05:40.121Z,180.00
2019-01-19T14:07:32.781Z,174.38
2019-01-19T14:08:32.669Z,180.00
2019-01-19T14:10:25.437Z,168.75
2019-01-19T14:11:25.299Z,168.75
2019-01-19T14:13:17.963Z,168.75
2019-01-19T14:14:17.841Z,168.75
2019-01-19T14:16:10.515Z,163.13
2019-01-19T14:17:10.382Z,163.13
2019-01-19T14:19:03.059Z,157.50
2019-01-19T14:20:02.935Z,157.50
2019-01-19T14:21:55.593Z,157.50
2019-01-19T14:22:55.478Z,151.88
2019-01-19T14:24:48.153Z,151.88
2019-01-19T14:25:48.026Z,151.88
2019-01-19T14:27:40.698Z,146.25
2019-01-19T14:28:40.580Z,146.25
2019-01-19T14:30:33.259Z,146.25
2019-01-19T14:31:33.134Z,146.25
2019-01-19T14:33:25.799Z,140.63
2019-01-19T14:34:25.684Z,140.63
2019-01-19T14:36:18.354Z,140.63
2019-01-19T14:37:18.220Z,135.00
2019-01-19T14:39:10.913Z,135.00
2019-01-19T14:40:10.777Z,135.00
2019-01-19T14:42:03.435Z,129.38
2019-01-19T14:43:03.330Z,129.38
2019-01-19T14:44:55.988Z,129.38
2019-01-19T14:45:55.864Z,129.38
2019-01-19T14:47:48.519Z,123.75
2019-01-19T14:48:48.415Z,123.75
2019-01-19T14:50:41.088Z,118.13
2019-01-19T14:51:40.952Z,118.13
2019-01-19T14:53:33.629Z,112.50
2019-01-19T14:54:33.504Z,112.50
2019-01-19T14:56:26.156Z,112.50
2019-01-19T14:57:26.043Z,112.50
2019-01-19T14:59:18.716Z,106.88
2019-01-19T15:00:18.588Z,106.88
2019-01-19T15:02:11.244Z,101.25
2019-01-19T15:03:11.136Z,101.25
2019-01-19T15:05:03.804Z,95.63
2019-01-19T15:06:03.673Z,90.00
2019-01-19T15:07:56.335Z,90.00
2019-01-19T15:08:56.216Z,84.38
2019-01-19T15:10:48.892Z,84.38
2019-01-19T15:11:48.762Z,84.38
2019-01-19T15:13:41.438Z,84.38
2019-01-19T15:14:41.307Z,78.75
2019-01-19T15:16:33.969Z,73.13
2019-01-19T15:17:33.855Z,73.13
2019-01-19T15:19:26.526Z,67.50
2019-01-19T15:20:26.397Z,67.50
2019-01-19T15:22:19.055Z,61.88
2019-01-19T15:23:18.943Z,56.25
2019-01-19T15:25:11.619Z,56.25
2019-01-19T15:26:11.484Z,50.63
2019-01-19T15:28:04.137Z,45.00
2019-01-19T15:29:04.025Z,45.00
2019-01-19T15:30:56.697Z,39.38
2019-01-19T15:31:56.565Z,39.38
2019-01-19T15:33:49.231Z,33.75
2019-01-19T15:34:49.102Z,33.75
2019-01-19T15:36:41.755Z,33.75
2019-01-19T15:37:41.641Z,28.13
2019-01-19T15:39:34.314Z,28.13
2019-01-19T15:40:34.184Z,28.13
2019-01-19T15:42:26.844Z,22.50
2019-01-19T15:43:26.728Z,22.50
2019-01-19T15:45:19.482Z,16.88
2019-01-19T15:46:19.275Z,16.88
2019-01-19T15:48:11.948Z,16.88
2019-01-19T15:49:11.832Z,16.88
2019-01-19T15:51:04.501Z,11.25
2019-01-19T15:52:04.376Z,11.25
2019-01-19T15:53:57.049Z,11.25
2019-01-19T15:54:56.914Z,11.25
2019-01-19T15:56:49.574Z,5.63
2019-01-19T15:57:49.454Z,5.63
2019-01-19T15:59:42.139Z,5.63
2019-01-19T16:00:42.004Z,5.63
2019-01-19T16:02:34.663Z,5.63
2019-01-19T16:03:34.648Z,5.63
2019-01-19T16:05:27.236Z,0.00
2019-01-19T16:06:27.113Z,0.00
2019-01-19T16:08:19.771Z,0.00
2019-01-19T16:09:19.636Z,0.00
2019-01-19T16:11:13.285Z,0.00
2019-01-19T16:12:13.168Z,0.00
2019-01-19T16:14:05.845Z,0.00
2019-01-19T16:15:05.705Z,0.00
2019-01-19T16:16:58.373Z,0.00
2019-01-19T16:17:58.263Z,0.00
2019-01-19T16:19:51.200Z,0.00
2019-01-19T16:20:50.799Z,0.00
2019-01-19T16:22:43.584Z,0.00
2019-01-19T16:23:43.371Z,0.00
2019-01-19T16:25:36.240Z,0.00
2019-01-19T16:26:35.895Z,0.00
2019-01-19T16:28:28.565Z,0.00
2019-01-19T16:29:28.451Z,0.00
2019-01-19T16:31:21.124Z,0.00
2019-01-19T16:32:21.021Z,0.00
2019-01-19T16:34:13.676Z,0.00
2019-01-19T16:35:13.534Z,0.00
2019-01-19T16:37:06.223Z,0.00
2019-01-19T16:38:06.072Z,0.00
2019-01-19T16:39:58.747Z,0.00
2019-01-19T16:40:58.610Z,0.00
2019-01-19T16:42:51.267Z,0.00
2019-01-19T16:43:51.168Z,0.00
2019-01-19T16:45:43.847Z,0.00
2019-01-19T16:46:44.857Z,0.00
2019-01-19T16:48:36.368Z,0.00
2019-01-19T16:49:36.259Z,0.00
2019-01-19T16:51:28.993Z,0.00
2019-01-19T16:52:28.799Z,0.00
2019-01-19T16:54:21.468Z,0.00
2019-01-19T16:55:21.338Z,0.00
2019-01-19T16:57:13.998Z,0.00
2019-01-19T16:58:13.885Z,0.00
2019-01-19T17:00:06.553Z,0.00
2019-01-19T17:01:06.422Z,0.00
2019-01-19T17:02:59.079Z,0.00
2019-01-19T17:03:58.969Z,0.00
2019-01-19T17:05:51.644Z,0.00
2019-01-19T17:06:51.507Z,0.00
2019-01-19T17:08:44.165Z,0.00
2019-01-19T17:09:44.051Z,0.00
2019-01-19T17:11:36.723Z,0.00
2019-01-19T17:12:36.584Z,0.00
2019-01-19T17:14:29.266Z,0.00
2019-01-19T17:15:29.128Z,0.00
2019-01-19T17:17:21.782Z,0.00
2019-01-19T17:18:21.665Z,0.00
2019-01-19T17:20:14.340Z,0.00
2019-01-19T17:21:14.213Z,0.00
2019-01-19T17:23:06.869Z,0.00
2019-01-19T17:24:06.753Z,0.00
2019-01-19T17:25:59.431Z,0.00
2019-01-19T17:26:59.303Z,0.00
2019-01-19T17:28:51.976Z,0.00
2019-01-19T17:29:51.844Z,0.00
2019-01-19T17:31:44.502Z,0.00
2019-01-19T17:32:44.383Z,0.00
2019-01-19T17:34:37.055Z,0.00
2019-01-19T17:35:37.262Z,0.00
2019-01-19T17:37:29.574Z,0.00
2019-01-19T17:38:29.464Z,0.00
2019-01-19T17:40:22.135Z,0.00
2019-01-19T17:41:22.034Z,0.00
2019-01-19T17:43:14.664Z,0.00
2019-01-19T17:44:14.544Z,0.00
2019-01-19T17:46:07.247Z,0.00
2019-01-19T17:47:07.093Z,0.00
2019-01-19T17:48:59.766Z,0.00
2019-01-19T17:49:59.632Z,0.00
2019-01-19T17:51:52.289Z,0.00
2019-01-19T17:52:52.178Z,0.00
2019-01-19T17:54:44.853Z,0.00
2019-01-19T17:55:44.717Z,0.00
2019-01-19T17:57:37.407Z,0.00
2019-01-19T17:58:37.253Z,0.00
2019-01-19T18:00:29.928Z,0.00
2019-01-19T18:01:29.801Z,0.00
2019-01-19T18:03:22.465Z,0.00
2019-01-19T18:04:22.336Z,0.00
2019-01-19T18:06:14.993Z,0.00
2019-01-19T18:07:14.880Z,0.00
2019-01-19T18:09:07.546Z,0.00
2019-01-19T18:10:07.417Z,0.00
2019-01-19T18:12:00.072Z,0.00
2019-01-19T18:12:59.953Z,0.00
2019-01-19T18:14:52.625Z,0.00
2019-01-19T18:15:52.492Z,0.00
2019-01-19T18:17:45.146Z,0.00
2019-01-19T18:18:45.041Z,0.00
2019-01-19T18:20:37.700Z,0.00
2019-01-19T18:21:37.574Z,0.00
2019-01-19T18:23:30.238Z,0.00
2019-01-19T18:24:30.116Z,0.00
2019-01-19T18:26:22.765Z,0.00
2019-01-19T18:27:22.647Z,0.00
2019-01-19T18:29:15.315Z,0.00
2019-01-19T18:30:15.188Z,0.00
2019-01-19T18:32:07.839Z,0.00
2019-01-19T18:33:07.726Z,0.00
2019-01-19T18:35:00.405Z,0.00
2019-01-19T18:36:00.270Z,0.00
2019-01-19T18:37:52.945Z,0.00
2019-01-19T18:38:52.814Z,0.00
2019-01-19T18:40:45.464Z,0.00
2019-01-19T18:41:45.355Z,0.00
2019-01-19T18:43:38.020Z,0.00
2019-01-19T18:44:37.889Z,0.00
2019-01-19T18:46:30.544Z,0.00
2019-01-19T18:47:30.431Z,0.00
2019-01-19T18:49:23.127Z,0.00
2019-01-19T18:50:22.976Z,0.00
2019-01-19T18:52:15.628Z,0.00
2019-01-19T18:53:15.508Z,0.00
2019-01-19T18:55:08.185Z,0.00
2019-01-19T18:56:08.050Z,0.00
2019-01-19T18:58:00.717Z,0.00
2019-01-19T18:59:00.586Z,0.00
2019-01-19T19:00:53.245Z,0.00
2019-01-19T19:01:53.121Z,0.00
2019-01-19T19:03:45.796Z,0.00
2019-01-19T19:04:45.660Z,0.00
2019-01-19T19:06:38.308Z,0.00
2019-01-19T19:07:38.195Z,0.00
2019-01-19T19:09:30.866Z,0.00
2019-01-19T19:10:30.728Z,0.00
2019-01-19T19:12:23.401Z,0.00
2019-01-19T19:13:23.265Z,0.00
2019-01-19T19:15:15.926Z,0.00
2019-01-19T19:16:15.810Z,0.00
2019-01-19T19:18:08.487Z,0.00
2019-01-19T19:19:08.351Z,0.00
2019-01-19T19:21:01.019Z,0.00
2019-01-19T19:22:00.906Z,0.00
2019-01-19T19:23:53.589Z,0.00
2019-01-19T19:24:53.457Z,0.00
2019-01-19T19:26:46.123Z,0.00
2019-01-19T19:27:46.007Z,0.00
2019-01-19T19:29:38.640Z,0.00
2019-01-19T19:30:38.531Z,0.00
2019-01-19T19:32:31.200Z,0.00
2019-01-19T19:33:31.068Z,0.00
2019-01-19T19:35:23.729Z,0.00
2019-01-19T19:36:23.612Z,0.00
2019-01-19T19:38:16.288Z,0.00
2019-01-19T19:39:16.149Z,0.00
2019-01-19T19:41:08.825Z,0.00
2019-01-19T19:42:08.687Z,0.00
2019-01-19T19:44:01.348Z,0.00
2019-01-19T19:45:01.230Z,0.00
2019-01-19T19:46:53.908Z,0.00
2019-01-19T19:47:53.773Z,0.00
2019-01-19T19:49:46.873Z,0.00
2019-01-19T19:50:46.413Z,0.00
2019-01-19T19:52:38.988Z,0.00
2019-01-19T19:53:39.014Z,0.00
2019-01-19T19:55:31.641Z,0.00
2019-01-19T19:56:31.391Z,0.00
2019-01-19T19:58:24.047Z,0.00
2019-01-19T19:59:23.977Z,0.00
2019-01-19T20:01:16.797Z,0.00
2019-01-19T20:02:16.464Z,0.00
2019-01-19T20:04:09.120Z,0.00
2019-01-19T20:05:09.016Z,0.00
2019-01-19T20:07:01.673Z,0.00
2019-01-19T20:08:01.573Z,0.00
2019-01-19T20:09:54.231Z,0.00
2019-01-19T20:10:54.136Z,0.00
2019-01-19T20:12:46.809Z,0.00
2019-01-19T20:13:46.665Z,0.00
2019-01-19T20:15:39.337Z,0.00
2019-01-19T20:16:39.521Z,0.00
2019-01-19T20:18:31.892Z,0.00
2019-01-19T20:19:31.742Z,0.00
2019-01-19T20:21:24.438Z,0.00
2019-01-19T20:22:24.282Z,0.00
2019-01-19T20:24:16.934Z,0.00
2019-01-19T20:25:16.823Z,0.00
2019-01-19T20:27:09.569Z,0.00
2019-01-19T20:28:09.561Z,0.00
2019-01-19T20:30:02.288Z,0.00
2019-01-19T20:31:01.917Z,0.00
2019-01-19T20:32:54.564Z,0.00
2019-01-19T20:33:54.446Z,0.00
2019-01-19T20:35:47.118Z,0.00
2019-01-19T20:36:46.981Z,0.00
2019-01-19T20:38:39.631Z,0.00
2019-01-19T20:39:39.515Z,0.00
2019-01-19T20:41:32.188Z,0.00
2019-01-19T20:42:32.059Z,0.00
2019-01-19T20:44:24.711Z,0.00
2019-01-19T20:45:24.599Z,0.00
2019-01-19T20:47:17.264Z,0.00
2019-01-19T20:48:17.130Z,0.00
2019-01-19T20:50:09.805Z,0.00
2019-01-19T20:51:09.670Z,0.00
2019-01-19T20:53:02.362Z,0.00
2019-01-19T20:54:02.209Z,0.00
2019-01-19T20:55:54.887Z,0.00
2019-01-19T20:56:54.748Z,0.00
2019-01-19T20:58:47.409Z,0.00
2019-01-19T20:59:47.289Z,0.00
2019-01-19T21:01:39.964Z,0.00
2019-01-19T21:02:39.835Z,0.00
2019-01-19T21:04:32.501Z,0.00
2019-01-19T21:05:32.371Z,0.00
2019-01-19T21:07:25.026Z,0.00
2019-01-19T21:08:24.906Z,0.00
2019-01-19T21:10:17.571Z,0.00
2019-01-19T21:11:17.442Z,0.00
2019-01-19T21:13:10.093Z,0.00
2019-01-19T21:14:09.993Z,0.00
2019-01-19T21:16:02.644Z,0.00
2019-01-19T21:17:02.546Z,0.00
2019-01-19T21:18:55.162Z,0.00
2019-01-19T21:19:55.047Z,0.00
2019-01-19T21:21:47.715Z,0.00
2019-01-19T21:22:47.587Z,0.00
2019-01-19T21:24:40.254Z,0.00
2019-01-19T21:25:40.116Z,0.00
2019-01-19T21:27:32.795Z,0.00
2019-01-19T21:28:32.879Z,0.00
2019-01-19T21:30:25.330Z,0.00
2019-01-19T21:31:25.203Z,0.00
2019-01-19T21:33:17.845Z,0.00
2019-01-19T21:34:17.733Z,0.00
2019-01-19T21:36:10.412Z,0.00
2019-01-19T21:37:10.283Z,0.00
2019-01-19T21:39:02.953Z,0.00
2019-01-19T21:40:02.817Z,0.00
2019-01-19T21:41:55.469Z,0.00
2019-01-19T21:42:55.351Z,0.00
2019-01-19T21:44:48.186Z,0.00
2019-01-19T21:45:47.885Z,0.00
2019-01-19T21:47:40.538Z,0.00
2019-01-19T21:48:40.422Z,0.00
2019-01-19T21:50:33.092Z,0.00
2019-01-19T21:51:32.972Z,0.00
2019-01-19T21:53:25.645Z,0.00
2019-01-19T21:54:25.511Z,0.00
2019-01-19T21:56:18.169Z,0.00
2019-01-19T21:57:18.045Z,0.00
2019-01-19T21:59:10.720Z,0.00
2019-01-19T22:00:10.584Z,0.00
2019-01-19T22:02:03.244Z,0.00
2019-01-19T22:03:03.145Z,0.00
2019-01-19T22:04:55.795Z,0.00
2019-01-19T22:05:55.660Z,0.00
2019-01-19T22:07:48.315Z,0.00
2019-01-19T22:08:48.194Z,0.00
2019-01-19T22:10:46.295Z,0.00
2019-01-19T22:11:40.747Z,0.00
2019-01-19T22:13:33.405Z,0.00
2019-01-19T22:14:33.271Z,0.00
2019-01-19T22:16:25.926Z,0.00
2019-01-19T22:17:25.804Z,0.00
2019-01-19T22:19:18.491Z,0.00
2019-01-19T22:20:18.364Z,0.00
2019-01-19T22:22:11.028Z,0.00
2019-01-19T22:23:10.886Z,0.00
2019-01-19T22:25:03.566Z,0.00
2019-01-19T22:26:03.425Z,0.00
2019-01-19T22:27:56.113Z,0.00
2019-01-19T22:28:55.977Z,0.00
2019-01-19T22:30:48.630Z,0.00
2019-01-19T22:31:48.533Z,0.00
2019-01-19T22:33:41.187Z,0.00
2019-01-19T22:34:41.049Z,0.00
2019-01-19T22:36:33.708Z,0.00
2019-01-19T22:37:33.584Z,0.00
2019-01-19T22:39:26.268Z,0.00
2019-01-19T22:40:26.135Z,0.00
2019-01-19T22:42:18.784Z,0.00
2019-01-19T22:43:18.668Z,0.00
2019-01-19T22:45:11.332Z,0.00
2019-01-19T22:46:11.201Z,0.00
2019-01-19T22:48:03.870Z,0.00
2019-01-19T22:49:03.759Z,0.00
2019-01-19T22:50:56.387Z,0.00
2019-01-19T22:51:56.276Z,0.00
2019-01-19T22:53:48.951Z,0.00
2019-01-19T22:54:48.809Z,0.00
2019-01-19T22:56:41.475Z,0.00
2019-01-19T22:57:41.359Z,0.00
2019-01-19T22:59:34.036Z,0.00
