createdAt,value
2019-04-05T14:32:41.419Z,20.20
2019-04-05T14:35:10.874Z,20.10
2019-04-05T14:37:40.155Z,19.90
2019-04-05T14:40:10.712Z,19.80
2019-04-05T14:42:40.105Z,20.40
2019-04-05T14:48:43.363Z,20.90
2019-04-05T14:58:21.641Z,19.70
2019-04-05T15:00:48.516Z,19.20
2019-04-05T15:03:20.301Z,19.00
2019-04-05T15:05:49.293Z,18.60
2019-04-05T15:08:20.475Z,18.30
2019-04-05T15:10:51.207Z,17.70
2019-04-05T15:13:19.874Z,17.20
2019-04-05T15:15:48.838Z,16.90
2019-04-05T15:18:19.579Z,17.00
2019-04-05T15:20:49.527Z,17.00
2019-04-05T15:23:45.396Z,16.90
2019-04-05T15:26:15.169Z,16.90
2019-04-05T15:28:44.287Z,16.80
2019-04-05T15:31:14.084Z,16.90
2019-04-05T15:34:04.408Z,17.00
2019-04-05T15:36:36.752Z,17.00
2019-04-05T15:39:11.836Z,17.20
2019-04-05T15:41:44.317Z,17.70
2019-04-05T15:44:13.342Z,17.90
2019-04-05T15:46:42.904Z,17.40
2019-04-05T15:49:12.607Z,16.50
2019-04-05T15:51:41.746Z,15.90
2019-04-05T15:54:22.244Z,15.80
2019-04-05T16:00:27.016Z,16.20
2019-04-05T16:02:56.421Z,15.80
2019-04-05T16:05:28.936Z,15.40
2019-04-05T16:07:58.602Z,15.20
2019-04-05T16:10:30.679Z,14.80
2019-04-05T16:27:20.349Z,14.60
2019-04-05T16:30:35.506Z,14.70
2019-04-05T16:33:05.068Z,14.50
2019-04-05T16:36:12.815Z,14.10
2019-04-05T16:42:46.874Z,13.70
2019-04-05T16:45:51.777Z,13.60
2019-04-05T16:48:37.943Z,13.60
2019-04-05T18:14:51.371Z,11.00
2019-04-05T18:17:38.354Z,10.90
2019-04-05T18:20:22.156Z,10.90
2019-04-05T18:23:25.415Z,10.90
2019-04-05T18:29:30.840Z,10.80
2019-04-05T18:32:50.493Z,10.70
2019-04-05T18:38:45.929Z,10.60
2019-04-05T18:41:17.734Z,10.50
2019-04-05T18:43:47.974Z,10.50
2019-04-05T18:46:17.346Z,10.50
2019-04-05T18:48:47.338Z,10.40
2019-04-05T18:51:17.058Z,10.30
2019-04-05T18:53:46.400Z,10.30
2019-04-05T18:56:20.690Z,10.20
2019-04-05T18:58:59.317Z,10.20
2019-04-05T19:01:38.570Z,10.20
2019-04-05T19:04:10.799Z,10.70
2019-04-05T19:06:42.214Z,10.10
2019-04-05T19:09:15.032Z,10.10
2019-04-05T19:11:45.677Z,10.10
2019-04-05T19:14:18.691Z,10.10
2019-04-05T19:17:03.978Z,10.00
2019-04-05T19:19:40.929Z,10.00
2019-04-05T19:22:10.430Z,10.10
2019-04-05T19:24:45.339Z,10.20
2019-04-05T19:27:17.197Z,10.10
2019-04-05T19:29:50.457Z,10.20
2019-04-05T19:50:44.030Z,10.20
2019-04-05T19:53:17.033Z,10.20
2019-04-05T19:55:47.887Z,10.20
2019-04-05T19:58:20.751Z,10.20
2019-04-05T20:00:50.717Z,10.20
2019-04-05T20:03:25.824Z,10.20
2019-04-05T20:05:58.669Z,10.20
2019-04-05T20:08:29.885Z,10.20
2019-04-05T20:11:00.827Z,10.20
2019-04-05T20:13:30.186Z,10.10
2019-04-05T20:16:03.818Z,10.10
2019-04-05T20:18:33.422Z,10.20
2019-04-05T20:21:03.502Z,10.00
2019-04-05T20:23:37.305Z,10.10
2019-04-05T20:26:11.466Z,10.00
2019-04-05T20:28:53.052Z,10.00
2019-04-05T20:31:27.352Z,10.10
2019-04-05T20:34:01.010Z,10.00
2019-04-05T20:36:36.115Z,10.10
2019-04-05T20:40:15.416Z,10.10
2019-04-05T20:45:34.698Z,10.00
2019-04-05T22:53:14.806Z,10.30
2019-04-05T23:11:49.319Z,10.20
