createdAt,value
2018-12-03T00:01:45.975Z,13.60
2018-12-03T00:02:50.608Z,13.70
2018-12-03T00:03:54.631Z,13.60
2018-12-03T00:04:58.023Z,13.70
2018-12-03T00:06:01.443Z,13.70
2018-12-03T00:07:04.827Z,13.60
2018-12-03T00:08:08.249Z,13.60
2018-12-03T00:09:11.772Z,13.60
2018-12-03T00:10:15.162Z,13.60
2018-12-03T00:11:18.558Z,13.60
2018-12-03T00:12:22.035Z,13.60
2018-12-03T00:13:25.438Z,13.60
2018-12-03T00:14:28.858Z,13.60
2018-12-03T00:15:32.286Z,13.60
2018-12-03T00:16:35.675Z,13.60
2018-12-03T00:17:39.066Z,13.60
2018-12-03T00:18:42.474Z,13.60
2018-12-03T00:19:45.884Z,13.60
2018-12-03T00:20:49.279Z,13.60
2018-12-03T00:21:52.699Z,13.60
2018-12-03T00:22:56.098Z,13.60
2018-12-03T00:23:59.506Z,13.60
2018-12-03T00:25:02.934Z,13.60
2018-12-03T00:26:06.494Z,13.60
2018-12-03T00:27:09.907Z,13.60
2018-12-03T00:28:13.306Z,13.60
2018-12-03T00:29:16.709Z,13.60
2018-12-03T00:30:20.531Z,13.60
2018-12-03T00:31:23.925Z,13.60
2018-12-03T00:32:27.318Z,13.60
2018-12-03T00:33:30.729Z,13.60
2018-12-03T00:34:34.146Z,13.60
2018-12-03T00:35:37.535Z,13.60
2018-12-03T00:36:40.930Z,13.60
2018-12-03T00:37:44.379Z,13.60
2018-12-03T00:38:47.792Z,13.60
2018-12-03T00:39:51.230Z,13.60
2018-12-03T00:40:54.638Z,13.60
2018-12-03T00:41:58.026Z,13.60
2018-12-03T00:43:01.700Z,13.70
2018-12-03T00:44:05.786Z,13.70
2018-12-03T00:45:09.191Z,13.70
2018-12-03T00:46:12.780Z,13.60
2018-12-03T00:47:16.182Z,13.60
2018-12-03T00:48:19.588Z,13.60
2018-12-03T00:49:22.975Z,13.70
2018-12-03T00:50:26.402Z,13.60
2018-12-03T00:51:29.794Z,13.60
2018-12-03T00:52:33.183Z,13.70
2018-12-03T00:53:36.569Z,13.60
2018-12-03T00:54:40.059Z,13.70
2018-12-03T00:55:43.494Z,13.60
2018-12-03T00:56:46.874Z,13.60
2018-12-03T00:57:50.340Z,13.70
2018-12-03T00:58:53.799Z,13.70
2018-12-03T00:59:57.225Z,13.70
2018-12-03T01:01:00.770Z,13.70
2018-12-03T01:02:04.191Z,13.70
2018-12-03T01:03:07.592Z,13.70
2018-12-03T01:04:10.979Z,13.70
2018-12-03T01:05:14.394Z,13.70
2018-12-03T01:06:17.857Z,13.70
2018-12-03T01:07:21.455Z,13.70
2018-12-03T01:08:24.916Z,13.70
2018-12-03T01:09:28.322Z,13.70
2018-12-03T01:10:31.724Z,13.70
2018-12-03T01:11:35.130Z,13.70
2018-12-03T01:12:38.515Z,13.80
2018-12-03T01:13:41.906Z,13.70
2018-12-03T01:14:45.307Z,13.80
2018-12-03T01:15:48.771Z,13.70
2018-12-03T01:16:52.192Z,13.70
2018-12-03T01:17:55.595Z,13.80
2018-12-03T01:18:59.051Z,13.80
2018-12-03T01:20:02.558Z,13.80
2018-12-03T01:21:06.107Z,13.80
2018-12-03T01:22:09.518Z,13.80
2018-12-03T01:23:12.968Z,13.80
2018-12-03T01:24:16.349Z,13.80
2018-12-03T01:25:19.722Z,13.80
2018-12-03T01:26:23.198Z,13.80
2018-12-03T01:27:26.594Z,13.80
2018-12-03T01:28:29.991Z,13.80
2018-12-03T01:29:33.386Z,13.80
2018-12-03T01:30:36.787Z,13.80
2018-12-03T01:31:40.205Z,13.80
2018-12-03T01:32:43.619Z,13.80
2018-12-03T01:33:46.987Z,13.80
2018-12-03T01:34:50.417Z,13.90
2018-12-03T01:35:53.857Z,13.80
2018-12-03T01:36:57.230Z,13.90
2018-12-03T01:38:00.633Z,13.90
2018-12-03T01:39:04.405Z,13.90
2018-12-03T01:40:09.406Z,13.90
2018-12-03T01:41:12.802Z,13.90
2018-12-03T01:42:16.207Z,13.90
2018-12-03T01:43:19.589Z,13.90
2018-12-03T01:44:22.971Z,13.90
2018-12-03T01:45:26.446Z,13.90
2018-12-03T01:46:29.847Z,13.90
2018-12-03T01:47:33.239Z,13.90
2018-12-03T01:48:36.656Z,13.90
2018-12-03T01:49:40.064Z,13.90
2018-12-03T01:50:43.437Z,13.90
2018-12-03T01:51:46.838Z,13.90
2018-12-03T01:52:50.240Z,13.90
2018-12-03T01:53:53.715Z,13.90
2018-12-03T01:54:57.112Z,13.90
2018-12-03T01:56:00.546Z,13.90
2018-12-03T01:57:03.939Z,13.90
2018-12-03T01:58:07.395Z,13.90
2018-12-03T01:59:10.809Z,13.90
2018-12-03T02:00:18.998Z,13.90
2018-12-03T02:01:22.379Z,13.90
2018-12-03T02:02:25.765Z,13.90
2018-12-03T02:03:29.147Z,13.90
2018-12-03T02:04:32.538Z,13.90
2018-12-03T02:05:35.934Z,13.90
2018-12-03T02:06:39.327Z,13.90
2018-12-03T02:07:42.788Z,13.90
2018-12-03T02:08:46.170Z,13.90
2018-12-03T02:09:49.590Z,13.90
2018-12-03T02:10:53.219Z,13.90
2018-12-03T02:11:56.623Z,13.90
2018-12-03T02:13:00.070Z,13.90
2018-12-03T02:14:03.468Z,13.90
2018-12-03T02:15:10.878Z,13.90
2018-12-03T02:16:14.288Z,13.90
2018-12-03T02:17:17.668Z,13.90
2018-12-03T02:18:21.043Z,13.90
2018-12-03T02:19:24.427Z,13.90
2018-12-03T02:20:27.854Z,13.90
2018-12-03T02:21:31.242Z,13.90
2018-12-03T02:22:34.669Z,13.90
2018-12-03T02:23:38.062Z,13.90
2018-12-03T02:24:41.446Z,13.90
2018-12-03T02:25:44.842Z,13.90
2018-12-03T02:26:48.296Z,13.90
2018-12-03T02:27:51.778Z,13.90
2018-12-03T02:28:55.155Z,13.90
2018-12-03T02:29:58.535Z,13.90
2018-12-03T02:31:01.919Z,13.90
2018-12-03T02:32:05.301Z,13.90
2018-12-03T02:33:08.782Z,13.90
2018-12-03T02:34:12.250Z,13.90
2018-12-03T02:35:15.742Z,13.90
2018-12-03T02:36:19.145Z,13.90
2018-12-03T02:37:22.538Z,13.90
2018-12-03T02:38:25.936Z,13.90
2018-12-03T02:39:29.336Z,14.00
2018-12-03T02:40:32.710Z,13.90
2018-12-03T02:41:36.219Z,13.90
2018-12-03T02:42:39.608Z,14.00
2018-12-03T02:43:42.987Z,14.00
2018-12-03T02:44:46.374Z,14.00
2018-12-03T02:45:49.806Z,14.00
2018-12-03T02:46:53.232Z,14.00
2018-12-03T02:47:56.624Z,14.00
2018-12-03T02:49:00.015Z,14.00
2018-12-03T02:50:03.636Z,14.00
2018-12-03T02:51:07.039Z,14.00
2018-12-03T02:52:10.424Z,14.00
2018-12-03T02:53:13.893Z,14.00
2018-12-03T02:54:17.276Z,14.00
2018-12-03T02:55:20.720Z,14.00
2018-12-03T02:56:24.118Z,14.00
2018-12-03T02:57:27.493Z,14.00
2018-12-03T02:58:30.884Z,14.00
2018-12-03T02:59:34.283Z,14.00
2018-12-03T03:00:40.134Z,14.00
2018-12-03T03:01:43.578Z,14.00
2018-12-03T03:02:46.958Z,14.00
2018-12-03T03:03:50.351Z,14.00
2018-12-03T03:04:53.749Z,14.00
2018-12-03T03:05:57.224Z,14.00
2018-12-03T03:07:00.650Z,14.10
2018-12-03T03:08:04.046Z,14.10
2018-12-03T03:09:10.555Z,14.10
2018-12-03T03:10:15.170Z,14.00
2018-12-03T03:11:18.576Z,14.10
2018-12-03T03:12:21.956Z,14.00
2018-12-03T03:13:25.358Z,14.10
2018-12-03T03:14:28.747Z,14.10
2018-12-03T03:15:32.139Z,14.00
2018-12-03T03:16:35.554Z,14.00
2018-12-03T03:17:39.369Z,14.10
2018-12-03T03:18:42.750Z,14.10
2018-12-03T03:19:46.212Z,14.10
2018-12-03T03:20:49.623Z,14.10
2018-12-03T03:21:53.028Z,14.10
2018-12-03T03:22:56.416Z,14.10
2018-12-03T03:23:59.811Z,14.10
2018-12-03T03:25:03.191Z,14.10
2018-12-03T03:26:06.883Z,14.10
2018-12-03T03:27:10.274Z,14.10
2018-12-03T03:28:13.669Z,14.00
2018-12-03T03:29:17.135Z,14.00
2018-12-03T03:30:20.620Z,14.00
2018-12-03T03:31:24.061Z,14.00
2018-12-03T03:32:27.563Z,14.00
2018-12-03T03:33:30.953Z,14.00
2018-12-03T03:34:34.366Z,13.90
2018-12-03T03:35:37.761Z,14.00
2018-12-03T03:36:41.170Z,13.90
2018-12-03T03:37:44.622Z,13.90
2018-12-03T03:38:48.123Z,13.90
2018-12-03T03:39:51.555Z,13.90
2018-12-03T03:40:55.311Z,13.90
2018-12-03T03:41:58.707Z,13.90
2018-12-03T03:43:02.093Z,13.90
2018-12-03T03:44:06.295Z,13.90
2018-12-03T03:45:13.399Z,13.90
2018-12-03T03:46:16.793Z,13.90
2018-12-03T03:47:20.243Z,13.90
2018-12-03T03:48:23.633Z,13.90
2018-12-03T03:49:27.030Z,13.90
2018-12-03T03:50:30.410Z,13.80
2018-12-03T03:51:33.786Z,13.90
2018-12-03T03:52:37.450Z,13.80
2018-12-03T03:53:40.843Z,13.90
2018-12-03T03:54:44.248Z,13.80
2018-12-03T03:55:47.622Z,13.80
2018-12-03T03:56:51.038Z,13.80
2018-12-03T03:57:54.427Z,13.80
2018-12-03T03:58:57.806Z,13.80
2018-12-03T04:00:01.283Z,13.80
2018-12-03T04:01:05.024Z,13.80
2018-12-03T04:02:08.427Z,13.80
2018-12-03T04:03:11.815Z,13.80
2018-12-03T04:04:15.208Z,13.80
2018-12-03T04:05:18.607Z,13.80
2018-12-03T04:06:21.991Z,13.80
2018-12-03T04:07:25.377Z,13.80
2018-12-03T04:08:28.770Z,13.80
2018-12-03T04:09:32.810Z,13.80
2018-12-03T04:10:36.195Z,13.80
2018-12-03T04:11:39.590Z,13.80
2018-12-03T04:12:43.915Z,13.80
2018-12-03T04:13:47.340Z,13.70
2018-12-03T04:14:50.746Z,13.70
2018-12-03T04:15:54.152Z,13.80
2018-12-03T04:16:57.535Z,13.80
2018-12-03T04:18:01.007Z,13.80
2018-12-03T04:19:05.235Z,13.80
2018-12-03T04:20:12.318Z,13.80
2018-12-03T04:21:15.700Z,13.80
2018-12-03T04:22:19.087Z,13.80
2018-12-03T04:23:22.482Z,13.80
2018-12-03T04:24:25.876Z,13.80
2018-12-03T04:25:29.256Z,13.80
2018-12-03T04:26:32.628Z,13.80
2018-12-03T04:27:36.015Z,13.80
2018-12-03T04:28:39.409Z,13.80
2018-12-03T04:29:42.824Z,13.90
2018-12-03T04:30:46.208Z,13.90
2018-12-03T04:31:49.584Z,13.80
2018-12-03T04:32:53.944Z,13.80
2018-12-03T04:33:57.369Z,13.90
2018-12-03T04:35:00.748Z,13.90
2018-12-03T04:36:04.132Z,13.80
2018-12-03T04:37:07.533Z,13.80
2018-12-03T04:38:10.946Z,13.90
2018-12-03T04:39:14.355Z,13.90
2018-12-03T04:40:17.947Z,13.80
2018-12-03T04:41:21.335Z,13.80
2018-12-03T04:42:24.728Z,13.80
2018-12-03T04:43:28.135Z,13.80
2018-12-03T04:44:31.510Z,13.90
2018-12-03T04:45:34.891Z,13.90
2018-12-03T04:46:38.301Z,13.80
2018-12-03T04:47:41.686Z,13.90
2018-12-03T04:48:45.070Z,13.90
2018-12-03T04:49:48.447Z,13.80
2018-12-03T04:50:51.826Z,13.90
2018-12-03T04:51:55.223Z,13.90
2018-12-03T04:52:58.711Z,13.90
2018-12-03T04:54:02.106Z,13.90
2018-12-03T04:55:06.088Z,13.90
2018-12-03T04:56:09.482Z,13.90
2018-12-03T04:57:12.887Z,13.90
2018-12-03T04:58:16.320Z,13.90
2018-12-03T04:59:19.702Z,13.90
2018-12-03T05:00:23.094Z,13.90
2018-12-03T05:01:26.473Z,13.90
2018-12-03T05:02:29.878Z,13.90
2018-12-03T05:03:33.310Z,13.90
2018-12-03T05:04:36.694Z,13.90
2018-12-03T05:05:40.122Z,13.90
2018-12-03T05:06:43.510Z,13.90
2018-12-03T05:07:46.887Z,13.90
2018-12-03T05:08:50.282Z,13.90
2018-12-03T05:09:53.678Z,13.90
2018-12-03T05:10:57.068Z,13.90
2018-12-03T05:12:00.469Z,13.90
2018-12-03T05:13:03.878Z,13.90
2018-12-03T05:14:07.312Z,13.90
2018-12-03T05:15:11.800Z,13.90
2018-12-03T05:16:15.242Z,13.90
2018-12-03T05:17:18.640Z,13.90
2018-12-03T05:18:22.088Z,13.90
2018-12-03T05:19:25.536Z,13.80
2018-12-03T05:20:28.914Z,13.90
2018-12-03T05:21:32.289Z,13.90
2018-12-03T05:22:35.683Z,13.80
2018-12-03T05:23:39.123Z,13.80
2018-12-03T05:24:43.058Z,13.90
2018-12-03T05:25:46.580Z,13.80
2018-12-03T05:26:49.965Z,13.80
2018-12-03T05:27:53.378Z,13.80
2018-12-03T05:28:56.761Z,13.80
2018-12-03T05:30:00.185Z,13.80
2018-12-03T05:31:03.583Z,13.80
2018-12-03T05:32:06.970Z,13.70
2018-12-03T05:33:10.354Z,13.70
2018-12-03T05:34:13.733Z,13.70
2018-12-03T05:35:25.816Z,13.70
2018-12-03T05:36:29.210Z,13.70
2018-12-03T05:37:32.639Z,13.70
2018-12-03T05:38:36.010Z,13.70
2018-12-03T05:39:39.389Z,13.70
2018-12-03T05:40:42.806Z,13.70
2018-12-03T05:41:46.231Z,13.70
2018-12-03T05:42:49.634Z,13.70
2018-12-03T05:43:53.141Z,13.70
2018-12-03T05:44:56.532Z,13.70
2018-12-03T05:45:59.953Z,13.70
2018-12-03T05:47:03.318Z,13.70
2018-12-03T05:48:06.810Z,13.70
2018-12-03T05:49:10.207Z,13.70
2018-12-03T05:50:14.600Z,13.70
2018-12-03T05:51:17.994Z,13.70
2018-12-03T05:52:21.370Z,13.70
2018-12-03T05:53:24.788Z,13.70
2018-12-03T05:54:28.178Z,13.70
2018-12-03T05:55:31.593Z,13.70
2018-12-03T05:56:35.004Z,13.70
2018-12-03T05:57:38.386Z,13.70
2018-12-03T05:58:41.772Z,13.70
2018-12-03T05:59:45.150Z,13.70
2018-12-03T06:00:48.542Z,13.70
2018-12-03T06:01:51.938Z,13.70
2018-12-03T06:02:55.426Z,13.70
2018-12-03T06:03:58.780Z,13.70
2018-12-03T06:05:02.151Z,13.70
2018-12-03T06:06:05.832Z,13.70
2018-12-03T06:07:09.377Z,13.70
2018-12-03T06:08:12.746Z,13.70
2018-12-03T06:09:16.143Z,13.70
2018-12-03T06:10:20.838Z,13.70
2018-12-03T06:11:24.262Z,13.70
2018-12-03T06:12:27.662Z,13.70
2018-12-03T06:13:31.046Z,13.70
2018-12-03T06:14:34.462Z,13.70
2018-12-03T06:15:37.846Z,13.70
2018-12-03T06:16:41.225Z,13.70
2018-12-03T06:17:45.154Z,13.70
2018-12-03T06:18:48.534Z,13.70
2018-12-03T06:19:51.910Z,13.70
2018-12-03T06:20:55.309Z,13.70
2018-12-03T06:21:58.681Z,13.70
2018-12-03T06:23:02.070Z,13.70
2018-12-03T06:24:05.953Z,13.70
2018-12-03T06:25:11.867Z,13.70
2018-12-03T06:26:15.246Z,13.70
2018-12-03T06:27:18.641Z,13.70
2018-12-03T06:28:22.041Z,13.70
2018-12-03T06:29:25.453Z,13.70
2018-12-03T06:30:29.165Z,13.70
2018-12-03T06:31:32.602Z,13.80
2018-12-03T06:32:36.022Z,13.80
2018-12-03T06:33:39.447Z,13.70
2018-12-03T06:34:42.824Z,13.80
2018-12-03T06:35:46.205Z,13.80
2018-12-03T06:36:49.573Z,13.80
2018-12-03T06:37:52.943Z,13.80
2018-12-03T06:38:56.333Z,13.80
2018-12-03T06:39:59.729Z,13.80
2018-12-03T06:41:03.111Z,13.80
2018-12-03T06:42:06.484Z,13.80
2018-12-03T06:43:09.870Z,13.80
2018-12-03T06:44:13.363Z,13.80
2018-12-03T06:45:17.932Z,13.80
2018-12-03T06:46:21.328Z,13.80
2018-12-03T06:47:24.806Z,13.80
2018-12-03T06:48:28.533Z,13.80
2018-12-03T06:49:31.986Z,13.80
2018-12-03T06:50:35.376Z,13.80
2018-12-03T06:51:38.765Z,13.80
2018-12-03T06:52:42.148Z,13.80
2018-12-03T06:53:45.537Z,13.80
2018-12-03T06:54:48.956Z,13.80
2018-12-03T06:55:52.514Z,13.80
2018-12-03T06:56:55.915Z,13.80
2018-12-03T06:57:59.311Z,13.80
2018-12-03T06:59:02.750Z,13.80
2018-12-03T07:00:12.556Z,13.80
2018-12-03T07:01:16.024Z,13.80
2018-12-03T07:02:19.401Z,13.80
2018-12-03T07:03:22.774Z,13.80
2018-12-03T07:04:26.153Z,13.80
2018-12-03T07:05:29.582Z,13.80
2018-12-03T07:06:33.070Z,13.80
2018-12-03T07:07:36.527Z,13.80
2018-12-03T07:08:39.938Z,13.80
2018-12-03T07:09:43.355Z,13.80
2018-12-03T07:10:46.823Z,13.80
2018-12-03T07:11:50.206Z,13.80
2018-12-03T07:13:02.490Z,13.90
2018-12-03T07:14:06.547Z,13.80
2018-12-03T07:15:11.338Z,13.80
2018-12-03T07:16:14.779Z,13.90
2018-12-03T07:17:18.241Z,13.90
2018-12-03T07:18:21.633Z,13.80
2018-12-03T07:19:25.018Z,13.90
2018-12-03T07:20:28.406Z,13.90
2018-12-03T07:21:31.846Z,13.90
2018-12-03T07:22:35.235Z,13.90
2018-12-03T07:23:38.815Z,13.90
2018-12-03T07:24:42.230Z,13.90
2018-12-03T07:25:45.629Z,13.90
2018-12-03T07:26:49.137Z,13.90
2018-12-03T07:27:52.507Z,13.80
2018-12-03T07:28:55.903Z,13.80
2018-12-03T07:29:59.312Z,13.80
2018-12-03T07:31:02.828Z,13.80
2018-12-03T07:32:06.694Z,13.80
2018-12-03T07:33:10.115Z,13.80
2018-12-03T07:34:13.489Z,13.80
2018-12-03T07:35:17.810Z,13.80
2018-12-03T07:36:21.239Z,13.70
2018-12-03T07:37:24.755Z,13.70
2018-12-03T07:38:28.170Z,13.70
2018-12-03T07:39:31.598Z,13.70
2018-12-03T07:40:34.983Z,13.70
2018-12-03T07:41:38.441Z,13.70
2018-12-03T07:42:42.741Z,13.70
2018-12-03T07:43:46.186Z,13.70
2018-12-03T07:44:49.661Z,13.70
2018-12-03T07:45:53.050Z,13.70
2018-12-03T07:46:56.455Z,13.60
2018-12-03T07:47:59.934Z,13.70
2018-12-03T07:49:03.497Z,13.70
2018-12-03T07:50:09.703Z,13.60
2018-12-03T07:51:13.208Z,13.70
2018-12-03T07:52:16.583Z,13.70
2018-12-03T07:53:20.019Z,13.70
2018-12-03T07:54:23.412Z,13.70
2018-12-03T07:55:27.192Z,13.60
2018-12-03T07:56:30.820Z,13.70
2018-12-03T07:57:34.342Z,13.70
2018-12-03T07:58:37.769Z,13.70
2018-12-03T07:59:41.209Z,13.70
2018-12-03T08:00:47.408Z,13.80
2018-12-03T08:01:50.949Z,13.80
2018-12-03T08:02:54.462Z,13.70
2018-12-03T08:03:57.944Z,13.80
2018-12-03T08:05:01.333Z,13.80
2018-12-03T08:06:05.122Z,13.90
2018-12-03T08:07:08.538Z,13.90
2018-12-03T08:08:11.941Z,13.90
2018-12-03T08:09:15.374Z,13.90
2018-12-03T08:10:19.040Z,13.90
2018-12-03T08:11:22.452Z,13.90
2018-12-03T08:12:25.842Z,13.90
2018-12-03T08:13:30.999Z,13.90
2018-12-03T08:14:34.485Z,13.90
2018-12-03T08:15:38.125Z,13.90
2018-12-03T08:16:41.516Z,13.90
2018-12-03T08:17:46.739Z,13.80
2018-12-03T08:18:52.450Z,13.80
2018-12-03T08:19:56.786Z,13.80
2018-12-03T08:21:04.163Z,13.90
2018-12-03T08:22:13.207Z,13.90
2018-12-03T08:23:27.223Z,13.90
2018-12-03T08:24:30.718Z,13.90
2018-12-03T08:25:34.176Z,13.90
2018-12-03T08:26:41.001Z,13.90
2018-12-03T08:27:44.993Z,13.90
2018-12-03T08:28:49.134Z,13.80
2018-12-03T08:29:53.391Z,13.90
2018-12-03T08:30:57.403Z,13.90
2018-12-03T08:32:01.599Z,13.80
2018-12-03T08:33:06.278Z,13.80
2018-12-03T08:34:10.400Z,13.80
2018-12-03T08:35:15.712Z,13.80
2018-12-03T08:36:20.468Z,13.80
2018-12-03T08:37:26.966Z,13.80
2018-12-03T08:38:31.431Z,13.80
2018-12-03T08:39:35.472Z,13.80
2018-12-03T08:40:39.462Z,13.80
2018-12-03T08:41:44.651Z,13.80
2018-12-03T08:42:52.068Z,13.80
2018-12-03T08:43:56.664Z,13.80
2018-12-03T08:45:00.841Z,13.80
2018-12-03T08:46:07.571Z,13.80
2018-12-03T08:47:14.047Z,13.80
2018-12-03T08:48:18.393Z,13.80
2018-12-03T08:49:22.853Z,13.80
2018-12-03T08:50:28.782Z,13.80
2018-12-03T08:51:32.985Z,13.80
2018-12-03T08:52:36.454Z,13.80
2018-12-03T08:53:39.868Z,13.80
2018-12-03T08:54:43.242Z,13.80
2018-12-03T08:55:47.425Z,13.80
2018-12-03T08:56:51.808Z,13.80
2018-12-03T08:57:55.274Z,13.80
2018-12-03T08:58:58.668Z,13.80
2018-12-03T09:00:02.059Z,13.80
2018-12-03T09:01:10.141Z,13.80
2018-12-03T09:02:15.168Z,13.80
2018-12-03T09:03:22.490Z,13.90
2018-12-03T09:04:25.861Z,13.90
2018-12-03T09:05:34.634Z,13.90
2018-12-03T09:06:38.042Z,13.90
2018-12-03T09:07:41.674Z,13.90
2018-12-03T09:08:48.355Z,13.90
2018-12-03T09:09:51.747Z,13.90
2018-12-03T09:10:55.166Z,14.00
2018-12-03T09:11:58.558Z,14.00
2018-12-03T09:13:09.235Z,14.00
2018-12-03T09:14:12.831Z,14.10
2018-12-03T09:15:16.250Z,14.00
2018-12-03T09:16:19.693Z,14.10
2018-12-03T09:17:23.322Z,14.10
2018-12-03T09:18:34.073Z,14.00
2018-12-03T09:19:37.513Z,14.10
2018-12-03T09:20:40.898Z,14.10
2018-12-03T09:21:44.302Z,14.10
2018-12-03T09:22:47.703Z,14.10
2018-12-03T09:23:51.198Z,14.10
2018-12-03T09:24:54.647Z,14.10
2018-12-03T09:25:58.115Z,14.10
2018-12-03T09:27:01.501Z,14.10
2018-12-03T09:28:05.219Z,14.10
2018-12-03T09:29:08.610Z,14.10
2018-12-03T09:30:12.439Z,14.10
2018-12-03T09:31:20.412Z,14.10
2018-12-03T09:32:23.774Z,14.10
2018-12-03T09:33:27.195Z,14.10
2018-12-03T09:34:30.705Z,14.10
2018-12-03T09:35:34.117Z,14.10
2018-12-03T09:36:37.995Z,14.10
2018-12-03T09:37:41.378Z,14.10
2018-12-03T09:38:56.029Z,14.10
2018-12-03T09:39:59.417Z,14.10
2018-12-03T09:41:05.837Z,14.10
2018-12-03T09:42:06.545Z,14.10
2018-12-03T09:43:09.926Z,14.00
2018-12-03T09:44:13.533Z,14.10
2018-12-03T09:45:18.442Z,14.00
2018-12-03T09:46:22.651Z,14.00
2018-12-03T09:47:26.342Z,14.00
2018-12-03T09:48:29.759Z,14.00
2018-12-03T09:49:35.051Z,14.00
2018-12-03T09:50:38.471Z,14.00
2018-12-03T09:51:41.965Z,14.00
2018-12-03T09:52:45.380Z,14.00
2018-12-03T09:53:50.409Z,13.90
2018-12-03T09:54:53.794Z,13.90
2018-12-03T09:55:57.287Z,13.90
2018-12-03T09:57:00.761Z,13.90
2018-12-03T09:58:12.467Z,13.90
2018-12-03T09:59:17.249Z,13.90
2018-12-03T10:00:20.721Z,13.80
2018-12-03T10:01:24.285Z,13.90
2018-12-03T10:02:28.162Z,13.90
2018-12-03T10:03:36.417Z,13.90
2018-12-03T10:04:42.710Z,13.90
2018-12-03T10:05:59.416Z,13.90
2018-12-03T10:07:03.342Z,13.90
2018-12-03T10:08:07.179Z,13.90
2018-12-03T10:09:12.086Z,13.90
2018-12-03T10:10:15.948Z,13.90
2018-12-03T10:11:19.334Z,14.00
2018-12-03T10:12:22.726Z,14.00
2018-12-03T10:13:26.947Z,13.90
2018-12-03T10:14:30.367Z,13.90
2018-12-03T10:15:33.754Z,13.90
2018-12-03T10:16:40.683Z,13.90
2018-12-03T10:17:47.441Z,13.90
2018-12-03T10:18:50.898Z,13.90
2018-12-03T10:19:54.314Z,13.90
2018-12-03T10:21:00.148Z,13.90
2018-12-03T10:22:03.576Z,13.90
2018-12-03T10:23:08.060Z,13.90
2018-12-03T10:24:12.471Z,13.90
2018-12-03T10:25:15.932Z,13.90
2018-12-03T10:26:19.329Z,13.90
2018-12-03T10:27:22.719Z,13.90
2018-12-03T10:28:26.714Z,13.90
2018-12-03T10:29:30.106Z,13.90
2018-12-03T10:30:33.503Z,13.90
2018-12-03T10:31:36.902Z,13.90
2018-12-03T10:32:40.279Z,13.90
2018-12-03T10:33:43.649Z,14.00
2018-12-03T10:34:47.172Z,14.00
2018-12-03T10:35:50.766Z,14.00
2018-12-03T10:36:56.984Z,14.00
2018-12-03T10:38:08.927Z,14.00
2018-12-03T10:39:16.115Z,14.00
2018-12-03T10:40:21.601Z,14.10
2018-12-03T10:41:28.332Z,14.10
2018-12-03T10:42:31.820Z,14.10
2018-12-03T10:43:36.345Z,14.10
2018-12-03T10:44:40.091Z,14.10
2018-12-03T10:45:43.501Z,14.20
2018-12-03T10:46:54.256Z,14.20
2018-12-03T10:47:57.650Z,14.20
2018-12-03T10:49:07.063Z,14.20
2018-12-03T10:50:13.455Z,14.20
2018-12-03T10:51:17.988Z,14.30
2018-12-03T10:52:22.887Z,14.30
2018-12-03T10:53:29.517Z,14.30
2018-12-03T10:54:36.111Z,14.30
2018-12-03T10:55:42.599Z,14.30
2018-12-03T10:56:46.018Z,14.30
2018-12-03T10:57:49.511Z,14.40
2018-12-03T10:58:52.879Z,14.30
2018-12-03T10:59:56.684Z,14.30
2018-12-03T11:01:08.091Z,14.40
2018-12-03T11:02:16.767Z,14.40
2018-12-03T11:03:25.572Z,14.40
2018-12-03T11:04:39.439Z,14.40
2018-12-03T11:05:48.478Z,14.40
2018-12-03T11:06:51.905Z,14.40
2018-12-03T11:07:55.437Z,14.50
2018-12-03T11:08:58.894Z,14.50
2018-12-03T11:10:02.398Z,14.50
2018-12-03T11:11:06.430Z,14.50
2018-12-03T11:12:10.043Z,14.60
2018-12-03T11:13:13.541Z,14.60
2018-12-03T11:14:17.372Z,14.60
2018-12-03T11:40:51.913Z,14.40
2018-12-03T11:42:00.031Z,14.40
2018-12-03T11:43:03.508Z,14.40
2018-12-03T11:44:07.732Z,14.40
2018-12-03T11:45:12.001Z,14.40
2018-12-03T11:46:16.503Z,14.50
2018-12-03T11:47:20.611Z,14.50
2018-12-03T11:48:24.484Z,14.50
2018-12-03T11:49:28.828Z,14.60
2018-12-03T11:50:32.792Z,14.60
2018-12-03T11:51:36.256Z,14.70
2018-12-03T11:52:39.634Z,14.70
2018-12-03T11:53:43.267Z,14.70
2018-12-03T11:54:46.712Z,14.80
2018-12-03T11:55:50.091Z,14.80
2018-12-03T11:56:53.517Z,14.80
2018-12-03T11:57:56.950Z,14.90
2018-12-03T11:59:00.419Z,14.90
2018-12-03T12:00:04.152Z,14.90
2018-12-03T12:01:07.697Z,14.90
2018-12-03T12:02:11.140Z,15.00
2018-12-03T12:03:14.531Z,15.00
2018-12-03T12:04:17.922Z,15.00
2018-12-03T12:05:21.311Z,15.00
2018-12-03T12:06:24.738Z,15.00
2018-12-03T12:07:28.162Z,15.00
2018-12-03T12:08:31.590Z,15.00
2018-12-03T12:09:34.986Z,15.00
2018-12-03T12:10:38.415Z,15.10
2018-12-03T12:11:41.797Z,15.00
2018-12-03T12:12:45.219Z,15.00
2018-12-03T12:13:48.886Z,15.00
2018-12-03T12:14:52.463Z,15.00
2018-12-03T12:15:55.877Z,15.00
2018-12-03T12:16:59.418Z,15.00
2018-12-03T12:18:02.850Z,15.00
2018-12-03T12:19:06.603Z,14.90
2018-12-03T12:20:10.871Z,14.90
2018-12-03T12:21:14.313Z,14.90
2018-12-03T12:22:17.882Z,14.90
2018-12-03T12:23:21.312Z,14.90
2018-12-03T12:24:24.737Z,14.90
2018-12-03T12:25:28.132Z,14.90
2018-12-03T12:26:31.519Z,14.80
2018-12-03T12:27:35.081Z,14.80
2018-12-03T12:28:38.504Z,14.80
2018-12-03T12:29:41.927Z,14.80
2018-12-03T12:30:45.302Z,14.80
2018-12-03T12:31:48.771Z,14.80
2018-12-03T12:32:52.171Z,14.80
2018-12-03T12:33:55.588Z,14.80
2018-12-03T12:34:58.970Z,14.80
2018-12-03T12:36:02.359Z,14.80
2018-12-03T12:37:06.163Z,14.80
2018-12-03T12:38:09.544Z,14.80
2018-12-03T12:39:12.962Z,14.90
2018-12-03T12:40:16.344Z,14.90
2018-12-03T12:41:19.722Z,14.90
2018-12-03T12:42:23.126Z,14.90
2018-12-03T12:43:26.516Z,14.90
2018-12-03T12:44:29.942Z,14.90
2018-12-03T12:45:41.841Z,14.90
2018-12-03T12:46:47.359Z,14.90
2018-12-03T12:47:50.779Z,14.80
2018-12-03T12:48:54.238Z,14.80
2018-12-03T12:49:57.749Z,14.80
2018-12-03T12:51:01.301Z,14.80
2018-12-03T12:52:04.715Z,14.70
2018-12-03T12:53:08.118Z,14.70
2018-12-03T12:54:11.601Z,14.70
2018-12-03T12:55:15.019Z,14.70
2018-12-03T12:56:18.389Z,14.60
2018-12-03T12:57:21.776Z,14.60
2018-12-03T12:58:25.249Z,14.60
2018-12-03T12:59:28.626Z,14.70
2018-12-03T13:00:32.043Z,14.70
2018-12-03T13:01:35.422Z,14.70
2018-12-03T13:02:38.901Z,14.70
2018-12-03T13:03:42.494Z,14.70
2018-12-03T13:04:45.894Z,14.70
2018-12-03T13:05:49.368Z,14.60
2018-12-03T13:06:52.776Z,14.60
2018-12-03T13:07:56.191Z,14.60
2018-12-03T13:09:01.171Z,14.60
2018-12-03T13:10:07.091Z,14.60
2018-12-03T13:11:10.558Z,14.60
2018-12-03T13:12:13.941Z,14.60
2018-12-03T13:13:17.390Z,14.60
2018-12-03T13:14:20.778Z,14.60
2018-12-03T13:15:24.195Z,14.70
2018-12-03T13:16:27.758Z,14.60
2018-12-03T13:17:31.150Z,14.60
2018-12-03T13:18:34.575Z,14.70
2018-12-03T13:19:37.966Z,14.70
2018-12-03T13:20:41.790Z,14.60
2018-12-03T13:21:45.209Z,14.60
2018-12-03T13:22:48.700Z,14.60
2018-12-03T13:23:52.099Z,14.60
2018-12-03T13:24:55.495Z,14.60
2018-12-03T13:25:59.447Z,14.60
2018-12-03T13:27:02.879Z,14.60
2018-12-03T13:28:06.730Z,14.60
2018-12-03T13:29:10.156Z,14.60
2018-12-03T13:30:14.889Z,14.60
2018-12-03T13:31:18.266Z,14.60
2018-12-03T13:32:21.707Z,14.60
2018-12-03T13:33:25.066Z,14.60
2018-12-03T13:34:34.279Z,14.60
2018-12-03T13:35:31.913Z,14.60
2018-12-03T13:36:36.099Z,14.60
2018-12-03T13:37:40.208Z,14.60
2018-12-03T13:38:43.814Z,14.60
2018-12-03T13:39:47.450Z,14.60
2018-12-03T13:40:50.879Z,14.60
2018-12-03T13:41:54.301Z,14.60
2018-12-03T13:42:57.762Z,14.60
2018-12-03T13:44:01.175Z,14.60
2018-12-03T13:45:04.791Z,14.60
2018-12-03T13:46:08.430Z,14.60
2018-12-03T13:47:12.124Z,14.60
2018-12-03T13:48:15.545Z,14.60
2018-12-03T13:49:18.938Z,14.70
2018-12-03T13:50:22.436Z,14.70
2018-12-03T13:51:25.955Z,14.70
2018-12-03T13:52:30.287Z,14.70
2018-12-03T13:53:33.759Z,14.70
2018-12-03T13:54:37.211Z,14.70
2018-12-03T13:55:40.611Z,14.70
2018-12-03T13:56:44.086Z,14.70
2018-12-03T13:57:47.477Z,14.70
2018-12-03T13:58:50.916Z,14.80
2018-12-03T13:59:54.322Z,14.80
2018-12-03T14:00:58.148Z,14.80
2018-12-03T14:02:01.531Z,14.80
2018-12-03T14:03:15.369Z,14.80
2018-12-03T14:04:27.318Z,14.80
2018-12-03T14:05:34.530Z,14.80
2018-12-03T14:06:44.779Z,14.70
2018-12-03T14:07:55.022Z,14.70
2018-12-03T14:11:09.678Z,14.80
2018-12-03T14:12:24.271Z,14.80