createdAt,value
2022-10-19T00:01:07.544Z,100.00
2022-10-19T00:03:36.104Z,100.00
2022-10-19T00:06:30.393Z,100.00
2022-10-19T00:08:57.348Z,100.00
2022-10-19T00:11:24.948Z,100.00
2022-10-19T00:13:52.394Z,100.00
2022-10-19T00:16:20.351Z,100.00
2022-10-19T00:18:47.447Z,100.00
2022-10-19T00:21:17.851Z,100.00
2022-10-19T00:23:46.086Z,100.00
2022-10-19T00:26:14.372Z,100.00
2022-10-19T00:28:42.082Z,100.00
2022-10-19T00:31:14.670Z,100.00
2022-10-19T00:33:43.250Z,100.00
2022-10-19T00:36:22.342Z,100.00
2022-10-19T00:38:50.047Z,100.00
2022-10-19T00:41:18.605Z,100.00
2022-10-19T00:44:00.123Z,100.00
2022-10-19T00:46:29.293Z,100.00
2022-10-19T00:49:11.073Z,100.00
2022-10-19T00:51:42.295Z,100.00
2022-10-19T00:54:10.542Z,100.00
2022-10-19T00:56:41.348Z,100.00
2022-10-19T00:59:10.495Z,100.00
2022-10-19T01:01:37.508Z,100.00
2022-10-19T01:04:05.151Z,100.00
2022-10-19T01:06:34.157Z,100.00
2022-10-19T01:09:01.188Z,100.00
2022-10-19T01:11:50.873Z,100.00
2022-10-19T01:14:48.878Z,100.00
2022-10-19T01:17:30.148Z,100.00
2022-10-19T01:20:25.264Z,100.00
2022-10-19T01:23:04.326Z,100.00
2022-10-19T01:25:55.662Z,100.00
2022-10-19T01:28:38.275Z,100.00
2022-10-19T01:31:22.090Z,100.00
2022-10-19T01:33:52.909Z,100.00
2022-10-19T01:36:22.679Z,100.00
2022-10-19T01:38:58.888Z,100.00
2022-10-19T01:41:41.851Z,100.00
2022-10-19T01:44:16.020Z,100.00
2022-10-19T01:47:16.956Z,100.00
2022-10-19T01:49:53.728Z,100.00
2022-10-19T01:52:23.634Z,100.00
2022-10-19T01:54:54.507Z,100.00
2022-10-19T01:57:26.994Z,100.00
2022-10-19T01:59:55.810Z,100.00
2022-10-19T02:02:26.102Z,100.00
2022-10-19T02:04:55.231Z,100.00
2022-10-19T02:07:24.569Z,100.00
2022-10-19T02:09:51.599Z,100.00
2022-10-19T02:12:20.592Z,100.00
2022-10-19T02:14:53.356Z,100.00
2022-10-19T02:17:25.585Z,100.00
2022-10-19T02:19:53.948Z,100.00
2022-10-19T02:22:22.136Z,100.00
2022-10-19T02:24:49.118Z,100.00
2022-10-19T02:27:16.945Z,100.00
2022-10-19T02:29:43.958Z,100.00
2022-10-19T02:32:12.029Z,100.00
2022-10-19T02:34:40.017Z,100.00
2022-10-19T02:37:07.513Z,100.00
2022-10-19T02:39:34.581Z,100.00
2022-10-19T02:42:09.359Z,100.00
2022-10-19T02:44:56.447Z,100.00
2022-10-19T02:47:31.171Z,100.00
2022-10-19T02:49:58.397Z,100.00
2022-10-19T02:52:25.440Z,100.00
2022-10-19T02:54:52.459Z,100.00
2022-10-19T02:57:21.654Z,100.00
2022-10-19T02:59:49.036Z,100.00
2022-10-19T03:02:17.352Z,100.00
2022-10-19T03:04:45.407Z,100.00
2022-10-19T03:07:16.918Z,100.00
2022-10-19T03:09:44.767Z,100.00
2022-10-19T03:12:12.654Z,100.00
2022-10-19T03:14:39.910Z,100.00
2022-10-19T03:17:06.984Z,100.00
2022-10-19T03:19:35.617Z,100.00
2022-10-19T03:22:02.713Z,100.00
2022-10-19T03:24:30.804Z,100.00
2022-10-19T03:26:57.932Z,100.00
2022-10-19T03:29:24.967Z,100.00
2022-10-19T03:31:51.952Z,100.00
2022-10-19T03:34:19.014Z,100.00
2022-10-19T03:36:46.234Z,100.00
2022-10-19T03:39:15.014Z,100.00
2022-10-19T03:41:42.731Z,100.00
2022-10-19T03:44:10.745Z,100.00
2022-10-19T03:46:38.818Z,100.00
2022-10-19T03:49:06.415Z,100.00
2022-10-19T03:51:34.438Z,100.00
2022-10-19T03:54:07.352Z,100.00
2022-10-19T03:56:35.843Z,100.00
2022-10-19T03:59:04.848Z,100.00
2022-10-19T04:01:35.004Z,100.00
2022-10-19T04:04:06.008Z,100.00
2022-10-19T04:06:38.408Z,100.00
2022-10-19T04:09:06.964Z,100.00
2022-10-19T04:11:34.996Z,100.00
2022-10-19T04:14:02.686Z,100.00
2022-10-19T04:16:31.429Z,100.00
2022-10-19T04:18:59.282Z,100.00
2022-10-19T04:21:32.311Z,100.00
2022-10-19T04:24:11.749Z,100.00
2022-10-19T04:26:50.760Z,100.00
2022-10-19T04:29:19.880Z,100.00
2022-10-19T04:31:49.609Z,100.00
2022-10-19T04:34:17.176Z,100.00
2022-10-19T04:36:44.198Z,100.00
2022-10-19T04:39:11.646Z,100.00
2022-10-19T04:41:39.086Z,100.00
2022-10-19T04:44:06.888Z,100.00
2022-10-19T04:46:33.917Z,100.00
2022-10-19T04:49:00.944Z,100.00
2022-10-19T04:51:28.289Z,100.00
2022-10-19T04:53:59.647Z,100.00
2022-10-19T04:56:28.265Z,100.00
2022-10-19T04:58:57.673Z,100.00
2022-10-19T05:01:26.790Z,100.00
2022-10-19T05:03:58.757Z,100.00
2022-10-19T05:06:26.487Z,100.00
2022-10-19T05:08:53.816Z,100.00
2022-10-19T05:11:21.405Z,100.00
2022-10-19T05:13:48.994Z,100.00
2022-10-19T05:16:19.227Z,100.00
2022-10-19T05:18:50.970Z,100.00
2022-10-19T05:21:19.634Z,100.00
2022-10-19T05:23:47.092Z,100.00
2022-10-19T05:26:20.289Z,100.00
2022-10-19T05:28:57.290Z,100.00
2022-10-19T05:31:29.960Z,100.00
2022-10-19T05:33:57.750Z,100.00
2022-10-19T05:36:32.491Z,100.00
2022-10-19T05:39:03.934Z,100.00
2022-10-19T05:41:30.902Z,100.00
2022-10-19T05:44:00.102Z,100.00
2022-10-19T05:46:29.370Z,100.00
2022-10-19T05:48:57.651Z,100.00
2022-10-19T05:51:26.608Z,100.00
2022-10-19T05:53:55.137Z,100.00
2022-10-19T05:56:25.170Z,100.00
2022-10-19T05:58:53.409Z,100.00
2022-10-19T06:01:20.547Z,100.00
2022-10-19T06:03:51.983Z,100.00
2022-10-19T06:06:19.467Z,100.00
2022-10-19T06:08:47.077Z,100.00
2022-10-19T06:11:16.751Z,100.00
2022-10-19T06:13:45.869Z,100.00
2022-10-19T06:16:15.158Z,100.00
2022-10-19T06:18:42.953Z,100.00
2022-10-19T06:21:18.800Z,100.00
2022-10-19T06:23:50.856Z,100.00
2022-10-19T06:26:18.038Z,100.00
2022-10-19T06:28:45.458Z,100.00
2022-10-19T06:31:13.725Z,100.00
2022-10-19T06:33:42.995Z,100.00
2022-10-19T06:36:15.272Z,100.00
2022-10-19T06:38:43.528Z,100.00
2022-10-19T06:41:11.844Z,100.00
2022-10-19T06:43:39.302Z,100.00
2022-10-19T06:46:12.910Z,100.00
2022-10-19T06:48:40.193Z,100.00
2022-10-19T06:51:07.893Z,100.00
2022-10-19T06:53:36.788Z,100.00
2022-10-19T06:56:06.080Z,100.00
2022-10-19T06:58:37.800Z,100.00
2022-10-19T07:01:07.883Z,100.00
2022-10-19T07:03:35.923Z,100.00
2022-10-19T07:06:05.740Z,100.00
2022-10-19T07:08:33.554Z,100.00
2022-10-19T07:11:03.118Z,100.00
2022-10-19T07:13:30.910Z,100.00
2022-10-19T07:16:07.082Z,100.00
2022-10-19T07:18:36.032Z,100.00
2022-10-19T07:21:06.118Z,100.00
2022-10-19T07:23:35.014Z,100.00
2022-10-19T07:26:14.095Z,100.00
2022-10-19T07:28:43.967Z,100.00
2022-10-19T07:31:14.479Z,100.00
2022-10-19T07:33:41.540Z,100.00
2022-10-19T07:36:10.304Z,100.00
2022-10-19T07:38:37.791Z,100.00
2022-10-19T07:41:10.320Z,100.00
2022-10-19T07:43:37.645Z,100.00
2022-10-19T07:46:12.354Z,100.00
2022-10-19T07:48:39.552Z,100.00
2022-10-19T07:51:08.263Z,100.00
2022-10-19T07:53:36.075Z,100.00
2022-10-19T07:56:23.950Z,100.00
2022-10-19T07:58:52.994Z,100.00
2022-10-19T08:01:22.591Z,100.00
2022-10-19T08:06:38.852Z,100.00
2022-10-19T08:09:06.219Z,100.00
2022-10-19T08:11:34.883Z,100.00
2022-10-19T08:14:05.213Z,100.00
2022-10-19T08:16:41.877Z,100.00
2022-10-19T08:19:14.413Z,100.00
2022-10-19T08:21:44.164Z,100.00
2022-10-19T08:24:12.748Z,100.00
2022-10-19T08:26:41.027Z,100.00
2022-10-19T08:29:12.457Z,100.00
2022-10-19T08:31:40.301Z,100.00
2022-10-19T08:34:07.859Z,100.00
2022-10-19T08:36:35.825Z,100.00
2022-10-19T08:39:06.040Z,100.00
2022-10-19T08:41:53.381Z,100.00
2022-10-19T08:44:29.403Z,100.00
2022-10-19T08:47:23.209Z,100.00
2022-10-19T08:49:51.222Z,100.00
2022-10-19T08:52:21.452Z,100.00
2022-10-19T08:54:55.814Z,100.00
2022-10-19T08:57:35.190Z,100.00
2022-10-19T09:00:15.668Z,100.00
2022-10-19T09:03:00.952Z,100.00
2022-10-19T09:05:57.730Z,100.00
2022-10-19T09:08:24.984Z,100.00
2022-10-19T09:10:54.188Z,100.00
2022-10-19T09:14:03.754Z,100.00
2022-10-19T09:16:30.171Z,100.00
2022-10-19T09:18:57.265Z,100.00
2022-10-19T09:21:45.915Z,100.00
2022-10-19T09:24:36.605Z,100.00
2022-10-19T09:27:04.006Z,100.00
2022-10-19T09:29:36.708Z,100.00
2022-10-19T09:32:10.182Z,100.00
2022-10-19T09:34:43.964Z,100.00
2022-10-19T09:37:20.064Z,100.00
2022-10-19T09:39:55.007Z,100.00
2022-10-19T09:42:30.505Z,100.00
2022-10-19T09:45:00.619Z,100.00
2022-10-19T09:47:41.023Z,100.00
2022-10-19T09:50:27.150Z,100.00
2022-10-19T09:52:58.321Z,100.00
2022-10-19T09:55:44.607Z,100.00
2022-10-19T09:58:15.355Z,100.00
2022-10-19T10:00:47.155Z,100.00
2022-10-19T10:03:26.124Z,100.00
2022-10-19T10:05:57.437Z,100.00
2022-10-19T10:08:27.821Z,100.00
2022-10-19T10:10:58.938Z,100.00
2022-10-19T10:13:28.232Z,100.00
2022-10-19T10:16:01.751Z,100.00
2022-10-19T10:18:30.042Z,100.00
2022-10-19T10:21:11.325Z,100.00
2022-10-19T10:23:38.678Z,100.00
2022-10-19T10:26:16.070Z,100.00
2022-10-19T10:28:49.337Z,100.00
2022-10-19T10:31:22.590Z,100.00
2022-10-19T10:34:11.156Z,100.00
2022-10-19T10:36:53.898Z,100.00
2022-10-19T10:39:35.931Z,100.00
2022-10-19T10:42:16.845Z,100.00
2022-10-19T10:44:51.884Z,100.00
2022-10-19T10:47:23.401Z,100.00
2022-10-19T10:49:59.448Z,100.00
2022-10-19T10:52:31.081Z,100.00
2022-10-19T10:54:59.848Z,100.00
2022-10-19T10:57:31.162Z,100.00
2022-10-19T11:00:24.164Z,100.00
2022-10-19T11:03:21.035Z,100.00
2022-10-19T11:05:56.889Z,100.00
2022-10-19T11:08:32.298Z,100.00
2022-10-19T11:11:42.143Z,100.00
2022-10-19T11:14:28.039Z,100.00
2022-10-19T11:16:59.265Z,100.00
2022-10-19T11:19:34.442Z,100.00
2022-10-19T11:22:26.320Z,100.00
2022-10-19T11:25:21.859Z,98.32
2022-10-19T11:28:00.879Z,97.54
2022-10-19T11:30:29.564Z,98.61
2022-10-19T11:33:05.368Z,97.92
2022-10-19T11:35:37.094Z,99.57
2022-10-19T11:38:29.552Z,100.00
2022-10-19T11:41:17.265Z,96.90
2022-10-19T11:43:56.913Z,100.00
2022-10-19T11:46:45.841Z,99.73
2022-10-19T11:49:31.783Z,94.89
2022-10-19T11:52:24.021Z,96.73
2022-10-19T11:55:18.448Z,96.65
2022-10-19T11:57:54.511Z,94.78
2022-10-19T12:00:38.007Z,95.90
2022-10-19T12:03:16.993Z,98.53
2022-10-19T12:06:09.457Z,95.56
2022-10-19T12:08:58.347Z,91.82
2022-10-19T12:12:07.235Z,90.64
2022-10-19T12:14:38.777Z,92.96
2022-10-19T12:20:05.503Z,89.65
2022-10-19T12:22:34.917Z,91.77
2022-10-19T12:25:02.415Z,95.09
2022-10-19T12:27:38.442Z,99.06
2022-10-19T12:30:18.883Z,97.87
2022-10-19T12:32:55.617Z,94.35
2022-10-19T12:35:55.455Z,93.49
2022-10-19T12:38:34.817Z,95.62
2022-10-19T12:41:12.778Z,97.58
2022-10-19T12:44:22.515Z,94.17
2022-10-19T12:46:56.453Z,93.78
2022-10-19T12:49:31.387Z,91.72
2022-10-19T12:52:00.654Z,93.41
2022-10-19T12:54:31.474Z,93.57
2022-10-19T12:57:01.187Z,91.41
2022-10-19T12:59:35.293Z,92.92
2022-10-19T13:02:06.570Z,89.91
2022-10-19T13:04:36.448Z,89.96
2022-10-19T13:07:03.476Z,89.16
2022-10-19T13:09:30.576Z,88.61
2022-10-19T13:12:19.910Z,89.30
2022-10-19T13:14:52.655Z,91.43
2022-10-19T13:17:36.579Z,91.41
2022-10-19T13:20:15.437Z,91.22
2022-10-19T13:22:49.082Z,92.86
2022-10-19T13:25:35.303Z,90.39
2022-10-19T13:28:02.597Z,90.63
2022-10-19T13:30:38.721Z,90.83
2022-10-19T13:33:29.970Z,89.39
2022-10-19T13:35:59.618Z,88.60
2022-10-19T13:38:30.732Z,88.63
2022-10-19T13:41:16.572Z,88.52
2022-10-19T13:44:14.108Z,87.48
2022-10-19T13:46:57.899Z,89.08
2022-10-19T13:49:41.391Z,88.77
2022-10-19T13:52:08.419Z,92.27
2022-10-19T13:54:42.190Z,93.93
2022-10-19T13:57:21.128Z,95.79
2022-10-19T13:59:59.262Z,96.72
2022-10-19T14:02:53.252Z,96.84
2022-10-19T14:05:47.867Z,98.33
2022-10-19T14:08:33.620Z,97.48
2022-10-19T14:11:06.002Z,93.67
2022-10-19T14:13:33.037Z,93.50
2022-10-19T14:16:02.987Z,92.65
2022-10-19T14:18:32.321Z,92.66
2022-10-19T14:21:08.361Z,91.37
2022-10-19T14:23:40.271Z,87.16
2022-10-19T14:26:14.822Z,88.72
2022-10-19T14:28:43.277Z,88.54
2022-10-19T14:31:17.662Z,88.54
2022-10-19T14:33:48.315Z,86.85
2022-10-19T14:36:22.075Z,86.83
2022-10-19T14:38:53.385Z,86.50
2022-10-19T14:44:02.953Z,85.88
2022-10-19T14:46:32.641Z,86.02
2022-10-19T14:49:02.397Z,87.69
2022-10-19T14:51:57.479Z,90.68
2022-10-19T14:54:36.271Z,93.00
2022-10-19T14:57:15.976Z,92.35
2022-10-19T14:59:49.825Z,94.91
2022-10-19T15:02:31.371Z,95.99
2022-10-19T15:05:01.283Z,96.66
2022-10-19T15:07:40.597Z,96.50
2022-10-19T15:10:35.750Z,96.54
2022-10-19T15:13:06.543Z,96.68
2022-10-19T15:15:36.163Z,95.40
2022-10-19T15:18:03.392Z,95.72
2022-10-19T15:20:49.147Z,96.62
2022-10-19T15:23:37.810Z,97.61
2022-10-19T15:26:17.636Z,95.73
2022-10-19T15:28:45.816Z,97.02
2022-10-19T15:31:26.793Z,96.94
2022-10-19T15:33:59.632Z,99.74
2022-10-19T15:36:28.283Z,100.00
2022-10-19T15:39:06.165Z,100.00
2022-10-19T15:41:45.145Z,100.00
2022-10-19T15:44:45.859Z,100.00
2022-10-19T15:47:19.248Z,100.00
2022-10-19T15:49:53.724Z,100.00
2022-10-19T15:52:26.727Z,100.00
2022-10-19T15:54:56.429Z,100.00
2022-10-19T15:57:37.977Z,100.00
2022-10-19T16:00:15.504Z,100.00
2022-10-19T16:02:42.715Z,100.00
2022-10-19T16:05:09.817Z,100.00
2022-10-19T16:07:39.599Z,100.00
2022-10-19T16:10:08.381Z,100.00
2022-10-19T16:12:35.366Z,100.00
2022-10-19T16:15:02.327Z,100.00
2022-10-19T16:17:29.329Z,100.00
2022-10-19T16:19:56.336Z,100.00
2022-10-19T16:22:23.332Z,100.00
2022-10-19T16:24:50.436Z,100.00
2022-10-19T16:27:17.456Z,100.00
2022-10-19T16:29:44.777Z,100.00
2022-10-19T16:32:12.170Z,100.00
2022-10-19T16:34:39.290Z,100.00
2022-10-19T16:37:07.262Z,100.00
2022-10-19T16:39:35.087Z,100.00
2022-10-19T16:42:02.179Z,100.00
2022-10-19T16:44:29.242Z,100.00
2022-10-19T16:46:57.054Z,100.00
2022-10-19T16:49:24.439Z,100.00
2022-10-19T16:51:54.705Z,100.00
2022-10-19T16:54:26.900Z,100.00
2022-10-19T16:56:55.756Z,100.00
2022-10-19T16:59:22.916Z,100.00
2022-10-19T17:01:50.043Z,100.00
2022-10-19T17:04:18.204Z,100.00
2022-10-19T17:06:45.525Z,100.00
2022-10-19T17:11:59.659Z,100.00
2022-10-19T17:14:26.674Z,100.00
2022-10-19T17:16:53.729Z,100.00
2022-10-19T17:19:20.736Z,100.00
2022-10-19T17:21:49.472Z,100.00
2022-10-19T17:24:22.033Z,100.00
2022-10-19T17:26:51.266Z,100.00
2022-10-19T17:29:19.274Z,100.00
2022-10-19T17:31:46.849Z,100.00
2022-10-19T17:34:14.283Z,100.00
2022-10-19T17:36:46.358Z,100.00
2022-10-19T17:39:24.418Z,100.00
2022-10-19T17:42:02.070Z,100.00
2022-10-19T17:44:30.746Z,100.00
2022-10-19T17:46:58.239Z,100.00
2022-10-19T17:49:25.275Z,100.00
2022-10-19T17:51:53.607Z,100.00
2022-10-19T17:54:20.832Z,100.00
2022-10-19T17:56:47.959Z,100.00
2022-10-19T17:59:15.044Z,100.00
2022-10-19T18:01:42.535Z,100.00
2022-10-19T18:04:09.591Z,100.00
2022-10-19T18:06:37.585Z,100.00
2022-10-19T18:09:07.520Z,100.00
2022-10-19T18:11:43.485Z,100.00
2022-10-19T18:14:12.559Z,100.00
2022-10-19T18:16:44.739Z,100.00
2022-10-19T18:19:13.190Z,100.00
2022-10-19T18:21:42.035Z,100.00
2022-10-19T18:24:15.206Z,100.00
2022-10-19T18:26:43.739Z,100.00
2022-10-19T18:29:17.452Z,100.00
2022-10-19T18:31:44.926Z,100.00
2022-10-19T18:34:16.199Z,100.00
2022-10-19T18:36:44.330Z,100.00
2022-10-19T18:39:13.031Z,100.00
2022-10-19T18:41:41.183Z,100.00
2022-10-19T18:44:11.725Z,100.00
2022-10-19T18:46:39.092Z,100.00
2022-10-19T18:49:08.337Z,100.00
2022-10-19T18:51:36.106Z,100.00
2022-10-19T18:54:03.195Z,100.00
2022-10-19T18:56:30.613Z,100.00
2022-10-19T18:58:57.847Z,100.00
2022-10-19T19:01:27.416Z,100.00
2022-10-19T19:03:57.361Z,100.00
2022-10-19T19:06:29.587Z,100.00
2022-10-19T19:08:58.671Z,100.00
2022-10-19T19:11:29.664Z,100.00
2022-10-19T19:14:08.107Z,100.00
2022-10-19T19:16:38.058Z,100.00
2022-10-19T19:19:06.473Z,100.00
2022-10-19T19:21:35.122Z,100.00
2022-10-19T19:24:04.570Z,100.00
2022-10-19T19:26:34.585Z,100.00
2022-10-19T19:29:02.658Z,100.00
2022-10-19T19:31:29.732Z,100.00
2022-10-19T19:34:00.416Z,100.00
2022-10-19T19:36:28.309Z,100.00
2022-10-19T19:38:57.349Z,100.00
2022-10-19T19:41:27.841Z,100.00
2022-10-19T19:43:57.645Z,100.00
2022-10-19T19:46:25.079Z,100.00
2022-10-19T19:48:59.165Z,100.00
2022-10-19T19:51:26.675Z,100.00
2022-10-19T19:53:53.666Z,100.00
2022-10-19T19:56:21.067Z,100.00
2022-10-19T19:58:48.105Z,100.00
2022-10-19T20:01:18.319Z,100.00
2022-10-19T20:03:46.800Z,100.00
2022-10-19T20:06:16.224Z,100.00
2022-10-19T20:08:43.678Z,100.00
2022-10-19T20:11:14.053Z,100.00
2022-10-19T20:13:41.137Z,100.00
2022-10-19T20:16:22.663Z,100.00
2022-10-19T20:18:56.108Z,100.00
2022-10-19T20:21:25.700Z,100.00
2022-10-19T20:23:52.743Z,100.00
2022-10-19T20:26:22.750Z,100.00
2022-10-19T20:28:50.654Z,100.00
2022-10-19T20:31:18.739Z,100.00
2022-10-19T20:33:47.665Z,100.00
2022-10-19T20:36:21.356Z,100.00
2022-10-19T20:38:51.422Z,100.00
2022-10-19T20:41:19.922Z,100.00
2022-10-19T20:43:48.218Z,100.00
2022-10-19T20:46:17.982Z,100.00
2022-10-19T20:48:45.998Z,100.00
2022-10-19T20:51:13.602Z,100.00
2022-10-19T20:53:42.128Z,100.00
2022-10-19T20:56:10.950Z,100.00
2022-10-19T20:58:40.747Z,100.00
2022-10-19T21:01:10.247Z,100.00
2022-10-19T21:03:37.774Z,100.00
2022-10-19T21:06:07.029Z,100.00
2022-10-19T21:08:35.561Z,100.00
2022-10-19T21:11:12.238Z,100.00
2022-10-19T21:13:39.379Z,100.00
2022-10-19T21:16:18.387Z,100.00
2022-10-19T21:18:47.707Z,100.00
2022-10-19T21:21:21.921Z,100.00
2022-10-19T21:23:53.695Z,100.00
2022-10-19T21:26:21.170Z,100.00
2022-10-19T21:28:49.918Z,100.00
2022-10-19T21:31:18.105Z,100.00
2022-10-19T21:33:45.745Z,100.00
2022-10-19T21:36:14.797Z,100.00
2022-10-19T21:38:42.816Z,100.00
2022-10-19T21:41:22.283Z,100.00
2022-10-19T21:43:52.566Z,100.00
2022-10-19T21:46:21.665Z,100.00
2022-10-19T21:48:49.498Z,100.00
2022-10-19T21:51:28.267Z,100.00
2022-10-19T21:53:55.235Z,100.00
2022-10-19T21:56:22.549Z,100.00
2022-10-19T21:58:51.695Z,100.00
2022-10-19T22:01:21.045Z,100.00
2022-10-19T22:03:48.068Z,100.00
2022-10-19T22:06:15.690Z,100.00
2022-10-19T22:08:49.218Z,100.00
2022-10-19T22:11:16.399Z,100.00
2022-10-19T22:13:43.804Z,100.00
2022-10-19T22:16:17.578Z,100.00
2022-10-19T22:18:45.124Z,100.00
2022-10-19T22:21:15.143Z,100.00
2022-10-19T22:23:43.214Z,100.00
2022-10-19T22:26:15.538Z,100.00
2022-10-19T22:28:43.251Z,100.00
2022-10-19T22:31:11.123Z,100.00
2022-10-19T22:33:38.821Z,100.00
2022-10-19T22:36:07.883Z,100.00
2022-10-19T22:38:35.511Z,100.00
2022-10-19T22:41:58.815Z,100.00
2022-10-19T22:44:40.789Z,100.00
2022-10-19T22:47:07.924Z,100.00
2022-10-19T22:49:34.979Z,100.00
2022-10-19T22:52:01.929Z,100.00
2022-10-19T22:54:28.909Z,100.00
2022-10-19T22:56:55.984Z,100.00
2022-10-19T22:59:22.848Z,100.00
2022-10-19T23:01:52.370Z,100.00
2022-10-19T23:04:19.615Z,100.00
2022-10-19T23:06:46.603Z,100.00
2022-10-19T23:09:13.646Z,100.00
2022-10-19T23:11:40.605Z,100.00
2022-10-19T23:14:08.194Z,100.00
2022-10-19T23:16:35.169Z,100.00
2022-10-19T23:19:02.225Z,100.00
2022-10-19T23:21:29.246Z,100.00
2022-10-19T23:23:57.254Z,100.00
2022-10-19T23:26:24.976Z,100.00
2022-10-19T23:28:52.671Z,100.00
2022-10-19T23:31:26.153Z,100.00
2022-10-19T23:33:53.808Z,100.00
2022-10-19T23:36:26.916Z,100.00
2022-10-19T23:38:55.178Z,100.00
2022-10-19T23:41:22.868Z,100.00
2022-10-19T23:43:50.134Z,100.00
2022-10-19T23:46:17.194Z,100.00
2022-10-19T23:48:44.161Z,100.00
2022-10-19T23:51:14.170Z,100.00
2022-10-19T23:53:42.206Z,100.00
2022-10-19T23:56:15.813Z,100.00
2022-10-19T23:58:42.998Z,100.00
