createdAt,value
2019-04-14T00:01:43.328Z,13.93
2019-04-14T00:04:20.659Z,13.40
2019-04-14T00:06:48.253Z,11.53
2019-04-14T00:09:16.243Z,11.67
2019-04-14T00:11:43.683Z,11.90
2019-04-14T00:14:10.207Z,14.37
2019-04-14T00:16:36.674Z,13.90
2019-04-14T00:19:04.396Z,13.37
2019-04-14T00:21:30.917Z,14.10
2019-04-14T00:23:57.351Z,12.87
2019-04-14T00:26:29.454Z,13.37
2019-04-14T00:28:57.769Z,12.80
2019-04-14T00:31:24.442Z,12.67
2019-04-14T00:33:52.123Z,13.90
2019-04-14T00:36:20.335Z,12.27
2019-04-14T00:38:48.562Z,12.83
2019-04-14T00:41:20.174Z,13.70
2019-04-14T00:43:48.519Z,13.90
2019-04-14T00:46:16.886Z,13.70
2019-04-14T00:48:45.188Z,13.77
2019-04-14T00:51:11.638Z,15.03
2019-04-14T00:53:38.202Z,15.00
2019-04-14T00:56:04.523Z,13.60
2019-04-14T00:58:31.972Z,13.00
2019-04-14T01:01:00.226Z,14.63
2019-04-14T01:03:26.883Z,12.90
2019-04-14T01:05:54.631Z,14.13
2019-04-14T01:08:21.199Z,12.63
2019-04-14T01:10:47.779Z,13.60
2019-04-14T01:13:14.233Z,15.23
2019-04-14T01:15:51.487Z,12.93
2019-04-14T01:18:09.966Z,13.37
2019-04-14T01:20:36.444Z,12.77
2019-04-14T01:23:04.079Z,12.60
2019-04-14T01:25:30.626Z,13.83
2019-04-14T01:27:58.206Z,13.03
2019-04-14T01:30:24.617Z,13.30
2019-04-14T01:32:52.115Z,14.53
2019-04-14T01:35:18.516Z,14.50
2019-04-14T01:37:44.839Z,14.93
2019-04-14T01:40:12.112Z,13.53
2019-04-14T01:42:39.801Z,12.97
2019-04-14T01:45:07.852Z,12.97
2019-04-14T01:47:35.529Z,13.43
2019-04-14T01:50:02.324Z,13.87
2019-04-14T01:52:30.498Z,13.63
2019-04-14T01:55:02.632Z,12.33
2019-04-14T01:57:34.929Z,14.43
2019-04-14T02:00:05.385Z,13.63
2019-04-14T02:02:31.694Z,13.57
2019-04-14T02:04:58.027Z,13.27
2019-04-14T02:07:25.968Z,12.80
2019-04-14T02:09:53.288Z,12.77
2019-04-14T02:12:19.880Z,14.33
2019-04-14T02:14:47.305Z,12.47
2019-04-14T02:17:13.769Z,13.07
2019-04-14T02:19:41.586Z,13.70
2019-04-14T02:22:09.449Z,14.03
2019-04-14T02:24:37.369Z,13.90
2019-04-14T02:27:03.903Z,12.73
2019-04-14T02:29:31.885Z,13.00
2019-04-14T02:32:30.100Z,13.23
2019-04-14T02:34:57.094Z,12.00
2019-04-14T02:37:33.780Z,13.50
2019-04-14T02:42:32.590Z,13.13
2019-04-14T02:44:46.123Z,13.27
2019-04-14T02:47:49.267Z,13.20
2019-04-14T02:52:11.970Z,12.73
2019-04-14T02:54:45.024Z,13.33
2019-04-14T02:57:12.487Z,13.20
2019-04-14T02:59:41.523Z,12.70
2019-04-14T03:02:16.259Z,12.23
2019-04-14T03:04:25.993Z,13.50
2019-04-14T03:07:04.995Z,12.90
2019-04-14T03:11:51.804Z,14.10
2019-04-14T03:14:30.819Z,14.00
2019-04-14T03:17:06.173Z,13.67
2019-04-14T03:19:55.005Z,14.43
2019-04-14T03:22:19.882Z,12.77
2019-04-14T03:24:42.181Z,14.57
2019-04-14T03:27:45.877Z,14.30
2019-04-14T03:30:16.529Z,16.47
2019-04-14T03:35:27.091Z,15.43
2019-04-14T03:39:53.607Z,15.53
2019-04-14T03:42:28.819Z,14.60
2019-04-14T03:44:48.658Z,16.50
2019-04-14T03:47:21.341Z,13.70
2019-04-14T03:49:45.024Z,14.47
2019-04-14T03:54:40.183Z,14.43
2019-04-14T03:56:51.223Z,13.27
2019-04-14T03:59:19.458Z,15.13
2019-04-14T04:01:46.109Z,14.23
2019-04-14T04:04:13.935Z,15.87
2019-04-14T04:06:40.391Z,14.67
2019-04-14T04:09:08.216Z,15.93
2019-04-14T04:11:34.907Z,15.07
2019-04-14T04:14:03.594Z,15.90
2019-04-14T04:16:44.173Z,15.50
2019-04-14T04:19:19.783Z,14.70
2019-04-14T04:22:06.310Z,14.23
2019-04-14T04:24:52.137Z,15.10
2019-04-14T04:27:39.728Z,15.43
2019-04-14T04:30:14.481Z,17.03
2019-04-14T04:32:55.828Z,15.67
2019-04-14T04:35:34.621Z,14.63
2019-04-14T04:38:12.356Z,16.43
2019-04-14T04:40:39.639Z,15.80
2019-04-14T04:43:06.085Z,14.77
2019-04-14T04:45:32.507Z,15.43
2019-04-14T04:48:00.104Z,16.77
2019-04-14T04:50:26.566Z,15.43
2019-04-14T04:52:53.916Z,15.03
2019-04-14T04:55:22.286Z,17.13
2019-04-14T04:57:48.526Z,15.10
2019-04-14T05:00:15.630Z,16.53
2019-04-14T05:02:42.108Z,14.93
2019-04-14T05:05:45.716Z,15.33
2019-04-14T05:08:13.034Z,13.90
2019-04-14T05:10:41.431Z,14.77
2019-04-14T05:13:09.630Z,17.03
2019-04-14T05:15:40.811Z,14.80
2019-04-14T05:18:07.337Z,15.33
2019-04-14T05:20:33.835Z,14.53
2019-04-14T05:23:01.482Z,15.33
2019-04-14T05:25:29.727Z,14.23
2019-04-14T05:27:56.204Z,14.07
2019-04-14T05:30:22.635Z,14.60
2019-04-14T05:32:50.033Z,13.93
2019-04-14T05:35:18.392Z,14.00
2019-04-14T05:37:44.879Z,14.53
2019-04-14T05:40:12.435Z,15.30
2019-04-14T05:42:39.127Z,14.47
2019-04-14T05:45:06.608Z,15.17
2019-04-14T05:47:32.944Z,15.30
2019-04-14T05:49:59.421Z,15.20
2019-04-14T05:52:25.854Z,14.03
2019-04-14T05:54:53.543Z,15.40
2019-04-14T05:57:20.051Z,15.13
2019-04-14T05:59:46.493Z,18.53
2019-04-14T06:02:13.703Z,15.77
2019-04-14T06:04:40.171Z,15.50
2019-04-14T06:07:06.505Z,16.00
2019-04-14T06:09:32.831Z,16.10
2019-04-14T06:11:59.158Z,15.23
2019-04-14T06:14:25.487Z,15.53
2019-04-14T06:16:51.818Z,14.57
2019-04-14T06:19:18.251Z,15.53
2019-04-14T06:21:46.198Z,15.57
2019-04-14T06:24:12.595Z,15.30
2019-04-14T06:26:38.902Z,15.30
2019-04-14T06:29:05.198Z,16.20
2019-04-14T06:31:50.485Z,15.07
2019-04-14T06:34:24.341Z,14.67
2019-04-14T06:36:52.854Z,14.53
2019-04-14T06:39:23.780Z,15.43
2019-04-14T06:41:50.142Z,14.10
2019-04-14T06:44:16.472Z,14.27
2019-04-14T06:46:43.032Z,16.03
2019-04-14T06:49:09.441Z,15.53
2019-04-14T06:51:35.665Z,15.20
2019-04-14T06:54:01.971Z,14.87
2019-04-14T06:56:28.303Z,15.73
2019-04-14T06:58:54.607Z,13.37
2019-04-14T07:01:21.324Z,14.80
2019-04-14T07:03:47.732Z,14.10
2019-04-14T07:06:14.044Z,15.70
2019-04-14T07:08:40.390Z,14.90
2019-04-14T07:11:06.728Z,14.33
2019-04-14T07:13:33.166Z,14.57
2019-04-14T07:15:59.585Z,14.13
2019-04-14T07:18:26.024Z,14.47
2019-04-14T07:20:52.350Z,14.50
2019-04-14T07:23:18.780Z,14.87
2019-04-14T07:25:45.074Z,13.83
2019-04-14T07:28:11.543Z,14.93
2019-04-14T07:30:42.891Z,14.07
2019-04-14T07:33:11.052Z,15.10
2019-04-14T07:35:43.747Z,14.30
2019-04-14T07:38:12.026Z,14.23
2019-04-14T07:40:40.296Z,15.93
2019-04-14T07:43:11.392Z,14.57
2019-04-14T07:45:42.380Z,14.20
2019-04-14T07:48:10.551Z,14.80
2019-04-14T07:50:47.740Z,13.67
2019-04-14T07:53:28.509Z,13.80
2019-04-14T07:56:09.274Z,15.07
2019-04-14T07:58:43.488Z,13.63
2019-04-14T08:01:11.971Z,13.30
2019-04-14T08:03:57.247Z,14.17
2019-04-14T08:06:23.677Z,14.13
2019-04-14T08:08:50.006Z,14.13
2019-04-14T08:11:16.441Z,14.70
2019-04-14T08:13:42.771Z,14.17
2019-04-14T08:16:09.104Z,15.33
2019-04-14T08:18:35.316Z,15.00
2019-04-14T08:21:01.660Z,14.93
2019-04-14T08:23:28.194Z,14.67
2019-04-14T08:25:54.524Z,13.57
2019-04-14T08:28:21.412Z,14.73
2019-04-14T08:30:48.004Z,14.87
2019-04-14T08:33:15.052Z,14.60
2019-04-14T08:35:41.382Z,13.80
2019-04-14T08:38:08.032Z,13.67
2019-04-14T08:40:34.555Z,12.90
2019-04-14T08:43:15.020Z,13.13
2019-04-14T08:45:43.221Z,12.00
2019-04-14T08:48:20.783Z,12.87
2019-04-14T08:50:48.923Z,11.43
2019-04-14T08:53:26.039Z,12.40
2019-04-14T08:56:03.328Z,12.83
2019-04-14T08:58:31.831Z,12.40
2019-04-14T09:01:06.056Z,12.93
2019-04-14T09:03:34.275Z,13.73
2019-04-14T09:06:02.575Z,12.00
2019-04-14T09:08:33.524Z,13.33
2019-04-14T09:11:04.554Z,13.03
2019-04-14T09:13:30.988Z,13.33
2019-04-14T09:15:57.525Z,12.70
2019-04-14T09:18:23.854Z,12.87
2019-04-14T09:20:52.557Z,12.53
2019-04-14T09:23:18.461Z,13.07
2019-04-14T09:25:44.906Z,12.63
2019-04-14T09:28:11.218Z,12.27
2019-04-14T09:30:37.656Z,12.23
2019-04-14T09:33:04.171Z,13.20
2019-04-14T09:35:30.501Z,13.03
2019-04-14T09:37:57.183Z,12.37
2019-04-14T09:40:23.806Z,12.60
2019-04-14T09:42:49.987Z,12.33
2019-04-14T09:45:16.884Z,11.87
2019-04-14T09:47:43.194Z,12.07
2019-04-14T09:50:09.832Z,11.77
2019-04-14T09:52:36.482Z,11.83
2019-04-14T09:55:04.893Z,11.27
2019-04-14T09:57:31.282Z,12.37
2019-04-14T09:59:57.518Z,11.67
2019-04-14T10:02:24.043Z,12.00
2019-04-14T10:04:50.347Z,11.87
2019-04-14T10:07:16.704Z,12.13
2019-04-14T10:09:43.136Z,11.77
2019-04-14T10:12:09.466Z,12.33
2019-04-14T10:14:35.811Z,12.80
2019-04-14T10:17:02.238Z,11.40
2019-04-14T10:19:28.561Z,11.20
2019-04-14T10:21:54.891Z,12.67
2019-04-14T10:24:21.541Z,11.53
2019-04-14T10:26:48.104Z,11.27
2019-04-14T10:29:14.623Z,11.13
2019-04-14T10:31:41.032Z,11.57
2019-04-14T10:34:09.809Z,10.60
2019-04-14T10:36:35.749Z,11.30
2019-04-14T10:39:05.039Z,11.83
2019-04-14T10:41:33.239Z,11.23
2019-04-14T10:43:59.429Z,11.17
2019-04-14T10:46:25.977Z,11.53
2019-04-14T10:48:52.298Z,11.57
2019-04-14T10:51:29.483Z,11.23
2019-04-14T10:53:46.913Z,11.27
2019-04-14T10:56:13.465Z,11.53
2019-04-14T10:58:39.778Z,10.33
2019-04-14T11:01:06.191Z,12.13
2019-04-14T11:03:32.498Z,12.30
2019-04-14T11:06:01.092Z,11.17
2019-04-14T11:08:27.456Z,12.23
2019-04-14T11:10:53.784Z,10.30
2019-04-14T11:13:20.115Z,11.70
2019-04-14T11:15:46.327Z,10.73
2019-04-14T11:18:14.367Z,11.00
2019-04-14T11:20:40.975Z,11.13
2019-04-14T11:23:07.382Z,10.33
2019-04-14T11:25:33.945Z,10.50
2019-04-14T11:28:01.943Z,10.90
2019-04-14T11:30:28.238Z,10.77
2019-04-14T11:33:02.538Z,11.37
2019-04-14T11:35:36.555Z,10.83
2019-04-14T11:38:04.858Z,11.47
2019-04-14T11:40:35.764Z,11.90
2019-04-14T11:43:02.503Z,11.97
2019-04-14T11:45:29.036Z,12.00
2019-04-14T11:47:55.418Z,13.00
2019-04-14T11:50:21.798Z,11.90
2019-04-14T11:52:48.459Z,11.43
2019-04-14T11:55:15.483Z,11.27
2019-04-14T11:57:42.136Z,10.93
2019-04-14T12:00:13.669Z,11.30
2019-04-14T12:02:44.612Z,11.87
2019-04-14T12:05:12.812Z,10.07
2019-04-14T12:07:41.283Z,10.10
2019-04-14T12:10:09.745Z,10.60
2019-04-14T12:12:36.048Z,10.83
2019-04-14T12:15:07.472Z,11.03
2019-04-14T12:17:32.832Z,10.93
2019-04-14T12:19:59.165Z,9.50
2019-04-14T12:22:25.494Z,10.27
2019-04-14T12:24:51.827Z,10.17
2019-04-14T12:27:18.102Z,10.50
2019-04-14T12:29:45.690Z,10.13
2019-04-14T12:32:12.837Z,10.43
2019-04-14T12:34:39.399Z,10.13
2019-04-14T12:37:06.111Z,10.20
2019-04-14T12:39:32.418Z,10.57
2019-04-14T12:42:19.284Z,9.87
2019-04-14T12:44:53.394Z,10.17
2019-04-14T12:47:40.376Z,9.70
2019-04-14T12:50:18.211Z,9.97
2019-04-14T12:52:44.696Z,10.03
2019-04-14T12:55:11.177Z,9.70
2019-04-14T12:57:48.052Z,10.40
2019-04-14T13:00:19.399Z,9.80
2019-04-14T13:02:47.598Z,9.70
2019-04-14T13:05:15.614Z,9.57
2019-04-14T13:07:41.974Z,9.70
2019-04-14T13:10:08.817Z,9.73
2019-04-14T13:12:35.147Z,10.23
2019-04-14T13:15:02.923Z,8.90
2019-04-14T13:17:29.343Z,9.70
2019-04-14T13:19:55.678Z,9.30
2019-04-14T13:22:33.308Z,8.93
2019-04-14T13:24:50.345Z,9.53
2019-04-14T13:27:16.642Z,9.20
2019-04-14T13:29:42.948Z,9.10
2019-04-14T13:32:09.272Z,9.60
2019-04-14T13:34:35.538Z,8.60
2019-04-14T13:37:01.868Z,8.83
2019-04-14T13:39:28.262Z,8.87
2019-04-14T13:41:55.453Z,9.33
2019-04-14T13:44:21.748Z,8.70
2019-04-14T13:46:48.072Z,9.17
2019-04-14T13:49:14.371Z,8.73
2019-04-14T13:51:40.774Z,9.17
2019-04-14T13:54:07.165Z,9.20
2019-04-14T13:56:33.505Z,9.27
2019-04-14T13:58:59.828Z,9.17
2019-04-14T14:01:26.104Z,9.07
2019-04-14T14:03:52.422Z,9.43
2019-04-14T14:06:18.817Z,9.00
2019-04-14T14:08:45.147Z,8.87
2019-04-14T14:11:28.236Z,9.13
2019-04-14T14:13:56.649Z,8.77
2019-04-14T14:16:24.822Z,8.97
2019-04-14T14:18:56.012Z,8.83
2019-04-14T14:21:30.078Z,8.73
2019-04-14T14:24:15.194Z,9.13
2019-04-14T14:26:49.115Z,9.87
2019-04-14T14:29:15.606Z,9.40
2019-04-14T14:31:42.024Z,8.80
2019-04-14T14:34:08.336Z,8.87
2019-04-14T14:36:34.581Z,9.27
2019-04-14T14:39:00.911Z,9.10
2019-04-14T14:41:27.241Z,8.53
2019-04-14T14:43:53.679Z,8.40
2019-04-14T14:46:25.033Z,8.17
2019-04-14T14:49:10.097Z,8.70
2019-04-14T14:51:47.724Z,8.83
2019-04-14T14:54:17.017Z,9.37
2019-04-14T14:56:43.419Z,9.00
2019-04-14T14:59:09.623Z,9.93
2019-04-14T15:01:36.184Z,9.03
2019-04-14T15:04:02.849Z,9.83
2019-04-14T15:06:29.136Z,8.87
2019-04-14T15:08:56.402Z,9.67
2019-04-14T15:11:22.740Z,9.33
2019-04-14T15:13:49.683Z,9.33
2019-04-14T15:16:16.018Z,9.87
2019-04-14T15:18:42.664Z,9.87
2019-04-14T15:21:09.080Z,9.80
2019-04-14T15:23:35.510Z,10.30
2019-04-14T15:26:01.843Z,9.57
2019-04-14T15:28:28.177Z,10.47
2019-04-14T15:30:54.516Z,9.97
2019-04-14T15:33:20.936Z,11.57
2019-04-14T15:35:47.370Z,10.23
2019-04-14T15:38:13.682Z,10.07
2019-04-14T15:40:59.845Z,10.27
2019-04-14T15:43:26.225Z,9.90
2019-04-14T15:45:52.660Z,10.23
2019-04-14T15:48:18.912Z,10.93
2019-04-14T15:50:45.429Z,10.50
2019-04-14T15:53:11.854Z,10.43
2019-04-14T15:55:38.187Z,10.30
2019-04-14T15:58:09.427Z,10.50
2019-04-14T16:00:43.963Z,9.83
2019-04-14T16:03:15.258Z,10.00
2019-04-14T16:05:43.464Z,10.60
2019-04-14T16:08:17.755Z,10.00
2019-04-14T16:10:48.937Z,10.73
2019-04-14T16:13:34.437Z,9.13
2019-04-14T16:16:05.761Z,10.03
2019-04-14T16:18:45.876Z,9.80
2019-04-14T16:21:13.660Z,9.93
2019-04-14T16:23:49.964Z,9.97
2019-04-14T16:26:10.023Z,10.53
2019-04-14T16:28:44.547Z,10.67
2019-04-14T16:31:13.156Z,9.63
2019-04-14T16:33:58.307Z,10.13
2019-04-14T16:36:24.632Z,9.13
2019-04-14T16:38:50.894Z,9.83
2019-04-14T16:41:19.994Z,9.27
2019-04-14T16:43:45.465Z,9.03
2019-04-14T16:46:11.677Z,10.10
2019-04-14T16:48:38.025Z,9.77
2019-04-14T16:51:06.218Z,9.87
2019-04-14T16:53:34.804Z,9.70
2019-04-14T16:56:25.998Z,9.23
2019-04-14T16:58:54.205Z,10.07
2019-04-14T17:01:22.614Z,9.60
2019-04-14T17:03:48.982Z,10.57
2019-04-14T17:06:15.413Z,9.43
2019-04-14T17:08:41.741Z,9.43
2019-04-14T17:11:08.072Z,9.53
2019-04-14T17:13:36.218Z,9.90
2019-04-14T17:16:23.215Z,9.50
2019-04-14T17:18:51.416Z,9.70
2019-04-14T17:21:28.415Z,9.83
2019-04-14T17:24:02.339Z,9.43
2019-04-14T17:26:29.566Z,9.63
2019-04-14T17:28:57.686Z,10.00
2019-04-14T17:31:44.250Z,9.73
2019-04-14T17:34:12.464Z,9.83
2019-04-14T17:36:57.289Z,9.70
2019-04-14T17:39:37.546Z,10.60
2019-04-14T17:42:08.895Z,8.53
2019-04-14T17:44:54.168Z,10.03
2019-04-14T17:47:31.388Z,8.47
2019-04-14T17:50:16.217Z,8.67
2019-04-14T17:52:50.329Z,8.87
2019-04-14T17:55:21.605Z,9.40
2019-04-14T17:57:58.863Z,8.10
2019-04-14T18:00:27.046Z,8.10
2019-04-14T18:03:04.857Z,9.03
2019-04-14T18:05:39.382Z,9.40
2019-04-14T18:08:23.428Z,8.57
2019-04-14T18:11:10.024Z,7.93
2019-04-14T18:13:38.285Z,9.33
2019-04-14T18:16:23.046Z,9.27
2019-04-14T18:19:00.241Z,8.33
2019-04-14T18:21:26.674Z,8.83
2019-04-14T18:23:53.099Z,8.60
2019-04-14T18:26:19.634Z,9.23
2019-04-14T18:28:50.899Z,8.47
2019-04-14T18:31:22.285Z,8.37
2019-04-14T18:33:56.231Z,9.07
2019-04-14T18:36:27.441Z,9.47
2019-04-14T18:39:04.774Z,8.10
2019-04-14T18:41:32.936Z,8.37
2019-04-14T18:44:07.056Z,8.47
2019-04-14T18:46:35.273Z,8.70
2019-04-14T18:49:03.536Z,8.40
2019-04-14T18:51:34.752Z,8.30
2019-04-14T18:54:05.691Z,8.00
2019-04-14T18:56:42.979Z,8.23
2019-04-14T18:59:28.153Z,8.27
2019-04-14T19:01:56.358Z,8.30
2019-04-14T19:04:23.079Z,8.77
2019-04-14T19:06:49.405Z,8.23
2019-04-14T19:09:15.721Z,8.93
2019-04-14T19:11:50.152Z,8.37
2019-04-14T19:14:21.387Z,8.37
2019-04-14T19:16:52.513Z,8.47
2019-04-14T19:19:21.028Z,8.47
2019-04-14T19:21:47.448Z,9.13
2019-04-14T19:24:13.870Z,9.40
2019-04-14T19:26:40.183Z,8.80
2019-04-14T19:29:06.742Z,8.97
2019-04-14T19:31:33.073Z,8.40
2019-04-14T19:33:59.403Z,7.80
2019-04-14T19:36:25.662Z,8.90
2019-04-14T19:38:52.064Z,8.77
2019-04-14T19:41:18.368Z,8.97
2019-04-14T19:43:45.254Z,9.00
2019-04-14T19:46:11.674Z,8.37
2019-04-14T19:48:37.998Z,8.87
2019-04-14T19:51:04.408Z,8.87
2019-04-14T19:53:30.880Z,9.07
2019-04-14T19:55:57.299Z,8.90
2019-04-14T19:58:23.856Z,8.90
2019-04-14T20:00:50.498Z,9.33
2019-04-14T20:03:17.155Z,9.13
2019-04-14T20:05:43.541Z,9.43
2019-04-14T20:08:10.098Z,9.33
2019-04-14T20:10:36.921Z,9.97
2019-04-14T20:13:03.378Z,9.70
2019-04-14T20:15:48.863Z,9.43
2019-04-14T20:18:20.281Z,8.73
2019-04-14T20:20:54.528Z,9.17
2019-04-14T20:23:23.154Z,8.97
2019-04-14T20:26:08.251Z,9.80
2019-04-14T20:28:36.477Z,9.17
2019-04-14T20:31:23.445Z,9.53
2019-04-14T20:33:49.924Z,10.00
2019-04-14T20:36:16.267Z,9.40
2019-04-14T20:38:42.575Z,9.27
2019-04-14T20:41:08.967Z,8.97
2019-04-14T20:43:35.712Z,8.97
2019-04-14T20:46:02.038Z,8.80
2019-04-14T20:48:28.364Z,8.57
2019-04-14T20:50:54.668Z,8.90
2019-04-14T20:53:21.233Z,9.10
2019-04-14T20:55:47.841Z,10.00
2019-04-14T20:58:14.740Z,8.63
2019-04-14T21:00:41.145Z,9.50
2019-04-14T21:03:12.289Z,8.60
2019-04-14T21:05:57.257Z,9.10
2019-04-14T21:08:42.121Z,8.80
2019-04-14T21:11:12.966Z,8.77
2019-04-14T21:13:41.183Z,8.97
2019-04-14T21:16:15.654Z,8.60
2019-04-14T21:18:53.149Z,8.40
2019-04-14T21:21:39.651Z,8.77
2019-04-14T21:24:10.808Z,9.20
2019-04-14T21:26:38.997Z,8.33
2019-04-14T21:29:10.517Z,8.50
2019-04-14T21:31:39.117Z,8.93
2019-04-14T21:34:13.406Z,8.43
2019-04-14T21:36:47.955Z,8.67
2019-04-14T21:39:32.703Z,8.13
2019-04-14T21:41:59.048Z,8.60
2019-04-14T21:44:25.465Z,8.77
2019-04-14T21:46:52.224Z,8.07
2019-04-14T21:49:18.987Z,8.23
2019-04-14T21:52:02.583Z,7.00
2019-04-14T21:54:30.369Z,7.33
2019-04-14T21:57:13.675Z,7.53
2019-04-14T21:59:58.780Z,7.70
2019-04-14T22:02:44.018Z,6.50
2019-04-14T22:05:12.357Z,6.80
2019-04-14T22:07:43.746Z,7.37
2019-04-14T22:10:12.942Z,6.83
2019-04-14T22:12:39.488Z,7.87
2019-04-14T22:15:06.233Z,6.80
2019-04-14T22:17:32.655Z,6.77
2019-04-14T22:19:58.983Z,6.87
2019-04-14T22:22:25.278Z,6.70
2019-04-14T22:24:51.951Z,7.33
2019-04-14T22:27:18.280Z,7.07
2019-04-14T22:29:44.609Z,6.80
2019-04-14T22:32:10.925Z,6.63
2019-04-14T22:34:37.272Z,6.37
2019-04-14T22:37:03.540Z,5.97
2019-04-14T22:39:29.930Z,6.33
2019-04-14T22:41:56.195Z,6.03
2019-04-14T22:44:22.591Z,5.93
2019-04-14T22:46:48.819Z,6.00
2019-04-14T22:49:15.464Z,6.20
2019-04-14T22:51:41.893Z,6.07
2019-04-14T22:54:08.326Z,6.30
2019-04-14T22:56:39.482Z,5.63
2019-04-14T22:59:03.339Z,6.53
2019-04-14T23:01:34.604Z,6.67
2019-04-14T23:04:02.834Z,6.30
2019-04-14T23:06:31.043Z,6.90
2019-04-14T23:09:16.106Z,6.40
2019-04-14T23:12:00.797Z,5.93
2019-04-14T23:14:29.142Z,5.87
2019-04-14T23:16:57.305Z,5.67
2019-04-14T23:19:26.128Z,5.50
2019-04-14T23:21:57.144Z,6.57
2019-04-14T23:24:25.359Z,6.50
2019-04-14T23:26:53.058Z,6.47
2019-04-14T23:29:19.721Z,6.60
2019-04-14T23:31:46.153Z,6.63
2019-04-14T23:34:12.406Z,6.53
2019-04-14T23:36:38.812Z,6.53
2019-04-14T23:39:07.417Z,6.07
2019-04-14T23:41:34.057Z,6.43
2019-04-14T23:44:00.405Z,6.37
2019-04-14T23:46:26.705Z,5.93
2019-04-14T23:48:53.004Z,6.50
2019-04-14T23:51:19.354Z,6.33
2019-04-14T23:53:45.617Z,7.00
2019-04-14T23:56:11.923Z,6.90
2019-04-14T23:58:39.093Z,6.40
