createdAt,value
2019-04-25T00:00:21.439Z,0.00
2019-04-25T00:01:21.570Z,0.00
2019-04-25T00:02:21.321Z,0.00
2019-04-25T00:03:22.325Z,0.00
2019-04-25T00:04:21.573Z,0.00
2019-04-25T00:05:21.394Z,0.00
2019-04-25T00:06:21.528Z,0.00
2019-04-25T00:07:21.762Z,0.00
2019-04-25T00:08:21.845Z,0.00
2019-04-25T00:09:22.080Z,0.00
2019-04-25T00:10:22.321Z,0.00
2019-04-25T00:11:22.422Z,0.00
2019-04-25T00:12:22.516Z,0.00
2019-04-25T00:13:22.716Z,0.00
2019-04-25T00:14:22.939Z,0.00
2019-04-25T00:15:23.149Z,0.00
2019-04-25T00:16:23.405Z,0.00
2019-04-25T00:17:23.452Z,0.00
2019-04-25T00:18:23.659Z,0.00
2019-04-25T00:19:23.870Z,0.00
2019-04-25T00:20:24.085Z,0.00
2019-04-25T00:21:24.305Z,0.00
2019-04-25T00:22:24.445Z,0.00
2019-04-25T00:23:24.505Z,0.00
2019-04-25T00:24:24.777Z,0.00
2019-04-25T00:25:24.860Z,0.00
2019-04-25T00:26:25.068Z,0.00
2019-04-25T00:27:25.251Z,0.00
2019-04-25T00:28:25.505Z,0.00
2019-04-25T00:29:25.629Z,0.00
2019-04-25T00:30:25.739Z,0.00
2019-04-25T00:31:26.123Z,0.00
2019-04-25T00:32:26.038Z,0.00
2019-04-25T00:33:26.159Z,0.00
2019-04-25T00:34:26.931Z,0.00
2019-04-25T00:35:26.484Z,0.00
2019-04-25T00:36:26.717Z,0.00
2019-04-25T00:37:26.831Z,0.00
2019-04-25T00:38:26.917Z,0.00
2019-04-25T00:39:27.148Z,0.00
2019-04-25T00:40:27.249Z,0.00
2019-04-25T00:41:27.333Z,0.00
2019-04-25T00:42:27.537Z,0.00
2019-04-25T00:43:27.770Z,0.00
2019-04-25T00:44:27.857Z,0.00
2019-04-25T00:45:28.074Z,0.00
2019-04-25T00:46:28.272Z,0.00
2019-04-25T00:47:28.485Z,0.00
2019-04-25T00:48:28.737Z,0.00
2019-04-25T00:49:28.821Z,0.00
2019-04-25T00:50:29.030Z,0.00
2019-04-25T00:51:29.120Z,0.00
2019-04-25T00:52:29.342Z,0.00
2019-04-25T00:53:29.559Z,0.00
2019-04-25T00:54:31.197Z,0.00
2019-04-25T00:55:31.463Z,0.00
2019-04-25T00:56:30.143Z,0.00
2019-04-25T00:57:31.926Z,0.00
2019-04-25T00:58:31.506Z,0.00
2019-04-25T00:59:32.062Z,0.00
2019-04-25T01:00:32.590Z,0.00
2019-04-25T01:01:31.710Z,0.00
2019-04-25T01:02:31.482Z,0.00
2019-04-25T01:03:31.755Z,0.00
2019-04-25T01:04:31.607Z,0.00
2019-04-25T01:05:31.702Z,0.00
2019-04-25T01:06:31.984Z,0.00
2019-04-25T01:07:34.293Z,0.00
2019-04-25T01:08:32.265Z,0.00
2019-04-25T01:09:32.483Z,0.00
2019-04-25T01:10:32.678Z,0.00
2019-04-25T01:11:32.879Z,0.00
2019-04-25T01:12:33.066Z,0.00
2019-04-25T01:13:33.256Z,0.00
2019-04-25T01:14:33.780Z,0.00
2019-04-25T01:15:33.673Z,0.00
2019-04-25T01:16:33.880Z,0.00
2019-04-25T01:17:34.075Z,0.00
2019-04-25T01:18:35.458Z,0.00
2019-04-25T01:19:34.535Z,0.00
2019-04-25T01:20:34.592Z,0.00
2019-04-25T01:21:34.779Z,0.00
2019-04-25T01:22:34.919Z,0.00
2019-04-25T01:23:34.994Z,0.00
2019-04-25T01:24:35.196Z,0.00
2019-04-25T01:25:41.058Z,0.00
2019-04-25T01:26:35.668Z,0.00
2019-04-25T01:27:35.769Z,0.00
2019-04-25T01:28:35.950Z,0.00
2019-04-25T01:29:36.199Z,0.00
2019-04-25T01:30:36.345Z,0.00
2019-04-25T01:31:36.465Z,0.00
2019-04-25T01:32:36.542Z,0.00
2019-04-25T01:33:36.760Z,0.00
2019-04-25T01:34:36.966Z,0.00
2019-04-25T01:35:37.143Z,0.00
2019-04-25T01:36:37.366Z,0.00
2019-04-25T01:37:37.445Z,0.00
2019-04-25T01:38:37.642Z,0.00
2019-04-25T01:39:37.850Z,0.00
2019-04-25T01:40:37.998Z,0.00
2019-04-25T01:41:38.071Z,0.00
2019-04-25T01:42:38.263Z,0.00
2019-04-25T01:43:38.471Z,0.00
2019-04-25T01:44:38.655Z,0.00
2019-04-25T01:45:38.836Z,0.00
2019-04-25T01:46:39.019Z,0.00
2019-04-25T01:47:39.201Z,0.00
2019-04-25T01:48:39.432Z,0.00
2019-04-25T01:49:39.498Z,0.00
2019-04-25T01:50:39.732Z,0.00
2019-04-25T01:51:39.806Z,0.00
2019-04-25T01:52:40.016Z,0.00
2019-04-25T01:53:40.210Z,0.00
2019-04-25T01:54:40.453Z,0.00
2019-04-25T01:55:53.024Z,0.00
2019-04-25T01:56:40.731Z,0.00
2019-04-25T01:57:40.961Z,0.00
2019-04-25T01:58:41.074Z,0.00
2019-04-25T01:59:41.142Z,0.00
2019-04-25T02:00:41.346Z,0.00
2019-04-25T02:01:41.564Z,0.00
2019-04-25T02:02:41.650Z,0.00
2019-04-25T02:03:41.838Z,0.00
2019-04-25T02:04:42.020Z,0.00
2019-04-25T02:05:43.816Z,0.00
2019-04-25T02:06:43.411Z,0.00
2019-04-25T02:07:44.345Z,0.00
2019-04-25T02:08:44.029Z,0.00
2019-04-25T02:09:43.556Z,0.00
2019-04-25T02:10:44.006Z,0.00
2019-04-25T02:11:43.932Z,0.00
2019-04-25T02:12:43.607Z,0.00
2019-04-25T02:13:43.780Z,0.00
2019-04-25T02:14:43.654Z,0.00
2019-04-25T02:15:43.877Z,0.00
2019-04-25T02:16:44.101Z,0.00
2019-04-25T02:17:44.306Z,0.00
2019-04-25T02:18:44.507Z,0.00
2019-04-25T02:19:44.746Z,0.00
2019-04-25T02:20:44.838Z,0.00
2019-04-25T02:21:44.901Z,0.00
2019-04-25T02:22:45.114Z,0.00
2019-04-25T02:23:45.304Z,0.00
2019-04-25T02:24:45.569Z,0.00
2019-04-25T02:25:45.682Z,0.00
2019-04-25T02:26:45.773Z,0.00
2019-04-25T02:27:46.103Z,0.00
2019-04-25T02:28:46.058Z,0.00
2019-04-25T02:29:46.275Z,0.00
2019-04-25T02:30:46.404Z,0.00
2019-04-25T02:31:46.593Z,0.00
2019-04-25T02:32:46.824Z,0.00
2019-04-25T02:33:47.001Z,0.00
2019-04-25T02:34:47.090Z,0.00
2019-04-25T02:35:47.284Z,0.00
2019-04-25T02:36:47.511Z,0.00
2019-04-25T02:37:47.585Z,0.00
2019-04-25T02:38:47.796Z,0.00
2019-04-25T02:39:48.021Z,0.00
2019-04-25T02:40:48.961Z,0.00
2019-04-25T02:41:48.299Z,0.00
2019-04-25T02:42:48.416Z,0.00
2019-04-25T02:43:48.498Z,0.00
2019-04-25T02:44:48.738Z,0.00
2019-04-25T02:45:48.874Z,0.00
2019-04-25T02:46:48.986Z,0.00
2019-04-25T02:47:49.096Z,0.00
2019-04-25T02:48:49.243Z,0.00
2019-04-25T02:49:49.320Z,0.00
2019-04-25T02:50:49.523Z,0.00
2019-04-25T02:51:49.766Z,0.00
2019-04-25T02:52:49.863Z,0.00
2019-04-25T02:53:49.922Z,0.00
2019-04-25T02:54:50.178Z,0.00
2019-04-25T02:55:50.233Z,0.00
2019-04-25T02:56:50.475Z,0.00
2019-04-25T02:57:50.554Z,0.00
2019-04-25T02:58:50.766Z,0.00
2019-04-25T02:59:50.898Z,0.00
2019-04-25T03:00:59.789Z,0.00
2019-04-25T03:01:51.119Z,0.00
2019-04-25T03:02:51.311Z,0.00
2019-04-25T03:03:51.537Z,0.00
2019-04-25T03:04:51.715Z,0.00
2019-04-25T03:05:51.791Z,0.00
2019-04-25T03:06:51.893Z,0.00
2019-04-25T03:07:54.268Z,0.00
2019-04-25T03:08:54.305Z,0.00
2019-04-25T03:09:54.623Z,0.00
2019-04-25T03:10:54.306Z,0.00
2019-04-25T03:11:54.644Z,0.00
2019-04-25T03:12:54.430Z,0.00
2019-04-25T03:13:54.579Z,0.00
2019-04-25T03:14:54.980Z,0.00
2019-04-25T03:15:55.548Z,0.00
2019-04-25T03:16:54.343Z,0.00
2019-04-25T03:17:54.690Z,0.00
2019-04-25T03:18:54.485Z,0.00
2019-04-25T03:19:54.432Z,0.00
2019-04-25T03:20:54.831Z,0.00
2019-04-25T03:21:55.058Z,0.00
2019-04-25T03:22:54.870Z,0.00
2019-04-25T03:23:55.057Z,0.00
2019-04-25T03:24:55.115Z,0.00
2019-04-25T03:25:55.178Z,0.00
2019-04-25T03:26:55.395Z,0.00
2019-04-25T03:27:55.464Z,0.00
2019-04-25T03:28:55.626Z,0.00
2019-04-25T03:29:55.699Z,0.00
2019-04-25T03:30:57.223Z,0.00
2019-04-25T03:31:56.421Z,0.00
2019-04-25T03:32:56.435Z,0.00
2019-04-25T03:33:56.459Z,0.00
2019-04-25T03:34:56.697Z,0.00
2019-04-25T03:35:56.801Z,0.00
2019-04-25T03:36:56.937Z,0.00
2019-04-25T03:37:57.122Z,0.00
2019-04-25T03:38:57.193Z,0.00
2019-04-25T03:39:57.379Z,0.00
2019-04-25T03:40:57.503Z,0.00
2019-04-25T03:41:57.731Z,0.00
2019-04-25T03:42:57.938Z,0.00
2019-04-25T03:43:58.162Z,0.00
2019-04-25T03:44:58.237Z,0.00
2019-04-25T03:45:58.467Z,0.00
2019-04-25T03:46:58.686Z,0.00
2019-04-25T03:47:58.762Z,0.00
2019-04-25T03:48:58.966Z,0.00
2019-04-25T03:49:59.161Z,0.00
2019-04-25T03:50:59.360Z,0.00
2019-04-25T03:51:59.549Z,0.00
2019-04-25T03:52:59.746Z,0.00
2019-04-25T03:53:59.938Z,0.00
2019-04-25T03:55:00.123Z,0.00
2019-04-25T03:56:00.343Z,0.00
2019-04-25T03:57:00.411Z,0.00
2019-04-25T03:58:00.617Z,0.00
2019-04-25T03:59:00.830Z,0.00
2019-04-25T04:00:01.036Z,0.00
2019-04-25T04:01:01.276Z,0.00
2019-04-25T04:02:01.380Z,0.00
2019-04-25T04:03:01.504Z,0.00
2019-04-25T04:04:04.309Z,0.00
2019-04-25T04:05:04.583Z,0.00
2019-04-25T04:06:01.860Z,0.00
2019-04-25T04:07:05.789Z,0.00
2019-04-25T04:08:04.274Z,0.00
2019-04-25T04:09:04.670Z,0.00
2019-04-25T04:10:04.484Z,0.00
2019-04-25T04:11:05.002Z,0.00
2019-04-25T04:12:04.337Z,0.00
2019-04-25T04:13:05.132Z,0.00
2019-04-25T04:14:04.892Z,0.00
2019-04-25T04:15:04.731Z,0.00
2019-04-25T04:16:05.179Z,0.00
2019-04-25T04:17:05.085Z,5.63
2019-04-25T04:18:05.153Z,5.63
2019-04-25T04:19:05.673Z,5.63
2019-04-25T04:20:05.614Z,5.63
2019-04-25T04:21:05.402Z,5.63
2019-04-25T04:22:05.438Z,5.63
2019-04-25T04:23:05.616Z,5.63
2019-04-25T04:24:05.231Z,5.63
2019-04-25T04:25:05.923Z,5.63
2019-04-25T04:26:05.377Z,5.63
2019-04-25T04:27:06.711Z,5.63
2019-04-25T04:28:06.216Z,11.25
2019-04-25T04:29:05.806Z,11.25
2019-04-25T04:30:06.477Z,11.25
2019-04-25T04:31:06.633Z,11.25
2019-04-25T04:32:06.915Z,11.25
2019-04-25T04:33:06.978Z,11.25
2019-04-25T04:34:07.129Z,11.25
2019-04-25T04:35:07.298Z,11.25
2019-04-25T04:36:07.419Z,11.25
2019-04-25T04:37:07.623Z,11.25
2019-04-25T04:38:08.038Z,11.25
2019-04-25T04:39:07.762Z,11.25
2019-04-25T04:40:08.056Z,11.25
2019-04-25T04:41:08.090Z,11.25
2019-04-25T04:42:08.370Z,11.25
2019-04-25T04:43:08.065Z,11.25
2019-04-25T04:44:08.332Z,11.25
2019-04-25T04:45:08.480Z,11.25
2019-04-25T04:46:08.662Z,11.25
2019-04-25T04:47:08.555Z,11.25
2019-04-25T04:48:08.745Z,11.25
2019-04-25T04:49:08.960Z,16.88
2019-04-25T04:50:09.116Z,16.88
2019-04-25T04:51:09.175Z,16.88
2019-04-25T04:52:09.370Z,16.88
2019-04-25T04:53:09.438Z,16.88
2019-04-25T04:54:09.620Z,16.88
2019-04-25T04:55:11.227Z,16.88
2019-04-25T04:56:11.364Z,22.50
2019-04-25T04:57:25.226Z,22.50
2019-04-25T04:58:11.228Z,22.50
2019-04-25T04:59:10.962Z,22.50
2019-04-25T05:00:11.069Z,22.50
2019-04-25T05:01:11.118Z,22.50
2019-04-25T05:02:11.509Z,22.50
2019-04-25T05:03:11.225Z,28.13
2019-04-25T05:04:11.235Z,22.50
2019-04-25T05:05:12.045Z,22.50
2019-04-25T05:06:11.664Z,22.50
2019-04-25T05:07:11.875Z,28.13
2019-04-25T05:08:12.985Z,28.13
2019-04-25T05:09:14.340Z,28.13
2019-04-25T05:10:14.509Z,28.13
2019-04-25T05:11:15.453Z,28.13
2019-04-25T05:12:15.262Z,28.13
2019-04-25T05:13:15.773Z,28.13
2019-04-25T05:14:15.354Z,33.75
2019-04-25T05:15:16.908Z,33.75
2019-04-25T05:16:15.070Z,28.13
2019-04-25T05:17:15.202Z,39.38
2019-04-25T05:18:20.658Z,45.00
2019-04-25T05:19:16.755Z,45.00
2019-04-25T05:20:16.009Z,45.00
2019-04-25T05:21:16.203Z,39.38
2019-04-25T05:22:16.838Z,39.38
2019-04-25T05:23:15.978Z,45.00
2019-04-25T05:24:16.410Z,50.63
2019-04-25T05:25:16.673Z,50.63
2019-04-25T05:26:16.321Z,50.63
2019-04-25T05:27:30.564Z,50.63
2019-04-25T05:28:17.314Z,50.63
2019-04-25T05:29:20.084Z,56.25
2019-04-25T05:30:16.590Z,56.25
2019-04-25T05:31:16.914Z,56.25
2019-04-25T05:32:17.058Z,56.25
2019-04-25T05:33:18.572Z,56.25
2019-04-25T05:34:17.165Z,56.25
2019-04-25T05:35:16.494Z,56.25
2019-04-25T05:36:17.531Z,56.25
2019-04-25T05:37:18.048Z,61.88
2019-04-25T05:38:18.026Z,61.88
2019-04-25T05:39:18.060Z,61.88
2019-04-25T05:40:18.257Z,61.88
2019-04-25T05:41:20.281Z,61.88
2019-04-25T05:42:18.522Z,61.88
2019-04-25T05:43:20.595Z,61.88
2019-04-25T05:44:19.352Z,61.88
2019-04-25T05:45:18.936Z,61.88
2019-04-25T05:46:19.017Z,61.88
2019-04-25T05:47:20.518Z,61.88
2019-04-25T05:48:19.016Z,61.88
2019-04-25T05:49:19.306Z,61.88
2019-04-25T05:50:19.917Z,61.88
2019-04-25T05:51:19.553Z,61.88
2019-04-25T05:52:19.922Z,61.88
2019-04-25T05:53:19.852Z,61.88
2019-04-25T05:54:20.596Z,61.88
2019-04-25T05:55:21.104Z,67.50
2019-04-25T05:56:20.221Z,67.50
2019-04-25T05:57:20.439Z,73.13
2019-04-25T05:58:20.651Z,90.00
2019-04-25T05:59:21.797Z,118.13
2019-04-25T06:00:21.044Z,123.75
2019-04-25T06:01:21.158Z,129.38
2019-04-25T06:02:21.577Z,129.38
2019-04-25T06:03:21.462Z,135.00
2019-04-25T06:04:21.538Z,135.00
2019-04-25T06:05:23.382Z,135.00
2019-04-25T06:06:23.379Z,140.63
2019-04-25T06:07:22.017Z,140.63
2019-04-25T06:08:22.126Z,140.63
2019-04-25T06:09:24.028Z,140.63
2019-04-25T06:10:22.421Z,146.25
2019-04-25T06:11:23.921Z,146.25
2019-04-25T06:12:23.730Z,146.25
2019-04-25T06:13:23.855Z,146.25
2019-04-25T06:14:24.066Z,151.88
2019-04-25T06:15:24.028Z,151.88
2019-04-25T06:16:24.219Z,151.88
2019-04-25T06:17:24.573Z,151.88
2019-04-25T06:18:24.881Z,151.88
2019-04-25T06:19:25.249Z,157.50
2019-04-25T06:20:24.658Z,157.50
2019-04-25T06:21:24.596Z,157.50
2019-04-25T06:22:24.685Z,157.50
2019-04-25T06:23:25.636Z,157.50
2019-04-25T06:24:25.895Z,157.50
2019-04-25T06:25:32.179Z,163.13
2019-04-25T06:26:34.734Z,157.50
2019-04-25T06:27:25.867Z,157.50
2019-04-25T06:28:26.158Z,157.50
2019-04-25T06:29:26.030Z,157.50
2019-04-25T06:30:26.000Z,157.50
2019-04-25T06:31:26.858Z,157.50
2019-04-25T06:32:26.874Z,157.50
2019-04-25T06:33:27.008Z,151.88
2019-04-25T06:34:28.494Z,151.88
2019-04-25T06:35:27.511Z,151.88
2019-04-25T06:36:27.120Z,151.88
2019-04-25T06:37:27.023Z,151.88
2019-04-25T06:38:27.529Z,146.25
2019-04-25T06:39:27.934Z,146.25
2019-04-25T06:40:29.763Z,146.25
2019-04-25T06:41:28.177Z,146.25
2019-04-25T06:42:27.663Z,140.63
2019-04-25T06:43:28.047Z,140.63
2019-04-25T06:44:29.117Z,140.63
2019-04-25T06:45:28.295Z,135.00
2019-04-25T06:46:28.862Z,135.00
2019-04-25T06:47:29.531Z,135.00
2019-04-25T06:48:29.027Z,129.38
2019-04-25T06:49:29.387Z,129.38
2019-04-25T06:50:29.328Z,129.38
2019-04-25T06:51:29.947Z,129.38
2019-04-25T06:52:31.818Z,123.75
2019-04-25T06:53:30.544Z,123.75
2019-04-25T06:54:30.179Z,123.75
2019-04-25T06:55:30.365Z,123.75
2019-04-25T06:56:30.817Z,123.75
2019-04-25T06:57:30.737Z,118.13
2019-04-25T06:58:32.237Z,118.13
2019-04-25T06:59:31.116Z,118.13
2019-04-25T07:00:36.338Z,118.13
2019-04-25T07:01:31.494Z,118.13
2019-04-25T07:02:31.697Z,118.13
2019-04-25T07:03:31.907Z,118.13
2019-04-25T07:04:33.675Z,118.13
2019-04-25T07:05:35.853Z,118.13
2019-04-25T07:06:33.851Z,118.13
2019-04-25T07:07:34.889Z,118.13
2019-04-25T07:08:33.324Z,118.13
2019-04-25T07:09:34.959Z,123.75
2019-04-25T07:10:33.898Z,123.75
2019-04-25T07:11:34.894Z,123.75
2019-04-25T07:12:34.858Z,123.75
2019-04-25T07:13:38.297Z,123.75
2019-04-25T07:14:36.800Z,129.38
2019-04-25T07:15:35.186Z,129.38
2019-04-25T07:16:34.702Z,129.38
2019-04-25T07:17:35.039Z,129.38
2019-04-25T07:18:36.987Z,129.38
2019-04-25T07:19:35.569Z,129.38
2019-04-25T07:20:35.538Z,129.38
2019-04-25T07:21:35.642Z,129.38
2019-04-25T07:22:36.193Z,129.38
2019-04-25T07:23:35.818Z,129.38
2019-04-25T07:24:35.825Z,129.38
2019-04-25T07:25:36.714Z,129.38
2019-04-25T07:26:39.538Z,129.38
2019-04-25T07:27:36.323Z,129.38
2019-04-25T07:28:36.923Z,129.38
2019-04-25T07:29:36.647Z,129.38
2019-04-25T07:30:48.367Z,129.38
2019-04-25T07:31:37.036Z,129.38
2019-04-25T07:32:37.114Z,129.38
2019-04-25T07:33:37.303Z,129.38
2019-04-25T07:34:37.502Z,129.38
2019-04-25T07:35:37.869Z,129.38
2019-04-25T07:36:37.869Z,129.38
2019-04-25T07:37:41.549Z,129.38
2019-04-25T07:38:38.181Z,129.38
2019-04-25T07:39:38.390Z,129.38
2019-04-25T07:40:38.599Z,135.00
2019-04-25T07:41:38.830Z,135.00
2019-04-25T07:42:38.938Z,135.00
2019-04-25T07:43:39.255Z,135.00
2019-04-25T07:44:49.760Z,135.00
2019-04-25T07:45:39.640Z,140.63
2019-04-25T07:46:40.334Z,140.63
2019-04-25T07:47:40.371Z,140.63
2019-04-25T07:48:39.871Z,140.63
2019-04-25T07:49:40.094Z,146.25
2019-04-25T07:50:40.173Z,146.25
2019-04-25T07:51:40.629Z,151.88
2019-04-25T07:52:40.408Z,151.88
2019-04-25T07:53:40.622Z,151.88
2019-04-25T07:54:40.845Z,157.50
2019-04-25T07:55:43.238Z,157.50
2019-04-25T07:56:41.148Z,157.50
2019-04-25T07:57:42.120Z,163.13
2019-04-25T07:58:49.602Z,163.13
2019-04-25T07:59:43.648Z,163.13
2019-04-25T08:00:41.769Z,168.75
2019-04-25T08:01:43.489Z,174.38
2019-04-25T08:02:43.557Z,180.00
2019-04-25T08:03:45.030Z,185.63
2019-04-25T08:04:44.206Z,191.25
2019-04-25T08:05:44.010Z,202.50
2019-04-25T08:06:44.323Z,213.75
2019-04-25T08:07:43.739Z,225.00
2019-04-25T08:08:44.186Z,241.88
2019-04-25T08:09:44.304Z,264.38
2019-04-25T08:10:45.306Z,292.50
2019-04-25T08:11:43.509Z,337.50
2019-04-25T08:12:44.410Z,393.75
2019-04-25T08:13:43.875Z,483.75
2019-04-25T08:14:45.897Z,635.63
2019-04-25T08:15:44.307Z,871.88
2019-04-25T08:16:44.575Z,1158.75
2019-04-25T08:17:44.700Z,1468.13
2019-04-25T08:18:44.782Z,1715.63
2019-04-25T08:19:45.014Z,1867.50
2019-04-25T08:20:46.371Z,1968.75
2019-04-25T08:21:45.342Z,2019.38
2019-04-25T08:22:55.725Z,1996.88
2019-04-25T08:23:47.321Z,1985.63
2019-04-25T08:24:46.130Z,1968.75
2019-04-25T08:25:46.102Z,1923.75
2019-04-25T08:26:46.198Z,1884.38
2019-04-25T08:27:46.446Z,1861.88
2019-04-25T08:28:55.019Z,1833.75
2019-04-25T08:29:46.813Z,1794.38
2019-04-25T08:30:46.901Z,1760.63
2019-04-25T08:31:47.122Z,1732.50
2019-04-25T08:32:47.339Z,1704.38
2019-04-25T08:33:47.564Z,1659.38
2019-04-25T08:34:47.872Z,1631.25
2019-04-25T08:36:03.386Z,1608.75
2019-04-25T08:36:48.154Z,1597.50
2019-04-25T08:37:48.385Z,1569.38
2019-04-25T08:38:48.525Z,1558.13
2019-04-25T08:39:48.667Z,1558.13
2019-04-25T08:40:48.791Z,1558.13
2019-04-25T08:41:48.869Z,1558.13
2019-04-25T08:42:49.072Z,1546.88
2019-04-25T08:43:49.235Z,1535.63
2019-04-25T08:44:49.684Z,1530.00
2019-04-25T08:45:49.798Z,1501.88
2019-04-25T08:46:49.774Z,1485.00
2019-04-25T08:47:49.938Z,1485.00
2019-04-25T08:48:50.083Z,1473.75
2019-04-25T08:49:50.135Z,1473.75
2019-04-25T08:50:50.354Z,1456.88
2019-04-25T08:51:50.594Z,1451.25
2019-04-25T08:52:50.699Z,1468.13
2019-04-25T08:53:50.956Z,1440.00
2019-04-25T08:54:51.093Z,1496.25
2019-04-25T08:55:51.348Z,1518.75
2019-04-25T08:56:53.119Z,1558.13
2019-04-25T08:57:51.881Z,1636.88
2019-04-25T08:59:03.288Z,1867.50
2019-04-25T08:59:52.905Z,2171.25
2019-04-25T09:00:59.075Z,2503.13
2019-04-25T09:01:53.572Z,3999.38
2019-04-25T09:02:52.433Z,4584.38
2019-04-25T09:03:53.889Z,3802.50
2019-04-25T09:04:54.066Z,3510.00
2019-04-25T09:05:53.577Z,3380.63
2019-04-25T09:06:53.675Z,3290.63
2019-04-25T09:07:54.398Z,3150.00
2019-04-25T09:08:54.018Z,3093.75
2019-04-25T09:09:53.618Z,2992.50
2019-04-25T09:10:53.871Z,2930.63
2019-04-25T09:11:54.388Z,2908.13
2019-04-25T09:12:54.167Z,2891.25
2019-04-25T09:13:54.286Z,2840.63
2019-04-25T09:14:54.530Z,2829.38
2019-04-25T09:15:54.826Z,2806.88
2019-04-25T09:16:54.911Z,2767.50
2019-04-25T09:17:55.087Z,2750.63
2019-04-25T09:18:55.365Z,2700.00
2019-04-25T09:19:56.487Z,2700.00
2019-04-25T09:20:55.696Z,2638.13
2019-04-25T09:21:55.822Z,2621.25
2019-04-25T09:22:56.109Z,2666.25
2019-04-25T09:23:56.892Z,2660.63
2019-04-25T09:24:56.762Z,2593.13
2019-04-25T09:25:57.808Z,2581.88
2019-04-25T09:26:59.541Z,2565.00
2019-04-25T09:27:58.227Z,2587.50
2019-04-25T09:28:57.801Z,2593.13
2019-04-25T09:29:57.352Z,2565.00
2019-04-25T09:30:58.116Z,2536.88
2019-04-25T09:31:59.231Z,2508.75
2019-04-25T09:32:57.633Z,2475.00
2019-04-25T09:33:57.900Z,2458.13
2019-04-25T09:34:58.038Z,2441.25
2019-04-25T09:35:58.301Z,2413.13
2019-04-25T09:36:58.360Z,2430.00
2019-04-25T09:37:58.567Z,2413.13
2019-04-25T09:38:59.655Z,2396.25
2019-04-25T09:39:59.556Z,2385.00
2019-04-25T09:41:00.230Z,2385.00
2019-04-25T09:42:00.214Z,2396.25
2019-04-25T09:43:00.431Z,2407.50
2019-04-25T09:44:00.880Z,2407.50
2019-04-25T09:45:01.529Z,2413.13
2019-04-25T09:46:01.163Z,2373.75
2019-04-25T09:47:00.954Z,2385.00
2019-04-25T09:48:03.118Z,2362.50
2019-04-25T09:49:01.394Z,2340.00
2019-04-25T09:50:02.019Z,2328.75
2019-04-25T09:51:03.526Z,2300.63
2019-04-25T09:52:03.356Z,2255.63
2019-04-25T09:53:01.996Z,2283.75
2019-04-25T09:54:03.494Z,2289.38
2019-04-25T09:55:03.489Z,1816.88
2019-04-25T09:56:04.092Z,1715.63
2019-04-25T09:57:03.742Z,2126.25
2019-04-25T09:58:03.994Z,2154.38
2019-04-25T09:59:03.692Z,2154.38
2019-04-25T10:00:03.650Z,2148.75
2019-04-25T10:01:03.839Z,2148.75
2019-04-25T10:02:02.805Z,2126.25
2019-04-25T10:03:04.510Z,2120.63
2019-04-25T10:04:03.204Z,2120.63
2019-04-25T10:05:04.470Z,2126.25
2019-04-25T10:06:03.617Z,2126.25
2019-04-25T10:07:03.811Z,2126.25
2019-04-25T10:08:04.018Z,2131.88
2019-04-25T10:09:05.005Z,2143.13
2019-04-25T10:10:04.677Z,2165.63
2019-04-25T10:11:04.625Z,2171.25
2019-04-25T10:12:04.823Z,2171.25
2019-04-25T10:13:06.587Z,2165.63
2019-04-25T10:14:05.191Z,2182.50
2019-04-25T10:15:05.396Z,2205.00
2019-04-25T10:16:05.584Z,2109.38
2019-04-25T10:17:05.764Z,2238.75
2019-04-25T10:18:05.950Z,2238.75
2019-04-25T10:19:06.153Z,2261.25
2019-04-25T10:20:06.471Z,2266.88
2019-04-25T10:21:06.535Z,2289.38
2019-04-25T10:22:06.749Z,2278.13
2019-04-25T10:23:06.941Z,2311.88
2019-04-25T10:24:07.142Z,2289.38
2019-04-25T10:25:07.316Z,2289.38
2019-04-25T10:26:07.513Z,2469.38
2019-04-25T10:27:07.707Z,2587.50
2019-04-25T10:28:07.890Z,2559.38
2019-04-25T10:29:08.072Z,2379.38
2019-04-25T10:30:16.779Z,2137.50
2019-04-25T10:31:08.437Z,1440.00
2019-04-25T10:32:08.643Z,2345.63
2019-04-25T10:33:08.825Z,2266.88
2019-04-25T10:34:09.011Z,2137.50
2019-04-25T10:35:09.203Z,2176.88
2019-04-25T10:36:09.383Z,2148.75
2019-04-25T10:37:09.582Z,2137.50
2019-04-25T10:38:09.780Z,1946.25
2019-04-25T10:39:11.126Z,2115.00
2019-04-25T10:40:10.154Z,2098.13
2019-04-25T10:41:10.343Z,2103.75
2019-04-25T10:42:10.534Z,2075.63
2019-04-25T10:43:10.716Z,2064.38
2019-04-25T10:44:10.904Z,2053.13
2019-04-25T10:45:21.222Z,1783.13
2019-04-25T10:46:11.527Z,2036.25
2019-04-25T10:47:11.470Z,1108.13
2019-04-25T10:48:13.577Z,742.50
2019-04-25T10:49:11.859Z,562.50
2019-04-25T10:50:13.515Z,1636.88
2019-04-25T10:51:13.911Z,1738.13
2019-04-25T10:52:13.943Z,815.63
2019-04-25T10:53:12.595Z,911.25
2019-04-25T10:54:14.428Z,495.00
2019-04-25T10:55:14.237Z,455.63
2019-04-25T10:56:14.105Z,725.63
2019-04-25T10:57:13.357Z,618.75
2019-04-25T10:58:14.400Z,641.25
2019-04-25T10:59:14.465Z,573.75
2019-04-25T11:00:13.879Z,517.50
2019-04-25T11:01:15.315Z,466.88
2019-04-25T11:02:15.292Z,410.63
2019-04-25T11:03:14.542Z,376.88
2019-04-25T11:04:14.675Z,376.88
2019-04-25T11:05:14.897Z,388.13
2019-04-25T11:06:15.115Z,388.13
2019-04-25T11:07:15.531Z,388.13
2019-04-25T11:08:16.884Z,388.13
2019-04-25T11:09:15.681Z,410.63
2019-04-25T11:10:15.880Z,388.13
2019-04-25T11:11:16.076Z,393.75
2019-04-25T11:12:16.263Z,365.63
2019-04-25T11:13:16.429Z,360.00
2019-04-25T11:14:16.607Z,382.50
2019-04-25T11:15:16.818Z,393.75
2019-04-25T11:16:17.006Z,399.38
2019-04-25T11:17:17.184Z,405.00
2019-04-25T11:18:17.380Z,393.75
2019-04-25T11:19:17.585Z,416.25
2019-04-25T11:20:17.822Z,489.38
2019-04-25T11:21:18.044Z,511.88
2019-04-25T11:22:18.115Z,540.00
2019-04-25T11:23:18.340Z,1136.25
2019-04-25T11:24:18.554Z,1237.50
2019-04-25T11:25:18.787Z,826.88
2019-04-25T11:26:18.994Z,871.88
2019-04-25T11:27:19.177Z,1035.00
2019-04-25T11:28:19.367Z,562.50
2019-04-25T11:29:19.556Z,551.25
2019-04-25T11:30:19.770Z,810.00
2019-04-25T11:31:19.981Z,1400.63
2019-04-25T11:32:20.180Z,1546.88
2019-04-25T11:33:20.389Z,691.88
2019-04-25T11:34:20.668Z,894.38
2019-04-25T11:35:20.853Z,781.88
2019-04-25T11:36:21.074Z,618.75
2019-04-25T11:37:21.340Z,540.00
2019-04-25T11:38:21.524Z,517.50
2019-04-25T11:39:21.584Z,714.38
2019-04-25T11:40:23.691Z,461.25
2019-04-25T11:41:22.224Z,500.63
2019-04-25T11:42:23.322Z,466.88
2019-04-25T11:43:22.043Z,573.75
2019-04-25T11:44:22.274Z,545.63
2019-04-25T11:45:22.431Z,691.88
2019-04-25T11:46:24.101Z,1063.13
2019-04-25T11:47:24.274Z,742.50
2019-04-25T11:48:23.831Z,641.25
2019-04-25T11:49:24.789Z,618.75
2019-04-25T11:50:24.898Z,500.63
2019-04-25T11:51:24.030Z,669.38
2019-04-25T11:52:28.267Z,832.50
2019-04-25T11:53:25.053Z,461.25
2019-04-25T11:54:24.387Z,450.00
2019-04-25T11:55:24.234Z,427.50
2019-04-25T11:56:24.689Z,416.25
2019-04-25T11:57:24.697Z,450.00
2019-04-25T11:58:24.901Z,427.50
2019-04-25T11:59:25.122Z,410.63
2019-04-25T12:00:25.552Z,399.38
2019-04-25T12:01:25.728Z,399.38
2019-04-25T12:02:25.715Z,405.00
2019-04-25T12:03:25.941Z,416.25
2019-04-25T12:04:26.077Z,416.25
2019-04-25T12:05:26.292Z,399.38
2019-04-25T12:06:27.040Z,382.50
2019-04-25T12:07:27.099Z,405.00
2019-04-25T12:08:27.140Z,371.25
2019-04-25T12:09:27.203Z,365.63
2019-04-25T12:10:27.390Z,399.38
2019-04-25T12:11:27.504Z,405.00
2019-04-25T12:12:27.653Z,405.00
2019-04-25T12:13:27.901Z,388.13
2019-04-25T12:14:27.881Z,360.00
2019-04-25T12:15:28.125Z,337.50
2019-04-25T12:16:28.328Z,337.50
2019-04-25T12:17:28.645Z,331.88
2019-04-25T12:18:28.642Z,320.63
2019-04-25T12:19:35.853Z,315.00
2019-04-25T12:20:29.471Z,320.63
2019-04-25T12:21:29.343Z,326.25
2019-04-25T12:22:29.371Z,331.88
2019-04-25T12:23:29.334Z,337.50
2019-04-25T12:24:29.843Z,337.50
2019-04-25T12:25:30.102Z,326.25
2019-04-25T12:26:30.238Z,315.00
2019-04-25T12:27:30.183Z,303.75
2019-04-25T12:28:30.276Z,292.50
2019-04-25T12:29:30.769Z,281.25
2019-04-25T12:30:38.268Z,270.00
2019-04-25T12:31:31.034Z,264.38
2019-04-25T12:32:30.956Z,253.13
2019-04-25T12:33:31.388Z,247.50
2019-04-25T12:34:31.421Z,247.50
2019-04-25T12:35:33.212Z,241.88
2019-04-25T12:36:31.789Z,241.88
2019-04-25T12:37:31.842Z,236.25
2019-04-25T12:38:33.456Z,230.63
2019-04-25T12:39:32.057Z,225.00
2019-04-25T12:40:32.158Z,225.00
2019-04-25T12:41:32.317Z,219.38
2019-04-25T12:42:34.271Z,213.75
2019-04-25T12:43:33.917Z,208.13
2019-04-25T12:44:33.034Z,202.50
2019-04-25T12:45:34.268Z,202.50