createdAt,value
2018-05-28T00:00:48.868Z,99.90
2018-05-28T00:03:16.350Z,99.90
2018-05-28T00:05:44.612Z,99.90
2018-05-28T00:08:12.117Z,99.90
2018-05-28T00:10:40.353Z,99.90
2018-05-28T00:13:07.850Z,99.90
2018-05-28T00:15:35.331Z,99.90
2018-05-28T00:18:02.826Z,99.90
2018-05-28T00:20:30.300Z,99.90
2018-05-28T00:22:57.800Z,99.90
2018-05-28T00:25:25.863Z,99.90
2018-05-28T00:27:53.360Z,99.90
2018-05-28T00:30:20.833Z,99.90
2018-05-28T00:32:48.320Z,99.90
2018-05-28T00:35:15.813Z,99.90
2018-05-28T00:37:44.086Z,99.90
2018-05-28T00:40:11.601Z,99.90
2018-05-28T00:42:39.102Z,99.90
2018-05-28T00:45:06.599Z,99.90
2018-05-28T00:47:34.076Z,99.90
2018-05-28T00:50:01.603Z,99.90
2018-05-28T00:52:29.085Z,99.90
2018-05-28T00:55:08.468Z,99.90
2018-05-28T00:57:35.958Z,99.90
2018-05-28T01:00:04.235Z,99.90
2018-05-28T01:02:32.480Z,99.90
2018-05-28T01:04:59.984Z,99.90
2018-05-28T01:07:27.485Z,99.90
2018-05-28T01:09:55.849Z,99.90
2018-05-28T01:12:23.320Z,99.90
2018-05-28T01:14:50.828Z,99.90
2018-05-28T01:17:18.314Z,99.90
2018-05-28T01:19:45.825Z,99.90
2018-05-28T01:22:13.297Z,99.90
2018-05-28T01:24:40.804Z,99.90
2018-05-28T01:27:08.322Z,99.90
2018-05-28T01:29:35.820Z,99.90
2018-05-28T01:32:03.319Z,99.90
2018-05-28T01:34:30.796Z,99.90
2018-05-28T01:36:58.324Z,99.90
2018-05-28T01:39:26.183Z,99.90
2018-05-28T01:41:53.680Z,99.90
2018-05-28T01:44:21.968Z,99.90
2018-05-28T01:46:49.452Z,99.90
2018-05-28T01:49:17.711Z,99.90
2018-05-28T01:51:45.193Z,99.90
2018-05-28T01:54:12.689Z,99.90
2018-05-28T01:56:40.925Z,99.90
2018-05-28T01:59:08.441Z,99.90
2018-05-28T02:01:36.677Z,99.90
2018-05-28T02:04:04.199Z,99.90
2018-05-28T02:06:32.444Z,99.90
2018-05-28T02:08:59.925Z,99.90
2018-05-28T02:11:27.413Z,99.90
2018-05-28T02:13:54.886Z,99.90
2018-05-28T02:16:22.388Z,99.90
2018-05-28T02:18:49.904Z,99.90
2018-05-28T02:21:17.372Z,99.90
2018-05-28T02:23:44.861Z,99.90
2018-05-28T02:26:12.358Z,99.90
2018-05-28T02:28:40.600Z,99.90
2018-05-28T02:31:08.102Z,99.90
2018-05-28T02:33:36.341Z,99.90
2018-05-28T02:36:03.835Z,99.90
2018-05-28T02:38:31.316Z,99.90
2018-05-28T02:40:58.809Z,99.90
2018-05-28T02:43:27.048Z,99.90
2018-05-28T02:45:54.547Z,99.90
2018-05-28T02:48:22.029Z,99.90
2018-05-28T02:50:49.530Z,99.90
2018-05-28T02:53:17.021Z,99.90
2018-05-28T02:55:44.495Z,99.90
2018-05-28T02:58:12.014Z,99.90
2018-05-28T03:00:40.249Z,99.90
2018-05-28T03:03:07.741Z,99.90
2018-05-28T03:05:35.216Z,99.90
2018-05-28T03:08:02.715Z,99.90
2018-05-28T03:10:30.961Z,99.90
2018-05-28T03:12:58.463Z,99.90
2018-05-28T03:15:26.816Z,99.90
2018-05-28T03:17:54.321Z,99.90
2018-05-28T03:20:23.403Z,99.90
2018-05-28T03:22:50.880Z,99.90
2018-05-28T03:25:18.372Z,99.90
2018-05-28T03:27:45.852Z,99.90
2018-05-28T03:30:13.343Z,99.90
2018-05-28T03:32:41.582Z,99.90
2018-05-28T03:35:09.101Z,99.90
2018-05-28T03:37:36.577Z,99.90
2018-05-28T03:40:04.046Z,99.90
2018-05-28T03:42:31.548Z,99.90
2018-05-28T03:44:59.027Z,99.90
2018-05-28T03:47:26.564Z,99.90
2018-05-28T03:49:54.048Z,99.90
2018-05-28T03:52:21.549Z,99.90
2018-05-28T03:54:49.024Z,99.90
2018-05-28T03:57:16.512Z,99.90
2018-05-28T03:59:56.057Z,99.90
2018-05-28T04:02:35.185Z,99.90
2018-05-28T04:05:14.496Z,99.90
2018-05-28T04:07:41.972Z,99.90
2018-05-28T04:10:09.441Z,99.90
2018-05-28T04:12:36.957Z,99.90
2018-05-28T04:15:04.441Z,99.90
2018-05-28T04:17:31.929Z,99.90
2018-05-28T04:20:00.193Z,99.90
2018-05-28T04:22:27.679Z,99.90
2018-05-28T04:24:55.188Z,99.90
2018-05-28T04:27:22.685Z,99.90
2018-05-28T04:29:50.188Z,99.90
2018-05-28T04:32:18.425Z,99.90
2018-05-28T04:34:45.930Z,99.90
2018-05-28T04:37:13.478Z,99.90
2018-05-28T04:39:41.007Z,99.90
2018-05-28T04:42:08.581Z,99.90
2018-05-28T04:44:36.080Z,99.90
2018-05-28T04:47:03.606Z,99.90
2018-05-28T04:49:31.899Z,99.90
2018-05-28T04:52:00.176Z,99.90
2018-05-28T04:54:27.648Z,99.90
2018-05-28T04:56:55.157Z,99.90
2018-05-28T04:59:22.685Z,99.90
2018-05-28T05:01:50.193Z,99.90
2018-05-28T05:04:17.716Z,99.90
2018-05-28T05:06:45.203Z,99.90
2018-05-28T05:09:12.743Z,99.90
2018-05-28T05:11:40.216Z,99.90
2018-05-28T05:14:07.727Z,99.90
2018-05-28T05:16:35.966Z,99.90
2018-05-28T05:19:03.487Z,99.90
2018-05-28T05:21:30.983Z,99.90
2018-05-28T05:23:58.485Z,99.90
2018-05-28T05:26:25.993Z,99.90
2018-05-28T05:28:53.500Z,99.90
2018-05-28T05:31:20.983Z,99.90
2018-05-28T05:33:48.504Z,99.90
2018-05-28T05:36:15.984Z,99.90
2018-05-28T05:38:44.225Z,99.90
2018-05-28T05:41:11.737Z,99.90
2018-05-28T05:43:39.982Z,99.90
2018-05-28T05:46:07.456Z,99.90
2018-05-28T05:48:34.965Z,99.90
2018-05-28T05:51:03.211Z,99.90
2018-05-28T05:53:30.717Z,99.90
2018-05-28T05:55:58.981Z,99.90
2018-05-28T05:58:26.480Z,99.90
2018-05-28T06:00:53.952Z,99.90
2018-05-28T06:03:21.456Z,99.90
2018-05-28T06:05:48.952Z,99.90
2018-05-28T06:08:16.438Z,99.90
2018-05-28T06:10:43.945Z,99.90
2018-05-28T06:13:12.199Z,99.90
2018-05-28T06:15:39.708Z,99.90
2018-05-28T06:18:07.945Z,99.90
2018-05-28T06:20:35.454Z,99.90
2018-05-28T06:23:02.927Z,99.90
2018-05-28T06:25:31.192Z,99.90
2018-05-28T06:27:58.673Z,99.90
2018-05-28T06:30:26.182Z,99.90
2018-05-28T06:32:53.656Z,99.90
2018-05-28T06:35:21.159Z,99.90
2018-05-28T06:37:48.641Z,99.90
2018-05-28T06:40:16.179Z,99.90
2018-05-28T06:42:43.696Z,99.90
2018-05-28T06:45:11.172Z,99.90
2018-05-28T06:47:38.692Z,99.90
2018-05-28T06:50:06.168Z,99.90
2018-05-28T06:52:33.647Z,99.90
2018-05-28T06:55:01.154Z,99.90
2018-05-28T06:57:28.632Z,99.90
2018-05-28T06:59:56.136Z,99.90
2018-05-28T07:02:23.649Z,99.90
2018-05-28T07:04:51.148Z,99.90
2018-05-28T07:07:18.624Z,99.90
2018-05-28T07:09:46.900Z,99.90
2018-05-28T07:12:14.369Z,99.90
2018-05-28T07:14:41.868Z,99.90
2018-05-28T07:17:09.352Z,99.90
2018-05-28T07:19:36.856Z,99.90
2018-05-28T07:22:04.333Z,99.90
2018-05-28T07:24:31.832Z,99.90
2018-05-28T07:27:00.087Z,99.90
2018-05-28T07:29:27.623Z,99.90
2018-05-28T07:31:55.840Z,99.90
2018-05-28T07:34:23.353Z,99.90
2018-05-28T07:36:51.592Z,99.90
2018-05-28T07:39:19.096Z,99.90
2018-05-28T07:41:46.576Z,99.90
2018-05-28T07:44:14.070Z,99.90
2018-05-28T07:46:41.550Z,99.90
2018-05-28T07:49:09.053Z,99.90
2018-05-28T07:51:36.528Z,99.90
2018-05-28T07:54:04.051Z,99.90
2018-05-28T07:56:32.298Z,99.90
2018-05-28T07:58:59.804Z,99.90
2018-05-28T08:01:28.068Z,99.90
2018-05-28T08:03:55.584Z,99.90
2018-05-28T08:06:23.093Z,99.90
2018-05-28T08:08:50.596Z,99.90
2018-05-28T08:11:18.837Z,99.90
2018-05-28T08:13:46.351Z,99.90
2018-05-28T08:16:13.857Z,99.90
2018-05-28T08:18:41.338Z,99.90
2018-05-28T08:21:08.853Z,99.90
2018-05-28T08:23:36.355Z,99.90
2018-05-28T08:26:03.870Z,99.90
2018-05-28T08:28:31.401Z,99.90
2018-05-28T08:30:58.837Z,99.90
2018-05-28T08:33:26.344Z,99.90
2018-05-28T08:35:53.844Z,99.90
2018-05-28T08:38:21.357Z,99.90
2018-05-28T08:40:48.833Z,99.90
2018-05-28T08:43:17.106Z,99.90
2018-05-28T08:45:44.590Z,99.90
2018-05-28T08:48:12.092Z,99.90
2018-05-28T08:50:39.560Z,99.90
2018-05-28T08:53:07.067Z,99.90
2018-05-28T08:55:34.582Z,99.90
2018-05-28T08:58:02.836Z,99.90
2018-05-28T09:00:30.341Z,99.90
2018-05-28T09:02:58.584Z,99.90
2018-05-28T09:05:26.086Z,99.90
2018-05-28T09:07:53.562Z,99.90
2018-05-28T09:10:21.065Z,99.90
2018-05-28T09:12:48.621Z,99.90
2018-05-28T09:15:16.070Z,99.90
2018-05-28T09:17:43.572Z,99.90
2018-05-28T09:20:11.074Z,99.90
2018-05-28T09:22:38.546Z,99.90
2018-05-28T09:25:06.061Z,99.90
2018-05-28T09:27:34.305Z,99.90
2018-05-28T09:30:01.793Z,99.90
2018-05-28T09:32:29.298Z,99.90
2018-05-28T09:34:57.565Z,99.90
2018-05-28T09:37:25.037Z,99.90
2018-05-28T09:39:52.603Z,99.90
2018-05-28T09:42:20.044Z,99.90
2018-05-28T09:44:47.562Z,99.90
2018-05-28T09:47:15.803Z,99.90
2018-05-28T09:49:43.341Z,99.90
2018-05-28T09:52:10.896Z,99.90
2018-05-28T09:54:39.162Z,99.90
2018-05-28T09:57:06.685Z,99.90
2018-05-28T09:59:34.214Z,99.90
2018-05-28T10:02:01.671Z,99.90
2018-05-28T10:04:29.211Z,99.90
2018-05-28T10:06:56.696Z,99.90
2018-05-28T10:09:24.219Z,99.90
2018-05-28T10:11:51.729Z,99.90
2018-05-28T10:14:19.281Z,99.90
2018-05-28T10:16:46.821Z,99.90
2018-05-28T10:19:15.076Z,99.90
2018-05-28T10:21:42.587Z,99.90
2018-05-28T10:24:10.832Z,99.90
2018-05-28T10:26:38.331Z,99.90
2018-05-28T10:29:05.842Z,99.90
2018-05-28T10:31:33.324Z,99.90
2018-05-28T10:34:00.826Z,99.90
2018-05-28T10:36:28.333Z,99.90
2018-05-28T10:38:56.610Z,99.90
2018-05-28T10:41:24.083Z,99.90
2018-05-28T10:43:51.585Z,99.90
2018-05-28T10:46:19.134Z,99.90
2018-05-28T10:48:46.593Z,99.90
2018-05-28T10:51:14.069Z,99.90
2018-05-28T10:53:42.345Z,99.90
2018-05-28T10:56:09.820Z,99.90
2018-05-28T10:58:38.096Z,99.90
2018-05-28T11:01:05.596Z,99.90
2018-05-28T11:03:33.856Z,99.90
2018-05-28T11:06:01.356Z,99.90
2018-05-28T11:08:29.628Z,99.90
2018-05-28T11:10:57.109Z,99.90
2018-05-28T11:13:25.565Z,99.90
2018-05-28T11:15:53.054Z,99.90
2018-05-28T11:18:20.563Z,99.90
2018-05-28T11:20:48.057Z,99.90
2018-05-28T11:23:15.558Z,99.90
2018-05-28T11:25:43.028Z,99.90
2018-05-28T11:28:10.542Z,99.90
2018-05-28T11:30:38.020Z,99.90
2018-05-28T11:33:05.521Z,99.90
2018-05-28T11:35:33.025Z,99.90
2018-05-28T11:38:00.551Z,99.90
2018-05-28T11:40:28.053Z,99.90
2018-05-28T11:42:55.557Z,99.90
2018-05-28T11:45:23.803Z,99.90
2018-05-28T11:47:51.301Z,99.90
2018-05-28T11:50:18.777Z,99.90
2018-05-28T11:52:47.054Z,99.90
2018-05-28T11:55:14.543Z,99.90
2018-05-28T11:57:42.822Z,99.90
2018-05-28T12:00:10.301Z,99.90
2018-05-28T12:02:38.549Z,99.90
2018-05-28T12:05:06.051Z,99.90
2018-05-28T12:07:33.556Z,99.90
2018-05-28T12:10:01.067Z,99.90
2018-05-28T12:12:28.538Z,99.90
2018-05-28T12:14:56.029Z,99.90
2018-05-28T12:17:23.537Z,99.90
2018-05-28T12:19:51.045Z,99.90
2018-05-28T12:22:18.558Z,99.90
2018-05-28T12:24:46.833Z,99.90
2018-05-28T12:27:14.305Z,99.90
2018-05-28T12:29:41.816Z,99.90
2018-05-28T12:32:09.302Z,99.90
2018-05-28T12:34:36.808Z,99.90
2018-05-28T12:37:04.296Z,99.90
2018-05-28T12:39:31.830Z,99.90
2018-05-28T12:42:00.075Z,99.90
2018-05-28T12:44:27.568Z,99.90
2018-05-28T12:46:55.093Z,99.90
2018-05-28T12:49:22.590Z,99.90
2018-05-28T12:51:50.069Z,99.90
2018-05-28T12:54:17.573Z,99.90
2018-05-28T12:56:45.096Z,99.90
2018-05-28T12:59:13.372Z,99.90
2018-05-28T13:01:41.620Z,99.90
2018-05-28T13:04:09.136Z,99.90
2018-05-28T13:06:37.400Z,99.90
2018-05-28T13:09:05.812Z,99.90
2018-05-28T13:11:34.089Z,99.50
2018-05-28T13:14:01.566Z,99.50
2018-05-28T13:16:29.077Z,99.90
2018-05-28T13:18:56.562Z,99.90
2018-05-28T13:21:24.068Z,99.90
2018-05-28T13:23:51.545Z,99.90
2018-05-28T13:26:19.068Z,99.50
2018-05-28T13:28:46.554Z,99.90
2018-05-28T13:31:14.055Z,99.90
2018-05-28T13:33:41.540Z,99.70
2018-05-28T13:36:09.813Z,99.40
2018-05-28T13:38:37.305Z,99.40
2018-05-28T13:41:05.582Z,98.70
2018-05-28T13:43:33.106Z,98.70
2018-05-28T13:46:00.644Z,99.80
2018-05-28T13:48:29.063Z,99.60
2018-05-28T13:50:56.579Z,99.60
2018-05-28T13:53:24.091Z,99.50
2018-05-28T13:55:51.587Z,98.40
2018-05-28T13:58:19.106Z,99.60
2018-05-28T14:00:46.577Z,98.70
2018-05-28T14:03:14.101Z,98.80
2018-05-28T14:05:41.580Z,98.80
2018-05-28T14:08:09.056Z,98.60
2018-05-28T14:10:36.569Z,99.30
2018-05-28T14:13:04.072Z,98.70
2018-05-28T14:15:31.553Z,98.70
2018-05-28T14:17:59.053Z,99.50
2018-05-28T14:20:26.559Z,98.50
2018-05-28T14:22:54.809Z,98.30
2018-05-28T14:25:22.309Z,98.30
2018-05-28T14:27:50.866Z,99.10
2018-05-28T14:30:18.379Z,99.10
2018-05-28T14:32:45.889Z,98.70
2018-05-28T14:35:13.373Z,98.40
2018-05-28T14:37:40.908Z,99.50
2018-05-28T14:40:09.184Z,99.30
2018-05-28T14:42:37.458Z,99.30
2018-05-28T14:45:04.973Z,99.10
2018-05-28T14:47:32.471Z,99.70
2018-05-28T14:50:00.028Z,99.30
2018-05-28T14:52:27.494Z,99.10
2018-05-28T14:54:55.003Z,98.00
2018-05-28T14:57:22.517Z,98.10
2018-05-28T14:59:50.056Z,99.70
2018-05-28T15:02:17.531Z,99.20
2018-05-28T15:04:45.067Z,98.30
2018-05-28T15:07:12.544Z,98.80
2018-05-28T15:09:40.128Z,98.70
2018-05-28T15:12:07.605Z,98.90
2018-05-28T15:14:35.085Z,97.90
2018-05-28T15:17:02.620Z,98.80
2018-05-28T15:19:30.104Z,98.30
2018-05-28T15:21:57.645Z,98.10
2018-05-28T15:24:25.175Z,97.30
2018-05-28T15:26:52.625Z,97.50
2018-05-28T15:29:20.146Z,96.90
2018-05-28T15:31:48.386Z,97.50
2018-05-28T15:34:15.874Z,97.40
2018-05-28T15:36:43.431Z,97.80
2018-05-28T15:39:10.921Z,98.00
2018-05-28T15:41:38.505Z,97.20
2018-05-28T15:44:05.986Z,98.00
2018-05-28T15:46:34.220Z,98.20
2018-05-28T15:49:01.772Z,98.20
2018-05-28T15:51:29.244Z,97.80
2018-05-28T15:53:56.980Z,98.00
2018-05-28T15:56:24.486Z,98.40
2018-05-28T15:58:51.980Z,98.10
2018-05-28T16:01:20.257Z,97.70
2018-05-28T16:03:47.725Z,97.70
2018-05-28T16:06:15.351Z,97.90
2018-05-28T16:08:42.871Z,98.80
2018-05-28T16:11:10.348Z,99.00
2018-05-28T16:13:38.595Z,99.10
2018-05-28T16:16:06.146Z,99.10
2018-05-28T16:18:33.693Z,98.60
2018-05-28T16:21:01.936Z,97.10
2018-05-28T16:23:29.446Z,97.10
2018-05-28T16:25:57.774Z,97.30
2018-05-28T16:28:25.276Z,97.30
2018-05-28T16:30:52.746Z,97.90
2018-05-28T16:33:20.248Z,97.00
2018-05-28T16:35:48.482Z,96.50
2018-05-28T16:38:15.993Z,96.40
2018-05-28T16:40:43.485Z,97.00
2018-05-28T16:43:10.984Z,97.10
2018-05-28T16:45:38.476Z,97.00
2018-05-28T16:48:06.745Z,97.70
2018-05-28T16:50:34.252Z,97.70
2018-05-28T16:53:01.765Z,97.30
2018-05-28T16:55:30.001Z,97.00
2018-05-28T16:57:57.527Z,96.90
2018-05-28T17:00:25.848Z,97.20
2018-05-28T17:02:53.303Z,97.70
2018-05-28T17:05:20.822Z,98.20
2018-05-28T17:07:48.293Z,98.10
2018-05-28T17:10:15.800Z,98.50
2018-05-28T17:12:43.300Z,98.70
2018-05-28T17:15:10.914Z,98.70
2018-05-28T17:17:38.388Z,99.00
2018-05-28T17:20:05.909Z,98.70
2018-05-28T17:22:33.429Z,98.90
2018-05-28T17:25:00.906Z,99.00
2018-05-28T17:27:29.184Z,99.50
2018-05-28T17:29:56.685Z,99.50
2018-05-28T17:32:24.160Z,99.20
2018-05-28T17:34:52.424Z,99.10
2018-05-28T17:37:20.828Z,99.60
2018-05-28T17:39:48.357Z,99.60
2018-05-28T17:42:15.921Z,98.50
2018-05-28T17:44:43.429Z,98.60
2018-05-28T17:47:10.907Z,98.90
2018-05-28T17:49:39.169Z,99.60
2018-05-28T17:52:07.462Z,99.90
2018-05-28T17:54:34.942Z,99.80
2018-05-28T17:57:02.448Z,99.80
2018-05-28T17:59:29.921Z,99.90
2018-05-28T18:01:57.428Z,99.90
2018-05-28T18:04:24.933Z,99.90
2018-05-28T18:06:53.198Z,99.90
2018-05-28T18:09:20.704Z,99.90
2018-05-28T18:11:48.944Z,99.90
2018-05-28T18:14:16.533Z,99.90
2018-05-28T18:16:44.033Z,99.90
2018-05-28T18:19:12.296Z,99.90
2018-05-28T18:21:39.817Z,99.90
2018-05-28T18:24:07.330Z,99.90
2018-05-28T18:26:34.816Z,99.90
2018-05-28T18:29:02.326Z,99.90
2018-05-28T18:31:29.832Z,99.90
2018-05-28T18:33:57.424Z,99.90
2018-05-28T18:36:24.857Z,99.90
2018-05-28T18:38:52.375Z,99.90
2018-05-28T18:41:19.861Z,99.90
2018-05-28T18:43:48.129Z,99.90
2018-05-28T18:46:15.625Z,99.90
2018-05-28T18:48:43.908Z,99.90
2018-05-28T18:51:12.164Z,99.90
2018-05-28T18:53:39.673Z,99.90
2018-05-28T18:56:07.917Z,99.90
2018-05-28T18:58:35.421Z,99.90
2018-05-28T19:01:02.899Z,99.90
2018-05-28T19:03:31.172Z,99.90
2018-05-28T19:05:58.676Z,99.90
2018-05-28T19:08:26.180Z,99.90
2018-05-28T19:10:54.521Z,99.90
2018-05-28T19:13:22.788Z,99.90
2018-05-28T19:15:50.276Z,99.90
2018-05-28T19:18:17.781Z,99.90
2018-05-28T19:20:45.256Z,99.90
2018-05-28T19:23:13.525Z,99.90
2018-05-28T19:25:41.022Z,99.90
2018-05-28T19:28:09.335Z,99.90
2018-05-28T19:30:36.815Z,99.90
2018-05-28T19:33:04.309Z,99.90
2018-05-28T19:35:31.834Z,99.90
2018-05-28T19:38:00.076Z,99.90
2018-05-28T19:40:27.553Z,99.90
2018-05-28T19:42:55.063Z,99.90
2018-05-28T19:45:22.700Z,99.90
2018-05-28T19:47:50.172Z,99.90
2018-05-28T19:50:18.420Z,99.90
2018-05-28T19:52:45.920Z,99.90
2018-05-28T19:55:13.413Z,99.90
2018-05-28T19:57:40.912Z,99.90
2018-05-28T20:00:09.157Z,99.90
2018-05-28T20:02:36.648Z,99.90
2018-05-28T20:05:04.156Z,99.90
2018-05-28T20:07:31.685Z,99.90
2018-05-28T20:09:59.930Z,99.90
2018-05-28T20:12:27.441Z,99.90
2018-05-28T20:14:54.943Z,99.90
2018-05-28T20:17:23.247Z,99.90
2018-05-28T20:19:51.488Z,99.90
2018-05-28T20:22:19.001Z,99.90
2018-05-28T20:24:47.277Z,99.90
2018-05-28T20:27:14.801Z,99.90
2018-05-28T20:29:42.286Z,99.90
2018-05-28T20:32:09.803Z,99.90
2018-05-28T20:34:38.061Z,99.90
2018-05-28T20:37:05.601Z,99.90
2018-05-28T20:39:33.133Z,99.90
2018-05-28T20:42:01.379Z,99.90
2018-05-28T20:44:28.873Z,99.90
2018-05-28T20:46:56.383Z,99.90
2018-05-28T20:49:23.868Z,99.90
2018-05-28T20:51:51.434Z,99.90
2018-05-28T20:54:18.875Z,99.90
2018-05-28T20:56:47.153Z,99.90
2018-05-28T20:59:14.638Z,99.90
2018-05-28T21:01:42.157Z,99.90
2018-05-28T21:04:09.660Z,99.90
2018-05-28T21:06:37.140Z,99.90
2018-05-28T21:09:05.625Z,99.90
2018-05-28T21:11:33.098Z,99.90
2018-05-28T21:14:00.600Z,99.90
2018-05-28T21:16:28.888Z,99.90
2018-05-28T21:18:57.155Z,99.90
2018-05-28T21:21:24.677Z,99.90
2018-05-28T21:23:52.194Z,99.90
2018-05-28T21:26:19.716Z,99.90
2018-05-28T21:28:47.192Z,99.90
2018-05-28T21:31:14.700Z,99.90
2018-05-28T21:33:42.183Z,99.90
2018-05-28T21:36:09.829Z,99.90
2018-05-28T21:38:37.317Z,99.90
2018-05-28T21:41:04.833Z,99.90
2018-05-28T21:43:32.339Z,99.90
2018-05-28T21:45:59.888Z,99.90
2018-05-28T21:48:27.395Z,99.90
2018-05-28T21:50:54.878Z,99.90
2018-05-28T21:53:22.395Z,99.90
2018-05-28T21:55:49.902Z,99.90
2018-05-28T21:58:17.389Z,99.90
2018-05-28T22:00:44.905Z,99.90
2018-05-28T22:03:12.449Z,99.90
2018-05-28T22:05:40.731Z,99.90
2018-05-28T22:08:08.998Z,99.90
2018-05-28T22:10:36.513Z,99.90
2018-05-28T22:13:04.766Z,99.90
2018-05-28T22:15:32.295Z,99.90
2018-05-28T22:17:59.804Z,99.90
2018-05-28T22:20:27.289Z,99.90
2018-05-28T22:22:54.817Z,99.90
2018-05-28T22:25:22.458Z,99.90
2018-05-28T22:27:50.709Z,99.90
2018-05-28T22:30:18.210Z,99.90
2018-05-28T22:32:46.476Z,99.90
2018-05-28T22:35:14.022Z,99.90
2018-05-28T22:37:41.534Z,99.90
2018-05-28T22:40:09.048Z,99.90
2018-05-28T22:42:36.528Z,99.90
2018-05-28T22:45:04.037Z,99.90
2018-05-28T22:47:31.519Z,99.90
2018-05-28T22:49:59.121Z,99.90
2018-05-28T22:52:26.697Z,99.90
2018-05-28T22:54:54.174Z,99.90
2018-05-28T22:57:21.702Z,99.90
2018-05-28T22:59:49.187Z,99.90
2018-05-28T23:02:16.708Z,99.90
2018-05-28T23:04:44.246Z,99.90
2018-05-28T23:07:12.497Z,99.90
2018-05-28T23:09:39.987Z,99.90
2018-05-28T23:12:07.512Z,99.90
2018-05-28T23:14:34.992Z,99.90
2018-05-28T23:17:02.545Z,99.90
2018-05-28T23:19:30.031Z,99.90
2018-05-28T23:21:57.539Z,99.90
2018-05-28T23:24:25.017Z,99.90
2018-05-28T23:26:52.536Z,99.90
2018-05-28T23:29:20.018Z,99.90
2018-05-28T23:31:47.521Z,99.90
2018-05-28T23:34:15.037Z,99.90
2018-05-28T23:36:43.281Z,99.90
2018-05-28T23:39:10.798Z,99.90
2018-05-28T23:41:39.046Z,99.90
2018-05-28T23:44:06.549Z,99.90
2018-05-28T23:46:34.796Z,99.90
2018-05-28T23:49:02.305Z,99.90
2018-05-28T23:51:30.553Z,99.90
2018-05-28T23:53:58.063Z,99.90
2018-05-28T23:56:26.308Z,99.90
2018-05-28T23:58:53.817Z,99.90
