createdAt,value
2018-12-16T00:01:03.340Z,2.70
2018-12-16T00:03:32.562Z,2.70
2018-12-16T00:06:09.131Z,2.80
2018-12-16T00:08:38.292Z,2.90
2018-12-16T00:11:15.516Z,2.80
2018-12-16T00:13:45.305Z,2.80
2018-12-16T00:16:17.909Z,2.80
2018-12-16T00:18:47.546Z,2.80
2018-12-16T00:21:20.795Z,2.80
2018-12-16T00:23:51.966Z,2.80
2018-12-16T00:26:31.628Z,2.90
2018-12-16T00:29:02.931Z,2.90
2018-12-16T00:31:33.123Z,2.90
2018-12-16T00:34:02.540Z,2.90
2018-12-16T00:36:31.956Z,2.90
2018-12-16T00:39:01.350Z,2.90
2018-12-16T00:41:30.393Z,2.90
2018-12-16T00:43:59.984Z,2.90
2018-12-16T00:46:30.695Z,2.90
2018-12-16T00:48:59.843Z,3.00
2018-12-16T00:51:31.885Z,2.90
2018-12-16T00:54:00.881Z,2.80
2018-12-16T00:56:37.644Z,2.90
2018-12-16T00:59:07.293Z,2.90
2018-12-16T01:01:38.507Z,2.90
2018-12-16T01:04:07.616Z,2.90
2018-12-16T01:06:41.567Z,3.00
2018-12-16T01:09:10.742Z,2.90
2018-12-16T01:11:43.553Z,2.90
2018-12-16T01:14:12.884Z,3.00
2018-12-16T01:16:49.814Z,3.00
2018-12-16T01:19:19.727Z,3.00
2018-12-16T01:21:48.986Z,3.00
2018-12-16T01:24:18.439Z,3.00
2018-12-16T01:26:55.214Z,3.00
2018-12-16T01:29:24.239Z,3.00
2018-12-16T01:31:56.760Z,3.00
2018-12-16T01:34:26.171Z,3.10
2018-12-16T01:36:58.926Z,3.10
2018-12-16T01:39:27.945Z,3.10
2018-12-16T01:41:59.981Z,3.10
2018-12-16T01:44:29.148Z,3.20
2018-12-16T01:47:02.108Z,3.20
2018-12-16T01:49:31.050Z,3.20
2018-12-16T01:52:06.542Z,3.20
2018-12-16T01:54:35.786Z,3.30
2018-12-16T01:57:09.271Z,3.30
2018-12-16T01:59:39.173Z,3.30
2018-12-16T02:02:16.067Z,3.30
2018-12-16T02:04:46.171Z,3.30
2018-12-16T02:07:16.852Z,3.40
2018-12-16T02:09:46.210Z,3.30
2018-12-16T02:12:22.618Z,3.40
2018-12-16T02:14:51.782Z,3.30
2018-12-16T02:17:21.503Z,3.30
2018-12-16T02:19:50.625Z,3.30
2018-12-16T02:22:24.451Z,3.40
2018-12-16T02:24:53.694Z,3.30
2018-12-16T02:27:30.257Z,3.30
2018-12-16T02:29:59.264Z,3.30
2018-12-16T02:32:29.264Z,3.30
2018-12-16T02:34:58.242Z,3.40
2018-12-16T02:37:33.030Z,3.40
2018-12-16T02:40:02.095Z,3.40
2018-12-16T02:42:38.159Z,3.40
2018-12-16T02:45:07.712Z,3.40
2018-12-16T02:47:37.554Z,3.40
2018-12-16T02:50:07.107Z,3.40
2018-12-16T02:52:40.499Z,3.40
2018-12-16T02:55:09.510Z,3.40
2018-12-16T02:57:42.783Z,3.50
2018-12-16T03:00:12.343Z,3.50
2018-12-16T03:02:46.270Z,3.40
2018-12-16T03:05:15.250Z,3.40
2018-12-16T03:07:50.041Z,3.50
2018-12-16T03:10:19.251Z,3.40
2018-12-16T03:12:51.781Z,3.40
2018-12-16T03:15:20.968Z,3.40
2018-12-16T03:17:54.967Z,3.50
2018-12-16T03:20:23.929Z,3.50
2018-12-16T03:22:58.026Z,3.60
2018-12-16T03:25:26.914Z,3.50
2018-12-16T03:28:00.199Z,3.50
2018-12-16T03:30:29.136Z,3.50
2018-12-16T03:33:04.976Z,3.60
2018-12-16T03:35:34.011Z,3.60
2018-12-16T03:38:07.044Z,3.60
2018-12-16T03:40:36.110Z,3.60
2018-12-16T03:43:11.973Z,3.50
2018-12-16T03:45:41.182Z,3.50
2018-12-16T03:48:13.777Z,3.50
2018-12-16T03:50:42.696Z,3.50
2018-12-16T03:53:19.913Z,3.60
2018-12-16T03:55:47.691Z,3.60
2018-12-16T03:58:24.009Z,3.50
2018-12-16T04:00:52.972Z,3.50
2018-12-16T04:03:23.199Z,3.50
2018-12-16T04:05:52.386Z,3.50
2018-12-16T04:08:25.151Z,3.50
2018-12-16T04:10:54.105Z,3.50
2018-12-16T04:13:28.218Z,3.50
2018-12-16T04:15:57.111Z,3.60
2018-12-16T04:18:33.916Z,3.60
2018-12-16T04:21:03.060Z,3.60
2018-12-16T04:23:33.000Z,3.60
2018-12-16T04:26:01.924Z,3.60
2018-12-16T04:28:35.502Z,3.60
2018-12-16T04:31:04.353Z,3.60
2018-12-16T04:33:41.312Z,3.60
2018-12-16T04:36:11.062Z,3.70
2018-12-16T04:38:40.585Z,3.60
2018-12-16T04:41:09.508Z,3.60
2018-12-16T04:43:42.927Z,3.70
2018-12-16T04:46:11.824Z,3.70
2018-12-16T04:48:40.717Z,3.70
2018-12-16T04:51:09.672Z,3.70
2018-12-16T04:53:38.621Z,3.70
2018-12-16T04:56:07.776Z,3.60
2018-12-16T04:58:36.653Z,3.50
2018-12-16T05:01:05.601Z,3.50
2018-12-16T05:03:34.843Z,3.60
2018-12-16T05:06:03.750Z,3.50
2018-12-16T05:08:32.687Z,3.50
2018-12-16T05:11:06.169Z,3.60
2018-12-16T05:13:35.094Z,3.50
2018-12-16T05:16:07.363Z,3.50
2018-12-16T05:18:36.526Z,3.50
2018-12-16T05:21:10.772Z,3.50
2018-12-16T05:23:42.012Z,3.60
2018-12-16T05:26:14.439Z,3.50
2018-12-16T05:28:43.917Z,3.50
2018-12-16T05:31:15.127Z,3.40
2018-12-16T05:33:44.500Z,3.40
2018-12-16T05:36:17.221Z,3.40
2018-12-16T05:38:46.167Z,3.30
2018-12-16T05:41:19.340Z,3.40
2018-12-16T05:43:48.621Z,3.20
2018-12-16T05:46:22.287Z,3.20
2018-12-16T05:48:51.347Z,3.20
2018-12-16T05:51:29.181Z,3.30
2018-12-16T05:53:58.543Z,3.40
2018-12-16T05:56:27.756Z,3.30
2018-12-16T05:58:57.008Z,3.40
2018-12-16T06:01:34.369Z,3.40
2018-12-16T06:04:03.312Z,3.40
2018-12-16T06:06:32.755Z,3.30
2018-12-16T06:09:02.442Z,3.30
2018-12-16T06:11:35.259Z,3.40
2018-12-16T06:14:04.354Z,3.30
2018-12-16T06:16:37.314Z,3.40
2018-12-16T06:19:06.232Z,3.30
2018-12-16T06:21:39.440Z,3.30
2018-12-16T06:24:08.584Z,3.40
2018-12-16T06:26:43.275Z,3.50
2018-12-16T06:29:12.220Z,3.50
2018-12-16T06:31:48.571Z,3.50
2018-12-16T06:34:17.446Z,3.60
2018-12-16T06:36:49.532Z,3.60
2018-12-16T06:39:19.153Z,3.70
2018-12-16T06:41:52.307Z,3.70
2018-12-16T06:44:21.240Z,3.60
2018-12-16T06:46:54.183Z,3.50
2018-12-16T06:49:23.333Z,3.60
2018-12-16T06:51:57.362Z,3.50
2018-12-16T06:54:26.314Z,3.50
2018-12-16T06:57:02.634Z,3.60
2018-12-16T06:59:31.705Z,3.60
2018-12-16T07:02:04.062Z,3.60
2018-12-16T07:04:33.366Z,3.70
2018-12-16T07:07:09.330Z,3.60
2018-12-16T07:09:38.318Z,3.60
2018-12-16T07:12:10.947Z,3.50
2018-12-16T07:14:39.980Z,3.40
2018-12-16T07:17:13.124Z,3.30
2018-12-16T07:19:42.043Z,3.30
2018-12-16T07:22:14.882Z,3.30
2018-12-16T07:24:44.135Z,3.30
2018-12-16T07:27:20.508Z,3.30
2018-12-16T07:29:49.857Z,3.30
2018-12-16T07:32:20.718Z,3.30
2018-12-16T07:34:49.883Z,3.30
2018-12-16T07:37:22.385Z,3.30
2018-12-16T07:39:51.266Z,3.30
2018-12-16T07:42:27.450Z,3.40
2018-12-16T07:44:56.661Z,3.40
2018-12-16T07:47:27.086Z,3.40
2018-12-16T07:49:56.136Z,3.40
2018-12-16T07:52:32.116Z,3.50
2018-12-16T07:55:01.323Z,3.50
2018-12-16T07:57:33.458Z,3.50
2018-12-16T08:00:03.055Z,3.50
2018-12-16T08:02:35.876Z,3.70
2018-12-16T08:05:05.260Z,3.70
2018-12-16T08:07:37.874Z,3.70
2018-12-16T08:10:07.098Z,3.70
2018-12-16T08:12:40.467Z,3.70
2018-12-16T08:15:10.007Z,3.80
2018-12-16T08:17:46.193Z,3.80
2018-12-16T08:20:15.451Z,3.80
2018-12-16T08:22:45.595Z,3.80
2018-12-16T08:25:15.086Z,3.90
2018-12-16T08:27:51.820Z,3.90
2018-12-16T08:30:20.773Z,3.90
2018-12-16T08:32:50.927Z,3.90
2018-12-16T08:35:19.838Z,3.90
2018-12-16T08:37:56.287Z,3.90
2018-12-16T08:40:25.474Z,4.00
2018-12-16T08:42:58.369Z,4.00
2018-12-16T08:45:27.393Z,4.00
2018-12-16T08:48:00.540Z,4.00
2018-12-16T08:50:29.454Z,4.10
2018-12-16T08:53:03.431Z,4.10
2018-12-16T08:55:32.609Z,4.10
2018-12-16T08:58:06.434Z,4.10
2018-12-16T09:00:35.528Z,4.00
2018-12-16T09:03:12.847Z,3.80
2018-12-16T09:05:41.989Z,3.80
2018-12-16T09:08:14.540Z,3.80
2018-12-16T09:10:43.547Z,3.80
2018-12-16T09:13:15.946Z,3.90
2018-12-16T09:15:44.945Z,3.90
2018-12-16T09:18:17.383Z,3.90
2018-12-16T09:20:46.706Z,3.90
2018-12-16T09:23:23.274Z,3.90
2018-12-16T09:25:52.395Z,3.80
2018-12-16T09:28:22.571Z,3.80
2018-12-16T09:30:57.787Z,3.80
2018-12-16T09:33:26.000Z,3.80
2018-12-16T09:35:54.987Z,3.80
2018-12-16T09:38:27.801Z,3.90
2018-12-16T09:40:57.053Z,3.90
2018-12-16T09:43:30.254Z,3.80
2018-12-16T09:46:03.460Z,3.80
2018-12-16T09:48:35.890Z,3.90
2018-12-16T09:51:05.067Z,4.00
2018-12-16T09:53:39.013Z,4.10
2018-12-16T09:56:08.000Z,4.10
2018-12-16T09:58:41.755Z,4.20
2018-12-16T10:01:10.732Z,4.30
2018-12-16T10:03:43.928Z,4.30
2018-12-16T10:06:13.135Z,4.40
2018-12-16T10:08:47.194Z,4.40
2018-12-16T10:11:16.120Z,4.40
2018-12-16T10:13:50.203Z,4.50
2018-12-16T10:16:19.272Z,4.40
2018-12-16T10:18:56.507Z,4.40
2018-12-16T10:21:25.395Z,4.50
2018-12-16T10:23:55.935Z,4.50
2018-12-16T10:26:25.200Z,4.50
2018-12-16T10:29:01.910Z,4.50
2018-12-16T10:31:32.197Z,4.60
2018-12-16T10:34:03.169Z,4.70
2018-12-16T10:36:32.223Z,4.90
2018-12-16T10:39:08.402Z,5.10
2018-12-16T10:41:37.779Z,5.30
2018-12-16T10:44:10.623Z,5.20
2018-12-16T10:46:39.749Z,5.20
2018-12-16T10:49:13.374Z,5.20
2018-12-16T10:51:42.379Z,5.30
2018-12-16T10:54:19.154Z,5.50
2018-12-16T10:56:48.477Z,5.50
2018-12-16T10:59:18.954Z,5.60
2018-12-16T11:01:48.035Z,5.50
2018-12-16T11:04:24.890Z,5.50
2018-12-16T11:06:53.946Z,5.60
2018-12-16T11:09:24.058Z,5.70
2018-12-16T11:11:53.401Z,5.60
2018-12-16T11:14:32.590Z,5.70
2018-12-16T11:17:03.354Z,5.70
2018-12-16T11:19:32.525Z,5.70
2018-12-16T11:22:01.582Z,5.70
2018-12-16T11:24:31.687Z,5.80
2018-12-16T11:27:01.092Z,5.90
2018-12-16T11:29:34.075Z,6.00
2018-12-16T11:32:03.916Z,6.00
2018-12-16T11:34:40.427Z,6.10
2018-12-16T11:37:10.031Z,6.10
2018-12-16T11:39:40.679Z,6.10
2018-12-16T11:42:09.751Z,6.20
2018-12-16T11:44:42.643Z,6.20
2018-12-16T11:47:12.062Z,6.20
2018-12-16T11:49:48.661Z,6.30
2018-12-16T11:52:17.839Z,6.40
2018-12-16T11:54:48.031Z,6.60
2018-12-16T11:57:17.146Z,7.00
2018-12-16T11:59:52.040Z,7.50
2018-12-16T12:02:21.657Z,8.20
2018-12-16T12:04:58.324Z,8.20
2018-12-16T12:07:27.479Z,8.10
2018-12-16T12:09:58.628Z,8.00
2018-12-16T12:12:27.788Z,7.80
2018-12-16T12:15:04.807Z,7.70
2018-12-16T12:17:33.965Z,7.60
2018-12-16T12:20:05.570Z,7.40
2018-12-16T12:22:35.375Z,7.40
2018-12-16T12:25:08.304Z,7.40
2018-12-16T12:27:38.733Z,7.20
2018-12-16T12:30:15.490Z,7.20
2018-12-16T12:32:44.733Z,7.30
2018-12-16T12:35:14.007Z,7.10
2018-12-16T12:37:43.372Z,7.00
2018-12-16T12:40:20.485Z,6.90
2018-12-16T12:42:49.610Z,6.90
2018-12-16T12:45:18.912Z,6.80
2018-12-16T12:47:48.480Z,6.80
2018-12-16T12:50:25.538Z,6.80
2018-12-16T12:52:55.327Z,6.90
2018-12-16T12:55:26.966Z,6.80
2018-12-16T12:57:56.483Z,6.70
2018-12-16T13:00:26.417Z,6.70
2018-12-16T13:02:58.334Z,6.70
2018-12-16T13:05:36.969Z,6.70
2018-12-16T13:08:04.075Z,6.90
2018-12-16T13:10:34.771Z,7.00
2018-12-16T13:13:04.966Z,7.00
2018-12-16T13:15:37.632Z,6.80
2018-12-16T13:18:07.501Z,6.70
2018-12-16T13:20:40.466Z,6.80
2018-12-16T13:23:09.993Z,6.80
2018-12-16T13:25:52.147Z,6.80
2018-12-16T13:28:21.659Z,6.80
2018-12-16T13:30:52.591Z,6.80
2018-12-16T13:33:23.164Z,6.70
2018-12-16T13:35:53.299Z,6.70
2018-12-16T13:38:23.261Z,6.70
2018-12-16T13:40:53.915Z,6.70
2018-12-16T13:43:23.556Z,6.70
2018-12-16T13:45:53.763Z,6.80
2018-12-16T13:48:23.230Z,6.70
2018-12-16T13:51:00.587Z,6.60
2018-12-16T13:53:30.288Z,6.40
2018-12-16T13:56:00.309Z,6.40
2018-12-16T13:58:29.675Z,6.40
2018-12-16T14:01:02.772Z,6.40
2018-12-16T14:03:32.921Z,6.40
2018-12-16T14:06:05.971Z,6.50
2018-12-16T14:08:35.479Z,7.60
2018-12-16T14:11:12.590Z,8.90
2018-12-16T14:13:42.125Z,9.70
2018-12-16T14:16:15.004Z,9.90
2018-12-16T14:18:48.476Z,9.20
2018-12-16T14:21:17.980Z,8.80
2018-12-16T14:23:47.459Z,8.50
2018-12-16T14:26:19.598Z,8.30
2018-12-16T14:28:49.058Z,8.00
2018-12-16T14:31:21.782Z,7.70
2018-12-16T14:33:51.577Z,7.30
2018-12-16T14:36:24.374Z,7.20
2018-12-16T14:38:54.100Z,7.10
2018-12-16T14:41:25.947Z,7.00
2018-12-16T14:43:55.269Z,6.90
2018-12-16T14:46:26.494Z,6.90
2018-12-16T14:48:56.264Z,6.80
2018-12-16T14:51:29.846Z,6.70
2018-12-16T14:53:59.612Z,6.60
2018-12-16T14:56:32.622Z,6.50
2018-12-16T14:59:02.149Z,6.50
2018-12-16T15:01:34.598Z,6.60
2018-12-16T15:04:04.289Z,6.50
2018-12-16T15:06:42.583Z,6.50
2018-12-16T15:12:44.972Z,6.50
2018-12-16T15:15:14.736Z,6.40
2018-12-16T15:21:15.933Z,6.30
2018-12-16T15:23:47.942Z,6.30
2018-12-16T15:26:17.747Z,6.30
2018-12-16T15:28:50.784Z,6.30
2018-12-16T15:31:20.359Z,6.30
2018-12-16T15:33:52.868Z,6.40
2018-12-16T15:36:22.357Z,6.40
2018-12-16T15:38:57.642Z,6.40
2018-12-16T15:41:27.518Z,6.40
2018-12-16T15:43:59.649Z,6.50
2018-12-16T15:46:30.604Z,6.50
2018-12-16T15:49:02.353Z,6.40
2018-12-16T15:51:31.898Z,6.40
2018-12-16T15:54:05.299Z,6.40
2018-12-16T15:56:34.919Z,6.40
2018-12-16T15:59:08.166Z,6.40
2018-12-16T16:01:38.335Z,6.40
2018-12-16T16:04:12.185Z,6.40
2018-12-16T16:06:42.118Z,6.40
2018-12-16T16:09:19.793Z,6.40
2018-12-16T16:11:49.885Z,6.40
2018-12-16T16:14:19.877Z,6.50
2018-12-16T16:16:49.420Z,6.50
2018-12-16T16:19:19.278Z,6.40
2018-12-16T16:21:49.094Z,6.40
2018-12-16T16:24:22.811Z,6.30
2018-12-16T16:26:52.692Z,6.30
2018-12-16T16:29:26.057Z,6.30
2018-12-16T16:31:55.826Z,6.30
2018-12-16T16:34:29.426Z,6.20
2018-12-16T16:36:59.271Z,6.30
2018-12-16T16:39:28.808Z,6.20
2018-12-16T16:41:58.418Z,6.20
2018-12-16T16:44:32.338Z,6.20
2018-12-16T16:47:02.366Z,6.30
2018-12-16T16:49:35.477Z,6.20
2018-12-16T16:52:04.994Z,6.20
2018-12-16T16:54:37.912Z,6.20
2018-12-16T16:57:07.740Z,6.20
2018-12-16T16:59:41.199Z,6.30
2018-12-16T17:02:11.049Z,6.20
2018-12-16T17:04:45.268Z,6.20
2018-12-16T17:07:15.069Z,6.20
2018-12-16T17:09:46.683Z,6.20
2018-12-16T17:12:17.431Z,6.20
2018-12-16T17:14:49.185Z,6.10
2018-12-16T17:17:19.115Z,6.00
2018-12-16T17:19:51.731Z,6.00
2018-12-16T17:22:21.513Z,5.90
2018-12-16T17:24:54.904Z,5.90
2018-12-16T17:27:24.785Z,5.90
2018-12-16T17:29:57.975Z,5.90
2018-12-16T17:32:27.946Z,5.90
2018-12-16T17:35:00.016Z,5.90
2018-12-16T17:37:29.794Z,6.00
2018-12-16T17:40:02.458Z,5.90
2018-12-16T17:42:32.480Z,5.90
2018-12-16T17:45:04.431Z,5.90
2018-12-16T17:47:35.878Z,5.90
2018-12-16T17:50:10.002Z,5.90
2018-12-16T17:52:40.096Z,5.90
2018-12-16T17:55:12.863Z,5.90
2018-12-16T17:57:42.558Z,5.90
2018-12-16T18:00:16.282Z,5.90
2018-12-16T18:02:47.666Z,5.90
2018-12-16T18:05:21.349Z,5.80
2018-12-16T18:07:51.197Z,5.90
2018-12-16T18:10:22.417Z,5.80
2018-12-16T18:12:54.421Z,5.80
2018-12-16T18:15:23.827Z,5.70
2018-12-16T18:17:53.084Z,5.70
2018-12-16T18:20:29.760Z,5.70
2018-12-16T18:22:59.127Z,5.80
2018-12-16T18:25:29.398Z,5.80
2018-12-16T18:28:00.016Z,5.80
2018-12-16T18:30:31.978Z,5.70
2018-12-16T18:33:02.100Z,5.70
2018-12-16T18:35:34.511Z,5.70
2018-12-16T18:38:04.827Z,5.70
2018-12-16T18:40:38.427Z,5.70
2018-12-16T18:43:08.718Z,5.70
2018-12-16T18:45:39.347Z,5.70
2018-12-16T18:48:10.606Z,5.70
2018-12-16T18:50:43.924Z,5.70
2018-12-16T18:53:13.532Z,5.70
2018-12-16T18:55:46.578Z,5.70
2018-12-16T18:58:15.816Z,5.60
2018-12-16T19:00:48.108Z,5.70
2018-12-16T19:03:17.898Z,5.60
2018-12-16T19:05:47.620Z,5.60
2018-12-16T19:08:17.382Z,5.60
2018-12-16T19:10:52.346Z,5.60
2018-12-16T19:13:23.257Z,5.60
2018-12-16T19:15:54.939Z,5.60
2018-12-16T19:18:26.214Z,5.60
2018-12-16T19:20:57.499Z,5.60
2018-12-16T19:23:26.891Z,5.50
2018-12-16T19:26:01.484Z,5.60
2018-12-16T19:28:30.854Z,5.60
2018-12-16T19:31:08.529Z,5.60
2018-12-16T19:33:38.503Z,5.60
2018-12-16T19:36:07.906Z,5.70
2018-12-16T19:38:37.417Z,5.60
2018-12-16T19:41:12.216Z,5.60
2018-12-16T19:43:41.972Z,5.70
2018-12-16T19:46:17.241Z,5.70
2018-12-16T19:48:47.549Z,5.60
2018-12-16T19:51:20.180Z,5.70
2018-12-16T19:53:49.914Z,5.70
2018-12-16T19:56:21.077Z,5.70
2018-12-16T19:58:50.855Z,5.70
2018-12-16T20:01:23.960Z,5.80
2018-12-16T20:03:58.571Z,5.80
2018-12-16T20:06:33.124Z,5.80
2018-12-16T20:09:02.799Z,5.80
2018-12-16T20:11:32.407Z,5.80
2018-12-16T20:14:02.044Z,5.80
2018-12-16T20:16:31.741Z,5.80
2018-12-16T20:19:02.091Z,5.80
2018-12-16T20:21:32.862Z,5.90
2018-12-16T20:24:02.397Z,5.80
2018-12-16T20:26:35.476Z,5.80
2018-12-16T20:29:05.027Z,5.90
2018-12-16T20:31:37.713Z,5.90
2018-12-16T20:34:07.358Z,5.80
2018-12-16T20:36:40.540Z,5.80
2018-12-16T20:39:10.455Z,5.80
2018-12-16T20:41:43.513Z,5.80
2018-12-16T20:44:13.910Z,5.80
2018-12-16T20:46:45.392Z,5.80
2018-12-16T20:49:14.962Z,5.80
2018-12-16T20:51:51.711Z,5.70
2018-12-16T20:54:21.713Z,5.80
2018-12-16T20:56:51.178Z,5.80
2018-12-16T20:59:20.681Z,5.80
2018-12-16T21:01:54.639Z,5.80
2018-12-16T21:04:24.047Z,5.90
2018-12-16T21:06:57.117Z,5.80
2018-12-16T21:09:26.829Z,5.80
2018-12-16T21:12:02.245Z,5.80
2018-12-16T21:14:37.315Z,5.80
2018-12-16T21:17:11.684Z,5.80
2018-12-16T21:19:40.996Z,5.80
2018-12-16T21:22:12.142Z,5.90
2018-12-16T21:24:41.368Z,5.90
2018-12-16T21:27:10.906Z,5.90
2018-12-16T21:29:40.433Z,5.90
2018-12-16T21:32:13.016Z,5.90
2018-12-16T21:34:42.225Z,5.80
2018-12-16T21:37:15.711Z,5.80
2018-12-16T21:39:45.035Z,5.70
2018-12-16T21:42:21.740Z,5.70
2018-12-16T21:44:51.266Z,5.70
2018-12-16T21:47:20.681Z,5.50
2018-12-16T21:49:50.066Z,5.50
2018-12-16T21:52:22.178Z,5.50
2018-12-16T21:54:51.506Z,5.50
2018-12-16T21:57:32.957Z,5.50
2018-12-16T22:00:00.330Z,5.40
2018-12-16T22:02:29.694Z,5.40
2018-12-16T22:04:58.975Z,5.40
2018-12-16T22:07:29.769Z,5.40
2018-12-16T22:09:59.056Z,5.40
2018-12-16T22:12:31.410Z,5.50
2018-12-16T22:15:02.995Z,5.60
2018-12-16T22:17:35.799Z,5.50
2018-12-16T22:20:05.677Z,5.40
2018-12-16T22:22:40.525Z,5.40
2018-12-16T22:25:10.482Z,5.40
2018-12-16T22:27:40.335Z,5.40
2018-12-16T22:30:10.460Z,5.30
2018-12-16T22:32:47.136Z,5.30
2018-12-16T22:35:16.576Z,5.30
2018-12-16T22:37:46.177Z,5.30
2018-12-16T22:40:15.514Z,5.30
2018-12-16T22:42:48.714Z,5.30
2018-12-16T22:45:19.280Z,5.40
2018-12-16T22:47:50.254Z,5.40
2018-12-16T22:50:19.481Z,5.40
2018-12-16T22:52:55.913Z,5.50
2018-12-16T22:55:25.109Z,5.50
2018-12-16T22:57:57.985Z,5.50
2018-12-16T23:00:27.529Z,5.50
2018-12-16T23:03:05.339Z,5.50
2018-12-16T23:05:34.666Z,5.60
2018-12-16T23:08:04.303Z,5.60
2018-12-16T23:10:33.719Z,5.60
2018-12-16T23:13:05.906Z,5.70
2018-12-16T23:15:35.462Z,5.70
2018-12-16T23:18:08.341Z,5.70
2018-12-16T23:20:37.559Z,5.70
2018-12-16T23:23:14.790Z,5.70
2018-12-16T23:25:44.350Z,5.70
2018-12-16T23:28:15.680Z,5.80
2018-12-16T23:30:45.407Z,5.80
2018-12-16T23:33:16.391Z,5.80
2018-12-16T23:35:45.532Z,5.90
2018-12-16T23:38:19.211Z,5.90
2018-12-16T23:40:48.272Z,5.90
2018-12-16T23:43:20.600Z,6.00
2018-12-16T23:45:50.210Z,6.10
2018-12-16T23:48:26.787Z,6.10
2018-12-16T23:50:55.898Z,6.20
2018-12-16T23:53:26.294Z,6.20
2018-12-16T23:55:55.409Z,6.20
2018-12-16T23:58:28.235Z,6.20
