createdAt,value
2019-06-19T00:00:03.174Z,4.00
2019-06-19T00:01:02.982Z,4.00
2019-06-19T00:02:03.024Z,4.00
2019-06-19T00:03:03.191Z,4.00
2019-06-19T00:04:02.538Z,4.00
2019-06-19T00:05:03.687Z,4.00
2019-06-19T00:06:03.466Z,4.00
2019-06-19T00:07:03.455Z,4.00
2019-06-19T00:08:03.224Z,4.00
2019-06-19T00:09:02.976Z,4.00
2019-06-19T00:10:03.449Z,4.00
2019-06-19T00:11:03.476Z,4.00
2019-06-19T00:12:03.211Z,4.00
2019-06-19T00:13:02.451Z,4.00
2019-06-19T00:14:02.776Z,4.00
2019-06-19T00:15:02.953Z,4.00
2019-06-19T00:16:03.392Z,4.00
2019-06-19T00:17:02.574Z,4.00
2019-06-19T00:18:02.907Z,4.00
2019-06-19T00:19:02.670Z,4.00
2019-06-19T00:20:02.898Z,4.00
2019-06-19T00:21:03.161Z,4.00
2019-06-19T00:22:04.019Z,4.00
2019-06-19T00:23:03.238Z,4.00
2019-06-19T00:24:02.617Z,4.00
2019-06-19T00:25:03.905Z,4.00
2019-06-19T00:26:03.572Z,4.00
2019-06-19T00:27:01.936Z,4.00
2019-06-19T00:28:01.684Z,4.00
2019-06-19T00:29:02.651Z,4.00
2019-06-19T00:30:01.973Z,4.00
2019-06-19T00:31:01.666Z,4.00
2019-06-19T00:32:01.663Z,4.00
2019-06-19T00:33:01.791Z,4.00
2019-06-19T00:34:01.865Z,4.00
2019-06-19T00:35:01.621Z,4.00
2019-06-19T00:36:01.611Z,4.00
2019-06-19T00:37:01.597Z,4.00
2019-06-19T00:38:01.797Z,4.00
2019-06-19T00:39:01.584Z,4.00
2019-06-19T00:40:01.678Z,4.00
2019-06-19T00:41:01.565Z,4.00
2019-06-19T00:42:01.838Z,4.00
2019-06-19T00:43:01.929Z,4.00
2019-06-19T00:44:01.538Z,4.00
2019-06-19T00:45:01.552Z,4.00
2019-06-19T00:46:01.513Z,4.00
2019-06-19T00:47:01.491Z,4.00
2019-06-19T00:48:02.071Z,4.00
2019-06-19T00:49:01.478Z,4.00
2019-06-19T00:50:01.467Z,4.00
2019-06-19T00:51:01.598Z,4.00
2019-06-19T00:52:01.457Z,4.00
2019-06-19T00:53:01.646Z,4.00
2019-06-19T00:54:01.805Z,4.00
2019-06-19T00:55:01.936Z,4.00
2019-06-19T00:56:01.509Z,4.00
2019-06-19T00:57:01.527Z,4.00
2019-06-19T00:58:01.390Z,4.00
2019-06-19T00:59:01.652Z,4.00
2019-06-19T01:00:02.166Z,4.00
2019-06-19T01:01:01.885Z,4.00
2019-06-19T01:02:01.340Z,4.00
2019-06-19T01:03:01.598Z,4.00
2019-06-19T01:04:01.866Z,4.00
2019-06-19T01:05:01.317Z,4.00
2019-06-19T01:06:01.316Z,4.00
2019-06-19T01:07:01.643Z,4.00
2019-06-19T01:08:01.743Z,4.00
2019-06-19T01:09:01.283Z,4.00
2019-06-19T01:10:01.262Z,4.00
2019-06-19T01:11:01.629Z,4.00
2019-06-19T01:12:01.486Z,4.00
2019-06-19T01:13:01.238Z,4.00
2019-06-19T01:14:01.240Z,4.00
2019-06-19T01:15:01.272Z,4.00
2019-06-19T01:16:01.687Z,4.00
2019-06-19T01:17:01.212Z,4.00
2019-06-19T01:18:01.399Z,4.00
2019-06-19T01:19:01.170Z,4.00
2019-06-19T01:20:01.186Z,4.00
2019-06-19T01:21:01.962Z,4.00
2019-06-19T01:22:01.270Z,4.00
2019-06-19T01:23:02.099Z,4.00
2019-06-19T01:24:02.051Z,4.00
2019-06-19T01:25:01.888Z,4.00
2019-06-19T01:26:02.036Z,4.00
2019-06-19T01:27:01.657Z,4.00
2019-06-19T01:28:01.379Z,4.00
2019-06-19T01:29:02.082Z,4.00
2019-06-19T01:30:11.614Z,4.00
2019-06-19T01:31:01.640Z,4.00
2019-06-19T01:32:01.288Z,4.00
2019-06-19T01:33:01.643Z,4.00
2019-06-19T01:34:01.230Z,4.00
2019-06-19T01:35:01.107Z,4.00
2019-06-19T01:36:01.451Z,4.00
2019-06-19T01:37:01.254Z,4.00
2019-06-19T01:38:01.833Z,4.00
2019-06-19T01:39:00.983Z,4.00
2019-06-19T01:40:01.873Z,4.00
2019-06-19T01:41:01.277Z,4.00
2019-06-19T01:42:01.166Z,4.00
2019-06-19T01:43:02.510Z,4.00
2019-06-19T01:44:01.326Z,4.00
2019-06-19T01:45:01.564Z,4.00
2019-06-19T01:46:01.134Z,4.00
2019-06-19T01:47:02.049Z,4.00
2019-06-19T01:48:01.252Z,4.00
2019-06-19T01:49:01.062Z,4.00
2019-06-19T01:50:01.087Z,4.00
2019-06-19T01:51:01.265Z,4.00
2019-06-19T01:52:01.646Z,4.00
2019-06-19T01:53:01.616Z,4.00
2019-06-19T01:54:01.857Z,4.00
2019-06-19T01:55:01.413Z,4.00
2019-06-19T01:56:01.405Z,4.00
2019-06-19T01:57:00.801Z,4.00
2019-06-19T01:58:00.799Z,4.00
2019-06-19T01:59:01.554Z,4.00
2019-06-19T02:00:01.766Z,4.00
2019-06-19T02:01:02.520Z,4.00
2019-06-19T02:02:01.039Z,4.00
2019-06-19T02:03:01.717Z,4.00
2019-06-19T02:04:00.986Z,4.00
2019-06-19T02:05:01.729Z,4.00
2019-06-19T02:06:01.551Z,4.00
2019-06-19T02:07:00.972Z,4.00
2019-06-19T02:08:00.825Z,4.00
2019-06-19T02:09:01.866Z,4.00
2019-06-19T02:10:01.820Z,4.00
2019-06-19T02:11:01.827Z,4.00
2019-06-19T02:12:01.412Z,4.00
2019-06-19T02:13:00.955Z,4.00
2019-06-19T02:14:00.885Z,4.00
2019-06-19T02:15:01.575Z,4.00
2019-06-19T02:16:01.076Z,4.00
2019-06-19T02:17:01.163Z,4.00
2019-06-19T02:18:01.026Z,4.00
2019-06-19T02:19:01.727Z,4.00
2019-06-19T02:20:00.945Z,4.00
2019-06-19T02:21:00.888Z,4.00
2019-06-19T02:22:01.317Z,4.00
2019-06-19T02:23:01.017Z,4.00
2019-06-19T02:24:01.073Z,4.00
2019-06-19T02:25:01.495Z,4.00
2019-06-19T02:26:01.101Z,4.00
2019-06-19T02:27:01.022Z,4.00
2019-06-19T02:28:01.121Z,4.00
2019-06-19T02:29:00.765Z,4.00
2019-06-19T02:30:02.139Z,4.00
2019-06-19T02:31:05.332Z,4.00
2019-06-19T02:32:02.283Z,4.00
2019-06-19T02:33:01.740Z,4.00
2019-06-19T02:34:03.718Z,4.00
2019-06-19T02:35:02.208Z,4.00
2019-06-19T02:36:02.383Z,4.00
2019-06-19T02:37:02.051Z,4.00
2019-06-19T02:38:02.477Z,4.00
2019-06-19T02:39:01.837Z,4.00
2019-06-19T02:40:01.067Z,4.00
2019-06-19T02:41:00.556Z,4.00
2019-06-19T02:42:00.341Z,4.00
2019-06-19T02:43:00.337Z,4.00
2019-06-19T02:44:00.338Z,4.00
2019-06-19T02:45:00.320Z,4.00
2019-06-19T02:46:00.288Z,4.00
2019-06-19T02:47:00.301Z,4.00
2019-06-19T02:48:00.280Z,4.00
2019-06-19T02:49:00.263Z,4.00
2019-06-19T02:50:00.276Z,4.00
2019-06-19T02:51:00.254Z,4.00
2019-06-19T02:52:00.251Z,4.00
2019-06-19T02:53:01.319Z,4.00
2019-06-19T02:54:00.215Z,4.00
2019-06-19T02:55:00.206Z,4.00
2019-06-19T02:56:00.188Z,4.00
2019-06-19T02:57:00.203Z,4.00
2019-06-19T02:58:00.155Z,4.00
2019-06-19T02:59:00.157Z,4.00
2019-06-19T03:00:00.178Z,4.00
2019-06-19T03:01:10.647Z,4.00
2019-06-19T03:02:00.121Z,4.00
2019-06-19T03:03:00.123Z,4.00
2019-06-19T03:04:00.103Z,4.00
2019-06-19T03:05:00.111Z,4.00
2019-06-19T03:06:00.106Z,4.00
2019-06-19T03:07:00.089Z,4.00
2019-06-19T03:08:00.111Z,4.00
2019-06-19T03:09:00.070Z,4.00
2019-06-19T03:10:00.050Z,4.00
2019-06-19T03:11:00.061Z,4.00
2019-06-19T03:12:00.045Z,4.00
2019-06-19T03:13:00.060Z,4.00
2019-06-19T03:14:00.007Z,4.00
2019-06-19T03:14:59.994Z,4.00
2019-06-19T03:15:59.976Z,4.00
2019-06-19T03:16:59.973Z,4.00
2019-06-19T03:17:59.964Z,4.00
2019-06-19T03:18:59.951Z,4.00
2019-06-19T03:19:59.936Z,4.00
2019-06-19T03:20:59.938Z,4.00
2019-06-19T03:21:59.912Z,4.00
2019-06-19T03:22:59.953Z,4.00
2019-06-19T03:23:59.910Z,4.00
2019-06-19T03:24:59.901Z,4.00
2019-06-19T03:25:59.912Z,4.00
2019-06-19T03:26:59.868Z,4.00
2019-06-19T03:27:59.896Z,4.00
2019-06-19T03:28:59.886Z,4.00
2019-06-19T03:29:59.839Z,4.00
2019-06-19T03:30:59.815Z,4.00
2019-06-19T03:31:59.842Z,4.00
2019-06-19T03:32:59.791Z,4.00
2019-06-19T03:33:59.819Z,4.00
2019-06-19T03:34:59.788Z,4.00
2019-06-19T03:35:59.812Z,4.00
2019-06-19T03:36:59.769Z,4.00
2019-06-19T03:37:59.756Z,4.00
2019-06-19T03:38:59.751Z,4.00
2019-06-19T03:39:59.730Z,4.00
2019-06-19T03:40:59.725Z,4.00
2019-06-19T03:41:59.707Z,4.00
2019-06-19T03:42:59.695Z,4.00
2019-06-19T03:43:59.878Z,4.00
2019-06-19T03:44:59.669Z,4.00
2019-06-19T03:45:59.688Z,4.00
2019-06-19T03:46:59.660Z,4.00
2019-06-19T03:47:59.654Z,4.00
2019-06-19T03:48:59.741Z,4.00
2019-06-19T03:49:59.620Z,4.00
2019-06-19T03:50:59.622Z,4.00
2019-06-19T03:51:59.584Z,4.00
2019-06-19T03:52:59.599Z,4.00
2019-06-19T03:53:59.583Z,4.00
2019-06-19T03:54:59.568Z,4.00
2019-06-19T03:55:59.542Z,4.00
2019-06-19T03:56:59.533Z,4.00
2019-06-19T03:57:59.543Z,4.00
2019-06-19T03:58:59.535Z,4.00
2019-06-19T03:59:59.527Z,4.00
2019-06-19T04:00:59.488Z,4.00
2019-06-19T04:01:59.483Z,4.00
2019-06-19T04:02:59.488Z,4.00
2019-06-19T04:03:59.472Z,4.00
2019-06-19T04:04:59.462Z,4.00
2019-06-19T04:05:59.455Z,4.00
2019-06-19T04:06:59.459Z,4.00
2019-06-19T04:07:59.422Z,4.00
2019-06-19T04:08:59.401Z,4.00
2019-06-19T04:09:59.411Z,4.00
2019-06-19T04:10:59.408Z,4.00
2019-06-19T04:11:59.392Z,4.00
2019-06-19T04:12:59.377Z,4.00
2019-06-19T04:13:59.357Z,4.00
2019-06-19T04:14:59.359Z,4.00
2019-06-19T04:15:59.343Z,4.00
2019-06-19T04:16:59.330Z,4.00
2019-06-19T04:17:59.322Z,4.00
2019-06-19T04:18:59.299Z,4.00
2019-06-19T04:19:59.299Z,4.00
2019-06-19T04:21:00.356Z,4.00
2019-06-19T04:21:59.266Z,4.00
2019-06-19T04:22:59.264Z,4.00
2019-06-19T04:23:59.254Z,4.00
2019-06-19T04:24:59.243Z,4.00
2019-06-19T04:25:59.236Z,4.00
2019-06-19T04:26:59.218Z,4.00
2019-06-19T04:27:59.208Z,4.00
2019-06-19T04:28:59.187Z,4.00
2019-06-19T04:29:59.184Z,4.00
2019-06-19T04:30:59.172Z,4.00
2019-06-19T04:32:06.325Z,4.00
2019-06-19T04:32:59.151Z,4.00
2019-06-19T04:33:59.148Z,4.00
2019-06-19T04:34:59.138Z,4.00
2019-06-19T04:35:59.134Z,4.00
2019-06-19T04:36:59.111Z,4.00
2019-06-19T04:37:59.135Z,4.00
2019-06-19T04:38:59.078Z,4.00
2019-06-19T04:39:59.071Z,4.00
2019-06-19T04:40:59.074Z,4.00
2019-06-19T04:41:59.055Z,4.00
2019-06-19T04:42:59.049Z,4.00
2019-06-19T04:43:59.040Z,4.00
2019-06-19T04:44:59.030Z,4.00
2019-06-19T04:45:59.019Z,4.00
2019-06-19T04:46:58.998Z,4.00
2019-06-19T04:47:58.995Z,4.00
2019-06-19T04:48:58.969Z,4.00
2019-06-19T04:49:58.964Z,4.00
2019-06-19T04:50:58.973Z,4.00
2019-06-19T04:51:58.930Z,4.00
2019-06-19T04:52:58.928Z,4.00
2019-06-19T04:53:58.928Z,4.00
2019-06-19T04:54:58.938Z,4.00
2019-06-19T04:55:58.914Z,4.00
2019-06-19T04:56:58.996Z,4.00
2019-06-19T04:57:58.882Z,4.00
2019-06-19T04:58:58.911Z,4.00
2019-06-19T04:59:58.916Z,4.00
2019-06-19T05:00:58.856Z,4.00
2019-06-19T05:01:58.858Z,4.00
2019-06-19T05:02:58.829Z,4.00
2019-06-19T05:03:58.814Z,4.00
2019-06-19T05:04:58.797Z,4.00
2019-06-19T05:05:58.793Z,4.00
2019-06-19T05:06:58.807Z,4.00
2019-06-19T05:07:58.772Z,4.00
2019-06-19T05:08:58.764Z,4.00
2019-06-19T05:09:58.757Z,4.00
2019-06-19T05:10:58.755Z,4.00
2019-06-19T05:11:58.737Z,4.00
2019-06-19T05:12:58.713Z,4.00
2019-06-19T05:13:58.742Z,4.00
2019-06-19T05:14:58.707Z,4.00
2019-06-19T05:15:58.689Z,4.00
2019-06-19T05:16:58.655Z,4.00
2019-06-19T05:17:58.660Z,4.00
2019-06-19T05:18:58.689Z,4.00
2019-06-19T05:19:58.655Z,4.00
2019-06-19T05:20:58.627Z,4.00
2019-06-19T05:21:58.601Z,4.00
2019-06-19T05:22:58.624Z,4.00
2019-06-19T05:23:58.605Z,4.00
2019-06-19T05:24:58.583Z,4.00
2019-06-19T05:25:58.562Z,4.00
2019-06-19T05:26:58.561Z,4.00
2019-06-19T05:27:58.569Z,4.00
2019-06-19T05:28:58.557Z,4.00
2019-06-19T05:29:58.520Z,4.00
2019-06-19T05:30:58.511Z,4.00
2019-06-19T05:31:58.738Z,4.00
2019-06-19T05:32:58.555Z,4.00
2019-06-19T05:33:58.498Z,4.00
2019-06-19T05:34:58.492Z,4.00
2019-06-19T05:35:58.493Z,4.00
2019-06-19T05:36:58.458Z,4.00
2019-06-19T05:37:58.436Z,4.00
2019-06-19T05:38:58.451Z,4.00
2019-06-19T05:39:58.496Z,4.00
2019-06-19T05:40:58.428Z,4.00
2019-06-19T05:41:58.462Z,4.00
2019-06-19T05:42:58.400Z,4.00
2019-06-19T05:43:58.379Z,4.00
2019-06-19T05:44:58.354Z,4.00
2019-06-19T05:45:58.364Z,4.00
2019-06-19T05:46:58.366Z,4.00
2019-06-19T05:47:58.347Z,4.00
2019-06-19T05:48:58.323Z,4.00
2019-06-19T05:49:58.300Z,4.00
2019-06-19T05:50:58.323Z,4.00
2019-06-19T05:51:58.291Z,4.00
2019-06-19T05:52:58.301Z,4.00
2019-06-19T05:53:58.280Z,4.00
2019-06-19T05:54:58.359Z,4.00
2019-06-19T05:55:58.246Z,4.00
2019-06-19T05:56:58.266Z,4.00
2019-06-19T05:57:58.246Z,4.00
2019-06-19T05:58:58.271Z,4.00
2019-06-19T05:59:58.217Z,4.00
2019-06-19T06:00:58.210Z,4.00
2019-06-19T06:01:58.186Z,4.00
2019-06-19T06:02:58.190Z,4.00
2019-06-19T06:03:58.162Z,4.00
2019-06-19T06:04:58.173Z,4.00
2019-06-19T06:05:58.174Z,4.00
2019-06-19T06:06:58.177Z,4.00
2019-06-19T06:07:58.152Z,4.00
2019-06-19T06:08:58.118Z,4.00
2019-06-19T06:09:58.121Z,4.00
2019-06-19T06:10:58.118Z,4.00
2019-06-19T06:11:58.232Z,4.00
2019-06-19T06:12:58.072Z,4.00
2019-06-19T06:13:58.082Z,4.00
2019-06-19T06:14:58.064Z,4.00
2019-06-19T06:15:58.052Z,4.00
2019-06-19T06:16:58.062Z,4.00
2019-06-19T06:17:58.226Z,4.00
2019-06-19T06:18:58.013Z,4.00
2019-06-19T06:19:57.996Z,4.00
2019-06-19T06:20:57.991Z,4.00
2019-06-19T06:21:57.970Z,4.00
2019-06-19T06:22:57.965Z,4.00
2019-06-19T06:23:57.962Z,4.00
2019-06-19T06:24:57.937Z,4.00
2019-06-19T06:25:57.922Z,4.00
2019-06-19T06:26:57.923Z,4.00
2019-06-19T06:27:57.919Z,4.00
2019-06-19T06:28:57.918Z,4.00
2019-06-19T06:29:57.933Z,4.00
2019-06-19T06:30:57.889Z,4.00
2019-06-19T06:31:57.887Z,4.00
2019-06-19T06:33:08.171Z,4.00
2019-06-19T06:33:57.836Z,4.00
2019-06-19T06:34:57.844Z,4.00
2019-06-19T06:35:57.821Z,4.00
2019-06-19T06:36:57.815Z,4.00
2019-06-19T06:37:57.836Z,4.00
2019-06-19T06:38:57.824Z,4.00
2019-06-19T06:39:57.789Z,4.00
2019-06-19T06:40:57.827Z,4.00
2019-06-19T06:41:57.762Z,4.00
2019-06-19T06:42:57.746Z,4.00
2019-06-19T06:43:57.719Z,4.00
2019-06-19T06:44:57.716Z,4.00
2019-06-19T06:45:57.784Z,4.00
2019-06-19T06:46:57.707Z,4.00
2019-06-19T06:47:57.718Z,4.00
2019-06-19T06:48:57.712Z,4.00
2019-06-19T06:49:57.655Z,4.00
2019-06-19T06:50:57.674Z,4.00
2019-06-19T06:52:00.735Z,4.00
2019-06-19T06:52:57.633Z,4.00
2019-06-19T06:53:57.613Z,4.00
2019-06-19T06:54:57.620Z,4.00
2019-06-19T06:55:59.095Z,4.00
2019-06-19T06:56:59.611Z,4.00
2019-06-19T06:57:57.587Z,4.00
2019-06-19T06:58:57.561Z,4.00
2019-06-19T06:59:57.563Z,4.00
2019-06-19T07:00:57.554Z,4.00
2019-06-19T07:01:57.540Z,4.00
2019-06-19T07:02:57.539Z,4.00
2019-06-19T07:03:57.503Z,4.00
2019-06-19T07:04:57.501Z,4.00
2019-06-19T07:05:57.480Z,4.00
2019-06-19T07:06:57.466Z,4.00
2019-06-19T07:07:57.460Z,4.00
2019-06-19T07:08:57.467Z,4.00
2019-06-19T07:09:57.438Z,4.00
2019-06-19T07:10:57.434Z,4.00
2019-06-19T07:11:57.417Z,4.00
2019-06-19T07:12:57.436Z,4.00
2019-06-19T07:13:57.417Z,4.00
2019-06-19T07:14:57.445Z,4.00
2019-06-19T07:15:57.422Z,4.00
2019-06-19T07:16:57.496Z,4.00
2019-06-19T07:17:57.347Z,4.00
2019-06-19T07:18:57.362Z,4.00
2019-06-19T07:19:57.380Z,4.00
2019-06-19T07:20:57.334Z,4.00
2019-06-19T07:21:57.323Z,4.00
2019-06-19T07:22:57.318Z,4.00
2019-06-19T07:23:57.288Z,4.00
2019-06-19T07:24:57.283Z,4.00
2019-06-19T07:25:57.283Z,4.00
2019-06-19T07:26:57.252Z,4.00
2019-06-19T07:27:57.249Z,4.00
2019-06-19T07:28:57.233Z,4.00
2019-06-19T07:29:57.236Z,4.00
2019-06-19T07:30:57.253Z,4.00
2019-06-19T07:31:57.211Z,4.00
2019-06-19T07:32:57.202Z,4.00
2019-06-19T07:33:57.168Z,4.00
2019-06-19T07:34:57.202Z,4.00
2019-06-19T07:35:57.174Z,4.00
2019-06-19T07:36:57.150Z,4.00
2019-06-19T07:37:57.128Z,4.00
2019-06-19T07:38:57.133Z,4.00
2019-06-19T07:39:57.100Z,4.00
2019-06-19T07:40:57.108Z,4.00
2019-06-19T07:41:57.085Z,4.00
2019-06-19T07:42:57.073Z,4.00
2019-06-19T07:43:57.063Z,4.00
2019-06-19T07:44:57.064Z,4.00
2019-06-19T07:45:57.055Z,4.00
2019-06-19T07:46:57.043Z,4.00
2019-06-19T07:47:57.028Z,4.00
2019-06-19T07:48:57.018Z,4.00
2019-06-19T07:49:56.988Z,4.00
2019-06-19T07:50:57.032Z,4.00
2019-06-19T07:51:56.992Z,4.00
2019-06-19T07:52:56.967Z,4.00
2019-06-19T07:53:56.951Z,4.00
2019-06-19T07:54:56.937Z,4.00
2019-06-19T07:55:56.938Z,4.00
2019-06-19T07:56:56.932Z,4.00
2019-06-19T07:57:56.922Z,4.00
2019-06-19T07:58:56.904Z,4.00
2019-06-19T07:59:56.884Z,4.00
2019-06-19T08:00:56.876Z,4.00
2019-06-19T08:02:03.893Z,4.00
2019-06-19T08:02:56.859Z,4.00
2019-06-19T08:03:58.320Z,4.00
2019-06-19T08:04:56.847Z,4.00
2019-06-19T08:05:56.831Z,4.00
2019-06-19T08:06:56.833Z,4.00
2019-06-19T08:07:56.812Z,4.00
2019-06-19T08:08:56.798Z,4.00
2019-06-19T08:09:56.768Z,4.00
2019-06-19T08:10:56.781Z,4.00
2019-06-19T08:11:56.772Z,4.00
2019-06-19T08:12:56.744Z,4.00
2019-06-19T08:13:56.727Z,4.00
2019-06-19T08:14:56.730Z,4.00
2019-06-19T08:15:56.727Z,4.00
2019-06-19T08:16:56.702Z,4.00
2019-06-19T08:17:56.703Z,4.00
2019-06-19T08:18:56.692Z,4.00
2019-06-19T08:19:56.689Z,4.00
2019-06-19T08:20:56.679Z,4.00
2019-06-19T08:21:56.658Z,4.00
2019-06-19T08:22:56.623Z,4.00
2019-06-19T08:23:56.637Z,4.00
2019-06-19T08:24:56.600Z,4.00
2019-06-19T08:25:56.609Z,4.00
2019-06-19T08:26:56.585Z,4.00
2019-06-19T08:27:56.592Z,4.00
2019-06-19T08:28:56.575Z,4.00
2019-06-19T08:29:56.551Z,4.00
2019-06-19T08:30:56.608Z,4.00
2019-06-19T08:31:56.628Z,4.00
2019-06-19T08:32:56.528Z,4.00
2019-06-19T08:33:56.515Z,4.00
2019-06-19T08:34:56.513Z,4.00
2019-06-19T08:35:56.535Z,4.00
2019-06-19T08:36:56.487Z,4.00
2019-06-19T08:37:56.489Z,4.00
2019-06-19T08:38:56.482Z,4.00
2019-06-19T08:39:56.466Z,4.00
2019-06-19T08:41:00.227Z,4.00
2019-06-19T08:41:56.445Z,4.00
2019-06-19T08:42:56.428Z,4.00
2019-06-19T08:43:56.407Z,4.00
2019-06-19T08:44:56.407Z,4.00
2019-06-19T08:45:56.418Z,4.00
2019-06-19T08:46:56.375Z,4.00
2019-06-19T08:47:56.376Z,4.00
2019-06-19T08:48:56.362Z,4.00
2019-06-19T08:49:56.358Z,4.00
2019-06-19T08:50:57.566Z,4.00
2019-06-19T08:52:30.802Z,4.00
2019-06-19T08:52:58.148Z,4.00
2019-06-19T08:53:56.299Z,4.00
2019-06-19T08:54:56.302Z,4.00
2019-06-19T08:55:56.283Z,4.00
2019-06-19T08:56:56.251Z,4.00
2019-06-19T08:57:56.272Z,4.00
2019-06-19T08:58:56.263Z,4.00
2019-06-19T08:59:56.247Z,4.00
2019-06-19T09:00:56.228Z,4.00
2019-06-19T09:01:56.219Z,4.00
2019-06-19T09:02:56.209Z,4.00
2019-06-19T09:03:56.216Z,4.00
2019-06-19T09:04:56.198Z,4.00
2019-06-19T09:05:56.181Z,4.00
2019-06-19T09:06:56.169Z,4.00
2019-06-19T09:07:56.198Z,4.00
2019-06-19T09:08:56.226Z,4.00
2019-06-19T09:09:56.168Z,4.00
2019-06-19T09:10:56.113Z,4.00
2019-06-19T09:11:56.113Z,4.00
2019-06-19T09:12:56.093Z,4.00
2019-06-19T09:13:56.107Z,4.00
2019-06-19T09:14:56.082Z,4.00
2019-06-19T09:15:56.065Z,4.00
2019-06-19T09:16:56.058Z,4.00
2019-06-19T09:17:56.040Z,4.00
2019-06-19T09:18:56.053Z,4.00
2019-06-19T09:19:56.017Z,4.00
2019-06-19T09:20:56.018Z,4.00
2019-06-19T09:21:55.997Z,4.00
2019-06-19T09:22:55.968Z,8.00
2019-06-19T09:23:55.975Z,8.00
2019-06-19T09:24:55.975Z,8.00
2019-06-19T09:25:55.971Z,8.00
2019-06-19T09:26:55.955Z,8.00
2019-06-19T09:27:55.944Z,8.00
2019-06-19T09:28:55.932Z,8.00
2019-06-19T09:29:55.917Z,8.00
2019-06-19T09:30:55.901Z,8.00
2019-06-19T09:31:55.885Z,8.00
2019-06-19T09:32:55.868Z,8.00
2019-06-19T09:33:55.869Z,8.00
2019-06-19T09:34:55.857Z,8.00
2019-06-19T09:35:55.849Z,8.00
2019-06-19T09:36:55.882Z,8.00
2019-06-19T09:37:55.862Z,8.00
2019-06-19T09:38:55.817Z,8.00
2019-06-19T09:39:55.819Z,12.00
2019-06-19T09:40:55.797Z,8.00
2019-06-19T09:41:55.781Z,12.00
2019-06-19T09:42:55.763Z,12.00
2019-06-19T09:43:55.762Z,12.00
2019-06-19T09:44:55.857Z,12.00
2019-06-19T09:45:55.718Z,16.00
2019-06-19T09:46:55.724Z,16.00
2019-06-19T09:47:55.732Z,20.00
2019-06-19T09:48:55.708Z,16.00
2019-06-19T09:49:55.693Z,16.00
2019-06-19T09:50:55.678Z,24.00
2019-06-19T09:51:55.681Z,16.00
2019-06-19T09:52:55.665Z,16.00
2019-06-19T09:53:55.650Z,20.00
2019-06-19T09:54:55.647Z,20.00
2019-06-19T09:55:55.683Z,20.00
2019-06-19T09:56:55.617Z,24.00
2019-06-19T09:57:55.638Z,24.00
2019-06-19T09:58:55.593Z,28.00
2019-06-19T09:59:55.588Z,28.00
2019-06-19T10:00:55.589Z,32.00
2019-06-19T10:01:55.568Z,32.00
2019-06-19T10:02:55.569Z,36.00
2019-06-19T10:03:55.552Z,32.00
2019-06-19T10:05:06.719Z,36.00
2019-06-19T10:05:55.527Z,40.00
2019-06-19T10:06:55.578Z,40.00
2019-06-19T10:07:55.510Z,44.00
2019-06-19T10:08:55.496Z,48.00
2019-06-19T10:09:55.498Z,44.00
2019-06-19T10:10:55.473Z,44.00
2019-06-19T10:11:55.462Z,52.00
2019-06-19T10:12:55.454Z,52.00
2019-06-19T10:13:55.434Z,52.00
2019-06-19T10:14:55.444Z,48.00
2019-06-19T10:16:02.121Z,48.00
2019-06-19T10:16:55.449Z,52.00
2019-06-19T10:17:55.403Z,52.00
2019-06-19T10:18:55.383Z,48.00
2019-06-19T10:19:55.385Z,56.00
2019-06-19T10:20:55.352Z,60.00
2019-06-19T10:21:55.367Z,64.00
2019-06-19T10:22:55.341Z,64.00
2019-06-19T10:23:55.336Z,68.00
2019-06-19T10:24:56.577Z,72.00
2019-06-19T10:25:55.323Z,76.00
2019-06-19T10:26:55.325Z,76.00
2019-06-19T10:27:55.287Z,80.00
2019-06-19T10:28:55.967Z,80.00
2019-06-19T10:29:55.268Z,84.00
2019-06-19T10:30:55.260Z,88.00
2019-06-19T10:31:55.248Z,92.00
2019-06-19T10:32:55.229Z,100.00
2019-06-19T10:33:55.216Z,100.00
2019-06-19T10:34:55.209Z,104.00
2019-06-19T10:35:55.209Z,108.00
2019-06-19T10:36:55.181Z,108.00
2019-06-19T10:37:55.189Z,108.00
2019-06-19T10:38:55.153Z,108.00
2019-06-19T10:39:55.152Z,112.00
2019-06-19T10:40:55.131Z,120.00
2019-06-19T10:41:55.134Z,124.00
2019-06-19T10:42:55.139Z,128.00
2019-06-19T10:43:55.124Z,140.00
2019-06-19T10:44:55.108Z,148.00
2019-06-19T10:45:55.095Z,160.00
2019-06-19T10:46:55.086Z,168.00
2019-06-19T10:47:55.071Z,184.00
2019-06-19T10:48:55.073Z,192.00
2019-06-19T10:49:55.061Z,196.00
2019-06-19T10:50:55.040Z,196.00
2019-06-19T10:51:55.041Z,188.00
2019-06-19T10:52:55.023Z,184.00
2019-06-19T10:53:55.004Z,192.00
2019-06-19T10:54:55.042Z,204.00
2019-06-19T10:55:55.002Z,212.00
2019-06-19T10:56:54.990Z,224.00
2019-06-19T10:57:54.971Z,232.00
2019-06-19T10:58:54.950Z,236.00
2019-06-19T10:59:54.940Z,240.00
2019-06-19T11:00:54.931Z,240.00
2019-06-19T11:01:54.930Z,248.00
2019-06-19T11:02:54.909Z,256.00
2019-06-19T11:03:54.914Z,252.00
2019-06-19T11:04:54.893Z,248.00
2019-06-19T11:05:54.870Z,260.00
2019-06-19T11:06:54.910Z,252.00
2019-06-19T11:07:54.902Z,252.00
2019-06-19T11:08:54.835Z,264.00
2019-06-19T11:09:54.879Z,276.00
2019-06-19T11:10:54.834Z,280.00
2019-06-19T11:11:54.812Z,280.00
2019-06-19T11:12:54.809Z,276.00
2019-06-19T11:13:54.811Z,280.00
2019-06-19T11:14:54.802Z,272.00
2019-06-19T11:15:54.792Z,272.00
2019-06-19T11:16:54.768Z,264.00
2019-06-19T11:17:54.770Z,260.00
2019-06-19T11:18:54.857Z,260.00
2019-06-19T11:19:54.727Z,268.00
2019-06-19T11:20:54.738Z,284.00
2019-06-19T11:21:54.721Z,296.00
2019-06-19T11:22:54.698Z,288.00
2019-06-19T11:23:54.744Z,284.00
2019-06-19T11:24:54.685Z,264.00
2019-06-19T11:25:54.669Z,284.00
2019-06-19T11:26:54.657Z,284.00
2019-06-19T11:27:54.665Z,288.00
2019-06-19T11:28:54.652Z,292.00
2019-06-19T11:29:54.676Z,300.00
2019-06-19T11:30:54.637Z,308.00
2019-06-19T11:31:54.599Z,316.00
2019-06-19T11:32:54.607Z,308.00
2019-06-19T11:33:54.622Z,304.00
2019-06-19T11:34:54.588Z,296.00
2019-06-19T11:35:57.105Z,292.00
2019-06-19T11:36:54.564Z,300.00
2019-06-19T11:37:54.562Z,308.00
2019-06-19T11:38:54.545Z,316.00
2019-06-19T11:39:54.532Z,328.00
2019-06-19T11:40:54.524Z,344.00
2019-06-19T11:41:54.503Z,352.00
2019-06-19T11:42:54.506Z,356.00
2019-06-19T11:43:54.515Z,364.00
2019-06-19T11:44:54.487Z,364.00
2019-06-19T11:45:54.502Z,356.00
2019-06-19T11:46:54.457Z,360.00
2019-06-19T11:47:54.441Z,368.00
2019-06-19T11:48:54.430Z,380.00
2019-06-19T11:49:54.442Z,372.00
2019-06-19T11:50:54.431Z,344.00
2019-06-19T11:51:54.416Z,328.00
2019-06-19T11:52:54.405Z,336.00
2019-06-19T11:53:54.396Z,320.00
2019-06-19T11:54:54.381Z,312.00
2019-06-19T11:55:54.361Z,344.00
2019-06-19T11:56:54.366Z,448.00
2019-06-19T11:57:54.345Z,1376.00
2019-06-19T11:58:54.373Z,1524.00
2019-06-19T11:59:54.338Z,596.00
2019-06-19T12:00:54.329Z,732.00
2019-06-19T12:01:55.877Z,636.00
2019-06-19T12:02:54.296Z,836.00
2019-06-19T12:03:54.297Z,1572.00
2019-06-19T12:04:54.276Z,828.00
2019-06-19T12:05:54.264Z,628.00
2019-06-19T12:06:54.265Z,608.00
2019-06-19T12:07:54.248Z,612.00
2019-06-19T12:08:54.247Z,648.00
2019-06-19T12:09:54.229Z,708.00
2019-06-19T12:10:54.221Z,592.00
2019-06-19T12:11:54.231Z,580.00
2019-06-19T12:12:54.205Z,660.00
2019-06-19T12:13:54.340Z,620.00
2019-06-19T12:14:54.169Z,736.00
2019-06-19T12:15:54.173Z,604.00
2019-06-19T12:16:54.166Z,640.00
2019-06-19T12:17:54.158Z,664.00
2019-06-19T12:18:54.172Z,792.00
2019-06-19T12:19:54.120Z,672.00
2019-06-19T12:20:54.122Z,640.00
2019-06-19T12:21:54.134Z,616.00
2019-06-19T12:22:54.102Z,580.00
2019-06-19T12:23:54.113Z,556.00
2019-06-19T12:24:54.092Z,552.00
2019-06-19T12:25:54.083Z,588.00
2019-06-19T12:26:54.102Z,616.00
2019-06-19T12:27:54.058Z,628.00
2019-06-19T12:28:54.061Z,616.00
2019-06-19T12:30:05.772Z,608.00
2019-06-19T12:30:54.042Z,840.00
2019-06-19T12:31:54.029Z,592.00
2019-06-19T12:32:54.017Z,612.00
2019-06-19T12:33:54.010Z,608.00
2019-06-19T12:34:56.592Z,644.00
2019-06-19T12:35:53.977Z,724.00
2019-06-19T12:36:53.988Z,664.00
2019-06-19T12:37:53.959Z,672.00
2019-06-19T12:38:53.970Z,772.00
2019-06-19T12:39:53.954Z,700.00
2019-06-19T12:40:53.957Z,760.00
2019-06-19T12:41:53.932Z,916.00
2019-06-19T12:42:53.913Z,812.00
2019-06-19T12:43:53.907Z,724.00
2019-06-19T12:44:54.460Z,756.00
2019-06-19T12:45:53.903Z,796.00
2019-06-19T12:46:53.879Z,704.00
2019-06-19T12:47:53.885Z,676.00
2019-06-19T12:48:53.870Z,628.00
2019-06-19T12:49:53.894Z,632.00
2019-06-19T12:50:53.859Z,632.00
2019-06-19T12:51:53.864Z,660.00
2019-06-19T12:52:53.859Z,724.00
2019-06-19T12:53:53.808Z,780.00
2019-06-19T12:55:03.964Z,784.00
2019-06-19T12:55:53.805Z,2136.00
2019-06-19T12:56:53.805Z,764.00
2019-06-19T12:57:53.791Z,1060.00
2019-06-19T12:58:53.781Z,692.00
2019-06-19T12:59:53.786Z,860.00
2019-06-19T13:00:53.773Z,1048.00
2019-06-19T13:01:53.769Z,796.00
2019-06-19T13:02:53.744Z,652.00
2019-06-19T13:03:53.792Z,832.00
2019-06-19T13:04:53.775Z,780.00
2019-06-19T13:05:53.727Z,1276.00