createdAt,value
2017-07-17T00:01:10.612Z,1022.02
2017-07-17T00:02:12.484Z,1021.95
2017-07-17T00:03:14.369Z,1021.99
2017-07-17T00:04:16.257Z,1022.01
2017-07-17T00:05:18.044Z,1022.01
2017-07-17T00:06:19.857Z,1022.00
2017-07-17T00:07:21.725Z,1021.95
2017-07-17T00:08:23.613Z,1021.95
2017-07-17T00:09:25.501Z,1021.96
2017-07-17T00:10:39.648Z,1021.92
2017-07-17T00:11:41.535Z,1021.88
2017-07-17T00:12:43.406Z,1021.91
2017-07-17T00:13:45.298Z,1021.92
2017-07-17T00:14:47.131Z,1021.91
2017-07-17T00:15:48.963Z,1021.91
2017-07-17T00:16:50.854Z,1021.91
2017-07-17T00:17:52.720Z,1021.94
2017-07-17T00:18:54.581Z,1021.92
2017-07-17T00:20:08.722Z,1021.90
2017-07-17T00:21:10.587Z,1021.89
2017-07-17T00:22:12.459Z,1021.88
2017-07-17T00:23:14.351Z,1021.86
2017-07-17T00:24:16.164Z,1021.86
2017-07-17T00:25:17.974Z,1021.86
2017-07-17T00:26:19.863Z,1021.87
2017-07-17T00:27:21.752Z,1021.84
2017-07-17T00:28:23.616Z,1021.83
2017-07-17T00:29:37.760Z,1021.84
2017-07-17T00:30:39.658Z,1021.87
2017-07-17T00:31:41.522Z,1021.82
2017-07-17T00:32:43.396Z,1021.79
2017-07-17T00:33:45.204Z,1021.82
2017-07-17T00:34:47.009Z,1021.80
2017-07-17T00:35:48.881Z,1021.79
2017-07-17T00:36:50.767Z,1021.77
2017-07-17T00:37:52.658Z,1021.80
2017-07-17T00:39:06.800Z,1021.77
2017-07-17T00:40:08.672Z,1021.75
2017-07-17T00:41:10.562Z,1021.76
2017-07-17T00:42:12.424Z,1021.79
2017-07-17T00:43:14.233Z,1021.80
2017-07-17T00:44:16.042Z,1021.82
2017-07-17T00:45:17.937Z,1021.79
2017-07-17T00:46:19.804Z,1021.78
2017-07-17T00:47:21.700Z,1021.77
2017-07-17T00:48:35.864Z,1021.74
2017-07-17T00:49:37.753Z,1021.77
2017-07-17T00:50:39.619Z,1021.75
2017-07-17T00:51:41.485Z,1021.77
2017-07-17T00:52:43.295Z,1021.76
2017-07-17T00:53:45.104Z,1021.75
2017-07-17T00:54:46.993Z,1021.75
2017-07-17T00:55:48.880Z,1021.74
2017-07-17T00:56:50.753Z,1021.73
2017-07-17T00:58:04.917Z,1021.71
2017-07-17T00:59:06.809Z,1021.74
2017-07-17T01:00:08.697Z,1021.75
2017-07-17T01:01:10.565Z,1021.73
2017-07-17T01:02:12.391Z,1021.70
2017-07-17T01:03:14.201Z,1021.66
2017-07-17T01:04:16.087Z,1021.69
2017-07-17T01:05:17.958Z,1021.71
2017-07-17T01:06:19.851Z,1021.71
2017-07-17T01:07:34.016Z,1021.70
2017-07-17T01:08:35.889Z,1021.72
2017-07-17T01:09:37.775Z,1021.71
2017-07-17T01:10:39.645Z,1021.69
2017-07-17T01:11:41.456Z,1021.66
2017-07-17T01:12:43.267Z,1021.66
2017-07-17T01:13:45.159Z,1021.63
2017-07-17T01:14:47.047Z,1021.65
2017-07-17T01:15:48.937Z,1021.66
2017-07-17T01:17:03.075Z,1021.65
2017-07-17T01:18:04.945Z,1021.65
2017-07-17T01:19:06.834Z,1021.61
2017-07-17T01:20:08.702Z,1021.60
2017-07-17T01:21:10.537Z,1021.60
2017-07-17T01:22:12.368Z,1021.60
2017-07-17T01:23:14.240Z,1021.63
2017-07-17T01:24:16.104Z,1021.58
2017-07-17T01:25:17.996Z,1021.55
2017-07-17T01:26:32.140Z,1021.57
2017-07-17T01:27:34.031Z,1021.55
2017-07-17T01:28:35.920Z,1021.52
2017-07-17T01:29:37.785Z,1021.51
2017-07-17T01:30:39.592Z,1021.52
2017-07-17T01:31:41.406Z,1021.50
2017-07-17T01:32:43.298Z,1021.49
2017-07-17T01:33:45.165Z,1021.50
2017-07-17T01:34:47.054Z,1021.48
2017-07-17T01:36:01.193Z,1021.50
2017-07-17T01:37:03.067Z,1021.54
2017-07-17T01:38:04.956Z,1021.51
2017-07-17T01:39:06.823Z,1021.53
2017-07-17T01:40:08.653Z,1021.52
2017-07-17T01:41:10.464Z,1021.51
2017-07-17T01:42:12.352Z,1021.47
2017-07-17T01:43:14.218Z,1021.48
2017-07-17T01:44:16.090Z,1021.52
2017-07-17T01:45:30.234Z,1021.50
2017-07-17T01:46:32.122Z,1021.46
2017-07-17T01:47:34.014Z,1021.46
2017-07-17T01:48:35.888Z,1021.45
2017-07-17T01:49:37.712Z,1021.46
2017-07-17T01:50:39.541Z,1021.46
2017-07-17T01:51:41.433Z,1021.49
2017-07-17T01:52:43.324Z,1021.49
2017-07-17T01:53:45.214Z,1021.46
2017-07-17T01:54:59.375Z,1021.46
2017-07-17T01:56:01.246Z,1021.47
2017-07-17T01:57:03.114Z,1021.49
2017-07-17T01:58:04.980Z,1021.50
2017-07-17T01:59:06.814Z,1021.50
2017-07-17T02:00:08.641Z,1021.53
2017-07-17T02:01:10.510Z,1021.51
2017-07-17T02:02:12.403Z,1021.50
2017-07-17T02:03:14.293Z,1021.54
2017-07-17T02:04:28.461Z,1021.48
2017-07-17T02:05:30.354Z,1021.52
2017-07-17T02:06:32.244Z,1021.49
2017-07-17T02:07:34.134Z,1021.52
2017-07-17T02:08:35.968Z,1021.51
2017-07-17T02:09:37.796Z,1021.56
2017-07-17T02:10:39.668Z,1021.55
2017-07-17T02:11:41.530Z,1021.56
2017-07-17T02:12:43.419Z,1021.52
2017-07-17T02:13:57.593Z,1021.56
2017-07-17T02:14:59.434Z,1021.50
2017-07-17T02:16:01.308Z,1021.55
2017-07-17T02:17:03.170Z,1021.52
2017-07-17T02:18:05.001Z,1021.55
2017-07-17T02:19:06.827Z,1021.54
2017-07-17T02:20:08.699Z,1021.51
2017-07-17T02:21:10.562Z,1021.53
2017-07-17T02:22:12.430Z,1021.50
2017-07-17T02:23:26.575Z,1021.52
2017-07-17T02:24:28.442Z,1021.51
2017-07-17T02:25:30.311Z,1021.49
2017-07-17T02:26:32.198Z,1021.52
2017-07-17T02:27:34.011Z,1021.54
2017-07-17T02:28:35.807Z,1021.51
2017-07-17T02:29:37.680Z,1021.48
2017-07-17T02:30:39.565Z,1021.51
2017-07-17T02:31:41.438Z,1021.49
2017-07-17T02:32:55.577Z,1021.50
2017-07-17T02:33:57.442Z,1021.49
2017-07-17T02:34:59.309Z,1021.49
2017-07-17T02:36:01.172Z,1021.50
2017-07-17T02:37:02.980Z,1021.50
2017-07-17T02:38:04.792Z,1021.50
2017-07-17T02:39:06.680Z,1021.46
2017-07-17T02:40:08.550Z,1021.47
2017-07-17T02:41:10.419Z,1021.47
2017-07-17T02:42:24.566Z,1021.48
2017-07-17T02:43:26.455Z,1021.49
2017-07-17T02:44:28.328Z,1021.51
2017-07-17T02:45:30.216Z,1021.51
2017-07-17T02:46:32.022Z,1021.51
2017-07-17T02:47:33.836Z,1021.49
2017-07-17T02:48:35.706Z,1021.52
2017-07-17T02:49:37.597Z,1021.52
2017-07-17T02:50:39.463Z,1021.50
2017-07-17T02:51:53.606Z,1021.51
2017-07-17T02:52:55.476Z,1021.50
2017-07-17T02:53:57.348Z,1021.51
2017-07-17T02:54:59.241Z,1021.51
2017-07-17T02:56:01.070Z,1021.53
2017-07-17T02:57:02.881Z,1021.47
2017-07-17T02:58:04.755Z,1021.49
2017-07-17T02:59:06.646Z,1021.49
2017-07-17T03:00:08.514Z,1021.49
2017-07-17T03:01:22.691Z,1021.45
2017-07-17T03:02:24.584Z,1021.45
2017-07-17T03:03:26.473Z,1021.47
2017-07-17T03:04:28.347Z,1021.46
2017-07-17T03:05:30.187Z,1021.48
2017-07-17T03:06:32.013Z,1021.43
2017-07-17T03:07:33.886Z,1021.45
2017-07-17T03:08:35.776Z,1021.46
2017-07-17T03:09:37.647Z,1021.44
2017-07-17T03:10:51.818Z,1021.44
2017-07-17T03:11:53.707Z,1021.44
2017-07-17T03:12:55.582Z,1021.41
2017-07-17T03:13:57.469Z,1021.41
2017-07-17T03:14:59.282Z,1021.46
2017-07-17T03:16:01.091Z,1021.43
2017-07-17T03:17:02.964Z,1021.46
2017-07-17T03:18:04.858Z,1021.43
2017-07-17T03:19:06.732Z,1021.44
2017-07-17T03:20:20.882Z,1021.45
2017-07-17T03:21:22.776Z,1021.44
2017-07-17T03:22:24.667Z,1021.41
2017-07-17T03:23:26.541Z,1021.42
2017-07-17T03:24:28.357Z,1021.44
2017-07-17T03:25:30.171Z,1021.44
2017-07-17T03:26:32.062Z,1021.42
2017-07-17T03:27:33.939Z,1021.45
2017-07-17T03:28:35.833Z,1021.43
2017-07-17T03:29:49.979Z,1021.44
2017-07-17T03:30:51.855Z,1021.45
2017-07-17T03:31:53.731Z,1021.46
2017-07-17T03:32:55.606Z,1021.45
2017-07-17T03:33:57.417Z,1021.48
2017-07-17T03:34:59.249Z,1021.50
2017-07-17T03:36:01.145Z,1021.49
2017-07-17T03:37:03.042Z,1021.51
2017-07-17T03:38:04.916Z,1021.50
2017-07-17T03:39:19.060Z,1021.50
2017-07-17T03:40:20.953Z,1021.48
2017-07-17T03:41:22.834Z,1021.53
2017-07-17T03:42:24.726Z,1021.53
2017-07-17T03:43:26.536Z,1021.52
2017-07-17T03:44:28.347Z,1021.56
2017-07-17T03:45:30.222Z,1021.57
2017-07-17T03:46:32.094Z,1021.56
2017-07-17T03:47:33.991Z,1021.55
2017-07-17T03:48:48.135Z,1021.56
2017-07-17T03:49:50.008Z,1021.55
2017-07-17T03:50:51.882Z,1021.53
2017-07-17T03:51:53.773Z,1021.56
2017-07-17T03:52:55.589Z,1021.59
2017-07-17T03:53:57.419Z,1021.58
2017-07-17T03:54:59.297Z,1021.57
2017-07-17T03:56:01.195Z,1021.63
2017-07-17T03:57:03.066Z,1021.61
2017-07-17T03:58:17.211Z,1021.64
2017-07-17T03:59:19.082Z,1021.64
2017-07-17T04:00:20.954Z,1021.64
2017-07-17T04:01:22.825Z,1021.65
2017-07-17T04:02:24.639Z,1021.62
2017-07-17T04:03:26.477Z,1021.64
2017-07-17T04:04:28.375Z,1021.62
2017-07-17T04:05:30.270Z,1021.62
2017-07-17T04:06:32.167Z,1021.68
2017-07-17T04:07:46.317Z,1021.69
2017-07-17T04:08:48.185Z,1021.71
2017-07-17T04:09:50.087Z,1021.64
2017-07-17T04:10:51.978Z,1021.67
2017-07-17T04:11:53.809Z,1021.68
2017-07-17T04:12:55.625Z,1021.68
2017-07-17T04:13:57.524Z,1021.67
2017-07-17T04:14:59.390Z,1021.65
2017-07-17T04:16:01.268Z,1021.68
2017-07-17T04:17:15.438Z,1021.64
2017-07-17T04:18:17.314Z,1021.67
2017-07-17T04:19:19.191Z,1021.65
2017-07-17T04:20:21.086Z,1021.70
2017-07-17T04:21:22.924Z,1021.70
2017-07-17T04:22:24.756Z,1021.73
2017-07-17T04:23:26.633Z,1021.73
2017-07-17T04:24:28.528Z,1021.73
2017-07-17T04:25:30.408Z,1021.71
2017-07-17T04:26:44.583Z,1021.75
2017-07-17T04:27:46.478Z,1021.75
2017-07-17T04:28:48.376Z,1021.79
2017-07-17T04:29:50.242Z,1021.83
2017-07-17T04:30:52.055Z,1021.79
2017-07-17T04:31:53.868Z,1021.82
2017-07-17T04:32:55.745Z,1021.82
2017-07-17T04:33:57.616Z,1021.79
2017-07-17T04:34:59.513Z,1021.81
2017-07-17T04:36:13.684Z,1021.80
2017-07-17T04:37:15.555Z,1021.79
2017-07-17T04:38:17.430Z,1021.78
2017-07-17T04:39:19.329Z,1021.75
2017-07-17T04:40:21.160Z,1021.77
2017-07-17T04:41:23.007Z,1021.77
2017-07-17T04:42:24.844Z,1021.74
2017-07-17T04:43:26.717Z,1021.73
2017-07-17T04:44:28.593Z,1021.74
2017-07-17T04:45:42.738Z,1021.76
2017-07-17T04:46:44.609Z,1021.79
2017-07-17T04:47:46.483Z,1021.77
2017-07-17T04:48:48.360Z,1021.79
2017-07-17T04:49:50.196Z,1021.81
2017-07-17T04:50:52.029Z,1021.86
2017-07-17T04:51:53.908Z,1021.85
2017-07-17T04:52:55.778Z,1021.85
2017-07-17T04:53:57.658Z,1021.86
2017-07-17T04:55:11.827Z,1021.86
2017-07-17T04:56:13.723Z,1021.89
2017-07-17T04:57:15.597Z,1021.88
2017-07-17T04:58:17.471Z,1021.89
2017-07-17T04:59:19.307Z,1021.90
2017-07-17T05:00:21.147Z,1021.90
2017-07-17T05:01:23.040Z,1021.89
2017-07-17T05:02:24.919Z,1021.92
2017-07-17T05:03:26.814Z,1021.89
2017-07-17T05:04:40.959Z,1021.88
2017-07-17T05:05:42.837Z,1021.89
2017-07-17T05:06:44.733Z,1021.86
2017-07-17T05:07:46.629Z,1021.87
2017-07-17T05:08:48.464Z,1021.87
2017-07-17T05:09:50.285Z,1021.87
2017-07-17T05:10:52.176Z,1021.92
2017-07-17T05:11:54.055Z,1021.91
2017-07-17T05:12:55.944Z,1021.92
2017-07-17T05:14:10.092Z,1021.91
2017-07-17T05:15:11.959Z,1021.90
2017-07-17T05:16:13.851Z,1021.92
2017-07-17T05:17:15.737Z,1021.92
2017-07-17T05:18:17.573Z,1021.92
2017-07-17T05:19:19.411Z,1021.94
2017-07-17T05:20:21.283Z,1021.93
2017-07-17T05:21:23.160Z,1021.96
2017-07-17T05:22:25.036Z,1021.92
2017-07-17T05:23:39.208Z,1021.96
2017-07-17T05:24:41.105Z,1021.97
2017-07-17T05:25:43.002Z,1021.95
2017-07-17T05:26:44.878Z,1021.99
2017-07-17T05:27:46.689Z,1022.00
2017-07-17T05:28:48.510Z,1021.98
2017-07-17T05:29:50.405Z,1022.04
2017-07-17T05:30:52.282Z,1021.98
2017-07-17T05:31:54.180Z,1022.06
2017-07-17T05:33:08.351Z,1022.06
2017-07-17T05:34:10.226Z,1022.06
2017-07-17T05:35:12.096Z,1022.11
2017-07-17T05:36:13.974Z,1022.10
2017-07-17T05:37:15.785Z,1022.12
2017-07-17T05:38:17.601Z,1022.18
2017-07-17T05:39:19.502Z,1022.20
2017-07-17T05:40:21.398Z,1022.19
2017-07-17T05:41:23.291Z,1022.24
2017-07-17T05:42:37.422Z,1022.19
2017-07-17T05:43:39.236Z,1022.24
2017-07-17T05:44:41.071Z,1022.22
2017-07-17T05:45:42.907Z,1022.21
2017-07-17T05:46:44.777Z,1022.24
2017-07-17T05:47:46.648Z,1022.25
2017-07-17T05:48:48.505Z,1022.30
2017-07-17T05:49:50.317Z,1022.33
2017-07-17T05:50:52.159Z,1022.35
2017-07-17T05:52:06.418Z,1022.39
2017-07-17T05:53:08.316Z,1022.37
2017-07-17T05:54:10.214Z,1022.40
2017-07-17T05:55:12.111Z,1022.42
2017-07-17T05:56:13.943Z,1022.44
2017-07-17T05:57:15.763Z,1022.48
2017-07-17T05:58:17.657Z,1022.51
2017-07-17T05:59:19.532Z,1022.49
2017-07-17T06:00:21.425Z,1022.48
2017-07-17T06:01:35.577Z,1022.52
2017-07-17T06:02:37.472Z,1022.50
2017-07-17T06:03:39.351Z,1022.50
2017-07-17T06:04:41.224Z,1022.50
2017-07-17T06:05:43.058Z,1022.58
2017-07-17T06:06:44.871Z,1022.55
2017-07-17T06:07:46.750Z,1022.60
2017-07-17T06:08:48.650Z,1022.60
2017-07-17T06:09:50.549Z,1022.54
2017-07-17T06:11:04.699Z,1022.58
2017-07-17T06:12:06.597Z,1022.59
2017-07-17T06:13:08.478Z,1022.56
2017-07-17T06:14:10.351Z,1022.60
2017-07-17T06:15:12.171Z,1022.60
2017-07-17T06:16:14.008Z,1022.59
2017-07-17T06:17:15.909Z,1022.60
2017-07-17T06:18:17.787Z,1022.59
2017-07-17T06:19:19.648Z,1022.67
2017-07-17T06:20:33.796Z,1022.61
2017-07-17T06:21:35.675Z,1022.60
2017-07-17T06:22:37.578Z,1022.59
2017-07-17T06:23:39.473Z,1022.59
2017-07-17T06:24:41.293Z,1022.59
2017-07-17T06:25:43.133Z,1022.61
2017-07-17T06:26:45.010Z,1022.61
2017-07-17T06:27:46.888Z,1022.65
2017-07-17T06:28:48.790Z,1022.65
2017-07-17T06:30:02.972Z,1022.59
2017-07-17T06:31:04.851Z,1022.57
2017-07-17T06:32:06.753Z,1022.55
2017-07-17T06:33:08.650Z,1022.60
2017-07-17T06:34:10.466Z,1022.64
2017-07-17T06:35:12.290Z,1022.74
2017-07-17T06:36:14.189Z,1022.74
2017-07-17T06:37:16.094Z,1022.74
2017-07-17T06:38:17.985Z,1022.73
2017-07-17T06:39:32.145Z,1022.72
2017-07-17T06:40:34.044Z,1022.71
2017-07-17T06:41:35.939Z,1022.71
2017-07-17T06:42:37.818Z,1022.66
2017-07-17T06:43:39.659Z,1022.72
2017-07-17T06:44:41.498Z,1022.74
2017-07-17T06:45:43.381Z,1022.73
2017-07-17T06:46:45.283Z,1022.78
2017-07-17T06:47:47.185Z,1022.84
2017-07-17T06:49:01.339Z,1022.85
2017-07-17T06:50:03.210Z,1022.82
2017-07-17T06:51:05.096Z,1022.75
2017-07-17T06:52:06.991Z,1022.84
2017-07-17T06:53:08.813Z,1022.77
2017-07-17T06:54:10.654Z,1022.76
2017-07-17T06:55:12.554Z,1022.74
2017-07-17T06:56:14.435Z,1022.66
2017-07-17T06:57:16.315Z,1022.63
2017-07-17T06:58:30.514Z,1022.65
2017-07-17T06:59:32.391Z,1022.73
2017-07-17T07:00:34.276Z,1022.69
2017-07-17T07:01:36.181Z,1022.67
2017-07-17T07:02:38.021Z,1022.65
2017-07-17T07:03:39.859Z,1022.57
2017-07-17T07:04:41.760Z,1022.53
2017-07-17T07:05:43.634Z,1022.61
2017-07-17T07:06:45.538Z,1022.60
2017-07-17T07:07:59.706Z,1022.60
2017-07-17T07:09:01.586Z,1022.54
2017-07-17T07:10:03.465Z,1022.57
2017-07-17T07:11:05.367Z,1022.61
2017-07-17T07:12:07.203Z,1022.64
2017-07-17T07:13:09.019Z,1022.61
2017-07-17T07:14:10.898Z,1022.58
2017-07-17T07:15:12.800Z,1022.53
2017-07-17T07:16:14.697Z,1022.55
2017-07-17T07:17:28.852Z,1022.53
2017-07-17T07:18:30.756Z,1022.52
2017-07-17T07:19:32.629Z,1022.54
2017-07-17T07:20:34.508Z,1022.52
2017-07-17T07:21:36.348Z,1022.54
2017-07-17T07:22:38.184Z,1022.59
2017-07-17T07:23:40.065Z,1022.66
2017-07-17T07:24:41.964Z,1022.65
2017-07-17T07:25:43.839Z,1022.60
2017-07-17T07:26:57.984Z,1022.53
2017-07-17T07:27:59.868Z,1022.58
2017-07-17T07:29:01.766Z,1022.64
2017-07-17T07:30:03.637Z,1022.64
2017-07-17T07:31:05.456Z,1022.62
2017-07-17T07:32:07.297Z,1022.67
2017-07-17T07:33:09.199Z,1022.67
2017-07-17T07:34:11.098Z,1022.77
2017-07-17T07:35:12.978Z,1022.77
2017-07-17T07:36:27.125Z,1022.73
2017-07-17T07:37:29.003Z,1022.72
2017-07-17T07:38:30.880Z,1022.73
2017-07-17T07:39:32.782Z,1022.72
2017-07-17T07:40:34.603Z,1022.79
2017-07-17T07:41:36.434Z,1022.73
2017-07-17T07:42:38.315Z,1022.77
2017-07-17T07:43:40.192Z,1022.79
2017-07-17T07:44:42.068Z,1022.85
2017-07-17T07:45:56.239Z,1022.75
2017-07-17T07:46:58.139Z,1022.72
2017-07-17T07:48:00.020Z,1022.71
2017-07-17T07:49:01.893Z,1022.70
2017-07-17T07:50:03.729Z,1022.70
2017-07-17T07:51:05.541Z,1022.81
2017-07-17T07:52:07.422Z,1022.85
2017-07-17T07:53:09.322Z,1022.80
2017-07-17T07:54:11.206Z,1022.78
2017-07-17T07:55:25.379Z,1022.87
2017-07-17T07:56:27.259Z,1022.99
2017-07-17T07:57:29.162Z,1022.94
2017-07-17T07:58:31.039Z,1022.99
2017-07-17T07:59:32.879Z,1022.93
2017-07-17T08:00:34.717Z,1022.90
2017-07-17T08:01:36.597Z,1022.89
2017-07-17T08:02:38.476Z,1022.92
2017-07-17T08:03:40.379Z,1022.84
2017-07-17T08:04:54.552Z,1022.89
2017-07-17T08:05:56.457Z,1022.94
2017-07-17T08:06:58.333Z,1022.99
2017-07-17T08:08:00.212Z,1023.01
2017-07-17T08:09:02.048Z,1022.98
2017-07-17T08:10:03.866Z,1022.92
2017-07-17T08:11:05.765Z,1022.89
2017-07-17T08:12:07.639Z,1022.91
2017-07-17T08:13:09.517Z,1022.96
2017-07-17T08:14:23.691Z,1023.00
2017-07-17T08:15:25.590Z,1023.07
2017-07-17T08:16:27.494Z,1023.12
2017-07-17T08:17:29.371Z,1023.05
2017-07-17T08:18:31.199Z,1023.06
2017-07-17T08:19:33.041Z,1022.99
2017-07-17T08:20:34.944Z,1022.96
2017-07-17T08:21:36.847Z,1022.96
2017-07-17T08:22:38.748Z,1023.00
2017-07-17T08:23:52.902Z,1022.96
2017-07-17T08:24:54.807Z,1022.98
2017-07-17T08:25:56.710Z,1022.98
2017-07-17T08:26:58.586Z,1022.95
2017-07-17T08:28:00.406Z,1022.94
2017-07-17T08:29:02.243Z,1022.90
2017-07-17T08:30:04.144Z,1022.92
2017-07-17T08:31:06.040Z,1022.96
2017-07-17T08:32:07.920Z,1022.99
2017-07-17T08:33:22.066Z,1023.04
2017-07-17T08:34:23.949Z,1023.11
2017-07-17T08:35:25.824Z,1023.08
2017-07-17T08:36:27.711Z,1023.09
2017-07-17T08:37:29.529Z,1023.06
2017-07-17T08:38:31.368Z,1023.11
2017-07-17T08:39:33.273Z,1023.01
2017-07-17T08:40:35.175Z,1023.03
2017-07-17T08:41:37.068Z,1023.01
2017-07-17T08:42:51.222Z,1023.02
2017-07-17T08:43:53.099Z,1022.94
2017-07-17T08:44:55.001Z,1023.03
2017-07-17T08:45:56.902Z,1023.00
2017-07-17T08:46:58.735Z,1023.05
2017-07-17T08:48:00.551Z,1023.07
2017-07-17T08:49:02.452Z,1023.11
2017-07-17T08:50:04.348Z,1023.07
2017-07-17T08:51:06.228Z,1023.12
2017-07-17T08:52:20.399Z,1023.10
2017-07-17T08:53:22.306Z,1023.13
2017-07-17T08:54:24.201Z,1023.15
2017-07-17T08:55:26.092Z,1023.19
2017-07-17T08:56:27.910Z,1023.25
2017-07-17T08:57:29.746Z,1023.31
2017-07-17T08:58:31.623Z,1023.30
2017-07-17T08:59:33.499Z,1023.29
2017-07-17T09:00:35.378Z,1023.33
2017-07-17T09:01:49.533Z,1023.36
2017-07-17T09:02:51.430Z,1023.42
2017-07-17T09:03:53.308Z,1023.46
2017-07-17T09:04:55.184Z,1023.54
2017-07-17T09:05:57.018Z,1023.50
2017-07-17T09:06:58.840Z,1023.52
2017-07-17T09:08:00.745Z,1023.60
2017-07-17T09:09:02.641Z,1023.59
2017-07-17T09:10:04.540Z,1023.67
2017-07-17T09:11:18.689Z,1023.60
2017-07-17T09:12:20.569Z,1023.63
2017-07-17T09:13:22.469Z,1023.62
2017-07-17T09:14:24.342Z,1023.58
2017-07-17T09:15:26.163Z,1023.61
2017-07-17T09:16:28.005Z,1023.64
2017-07-17T09:17:29.909Z,1023.62
2017-07-17T09:18:31.812Z,1023.60
2017-07-17T09:19:33.711Z,1023.58
2017-07-17T09:20:47.883Z,1023.56
2017-07-17T09:21:49.761Z,1023.53
2017-07-17T09:22:51.639Z,1023.61
2017-07-17T09:23:53.543Z,1023.64
2017-07-17T09:24:55.382Z,1023.68
2017-07-17T09:25:57.221Z,1023.63
2017-07-17T09:26:59.124Z,1023.58
2017-07-17T09:28:01.024Z,1023.65
2017-07-17T09:29:02.926Z,1023.77
2017-07-17T09:30:17.076Z,1023.62
2017-07-17T09:31:18.978Z,1023.59
2017-07-17T09:32:20.855Z,1023.64
2017-07-17T09:33:22.734Z,1023.66
2017-07-17T09:34:24.547Z,1023.59
2017-07-17T09:35:26.369Z,1023.41
2017-07-17T09:36:28.271Z,1023.31
2017-07-17T09:37:30.149Z,1023.25
2017-07-17T09:38:32.029Z,1023.18
2017-07-17T09:39:46.205Z,1023.22
2017-07-17T09:40:48.083Z,1023.30
2017-07-17T09:41:49.984Z,1023.32
2017-07-17T09:42:51.885Z,1023.44
2017-07-17T09:43:53.703Z,1023.45
2017-07-17T09:44:55.517Z,1023.49
2017-07-17T09:45:57.397Z,1023.48
2017-07-17T09:46:59.295Z,1023.56
2017-07-17T09:48:01.174Z,1023.52
2017-07-17T09:49:15.352Z,1023.50
2017-07-17T09:50:17.253Z,1023.56
2017-07-17T09:51:19.138Z,1023.61
2017-07-17T09:52:21.041Z,1023.56
2017-07-17T09:53:22.883Z,1023.58
2017-07-17T09:54:24.721Z,1023.59
2017-07-17T09:55:26.608Z,1023.59
2017-07-17T09:56:28.483Z,1023.53
2017-07-17T09:57:30.380Z,1023.53
2017-07-17T09:58:44.515Z,1023.59
2017-07-17T09:59:46.396Z,1023.57
2017-07-17T10:00:48.275Z,1023.51
2017-07-17T10:01:50.174Z,1023.50
2017-07-17T10:02:51.994Z,1023.42
2017-07-17T10:03:53.837Z,1023.40
2017-07-17T10:04:55.739Z,1023.30
2017-07-17T10:05:57.635Z,1023.24
2017-07-17T10:06:59.516Z,1023.12
2017-07-17T10:08:13.666Z,1023.07
2017-07-17T10:09:15.547Z,1023.01
2017-07-17T10:10:17.424Z,1023.01
2017-07-17T10:11:19.324Z,1022.98
2017-07-17T10:12:21.166Z,1023.01
2017-07-17T10:13:23.000Z,1023.11
2017-07-17T10:14:24.883Z,1023.20
2017-07-17T10:15:26.760Z,1023.23
2017-07-17T10:16:28.662Z,1023.24
2017-07-17T10:17:42.835Z,1023.28
2017-07-17T10:18:44.715Z,1023.28
2017-07-17T10:19:46.591Z,1023.30
2017-07-17T10:20:48.470Z,1023.40
2017-07-17T10:21:50.316Z,1023.45
2017-07-17T10:22:52.153Z,1023.52
2017-07-17T10:23:54.035Z,1023.52
2017-07-17T10:24:55.963Z,1023.56
2017-07-17T10:25:57.815Z,1023.58
2017-07-17T10:27:11.969Z,1023.55
2017-07-17T10:28:13.841Z,1023.51
2017-07-17T10:29:15.722Z,1023.44
2017-07-17T10:30:17.624Z,1023.41
2017-07-17T10:31:19.462Z,1023.42
2017-07-17T10:32:21.282Z,1023.33
2017-07-17T10:33:23.168Z,1023.32
2017-07-17T10:34:25.042Z,1023.27
2017-07-17T10:35:26.942Z,1023.26
2017-07-17T10:36:41.091Z,1023.22
2017-07-17T10:37:42.976Z,1023.21
2017-07-17T10:38:44.882Z,1023.20
2017-07-17T10:39:46.780Z,1023.14
2017-07-17T10:40:48.597Z,1023.09
2017-07-17T10:41:50.422Z,1023.09
2017-07-17T10:42:52.323Z,1023.06
2017-07-17T10:43:54.226Z,1023.06
2017-07-17T10:44:56.107Z,1023.01
2017-07-17T10:46:10.254Z,1023.00
2017-07-17T10:47:12.151Z,1022.99
2017-07-17T10:48:14.055Z,1023.00
2017-07-17T10:49:15.934Z,1022.99
2017-07-17T10:50:17.770Z,1023.01
2017-07-17T10:51:19.589Z,1023.00
2017-07-17T10:52:21.491Z,1023.01
2017-07-17T10:53:23.387Z,1023.10
2017-07-17T10:54:25.267Z,1023.10
2017-07-17T10:55:39.441Z,1023.15
2017-07-17T10:56:41.319Z,1023.19
2017-07-17T10:57:43.218Z,1023.18
2017-07-17T10:58:45.094Z,1023.16
2017-07-17T10:59:46.912Z,1023.19
2017-07-17T11:00:48.726Z,1023.18
2017-07-17T11:01:50.606Z,1023.16
2017-07-17T11:02:52.486Z,1023.13
2017-07-17T11:03:54.362Z,1023.14
2017-07-17T11:05:08.515Z,1023.17
2017-07-17T11:06:10.419Z,1023.16
2017-07-17T11:07:12.317Z,1023.19
2017-07-17T11:08:14.201Z,1023.23
2017-07-17T11:09:16.039Z,1023.29
2017-07-17T11:10:17.859Z,1023.34
2017-07-17T11:11:19.740Z,1023.38
2017-07-17T11:12:21.637Z,1023.35
2017-07-17T11:13:23.520Z,1023.29
2017-07-17T11:14:37.692Z,1023.31
2017-07-17T11:15:39.570Z,1023.26
2017-07-17T11:16:41.449Z,1023.20
2017-07-17T11:17:43.354Z,1023.20
2017-07-17T11:18:45.193Z,1023.16
2017-07-17T11:19:47.047Z,1023.19
2017-07-17T11:20:48.867Z,1023.16
2017-07-17T11:21:50.741Z,1023.14
2017-07-17T11:22:52.621Z,1023.12
2017-07-17T11:24:06.796Z,1023.12
2017-07-17T11:25:08.678Z,1023.14
2017-07-17T11:26:10.588Z,1023.15
2017-07-17T11:27:12.485Z,1023.18
2017-07-17T11:28:14.305Z,1023.26
2017-07-17T11:29:16.131Z,1023.32
2017-07-17T11:30:17.968Z,1023.38
2017-07-17T11:31:19.780Z,1023.40
2017-07-17T11:32:21.598Z,1023.50
2017-07-17T11:33:35.757Z,1023.50
2017-07-17T11:34:37.633Z,1023.50
2017-07-17T11:35:39.533Z,1023.43
2017-07-17T11:36:41.410Z,1023.43
2017-07-17T11:37:43.226Z,1023.39
2017-07-17T11:38:45.045Z,1023.40
2017-07-17T11:39:46.928Z,1023.41
2017-07-17T11:40:48.812Z,1023.39
2017-07-17T11:41:50.712Z,1023.39
2017-07-17T11:43:04.867Z,1023.39
2017-07-17T11:44:06.749Z,1023.37
2017-07-17T11:45:08.628Z,1023.36
2017-07-17T11:56:29.416Z,1023.38
2017-07-17T11:58:20.330Z,1023.42
2017-07-17T11:59:22.208Z,1023.42
2017-07-17T12:00:24.112Z,1023.40
2017-07-17T12:01:26.009Z,1023.40
2017-07-17T12:02:27.830Z,1023.41
2017-07-17T12:03:29.680Z,1023.46
2017-07-17T12:04:31.554Z,1023.43
2017-07-17T12:05:45.705Z,1023.42
2017-07-17T12:06:47.611Z,1023.40
2017-07-17T12:07:49.515Z,1023.42
2017-07-17T12:08:51.414Z,1023.42
2017-07-17T12:09:53.233Z,1023.36
2017-07-17T12:10:55.073Z,1023.36
2017-07-17T12:11:56.976Z,1023.35
2017-07-17T12:12:58.873Z,1023.39
2017-07-17T12:14:00.759Z,1023.44
2017-07-17T12:15:14.937Z,1023.46
2017-07-17T12:16:16.844Z,1023.47
2017-07-17T12:17:18.725Z,1023.43
2017-07-17T12:18:20.629Z,1023.38
2017-07-17T12:19:22.471Z,1023.24
2017-07-17T12:20:24.310Z,1023.18
2017-07-17T12:21:26.196Z,1023.14
2017-07-17T12:22:28.076Z,1023.16
2017-07-17T12:23:29.975Z,1023.16
2017-07-17T12:24:44.150Z,1023.29
2017-07-17T12:25:46.029Z,1023.41
2017-07-17T12:26:47.909Z,1023.49
2017-07-17T12:27:49.816Z,1023.54
2017-07-17T12:28:51.646Z,1023.50
2017-07-17T12:29:53.490Z,1023.45
2017-07-17T12:30:55.391Z,1023.38
2017-07-17T12:31:57.272Z,1023.34
2017-07-17T12:32:59.173Z,1023.24
2017-07-17T12:34:13.349Z,1023.20
2017-07-17T12:35:15.231Z,1023.15
2017-07-17T12:36:17.134Z,1023.16
2017-07-17T12:37:19.005Z,1023.23
2017-07-17T12:38:20.824Z,1023.33
2017-07-17T12:39:22.669Z,1023.37
2017-07-17T12:40:24.522Z,1023.45
2017-07-17T12:41:26.401Z,1023.43
2017-07-17T12:42:28.283Z,1023.39
2017-07-17T12:43:42.436Z,1023.26
2017-07-17T12:44:44.338Z,1023.07
2017-07-17T12:45:46.244Z,1022.96
2017-07-17T12:46:48.109Z,1022.99
2017-07-17T12:47:49.938Z,1023.02
2017-07-17T12:48:51.772Z,1023.12
2017-07-17T12:49:53.672Z,1023.26
2017-07-17T12:50:55.564Z,1023.29
2017-07-17T12:51:57.445Z,1023.37
2017-07-17T12:53:11.594Z,1023.48
2017-07-17T12:54:13.477Z,1023.44
2017-07-17T12:55:15.373Z,1023.42
2017-07-17T12:56:17.245Z,1023.48