createdAt,value
2022-11-05T00:06:54.557Z,238.27
2022-11-05T00:16:59.358Z,240.93
2022-11-05T00:27:02.898Z,243.10
2022-11-05T00:37:08.128Z,239.97
2022-11-05T00:47:28.876Z,250.57
2022-11-05T00:57:33.774Z,245.77
2022-11-05T01:07:37.271Z,247.50
2022-11-05T01:17:42.151Z,243.63
2022-11-05T01:27:45.890Z,245.50
2022-11-05T01:37:51.077Z,241.73
2022-11-05T01:48:03.122Z,245.23
2022-11-05T01:58:10.859Z,245.10
2022-11-05T02:08:23.233Z,254.47
2022-11-05T02:18:41.925Z,255.87
2022-11-05T02:29:22.760Z,230.93
2022-11-05T02:39:38.500Z,218.97
2022-11-05T02:49:49.142Z,214.53
2022-11-05T03:00:05.955Z,211.20
2022-11-05T03:10:41.839Z,206.53
2022-11-05T03:20:52.693Z,212.70
2022-11-05T03:30:59.133Z,207.87
2022-11-05T03:41:08.934Z,210.53
2022-11-05T03:51:24.211Z,205.57
2022-11-05T04:01:29.839Z,206.27
2022-11-05T04:11:50.870Z,204.20
2022-11-05T04:22:13.235Z,214.23
2022-11-05T04:32:16.705Z,207.03
2022-11-05T04:42:21.492Z,206.57
2022-11-05T04:52:24.910Z,205.60
2022-11-05T05:02:29.762Z,204.57
2022-11-05T05:12:34.451Z,205.37
2022-11-05T05:22:39.273Z,209.30
2022-11-05T05:32:42.713Z,207.20
2022-11-05T05:42:47.486Z,212.33
2022-11-05T05:52:50.884Z,205.67
2022-11-05T06:02:57.122Z,206.90
2022-11-05T06:13:01.040Z,202.20
2022-11-05T06:23:05.854Z,205.13
2022-11-05T06:33:09.526Z,206.63
2022-11-05T06:43:14.728Z,209.40
2022-11-05T06:53:18.440Z,204.87
2022-11-05T07:03:23.357Z,205.23
2022-11-05T07:13:27.113Z,205.70
2022-11-05T07:23:31.942Z,207.13
2022-11-05T07:33:36.686Z,210.20
2022-11-05T07:43:41.828Z,205.30
2022-11-05T07:53:48.280Z,207.47
2022-11-05T08:03:53.129Z,212.07
2022-11-05T08:13:56.537Z,208.77
2022-11-05T08:24:01.331Z,213.10
2022-11-05T08:34:04.971Z,215.00
2022-11-05T08:44:09.959Z,233.50
2022-11-05T08:54:13.816Z,216.47
2022-11-05T09:04:18.591Z,220.87
2022-11-05T09:14:22.145Z,221.27
2022-11-05T09:24:26.903Z,211.70
2022-11-05T09:34:30.680Z,214.07
2022-11-05T09:44:43.008Z,214.10
2022-11-05T09:54:48.685Z,211.87
2022-11-05T10:04:58.276Z,219.40
2022-11-05T10:15:13.927Z,214.37
2022-11-05T10:25:22.712Z,210.53
2022-11-05T10:35:28.244Z,209.63
2022-11-05T10:45:46.730Z,211.73
2022-11-05T10:55:54.024Z,212.57
2022-11-05T11:06:04.013Z,210.17
2022-11-05T11:16:18.677Z,221.97
2022-11-05T11:26:26.904Z,215.07
2022-11-05T11:36:37.050Z,213.30
2022-11-05T11:46:42.361Z,221.07
2022-11-05T11:56:48.422Z,216.73
2022-11-05T12:07:10.178Z,219.77
2022-11-05T12:17:44.272Z,217.90
2022-11-05T12:28:57.836Z,218.87
2022-11-05T12:39:25.060Z,223.53
2022-11-05T12:49:50.602Z,226.23
2022-11-05T13:00:08.608Z,236.47
2022-11-05T13:10:27.268Z,229.10
2022-11-05T13:20:35.130Z,224.27
2022-11-05T13:30:47.947Z,220.80
2022-11-05T13:41:13.584Z,227.83
2022-11-05T13:51:48.400Z,227.47
2022-11-05T14:01:58.084Z,226.77
2022-11-05T14:12:04.647Z,234.60
2022-11-05T14:22:37.625Z,229.90
2022-11-05T14:32:50.095Z,231.63
2022-11-05T14:42:57.490Z,233.40
2022-11-05T14:53:14.341Z,231.67
2022-11-05T15:04:03.259Z,236.30
2022-11-05T15:14:19.906Z,234.67
2022-11-05T15:24:23.755Z,230.77
2022-11-05T15:34:32.011Z,233.33
2022-11-05T15:44:40.880Z,236.30
2022-11-05T15:54:46.125Z,238.57
2022-11-05T16:04:50.705Z,236.73
2022-11-05T16:15:22.456Z,230.60
2022-11-05T16:25:32.691Z,222.50
2022-11-05T16:35:47.702Z,223.50
2022-11-05T16:45:54.284Z,223.03
2022-11-05T16:55:59.364Z,226.07
2022-11-05T17:06:02.843Z,223.20
2022-11-05T17:16:12.100Z,229.73
2022-11-05T17:26:16.089Z,223.17
2022-11-05T17:36:20.969Z,228.57
2022-11-05T17:46:25.668Z,231.57
2022-11-05T17:56:35.513Z,225.80
2022-11-05T18:06:42.228Z,224.33
2022-11-05T18:16:47.232Z,216.17
2022-11-05T18:26:51.606Z,218.57
2022-11-05T18:36:56.804Z,216.20
2022-11-05T18:47:00.644Z,224.97
2022-11-05T18:57:05.948Z,219.60
2022-11-05T19:07:10.317Z,220.57
2022-11-05T19:17:15.181Z,224.03
2022-11-05T19:27:18.775Z,226.43
2022-11-05T19:37:23.654Z,228.83
2022-11-05T19:47:27.088Z,232.77
2022-11-05T19:57:31.876Z,236.40
2022-11-05T20:07:35.317Z,245.30
2022-11-05T20:17:40.260Z,249.07
2022-11-05T20:27:43.788Z,249.17
2022-11-05T20:37:53.935Z,249.53
2022-11-05T20:47:59.006Z,263.83
2022-11-05T20:58:03.908Z,252.13
2022-11-05T21:08:07.725Z,245.53
2022-11-05T21:18:13.626Z,237.70
2022-11-05T21:28:17.962Z,245.40
2022-11-05T21:38:22.975Z,255.67
2022-11-05T21:48:26.555Z,253.60
2022-11-05T21:58:48.990Z,241.27
2022-11-05T22:08:52.725Z,245.67
2022-11-05T22:19:00.185Z,242.77
2022-11-05T22:29:03.661Z,237.80
2022-11-05T22:39:08.583Z,245.47
2022-11-05T22:49:12.303Z,242.57
2022-11-05T22:59:17.668Z,240.13
2022-11-05T23:09:43.595Z,244.40
2022-11-05T23:20:06.082Z,248.20
2022-11-05T23:30:15.940Z,250.73
2022-11-05T23:40:24.700Z,245.47
2022-11-05T23:50:28.611Z,245.83
