createdAt,value
2017-08-23T00:00:24.963Z,0
2017-08-23T00:01:27.457Z,0
2017-08-23T00:02:30.685Z,0
2017-08-23T00:03:33.861Z,0
2017-08-23T00:04:36.365Z,0
2017-08-23T00:05:39.536Z,0
2017-08-23T00:06:42.373Z,0
2017-08-23T00:07:44.852Z,0
2017-08-23T00:08:47.689Z,0
2017-08-23T00:09:50.533Z,0
2017-08-23T00:10:53.587Z,0
2017-08-23T00:11:56.080Z,0
2017-08-23T00:12:59.255Z,0
2017-08-23T00:14:01.756Z,0
2017-08-23T00:15:04.947Z,0
2017-08-23T00:16:08.133Z,0
2017-08-23T00:17:10.639Z,0
2017-08-23T00:18:13.482Z,0
2017-08-23T00:19:15.986Z,0
2017-08-23T00:20:18.480Z,0
2017-08-23T00:21:21.341Z,0
2017-08-23T00:22:23.862Z,0
2017-08-23T00:23:26.364Z,0
2017-08-23T00:24:28.874Z,0
2017-08-23T00:25:31.699Z,0
2017-08-23T00:26:34.465Z,0
2017-08-23T00:27:38.412Z,0
2017-08-23T00:28:40.960Z,0
2017-08-23T00:29:43.470Z,0
2017-08-23T00:30:45.975Z,0
2017-08-23T00:31:48.454Z,0
2017-08-23T00:32:50.954Z,0
2017-08-23T00:33:53.796Z,0
2017-08-23T00:34:56.641Z,0
2017-08-23T00:35:59.137Z,0
2017-08-23T00:37:02.643Z,0
2017-08-23T00:38:05.141Z,0
2017-08-23T00:39:07.673Z,0
2017-08-23T00:40:10.175Z,0
2017-08-23T00:41:12.692Z,0
2017-08-23T00:42:15.965Z,0
2017-08-23T00:43:19.040Z,0
2017-08-23T00:44:21.985Z,0
2017-08-23T00:45:25.108Z,0
2017-08-23T00:46:28.870Z,0
2017-08-23T00:47:31.723Z,0
2017-08-23T00:48:34.653Z,0
2017-08-23T00:49:37.713Z,0
2017-08-23T00:50:40.605Z,0
2017-08-23T00:51:43.094Z,0
2017-08-23T00:52:46.279Z,0
2017-08-23T00:53:49.450Z,0
2017-08-23T00:54:51.936Z,0
2017-08-23T00:55:54.778Z,0
2017-08-23T00:56:57.288Z,0
2017-08-23T00:57:59.785Z,0
2017-08-23T00:59:03.312Z,0
2017-08-23T01:00:06.169Z,0
2017-08-23T01:01:09.000Z,0
2017-08-23T01:02:11.847Z,0
2017-08-23T01:03:14.328Z,0
2017-08-23T01:04:17.174Z,0
2017-08-23T01:05:20.029Z,0
2017-08-23T01:06:22.519Z,0
2017-08-23T01:07:25.024Z,0
2017-08-23T01:08:27.516Z,0
2017-08-23T01:09:30.346Z,0
2017-08-23T01:10:32.868Z,0
2017-08-23T01:11:35.377Z,0
2017-08-23T01:12:37.881Z,0
2017-08-23T01:13:41.082Z,0
2017-08-23T01:14:43.912Z,0
2017-08-23T01:15:46.753Z,0
2017-08-23T01:16:49.258Z,0
2017-08-23T01:17:51.763Z,0
2017-08-23T01:18:54.257Z,0
2017-08-23T01:19:56.768Z,0
2017-08-23T01:20:59.595Z,0
2017-08-23T01:22:02.426Z,0
2017-08-23T01:23:05.284Z,0
2017-08-23T01:24:08.490Z,0
2017-08-23T01:25:11.323Z,0
2017-08-23T01:26:13.813Z,0
2017-08-23T01:27:16.332Z,0
2017-08-23T01:28:18.844Z,0
2017-08-23T01:29:21.334Z,0
2017-08-23T01:30:24.176Z,0
2017-08-23T01:31:26.667Z,0
2017-08-23T01:32:29.167Z,0
2017-08-23T01:33:31.659Z,0
2017-08-23T01:34:34.151Z,0
2017-08-23T01:35:36.654Z,0
2017-08-23T01:36:39.191Z,0
2017-08-23T01:37:41.702Z,0
2017-08-23T01:38:44.203Z,0
2017-08-23T01:39:46.697Z,0
2017-08-23T01:40:49.870Z,0
2017-08-23T01:41:52.729Z,0
2017-08-23T01:42:55.232Z,0
2017-08-23T01:43:57.710Z,0
2017-08-23T01:45:00.224Z,0
2017-08-23T01:46:03.062Z,0
2017-08-23T01:47:05.575Z,0
2017-08-23T01:48:08.093Z,0
2017-08-23T01:49:11.616Z,0
2017-08-23T01:50:14.461Z,0
2017-08-23T01:51:17.986Z,0
2017-08-23T01:52:20.804Z,0
2017-08-23T01:53:23.657Z,0
2017-08-23T01:54:26.509Z,0
2017-08-23T01:55:29.323Z,0
2017-08-23T01:56:32.523Z,0
2017-08-23T01:57:35.699Z,0
2017-08-23T01:58:38.201Z,0
2017-08-23T01:59:40.706Z,0
2017-08-23T02:00:44.208Z,0
2017-08-23T02:01:46.700Z,0
2017-08-23T02:02:49.544Z,0
2017-08-23T02:03:52.396Z,0
2017-08-23T02:04:54.907Z,0
2017-08-23T02:05:58.110Z,0
2017-08-23T02:07:01.280Z,0
2017-08-23T02:08:04.811Z,0
2017-08-23T02:09:07.986Z,0
2017-08-23T02:10:10.471Z,0
2017-08-23T02:11:13.656Z,0
2017-08-23T02:12:16.496Z,0
2017-08-23T02:13:18.991Z,0
2017-08-23T02:14:21.489Z,0
2017-08-23T02:15:24.002Z,0
2017-08-23T02:16:26.836Z,0
2017-08-23T02:17:29.360Z,0
2017-08-23T02:18:32.185Z,0
2017-08-23T02:19:34.671Z,0
2017-08-23T02:20:37.170Z,0
2017-08-23T02:21:39.659Z,0
2017-08-23T02:22:42.499Z,0
2017-08-23T02:23:45.331Z,0
2017-08-23T02:24:47.829Z,0
2017-08-23T02:25:50.320Z,0
2017-08-23T02:26:53.499Z,0
2017-08-23T02:27:56.331Z,0
2017-08-23T02:28:58.830Z,0
2017-08-23T02:30:01.319Z,0
2017-08-23T02:31:04.554Z,0
2017-08-23T02:32:07.400Z,0
2017-08-23T02:33:09.901Z,0
2017-08-23T02:34:12.409Z,0
2017-08-23T02:35:16.286Z,0
2017-08-23T02:36:18.777Z,0
2017-08-23T02:37:21.975Z,0
2017-08-23T02:38:24.472Z,0
2017-08-23T02:39:27.308Z,0
2017-08-23T02:40:29.813Z,0
2017-08-23T02:41:32.994Z,0
2017-08-23T02:42:36.182Z,0
2017-08-23T02:43:39.060Z,0
2017-08-23T02:44:41.894Z,0
2017-08-23T02:45:44.403Z,0
2017-08-23T02:46:46.896Z,0
2017-08-23T02:47:49.730Z,0
2017-08-23T02:48:52.934Z,0
2017-08-23T02:49:55.797Z,0
2017-08-23T02:50:58.624Z,0
2017-08-23T02:52:01.801Z,0
2017-08-23T02:53:04.990Z,0
2017-08-23T02:54:07.484Z,0
2017-08-23T02:55:10.336Z,0
2017-08-23T02:56:12.837Z,0
2017-08-23T02:57:15.332Z,0
2017-08-23T02:58:17.835Z,0
2017-08-23T02:59:20.693Z,0
2017-08-23T03:00:23.196Z,0
2017-08-23T03:01:25.719Z,0
2017-08-23T03:02:28.581Z,0
2017-08-23T03:03:31.092Z,0
2017-08-23T03:04:34.259Z,0
2017-08-23T03:05:36.761Z,0
2017-08-23T03:06:39.250Z,0
2017-08-23T03:07:41.773Z,0
2017-08-23T03:08:44.620Z,0
2017-08-23T03:09:47.132Z,0
2017-08-23T03:10:49.634Z,0
2017-08-23T03:11:52.134Z,0
2017-08-23T03:12:54.624Z,0
2017-08-23T03:13:57.134Z,0
2017-08-23T03:14:59.618Z,0
2017-08-23T03:16:02.137Z,0
2017-08-23T03:17:04.645Z,0
2017-08-23T03:18:07.158Z,0
2017-08-23T03:19:09.655Z,0
2017-08-23T03:20:12.151Z,0
2017-08-23T03:21:14.642Z,0
2017-08-23T03:22:17.491Z,0
2017-08-23T03:23:20.322Z,0
2017-08-23T03:24:22.825Z,0
2017-08-23T03:25:25.344Z,0
2017-08-23T03:26:27.860Z,0
2017-08-23T03:27:30.725Z,0
2017-08-23T03:28:33.932Z,0
2017-08-23T03:29:36.437Z,0
2017-08-23T03:30:38.939Z,0
2017-08-23T03:31:41.454Z,4
2017-08-23T03:32:44.303Z,4
2017-08-23T03:33:46.824Z,0
2017-08-23T03:34:49.334Z,4
2017-08-23T03:35:51.831Z,4
2017-08-23T03:36:54.343Z,8
2017-08-23T03:37:57.180Z,4
2017-08-23T03:38:59.677Z,8
2017-08-23T03:40:02.520Z,8
2017-08-23T03:41:05.019Z,8
2017-08-23T03:42:07.528Z,12
2017-08-23T03:43:10.033Z,12
2017-08-23T03:44:12.872Z,16
2017-08-23T03:45:15.368Z,20
2017-08-23T03:46:18.196Z,24
2017-08-23T03:47:21.030Z,24
2017-08-23T03:48:23.542Z,32
2017-08-23T03:49:26.717Z,36
2017-08-23T03:50:30.226Z,44
2017-08-23T03:51:33.408Z,44
2017-08-23T03:52:36.591Z,52
2017-08-23T03:53:39.433Z,64
2017-08-23T03:54:42.960Z,72
2017-08-23T03:55:45.789Z,88
2017-08-23T03:56:49.301Z,96
2017-08-23T03:57:52.154Z,108
2017-08-23T03:58:54.651Z,124
2017-08-23T03:59:57.158Z,140
2017-08-23T04:01:00.335Z,156
2017-08-23T04:02:04.200Z,172
2017-08-23T04:03:06.693Z,184
2017-08-23T04:04:09.197Z,200
2017-08-23T04:05:11.685Z,220
2017-08-23T04:06:14.224Z,240
2017-08-23T04:07:16.706Z,260
2017-08-23T04:08:19.566Z,284
2017-08-23T04:09:22.078Z,308
2017-08-23T04:10:24.583Z,332
2017-08-23T04:11:27.092Z,356
2017-08-23T04:12:29.586Z,384
2017-08-23T04:13:32.075Z,408
2017-08-23T04:14:34.575Z,432
2017-08-23T04:15:37.749Z,464
2017-08-23T04:16:40.233Z,492
2017-08-23T04:17:43.094Z,524
2017-08-23T04:18:45.928Z,560
2017-08-23T04:19:48.780Z,604
2017-08-23T04:20:51.273Z,648
2017-08-23T04:21:54.489Z,692
2017-08-23T04:22:57.322Z,740
2017-08-23T04:23:59.807Z,792
2017-08-23T04:25:02.669Z,840
2017-08-23T04:26:05.510Z,888
2017-08-23T04:27:08.344Z,932
2017-08-23T04:28:11.187Z,972
2017-08-23T04:29:13.697Z,1016
2017-08-23T04:30:16.205Z,1052
2017-08-23T04:31:18.720Z,1080
2017-08-23T04:32:21.540Z,1112
2017-08-23T04:33:24.368Z,1136
2017-08-23T04:34:27.234Z,1160
2017-08-23T04:35:30.437Z,1188
2017-08-23T04:36:32.948Z,1216
2017-08-23T04:37:35.795Z,1240
2017-08-23T04:38:38.627Z,1264
2017-08-23T04:39:41.137Z,1280
2017-08-23T04:40:43.646Z,1296
2017-08-23T04:41:46.487Z,1308
2017-08-23T04:42:50.011Z,1328
2017-08-23T04:43:53.196Z,1348
2017-08-23T04:44:56.399Z,1368
2017-08-23T04:45:59.238Z,1400
2017-08-23T04:47:02.077Z,1436
2017-08-23T04:48:05.592Z,1480
2017-08-23T04:49:08.770Z,1524
2017-08-23T04:50:11.615Z,1572
2017-08-23T04:51:14.107Z,1616
2017-08-23T04:52:16.614Z,1660
2017-08-23T04:53:19.447Z,1700
2017-08-23T04:54:22.281Z,1736
2017-08-23T04:55:25.098Z,1764
2017-08-23T04:56:27.965Z,1792
2017-08-23T04:57:30.513Z,1824
2017-08-23T04:58:33.362Z,1860
2017-08-23T04:59:36.215Z,1908
2017-08-23T05:00:38.717Z,1960
2017-08-23T05:01:41.548Z,2016
2017-08-23T05:02:44.725Z,2080
2017-08-23T05:03:47.562Z,2132
2017-08-23T05:04:50.400Z,2188
2017-08-23T05:05:53.585Z,2244
2017-08-23T05:06:56.432Z,2304
2017-08-23T05:07:59.596Z,2396
2017-08-23T05:09:02.444Z,2500
2017-08-23T05:10:05.282Z,2584
2017-08-23T05:11:08.187Z,2656
2017-08-23T05:12:11.023Z,2708
2017-08-23T05:13:13.856Z,2752
2017-08-23T05:14:16.347Z,2800
2017-08-23T05:15:19.188Z,2840
2017-08-23T05:16:22.020Z,2880
2017-08-23T05:17:25.549Z,2920
2017-08-23T05:18:28.720Z,2944
2017-08-23T05:19:31.224Z,3000
2017-08-23T05:20:34.082Z,3056
2017-08-23T05:21:36.607Z,3136
2017-08-23T05:22:39.444Z,3240
2017-08-23T05:23:42.307Z,3356
2017-08-23T05:24:44.802Z,3492
2017-08-23T05:25:47.294Z,3636
2017-08-23T05:26:50.126Z,3760
2017-08-23T05:27:52.967Z,3864
2017-08-23T05:28:56.467Z,3940
2017-08-23T05:29:59.636Z,3996
2017-08-23T05:31:02.485Z,4056
2017-08-23T05:32:05.342Z,4152
2017-08-23T05:33:07.834Z,4260
2017-08-23T05:34:10.682Z,4348
2017-08-23T05:35:13.194Z,4416
2017-08-23T05:36:15.699Z,4368
2017-08-23T05:37:18.209Z,4252
2017-08-23T05:38:20.712Z,4148
2017-08-23T05:39:23.542Z,4080
2017-08-23T05:40:26.420Z,4100
2017-08-23T05:41:28.914Z,4144
2017-08-23T05:42:32.085Z,4220
2017-08-23T05:43:35.272Z,4284
2017-08-23T05:44:37.771Z,4360
2017-08-23T05:45:40.620Z,4440
2017-08-23T05:46:43.492Z,4516
2017-08-23T05:47:45.988Z,4604
2017-08-23T05:48:48.839Z,4680
2017-08-23T05:49:51.694Z,4776
2017-08-23T05:50:54.517Z,4728
2017-08-23T05:51:57.012Z,4700
2017-08-23T05:53:00.183Z,4672
2017-08-23T05:54:03.035Z,4684
2017-08-23T05:55:05.572Z,4724
2017-08-23T05:56:08.115Z,4752
2017-08-23T05:57:10.625Z,4784
2017-08-23T05:58:13.469Z,4820
2017-08-23T05:59:15.975Z,4848
2017-08-23T06:00:18.808Z,4888
2017-08-23T06:01:21.305Z,4932
2017-08-23T06:02:24.166Z,4988
2017-08-23T06:03:27.370Z,5132
2017-08-23T06:04:29.878Z,5068
2017-08-23T06:05:32.707Z,5172
2017-08-23T06:06:35.265Z,5336
2017-08-23T06:07:37.768Z,5380
2017-08-23T06:08:40.604Z,5460
2017-08-23T06:09:43.110Z,5528
2017-08-23T06:10:46.299Z,5592
2017-08-23T06:11:49.141Z,5648
2017-08-23T06:12:51.982Z,5688
2017-08-23T06:13:54.813Z,5752
2017-08-23T06:14:57.317Z,5804
2017-08-23T06:16:00.204Z,5688
2017-08-23T06:17:04.055Z,5868
2017-08-23T06:18:06.543Z,5932
2017-08-23T06:19:10.111Z,5984
2017-08-23T06:20:12.627Z,5960
2017-08-23T06:21:15.127Z,6096
2017-08-23T06:22:17.636Z,6188
2017-08-23T06:23:20.830Z,6200
2017-08-23T06:24:24.028Z,6096
2017-08-23T06:25:26.523Z,6120
2017-08-23T06:26:29.361Z,6072
2017-08-23T06:27:31.861Z,6324
2017-08-23T06:28:34.395Z,6548
2017-08-23T06:29:36.905Z,6660
2017-08-23T06:30:39.401Z,6736
2017-08-23T06:31:42.243Z,6796
2017-08-23T06:32:45.785Z,6748
2017-08-23T06:33:49.321Z,6724
2017-08-23T06:34:51.855Z,6712
2017-08-23T06:35:55.041Z,6764
2017-08-23T06:36:57.875Z,6864
2017-08-23T06:38:00.424Z,6968
2017-08-23T06:39:03.593Z,7132
2017-08-23T06:40:06.776Z,7384
2017-08-23T06:41:09.281Z,7396
2017-08-23T06:42:11.796Z,7368
2017-08-23T06:43:14.635Z,7312
2017-08-23T06:44:17.481Z,7308
2017-08-23T06:45:19.976Z,7356
2017-08-23T06:46:23.168Z,7424
2017-08-23T06:47:25.698Z,7476
2017-08-23T06:48:28.220Z,7548
2017-08-23T06:49:30.719Z,7588
2017-08-23T06:50:33.230Z,7604
2017-08-23T06:51:36.060Z,7664
2017-08-23T06:52:38.579Z,7736
2017-08-23T06:53:41.419Z,7776
2017-08-23T06:54:43.932Z,7824
2017-08-23T06:55:46.770Z,7840
2017-08-23T06:56:49.284Z,7816
2017-08-23T06:57:51.793Z,7820
2017-08-23T06:58:54.966Z,7844
2017-08-23T06:59:57.473Z,7876
2017-08-23T07:01:00.001Z,7896
2017-08-23T07:02:02.499Z,7916
2017-08-23T07:03:05.343Z,7944
2017-08-23T07:04:07.861Z,7988
2017-08-23T07:05:10.379Z,8080
2017-08-23T07:06:13.568Z,8208
2017-08-23T07:07:16.066Z,8436
2017-08-23T07:08:18.909Z,8960
2017-08-23T07:09:21.768Z,9436
2017-08-23T07:10:24.279Z,10332
2017-08-23T07:11:26.769Z,11128
2017-08-23T07:12:29.278Z,11808
2017-08-23T07:13:31.767Z,12432
2017-08-23T07:14:34.281Z,12148
2017-08-23T07:15:37.472Z,11752
2017-08-23T07:16:39.975Z,10540
2017-08-23T07:17:42.845Z,10216
2017-08-23T07:18:45.363Z,10184
2017-08-23T07:19:48.536Z,10120
2017-08-23T07:20:51.372Z,10200
2017-08-23T07:21:54.207Z,10136
2017-08-23T07:22:56.727Z,10156
2017-08-23T07:23:59.592Z,10220
2017-08-23T07:25:02.781Z,10204
2017-08-23T07:26:05.641Z,10008
2017-08-23T07:27:08.480Z,9828
2017-08-23T07:28:11.186Z,9644
2017-08-23T07:29:14.065Z,9500
2017-08-23T07:30:17.482Z,9404
2017-08-23T07:31:20.003Z,9312
2017-08-23T07:32:22.689Z,9256
2017-08-23T07:33:25.218Z,9228
2017-08-23T07:34:27.721Z,9208
2017-08-23T07:35:30.271Z,9208
2017-08-23T07:36:33.123Z,9220
2017-08-23T07:37:35.994Z,9252
2017-08-23T07:38:39.921Z,9260
2017-08-23T07:39:42.432Z,9280
2017-08-23T07:40:44.948Z,9272
2017-08-23T07:41:47.822Z,9256
2017-08-23T07:42:50.338Z,9240
2017-08-23T07:43:52.843Z,9232
2017-08-23T07:44:55.344Z,9264
2017-08-23T07:45:58.205Z,9312
2017-08-23T07:47:00.729Z,9336
2017-08-23T07:48:03.575Z,9384
2017-08-23T07:49:06.087Z,9444
2017-08-23T07:50:08.937Z,9480
2017-08-23T07:51:11.795Z,9516
2017-08-23T07:52:14.297Z,9604
2017-08-23T07:53:16.822Z,9656
2017-08-23T07:54:20.555Z,9716
2017-08-23T07:55:23.081Z,9752
2017-08-23T07:56:25.583Z,9796
2017-08-23T07:57:28.443Z,9856
2017-08-23T07:58:30.952Z,9920
2017-08-23T07:59:33.462Z,9964
2017-08-23T08:00:36.659Z,9988
2017-08-23T08:01:39.484Z,10052
2017-08-23T08:02:42.685Z,10456
2017-08-23T08:03:45.567Z,22240
2017-08-23T08:04:48.417Z,44160
2017-08-23T08:05:50.934Z,53056
2017-08-23T08:06:53.810Z,58336
2017-08-23T08:07:56.321Z,62304
2017-08-23T08:08:59.224Z,60096
2017-08-23T08:10:02.090Z,61536
2017-08-23T08:11:04.928Z,99200
2017-08-23T08:12:07.452Z,179520
2017-08-23T08:13:09.963Z,174528
2017-08-23T08:14:12.816Z,160832
2017-08-23T08:15:15.340Z,155008
2017-08-23T08:16:18.170Z,147104
2017-08-23T08:17:20.702Z,116768
2017-08-23T08:18:23.240Z,80544
2017-08-23T08:19:26.089Z,66400
2017-08-23T08:20:28.938Z,61024
2017-08-23T08:21:31.444Z,56032
2017-08-23T08:22:34.779Z,55296
2017-08-23T08:23:37.473Z,54720
2017-08-23T08:24:40.005Z,52128
2017-08-23T08:25:42.611Z,52896
2017-08-23T08:26:45.449Z,52704
2017-08-23T08:27:48.320Z,52416
2017-08-23T08:28:51.174Z,57664
2017-08-23T08:29:54.049Z,67616
2017-08-23T08:30:56.557Z,57056
2017-08-23T08:31:59.409Z,58304
2017-08-23T08:33:02.938Z,66080
2017-08-23T08:34:05.801Z,79840
2017-08-23T08:35:08.650Z,94752
2017-08-23T08:36:11.166Z,114208
2017-08-23T08:37:13.676Z,124960
2017-08-23T08:38:16.531Z,119936
2017-08-23T08:39:19.397Z,124192
2017-08-23T08:40:22.255Z,114016
2017-08-23T08:41:24.790Z,88640
2017-08-23T08:42:27.677Z,82496
2017-08-23T08:43:30.652Z,84608
2017-08-23T08:44:33.541Z,76832
2017-08-23T08:45:36.416Z,74592
2017-08-23T08:46:38.931Z,75904
2017-08-23T08:47:41.794Z,80064
2017-08-23T08:48:44.654Z,88000
2017-08-23T08:49:47.503Z,90336
2017-08-23T08:50:50.014Z,85472
2017-08-23T08:51:52.526Z,98400
2017-08-23T08:52:55.048Z,108608
2017-08-23T08:53:57.914Z,104896
2017-08-23T08:55:00.779Z,104544
2017-08-23T08:56:03.485Z,99744
2017-08-23T08:57:06.712Z,98464
2017-08-23T08:58:09.226Z,99200
2017-08-23T08:59:12.084Z,101056
2017-08-23T09:00:14.981Z,98496
2017-08-23T09:01:17.489Z,104448
2017-08-23T09:02:20.368Z,121056
2017-08-23T09:03:23.662Z,123648
2017-08-23T09:04:28.728Z,123008
2017-08-23T09:05:31.603Z,119648
2017-08-23T09:06:34.093Z,120608
2017-08-23T09:07:36.602Z,124672
2017-08-23T09:08:39.170Z,107168
2017-08-23T09:09:42.383Z,97472
2017-08-23T09:10:45.279Z,104704
2017-08-23T09:11:48.466Z,67424
2017-08-23T09:12:50.987Z,97920
2017-08-23T09:13:54.190Z,106912
2017-08-23T09:14:56.707Z,113632
2017-08-23T09:15:59.560Z,115872
2017-08-23T09:17:02.431Z,117696
2017-08-23T09:18:05.637Z,110816
2017-08-23T09:19:08.535Z,114912
2017-08-23T09:20:11.051Z,117632
2017-08-23T09:21:13.916Z,110912
2017-08-23T09:22:16.446Z,108512
2017-08-23T09:23:19.320Z,102848
2017-08-23T09:24:21.848Z,100576
2017-08-23T09:25:24.394Z,108864
2017-08-23T09:26:26.912Z,115648
2017-08-23T09:27:30.129Z,119808
2017-08-23T09:28:32.991Z,113760
2017-08-23T09:29:35.870Z,111136
2017-08-23T09:30:38.720Z,107424
2017-08-23T09:31:41.632Z,115488
2017-08-23T09:32:44.981Z,129792
2017-08-23T09:33:47.503Z,129824
2017-08-23T09:34:50.356Z,130144
2017-08-23T09:35:53.242Z,139168
2017-08-23T09:36:55.770Z,144960
2017-08-23T09:37:58.293Z,140000
2017-08-23T09:39:01.156Z,126176
2017-08-23T09:40:04.045Z,24128
2017-08-23T09:41:06.566Z,36384
2017-08-23T09:42:10.485Z,147552
2017-08-23T09:43:13.686Z,135776
2017-08-23T09:44:16.563Z,38976
2017-08-23T09:45:19.431Z,124000
2017-08-23T09:46:22.348Z,120768
2017-08-23T09:47:25.554Z,119040
2017-08-23T09:48:28.094Z,114656
2017-08-23T09:49:30.625Z,119104
2017-08-23T09:50:33.133Z,120992
2017-08-23T09:51:35.673Z,128032
2017-08-23T09:52:38.205Z,134752
2017-08-23T09:53:41.399Z,130080
2017-08-23T09:54:43.916Z,126016
2017-08-23T09:55:46.440Z,122336
2017-08-23T09:56:48.966Z,129440
2017-08-23T09:57:51.835Z,142016
2017-08-23T09:58:54.709Z,144128
2017-08-23T09:59:57.571Z,137888
2017-08-23T10:01:00.107Z,134688
2017-08-23T10:02:02.969Z,135296
2017-08-23T10:03:05.491Z,56512
2017-08-23T10:04:08.019Z,89184
2017-08-23T10:05:10.894Z,111264
2017-08-23T10:06:13.454Z,132800
2017-08-23T10:07:15.989Z,132352
2017-08-23T10:08:18.837Z,134240
2017-08-23T10:09:21.383Z,129216
2017-08-23T10:10:23.923Z,127776
2017-08-23T10:11:26.446Z,44992
2017-08-23T10:12:28.980Z,33408
2017-08-23T10:13:31.822Z,32992
2017-08-23T10:14:34.677Z,34560
2017-08-23T10:15:37.223Z,75328
2017-08-23T10:16:39.759Z,51840
2017-08-23T10:17:42.671Z,117984
2017-08-23T10:18:45.544Z,118144
2017-08-23T10:19:48.059Z,118336
2017-08-23T10:20:50.584Z,119552
2017-08-23T10:21:53.470Z,122912
2017-08-23T10:22:56.006Z,125408
2017-08-23T10:23:59.223Z,118784
2017-08-23T10:25:02.073Z,112064
2017-08-23T10:26:04.945Z,123232
2017-08-23T10:27:07.811Z,56416
2017-08-23T10:28:10.691Z,129984
2017-08-23T10:29:13.898Z,88192
2017-08-23T10:30:16.768Z,29536
2017-08-23T10:31:19.299Z,94208
2017-08-23T10:32:22.188Z,45600
2017-08-23T10:33:24.734Z,27008
2017-08-23T10:34:27.273Z,22336
2017-08-23T10:35:29.816Z,19540
2017-08-23T10:36:32.346Z,19508
2017-08-23T10:37:34.881Z,19940
2017-08-23T10:38:37.745Z,106944
2017-08-23T10:39:40.256Z,136480
2017-08-23T10:40:43.158Z,142272
2017-08-23T10:41:46.713Z,148192
2017-08-23T10:42:49.607Z,145632
2017-08-23T10:43:52.134Z,138016
2017-08-23T10:44:54.714Z,131456
2017-08-23T10:45:57.920Z,135744
2017-08-23T10:47:00.483Z,142592
2017-08-23T10:48:03.694Z,131296
2017-08-23T10:49:06.541Z,122112
2017-08-23T10:50:09.738Z,128448
2017-08-23T10:51:12.285Z,143936
2017-08-23T10:52:15.145Z,153728
2017-08-23T10:53:17.662Z,148064
2017-08-23T10:54:20.214Z,136640
2017-08-23T10:55:22.744Z,135488
2017-08-23T10:56:25.651Z,143648
2017-08-23T10:57:28.184Z,154432
2017-08-23T10:58:30.697Z,154912
2017-08-23T10:59:33.582Z,149472
2017-08-23T11:00:36.804Z,130272
2017-08-23T11:01:40.029Z,130016
2017-08-23T11:02:43.246Z,142304
2017-08-23T11:03:45.763Z,129920
2017-08-23T11:04:48.989Z,108448
2017-08-23T11:05:51.868Z,121568
2017-08-23T11:06:54.388Z,149024
2017-08-23T11:07:57.247Z,154784
2017-08-23T11:08:59.772Z,137728
2017-08-23T11:10:03.315Z,131168
2017-08-23T11:11:06.193Z,128928
2017-08-23T11:12:09.392Z,124288
2017-08-23T11:13:12.596Z,135552
2017-08-23T11:14:15.851Z,143200
2017-08-23T11:15:18.387Z,130560
2017-08-23T11:16:20.926Z,118912
2017-08-23T11:17:24.164Z,115776
2017-08-23T11:18:27.046Z,121920
2017-08-23T11:19:29.583Z,130048
2017-08-23T11:20:32.792Z,128480
2017-08-23T11:21:35.647Z,128832
2017-08-23T11:22:38.877Z,123520
2017-08-23T11:23:41.730Z,122048
2017-08-23T11:24:44.289Z,124256
2017-08-23T11:25:46.836Z,124320
2017-08-23T11:26:49.357Z,124608
2017-08-23T11:27:52.575Z,119936
2017-08-23T11:28:55.102Z,119712
2017-08-23T11:29:57.630Z,123008
2017-08-23T11:31:00.524Z,123360
2017-08-23T11:32:03.055Z,124992
2017-08-23T11:33:05.962Z,125760
2017-08-23T11:34:08.517Z,124800
2017-08-23T11:35:11.730Z,119936
2017-08-23T11:36:14.268Z,119456
2017-08-23T11:37:16.808Z,124352
2017-08-23T11:38:19.331Z,120288
2017-08-23T11:39:21.897Z,114752
2017-08-23T11:40:24.462Z,109920
2017-08-23T11:41:27.034Z,105952
2017-08-23T11:42:29.918Z,118560
2017-08-23T11:43:32.805Z,126528
2017-08-23T11:44:36.361Z,127936
2017-08-23T11:45:39.241Z,129376
2017-08-23T11:46:41.770Z,134912
2017-08-23T11:47:44.627Z,135424
2017-08-23T11:48:47.161Z,127200
2017-08-23T11:49:49.717Z,118752
2017-08-23T11:50:52.608Z,117376
2017-08-23T11:51:55.176Z,127616
2017-08-23T11:52:57.706Z,132992
2017-08-23T11:54:00.624Z,135776
2017-08-23T11:55:04.431Z,137152
2017-08-23T11:56:06.964Z,128864
2017-08-23T11:57:09.494Z,132576
2017-08-23T11:58:12.377Z,133536
2017-08-23T11:59:15.588Z,124576
2017-08-23T12:00:18.122Z,115392
2017-08-23T12:01:20.668Z,118112
2017-08-23T12:02:23.531Z,124832
2017-08-23T12:03:26.064Z,126336
2017-08-23T12:04:28.929Z,122688
2017-08-23T12:05:31.783Z,117984
2017-08-23T12:06:34.333Z,121728
2017-08-23T12:07:37.205Z,118368
2017-08-23T12:08:39.732Z,106624
2017-08-23T12:09:42.256Z,106784
2017-08-23T12:10:45.121Z,121280
2017-08-23T12:11:47.663Z,123744
2017-08-23T12:12:50.204Z,115296
2017-08-23T12:13:53.078Z,111744
2017-08-23T12:14:55.588Z,105280
2017-08-23T12:15:58.821Z,103584
2017-08-23T12:17:02.028Z,116224
2017-08-23T12:18:05.281Z,122944
2017-08-23T12:19:07.830Z,115552
2017-08-23T12:20:10.357Z,102336
2017-08-23T12:21:12.889Z,98208
2017-08-23T12:22:15.416Z,99008
2017-08-23T12:23:18.271Z,106240
2017-08-23T12:24:21.141Z,112384
2017-08-23T12:25:23.686Z,109888
2017-08-23T12:26:26.209Z,105120
2017-08-23T12:27:28.736Z,105472
2017-08-23T12:28:31.258Z,103072
2017-08-23T12:29:33.797Z,100928
2017-08-23T12:30:37.001Z,108736
2017-08-23T12:31:40.572Z,111136
2017-08-23T12:32:43.114Z,109728
2017-08-23T12:33:45.643Z,110560
2017-08-23T12:34:48.510Z,102016
2017-08-23T12:35:51.718Z,101760
2017-08-23T12:36:54.234Z,106176
2017-08-23T12:37:56.754Z,102560
2017-08-23T12:38:59.643Z,100608
2017-08-23T12:40:02.834Z,103200
2017-08-23T12:41:05.365Z,107904
2017-08-23T12:42:08.221Z,108192
2017-08-23T12:43:11.788Z,103648
2017-08-23T12:44:15.018Z,106880
2017-08-23T12:45:17.552Z,109920
2017-08-23T12:46:20.071Z,104480
2017-08-23T12:47:22.941Z,105632
2017-08-23T12:48:26.163Z,114240
2017-08-23T12:49:29.038Z,117120
2017-08-23T12:50:32.268Z,121696
2017-08-23T12:51:34.805Z,122880
2017-08-23T12:52:37.342Z,119488
2017-08-23T12:53:39.866Z,124960
2017-08-23T12:54:42.402Z,123360
2017-08-23T12:55:45.273Z,121088
2017-08-23T12:56:47.824Z,119904
2017-08-23T12:57:50.354Z,116480
2017-08-23T12:58:53.928Z,108224
2017-08-23T12:59:56.452Z,105440
2017-08-23T13:00:59.333Z,109824
2017-08-23T13:02:02.187Z,116352
2017-08-23T13:03:05.763Z,124544
2017-08-23T13:04:08.657Z,114336
2017-08-23T13:05:11.521Z,106208
2017-08-23T13:06:14.753Z,105088
2017-08-23T13:07:17.617Z,106144
2017-08-23T13:08:20.154Z,104768
2017-08-23T13:09:22.675Z,104992
2017-08-23T13:10:25.546Z,105088
2017-08-23T13:11:28.415Z,97408
2017-08-23T13:12:31.318Z,90624
2017-08-23T13:13:33.847Z,87136
2017-08-23T13:14:36.723Z,79776
2017-08-23T13:15:39.249Z,80416
2017-08-23T13:16:42.124Z,85568
2017-08-23T13:17:44.667Z,91104
2017-08-23T13:18:47.548Z,92448
2017-08-23T13:19:50.090Z,91168
2017-08-23T13:20:52.972Z,94240
2017-08-23T13:21:55.543Z,97568
2017-08-23T13:22:58.412Z,92864
2017-08-23T13:24:01.621Z,89792
2017-08-23T13:25:04.719Z,86784
2017-08-23T13:26:07.627Z,91168
2017-08-23T13:27:10.181Z,102432
2017-08-23T13:28:13.442Z,110912
2017-08-23T13:29:16.009Z,110880
2017-08-23T13:30:18.547Z,97792
2017-08-23T13:31:21.114Z,83968
2017-08-23T13:32:24.043Z,80800
2017-08-23T13:33:27.263Z,87456
2017-08-23T13:34:29.802Z,87552
2017-08-23T13:35:32.693Z,91584
2017-08-23T13:36:35.210Z,92640
2017-08-23T13:37:38.447Z,90880
2017-08-23T13:38:41.340Z,90016
2017-08-23T13:39:43.872Z,94144
2017-08-23T13:40:46.744Z,91936
2017-08-23T13:41:49.952Z,88672
2017-08-23T13:42:52.817Z,88288
2017-08-23T13:43:55.360Z,92576
2017-08-23T13:44:58.244Z,91136
2017-08-23T13:46:00.834Z,90112
2017-08-23T13:47:04.449Z,93632
2017-08-23T13:48:07.362Z,94688
2017-08-23T13:49:09.905Z,91840
2017-08-23T13:50:12.450Z,99712
2017-08-23T13:51:14.977Z,99488
2017-08-23T13:52:17.507Z,82944
2017-08-23T13:53:20.088Z,73568
2017-08-23T13:54:22.958Z,70304
2017-08-23T13:55:25.490Z,69792
2017-08-23T13:56:28.028Z,77632
2017-08-23T13:57:30.554Z,90144
2017-08-23T13:58:33.094Z,86368
2017-08-23T13:59:35.643Z,83360