createdAt,value
2018-09-28T00:00:42.877Z,6.97
2018-09-28T00:03:13.454Z,7.07
2018-09-28T00:05:43.816Z,6.57
2018-09-28T00:08:14.804Z,7.63
2018-09-28T00:10:45.388Z,7.07
2018-09-28T00:13:16.323Z,7.17
2018-09-28T00:15:46.830Z,7.40
2018-09-28T00:18:17.517Z,7.23
2018-09-28T00:20:51.243Z,7.40
2018-09-28T00:23:22.057Z,8.10
2018-09-28T00:25:52.893Z,7.27
2018-09-28T00:28:23.712Z,7.00
2018-09-28T00:30:54.837Z,7.70
2018-09-28T00:33:25.718Z,7.07
2018-09-28T00:35:57.944Z,8.07
2018-09-28T00:38:29.517Z,7.90
2018-09-28T00:41:00.479Z,7.87
2018-09-28T00:43:31.304Z,7.60
2018-09-28T00:46:01.861Z,8.20
2018-09-28T00:48:32.681Z,7.50
2018-09-28T00:51:03.662Z,7.30
2018-09-28T00:53:34.507Z,7.67
2018-09-28T00:56:05.154Z,7.37
2018-09-28T00:58:35.728Z,6.97
2018-09-28T01:01:06.821Z,7.63
2018-09-28T01:03:37.335Z,6.80
2018-09-28T01:06:08.431Z,6.87
2018-09-28T01:08:39.000Z,7.07
2018-09-28T01:11:10.229Z,7.53
2018-09-28T01:13:40.985Z,8.13
2018-09-28T01:16:11.768Z,7.17
2018-09-28T01:18:42.677Z,8.50
2018-09-28T01:21:13.466Z,7.87
2018-09-28T01:23:44.029Z,7.60
2018-09-28T01:26:15.117Z,7.33
2018-09-28T01:28:45.642Z,7.00
2018-09-28T01:31:16.176Z,6.53
2018-09-28T01:33:46.804Z,6.80
2018-09-28T01:36:17.337Z,6.20
2018-09-28T01:38:48.033Z,7.50
2018-09-28T01:41:18.555Z,7.17
2018-09-28T01:43:48.818Z,6.13
2018-09-28T01:46:19.345Z,7.73
2018-09-28T01:48:49.907Z,8.00
2018-09-28T01:51:20.730Z,7.80
2018-09-28T01:53:51.471Z,7.23
2018-09-28T01:56:22.096Z,6.73
2018-09-28T01:58:52.621Z,7.60
2018-09-28T02:01:23.155Z,8.37
2018-09-28T02:03:53.614Z,8.57
2018-09-28T02:06:23.836Z,7.60
2018-09-28T02:08:54.422Z,8.63
2018-09-28T02:11:25.593Z,7.83
2018-09-28T02:13:56.417Z,8.17
2018-09-28T02:16:27.350Z,8.27
2018-09-28T02:18:58.262Z,7.93
2018-09-28T02:21:29.106Z,7.03
2018-09-28T02:23:59.761Z,7.50
2018-09-28T02:26:30.291Z,6.53
2018-09-28T02:29:00.813Z,7.80
2018-09-28T02:31:31.377Z,7.87
2018-09-28T02:34:02.358Z,7.60
2018-09-28T02:36:33.471Z,8.00
2018-09-28T02:39:04.811Z,7.93
2018-09-28T02:41:35.822Z,7.60
2018-09-28T02:44:06.428Z,7.90
2018-09-28T02:46:38.083Z,7.00
2018-09-28T02:49:09.028Z,7.93
2018-09-28T02:51:39.680Z,7.37
2018-09-28T02:54:09.930Z,8.80
2018-09-28T02:56:40.648Z,7.70
2018-09-28T02:59:11.213Z,7.97
2018-09-28T03:01:43.160Z,8.13
2018-09-28T03:04:13.841Z,7.20
2018-09-28T03:06:44.611Z,7.73
2018-09-28T03:09:15.652Z,8.10
2018-09-28T03:11:46.201Z,8.30
2018-09-28T03:14:16.508Z,8.10
2018-09-28T03:16:47.344Z,7.30
2018-09-28T03:19:17.898Z,8.53
2018-09-28T03:21:48.457Z,7.70
2018-09-28T03:24:19.314Z,8.13
2018-09-28T03:26:49.806Z,8.00
2018-09-28T03:29:20.269Z,7.90
2018-09-28T03:31:50.844Z,8.00
2018-09-28T03:34:21.664Z,7.60
2018-09-28T03:36:51.929Z,8.30
2018-09-28T03:39:22.720Z,7.97
2018-09-28T03:41:53.380Z,8.27
2018-09-28T03:44:24.100Z,7.50
2018-09-28T03:46:54.676Z,7.87
2018-09-28T03:49:25.846Z,7.73
2018-09-28T03:51:56.376Z,7.63
2018-09-28T03:54:26.953Z,8.50
2018-09-28T03:56:57.191Z,8.57
2018-09-28T03:59:27.880Z,7.87
2018-09-28T04:01:58.571Z,8.60
2018-09-28T04:04:29.557Z,8.33
2018-09-28T04:07:00.088Z,7.60
2018-09-28T04:09:30.624Z,8.00
2018-09-28T04:12:01.139Z,8.40
2018-09-28T04:14:31.364Z,7.47
2018-09-28T04:17:02.084Z,10.13
2018-09-28T04:19:32.433Z,8.83
2018-09-28T04:22:03.764Z,7.63
2018-09-28T04:24:34.347Z,7.80
2018-09-28T04:27:04.930Z,7.93
2018-09-28T04:29:35.437Z,7.30
2018-09-28T04:32:06.314Z,6.60
2018-09-28T04:34:37.029Z,7.27
2018-09-28T04:37:07.816Z,6.80
2018-09-28T04:39:38.517Z,7.23
2018-09-28T04:42:09.298Z,7.33
2018-09-28T04:44:39.909Z,6.90
2018-09-28T04:47:11.231Z,7.73
2018-09-28T04:49:41.791Z,6.17
2018-09-28T04:52:12.284Z,6.03
2018-09-28T04:54:42.642Z,7.43
2018-09-28T04:57:12.881Z,7.53
2018-09-28T04:59:43.800Z,7.40
2018-09-28T05:02:14.570Z,6.97
2018-09-28T05:04:45.085Z,6.50
2018-09-28T05:07:16.002Z,7.67
2018-09-28T05:09:46.547Z,6.27
2018-09-28T05:12:17.675Z,6.90
2018-09-28T05:14:48.412Z,6.43
2018-09-28T05:17:19.252Z,6.80
2018-09-28T05:19:49.748Z,6.77
2018-09-28T05:22:20.167Z,6.93
2018-09-28T05:24:50.508Z,6.83
2018-09-28T05:27:20.751Z,6.03
2018-09-28T05:29:51.272Z,7.00
2018-09-28T05:32:21.640Z,6.20
2018-09-28T05:34:51.954Z,6.20
2018-09-28T05:37:22.254Z,7.20
2018-09-28T05:39:52.806Z,6.60
2018-09-28T05:42:23.124Z,6.70
2018-09-28T05:44:54.315Z,7.93
2018-09-28T05:47:24.800Z,8.20
2018-09-28T05:49:55.521Z,7.50
2018-09-28T05:52:26.081Z,7.60
2018-09-28T05:54:56.328Z,7.40
2018-09-28T05:57:27.140Z,7.10
2018-09-28T06:00:03.113Z,7.80
2018-09-28T06:02:39.193Z,8.00
2018-09-28T06:05:15.243Z,7.77
2018-09-28T06:07:45.855Z,7.07
2018-09-28T06:10:16.297Z,7.40
2018-09-28T06:12:46.827Z,8.03
2018-09-28T06:15:17.499Z,7.30
2018-09-28T06:17:53.192Z,6.90
2018-09-28T06:20:23.833Z,8.03
2018-09-28T06:22:54.755Z,7.77
2018-09-28T06:25:25.327Z,7.50
2018-09-28T06:27:55.889Z,7.50
2018-09-28T06:30:27.543Z,7.70
2018-09-28T06:32:58.981Z,7.50
2018-09-28T06:35:29.272Z,6.77
2018-09-28T06:37:59.714Z,7.70
2018-09-28T06:40:30.291Z,7.13
2018-09-28T06:43:00.884Z,6.70
2018-09-28T06:45:31.268Z,8.57
2018-09-28T06:48:01.866Z,7.17
2018-09-28T06:50:32.913Z,8.10
2018-09-28T06:53:03.476Z,8.43
2018-09-28T06:55:33.898Z,8.30
2018-09-28T06:58:04.508Z,8.33
2018-09-28T07:00:35.241Z,9.03
2018-09-28T07:03:05.994Z,9.23
2018-09-28T07:05:37.468Z,8.37
2018-09-28T07:08:08.356Z,9.30
2018-09-28T07:10:38.890Z,8.10
2018-09-28T07:13:09.434Z,8.23
2018-09-28T07:15:45.749Z,7.87
2018-09-28T07:18:21.430Z,8.93
2018-09-28T07:20:51.825Z,9.70
2018-09-28T07:23:22.899Z,8.30
2018-09-28T07:25:53.432Z,8.10
2018-09-28T07:28:23.952Z,8.40
2018-09-28T07:30:54.517Z,9.10
2018-09-28T07:33:25.025Z,8.73
2018-09-28T07:35:56.430Z,9.70
2018-09-28T07:38:27.445Z,8.30
2018-09-28T07:40:59.395Z,8.80
2018-09-28T07:43:29.900Z,8.83
2018-09-28T07:46:00.420Z,8.97
2018-09-28T07:48:31.270Z,8.60
2018-09-28T07:51:02.108Z,10.20
2018-09-28T07:53:32.653Z,9.30
2018-09-28T07:56:03.508Z,9.80
2018-09-28T07:58:34.579Z,9.80
2018-09-28T08:01:04.885Z,8.80
2018-09-28T08:03:35.787Z,8.77
2018-09-28T08:06:06.209Z,9.07
2018-09-28T08:08:36.703Z,9.07
2018-09-28T08:11:07.738Z,8.70
2018-09-28T08:13:38.089Z,9.83
2018-09-28T08:16:08.589Z,8.73
2018-09-28T08:18:39.779Z,8.70
2018-09-28T08:21:10.304Z,8.50
2018-09-28T08:23:40.883Z,7.67
2018-09-28T08:26:11.660Z,9.40
2018-09-28T08:28:42.179Z,8.30
2018-09-28T08:31:12.705Z,8.27
2018-09-28T08:33:43.239Z,9.47
2018-09-28T08:36:13.474Z,9.50
2018-09-28T08:38:44.617Z,9.20
2018-09-28T08:41:15.132Z,9.07
2018-09-28T08:43:45.445Z,8.60
2018-09-28T08:46:16.260Z,8.60
2018-09-28T08:48:47.078Z,9.20
2018-09-28T08:51:18.011Z,10.40
2018-09-28T08:53:48.974Z,10.13
2018-09-28T08:56:20.473Z,10.70
2018-09-28T08:58:50.961Z,10.47
2018-09-28T09:01:21.577Z,10.53
2018-09-28T09:03:52.020Z,9.70
2018-09-28T09:06:23.964Z,9.63
2018-09-28T09:08:55.032Z,8.90
2018-09-28T09:11:26.273Z,8.03
2018-09-28T09:13:56.513Z,8.50
2018-09-28T09:16:27.050Z,7.97
2018-09-28T09:18:58.939Z,7.10
2018-09-28T09:21:29.678Z,7.07
2018-09-28T09:24:00.490Z,7.90
2018-09-28T09:26:31.113Z,8.17
2018-09-28T09:29:01.666Z,7.40
2018-09-28T09:31:32.247Z,7.87
2018-09-28T09:34:02.723Z,6.87
2018-09-28T09:36:33.947Z,7.10
2018-09-28T09:39:06.579Z,6.50
2018-09-28T09:41:37.108Z,6.37
2018-09-28T09:44:07.649Z,6.30
2018-09-28T09:46:38.411Z,6.57
2018-09-28T09:49:09.029Z,6.90
2018-09-28T09:51:39.524Z,6.30
2018-09-28T09:54:10.052Z,5.97
2018-09-28T09:56:40.670Z,5.17
2018-09-28T09:59:11.370Z,5.50
2018-09-28T10:01:46.886Z,6.33
2018-09-28T10:04:17.458Z,5.70
2018-09-28T10:06:47.755Z,6.13
2018-09-28T10:09:18.285Z,5.63
2018-09-28T10:11:49.307Z,7.30
2018-09-28T10:14:20.223Z,5.50
2018-09-28T10:16:52.031Z,5.47
2018-09-28T10:19:23.185Z,5.67
2018-09-28T10:21:55.835Z,4.70
2018-09-28T10:24:30.385Z,5.30
2018-09-28T10:27:00.808Z,5.30
2018-09-28T10:29:31.647Z,5.57
2018-09-28T10:32:02.193Z,5.30
2018-09-28T10:34:33.110Z,5.47
2018-09-28T10:37:04.642Z,4.53
2018-09-28T10:39:36.486Z,5.10
2018-09-28T10:42:09.223Z,5.00
2018-09-28T10:44:39.841Z,5.10
2018-09-28T10:47:10.509Z,5.07
2018-09-28T10:49:40.943Z,5.37
2018-09-28T10:52:11.654Z,4.80
2018-09-28T10:54:41.972Z,4.70
2018-09-28T10:57:12.988Z,4.70
2018-09-28T10:59:43.816Z,5.17
2018-09-28T11:02:14.598Z,5.00
2018-09-28T11:04:45.295Z,4.83
2018-09-28T11:07:16.091Z,5.00
2018-09-28T11:09:47.060Z,4.40
2018-09-28T11:12:18.250Z,4.30
2018-09-28T11:14:49.033Z,3.90
2018-09-28T11:17:19.696Z,4.53
2018-09-28T11:19:50.191Z,5.03
2018-09-28T11:22:21.123Z,4.70
2018-09-28T11:24:51.502Z,4.60
2018-09-28T11:27:22.300Z,5.03
2018-09-28T11:29:53.078Z,4.87
2018-09-28T11:32:23.621Z,5.13
2018-09-28T11:34:53.869Z,4.50
2018-09-28T11:37:25.061Z,4.30
2018-09-28T11:39:55.963Z,4.30
2018-09-28T11:42:26.931Z,4.93
2018-09-28T11:44:57.573Z,3.73
2018-09-28T11:47:28.181Z,3.87
2018-09-28T11:49:59.853Z,4.30
2018-09-28T11:52:30.138Z,4.27
2018-09-28T11:55:01.103Z,3.90
2018-09-28T11:57:32.338Z,3.67
2018-09-28T12:00:03.214Z,4.60
2018-09-28T12:02:34.024Z,4.00
2018-09-28T12:05:04.766Z,5.83
2018-09-28T12:07:37.313Z,4.60
2018-09-28T12:10:07.581Z,4.33
2018-09-28T12:12:38.525Z,4.07
2018-09-28T12:15:11.680Z,5.53
2018-09-28T12:17:42.380Z,4.63
2018-09-28T12:20:12.648Z,3.87
2018-09-28T12:22:42.873Z,3.90
2018-09-28T12:25:13.862Z,4.93
2018-09-28T12:27:44.516Z,4.57
2018-09-28T12:30:15.294Z,5.03
2018-09-28T12:32:47.595Z,4.23
2018-09-28T12:35:18.356Z,5.50
2018-09-28T12:37:49.012Z,6.20
2018-09-28T12:40:19.652Z,5.90
2018-09-28T12:42:50.923Z,6.10
2018-09-28T12:45:21.357Z,6.13
2018-09-28T12:47:51.809Z,6.17
2018-09-28T12:50:22.409Z,6.57
2018-09-28T12:52:53.091Z,6.77
2018-09-28T12:55:23.700Z,7.20
2018-09-28T12:57:54.021Z,8.00
2018-09-28T13:00:25.263Z,7.03
2018-09-28T13:02:55.936Z,8.93
2018-09-28T13:05:26.545Z,9.13
2018-09-28T13:07:56.889Z,7.80
2018-09-28T13:10:27.490Z,7.40
2018-09-28T13:12:59.966Z,8.27
2018-09-28T13:15:30.321Z,8.93
2018-09-28T13:18:00.862Z,8.00
2018-09-28T13:20:31.309Z,7.70
2018-09-28T13:23:02.046Z,6.70
2018-09-28T13:25:33.325Z,6.33
2018-09-28T13:28:04.123Z,6.80
2018-09-28T13:30:36.783Z,6.70
2018-09-28T13:33:07.270Z,6.30
2018-09-28T13:35:41.504Z,5.80
2018-09-28T13:38:12.348Z,5.87
2018-09-28T13:40:44.030Z,5.13
2018-09-28T13:43:14.601Z,4.53
2018-09-28T13:45:44.928Z,4.77
2018-09-28T13:48:15.549Z,14.33
2018-09-28T13:50:46.840Z,5.50
2018-09-28T13:53:17.891Z,5.47
2018-09-28T13:55:48.460Z,5.40
2018-09-28T13:58:20.751Z,4.97
2018-09-28T14:00:51.284Z,5.10
2018-09-28T14:03:22.159Z,4.30
2018-09-28T14:05:52.471Z,4.50
2018-09-28T14:08:23.450Z,5.03
2018-09-28T14:10:54.060Z,5.73
2018-09-28T14:13:24.742Z,5.03
2018-09-28T14:15:56.140Z,5.90
2018-09-28T14:18:26.741Z,5.90
2018-09-28T14:20:58.174Z,5.27
2018-09-28T14:23:28.891Z,5.27
2018-09-28T14:25:59.541Z,4.43
2018-09-28T14:28:29.905Z,5.00
2018-09-28T14:31:00.656Z,7.10
2018-09-28T14:33:31.722Z,6.17
2018-09-28T14:36:02.805Z,5.43
2018-09-28T14:38:33.816Z,5.80
2018-09-28T14:41:07.998Z,5.50
2018-09-28T14:43:38.685Z,6.40
2018-09-28T14:46:09.282Z,5.27
2018-09-28T14:48:39.635Z,4.80
2018-09-28T14:51:10.707Z,5.27
2018-09-28T14:53:41.366Z,5.00
2018-09-28T14:56:12.226Z,4.90
2018-09-28T14:58:42.707Z,3.40
2018-09-28T15:01:13.587Z,3.63
2018-09-28T15:03:44.424Z,3.50
2018-09-28T15:06:14.996Z,3.53
2018-09-28T15:08:45.715Z,3.13
2018-09-28T15:11:16.692Z,3.40
2018-09-28T15:13:47.069Z,2.80
2018-09-28T15:16:17.717Z,2.60
2018-09-28T15:18:49.341Z,2.80
2018-09-28T15:21:20.042Z,2.50
2018-09-28T15:23:50.599Z,3.27
2018-09-28T15:26:21.434Z,2.33
2018-09-28T15:28:51.710Z,3.17
2018-09-28T15:31:22.250Z,2.07
2018-09-28T15:33:52.990Z,3.30
2018-09-28T15:36:24.520Z,2.77
2018-09-28T15:38:54.805Z,3.10
2018-09-28T15:41:25.071Z,3.20
2018-09-28T15:43:55.700Z,2.67
2018-09-28T15:46:26.221Z,2.80
2018-09-28T15:48:57.702Z,2.17
2018-09-28T15:51:28.254Z,2.83
2018-09-28T15:54:00.409Z,2.60
2018-09-28T15:56:30.887Z,3.10
2018-09-28T15:59:01.742Z,2.93
2018-09-28T16:01:31.992Z,2.80
2018-09-28T16:04:02.281Z,2.30
2018-09-28T16:06:32.598Z,3.17
2018-09-28T16:09:02.964Z,3.10
2018-09-28T16:11:34.102Z,3.33
2018-09-28T16:14:04.958Z,2.77
2018-09-28T16:16:35.589Z,4.00
2018-09-28T16:19:06.588Z,3.23
2018-09-28T16:21:37.241Z,3.07
2018-09-28T16:24:07.900Z,3.77
2018-09-28T16:26:38.682Z,2.80
2018-09-28T16:29:09.721Z,3.50
2018-09-28T16:31:39.973Z,3.03
2018-09-28T16:34:10.520Z,3.00
2018-09-28T16:36:41.086Z,3.17
2018-09-28T16:39:12.664Z,2.77
2018-09-28T16:41:43.598Z,3.60
2018-09-28T16:44:14.805Z,3.43
2018-09-28T16:46:45.364Z,3.60
2018-09-28T16:49:16.265Z,3.63
2018-09-28T16:51:46.798Z,3.63
2018-09-28T16:54:17.141Z,3.50
2018-09-28T16:56:47.572Z,3.10
2018-09-28T16:59:18.136Z,3.37
2018-09-28T17:01:48.610Z,3.00
2018-09-28T17:04:19.240Z,3.20
2018-09-28T17:06:51.281Z,3.17
2018-09-28T17:09:21.939Z,3.33
2018-09-28T17:11:52.661Z,3.70
2018-09-28T17:14:22.932Z,2.77
2018-09-28T17:16:59.912Z,3.40
2018-09-28T17:19:31.226Z,5.17
2018-09-28T17:22:01.594Z,4.33
2018-09-28T17:24:32.016Z,3.20
2018-09-28T17:27:02.567Z,3.50
2018-09-28T17:29:33.134Z,3.83
2018-09-28T17:32:03.818Z,3.40
2018-09-28T17:34:34.110Z,3.97
2018-09-28T17:37:04.940Z,3.43
2018-09-28T17:39:35.496Z,3.53
2018-09-28T17:42:06.062Z,3.10
2018-09-28T17:44:36.608Z,3.20
2018-09-28T17:47:06.924Z,7.07
2018-09-28T17:49:37.207Z,4.20
2018-09-28T17:52:07.663Z,3.10
2018-09-28T17:54:38.196Z,3.20
2018-09-28T17:57:08.719Z,4.47
2018-09-28T17:59:39.397Z,4.37
2018-09-28T18:02:09.876Z,5.30
2018-09-28T18:04:40.175Z,3.10
2018-09-28T18:07:10.599Z,3.67
2018-09-28T18:09:40.871Z,4.03
2018-09-28T18:12:11.128Z,4.70
2018-09-28T18:14:41.383Z,4.43
2018-09-28T18:17:12.868Z,5.10
2018-09-28T18:19:43.436Z,6.70
2018-09-28T18:22:14.051Z,4.43
2018-09-28T18:24:44.830Z,4.10
2018-09-28T18:27:15.632Z,4.70
2018-09-28T18:29:46.461Z,5.70
2018-09-28T18:32:16.765Z,5.23
2018-09-28T18:34:47.038Z,4.60
2018-09-28T18:37:17.607Z,6.10
2018-09-28T18:39:48.361Z,5.17
2018-09-28T18:42:19.064Z,6.40
2018-09-28T18:44:49.776Z,6.77
2018-09-28T18:47:20.441Z,7.40
2018-09-28T18:49:51.321Z,6.97
2018-09-28T18:52:21.655Z,9.70
2018-09-28T18:54:52.345Z,9.33
2018-09-28T18:57:22.640Z,8.83
2018-09-28T18:59:53.935Z,10.97
2018-09-28T19:02:24.530Z,13.63
2018-09-28T19:04:54.965Z,12.30
2018-09-28T19:07:25.866Z,12.97
2018-09-28T19:09:56.449Z,10.93
2018-09-28T19:12:26.748Z,12.13
2018-09-28T19:14:58.236Z,13.60
2018-09-28T19:17:28.943Z,14.20
2018-09-28T19:19:59.694Z,13.43
2018-09-28T19:22:30.073Z,12.83
2018-09-28T19:25:00.389Z,13.70
2018-09-28T19:27:30.694Z,12.63
2018-09-28T19:30:01.380Z,13.90
2018-09-28T19:32:31.814Z,13.00
2018-09-28T19:35:02.434Z,13.27
2018-09-28T19:37:33.932Z,11.03
2018-09-28T19:40:04.236Z,11.93
2018-09-28T19:42:34.750Z,13.60
2018-09-28T19:45:05.598Z,10.60
2018-09-28T19:47:35.893Z,10.83
2018-09-28T19:50:06.699Z,10.40
2018-09-28T19:52:37.466Z,11.97
2018-09-28T19:55:08.380Z,10.90
2018-09-28T19:57:39.112Z,10.07
2018-09-28T20:00:10.316Z,9.43
2018-09-28T20:02:40.848Z,10.00
2018-09-28T20:05:11.728Z,11.03
2018-09-28T20:07:41.980Z,10.10
2018-09-28T20:10:12.843Z,10.60
2018-09-28T20:12:43.682Z,10.23
2018-09-28T20:15:14.249Z,9.70
2018-09-28T20:17:45.877Z,10.30
2018-09-28T20:20:16.447Z,9.50
2018-09-28T20:22:46.707Z,8.23
2018-09-28T20:25:17.471Z,9.23
2018-09-28T20:27:48.050Z,9.93
2018-09-28T20:30:18.635Z,9.50
2018-09-28T20:32:49.357Z,9.53
2018-09-28T20:35:20.072Z,9.83
2018-09-28T20:37:50.352Z,10.00
2018-09-28T20:40:20.729Z,9.20
2018-09-28T20:42:51.012Z,9.30
2018-09-28T20:45:21.580Z,8.90
2018-09-28T20:47:52.150Z,9.00
2018-09-28T20:50:22.785Z,9.27
2018-09-28T20:52:53.361Z,8.27
2018-09-28T20:55:23.965Z,8.70
2018-09-28T20:57:54.647Z,7.63
2018-09-28T21:00:25.320Z,8.20
2018-09-28T21:02:55.901Z,8.53
2018-09-28T21:05:26.445Z,8.20
2018-09-28T21:07:57.206Z,7.50
2018-09-28T21:10:28.010Z,7.37
2018-09-28T21:13:00.031Z,7.13
2018-09-28T21:15:30.577Z,7.17
2018-09-28T21:18:01.128Z,6.10
2018-09-28T21:20:32.088Z,6.23
2018-09-28T21:23:02.387Z,6.03
2018-09-28T21:25:32.878Z,7.00
2018-09-28T21:28:03.393Z,6.47
2018-09-28T21:30:34.581Z,5.70
2018-09-28T21:33:05.241Z,6.03
2018-09-28T21:35:35.786Z,5.40
2018-09-28T21:38:06.774Z,5.67
2018-09-28T21:40:37.033Z,4.90
2018-09-28T21:43:07.794Z,5.10
2018-09-28T21:45:38.331Z,5.30
2018-09-28T21:48:08.861Z,5.40
2018-09-28T21:50:39.460Z,4.17
2018-09-28T21:53:11.673Z,3.53
2018-09-28T21:55:42.624Z,5.20
2018-09-28T21:58:13.157Z,4.17
2018-09-28T22:00:43.827Z,4.00
2018-09-28T22:03:14.380Z,3.70
2018-09-28T22:05:45.049Z,3.93
2018-09-28T22:08:15.285Z,4.47
2018-09-28T22:10:45.822Z,4.03
2018-09-28T22:13:17.087Z,3.77
2018-09-28T22:15:48.840Z,4.20
2018-09-28T22:18:19.688Z,3.40
2018-09-28T22:20:51.412Z,3.90
2018-09-28T22:23:22.600Z,3.60
2018-09-28T22:25:53.489Z,4.27
2018-09-28T22:28:24.086Z,4.33
2018-09-28T22:30:55.086Z,3.43
2018-09-28T22:33:28.316Z,4.40
2018-09-28T22:35:58.921Z,4.20
2018-09-28T22:38:29.504Z,3.40
2018-09-28T22:41:00.118Z,3.97
2018-09-28T22:43:30.516Z,3.17
2018-09-28T22:46:01.017Z,3.60
2018-09-28T22:48:31.626Z,4.07
2018-09-28T22:51:02.201Z,3.77
2018-09-28T22:53:33.421Z,4.10
2018-09-28T22:56:04.078Z,3.70
2018-09-28T22:58:34.987Z,3.17
2018-09-28T23:01:06.685Z,3.43
2018-09-28T23:03:37.280Z,3.50
2018-09-28T23:06:07.818Z,3.70
2018-09-28T23:08:38.238Z,3.50
2018-09-28T23:11:09.127Z,3.40
2018-09-28T23:13:39.940Z,3.50
2018-09-28T23:16:11.036Z,3.33
2018-09-28T23:18:41.569Z,2.87
2018-09-28T23:21:12.125Z,2.90
2018-09-28T23:23:42.711Z,3.10
2018-09-28T23:26:14.074Z,3.50
2018-09-28T23:28:44.583Z,3.20
2018-09-28T23:31:15.154Z,3.30
2018-09-28T23:33:46.341Z,3.20
2018-09-28T23:36:18.283Z,3.60
2018-09-28T23:38:49.098Z,3.60
2018-09-28T23:41:21.068Z,2.90
2018-09-28T23:43:51.837Z,2.70
2018-09-28T23:46:23.055Z,2.80
2018-09-28T23:48:53.288Z,3.13
2018-09-28T23:51:25.391Z,3.50
2018-09-28T23:53:56.202Z,3.13
2018-09-28T23:56:26.936Z,3.17
2018-09-28T23:58:57.748Z,3.60
