createdAt,value
2019-04-01T00:00:16.506Z,60.49
2019-04-01T00:02:47.339Z,60.32
2019-04-01T00:05:17.251Z,60.14
2019-04-01T00:07:47.121Z,59.71
2019-04-01T00:10:17.227Z,59.27
2019-04-01T00:12:47.071Z,59.06
2019-04-01T00:15:17.166Z,58.96
2019-04-01T00:17:47.002Z,58.89
2019-04-01T00:20:16.919Z,58.54
2019-04-01T00:22:47.509Z,58.36
2019-04-01T00:25:19.693Z,58.18
2019-04-01T00:27:49.526Z,58.26
2019-04-01T00:30:19.458Z,58.15
2019-04-01T00:32:49.536Z,57.89
2019-04-01T00:35:19.450Z,57.84
2019-04-01T00:37:49.554Z,57.80
2019-04-01T00:40:19.403Z,57.93
2019-04-01T00:42:53.720Z,57.99
2019-04-01T00:45:24.049Z,57.92
2019-04-01T00:47:54.052Z,57.70
2019-04-01T00:50:23.980Z,57.60
2019-04-01T00:52:53.811Z,57.69
2019-04-01T00:55:23.740Z,57.53
2019-04-01T00:57:53.499Z,57.55
2019-04-01T01:00:23.267Z,57.74
2019-04-01T01:02:53.135Z,57.78
2019-04-01T01:05:23.920Z,57.69
2019-04-01T01:07:53.684Z,57.54
2019-04-01T01:10:23.874Z,57.59
2019-04-01T01:12:53.638Z,57.63
2019-04-01T01:15:23.711Z,57.66
2019-04-01T01:17:53.609Z,57.65
2019-04-01T01:20:23.448Z,57.67
2019-04-01T01:22:53.612Z,57.64
2019-04-01T01:25:23.781Z,57.80
2019-04-01T01:27:53.703Z,57.93
2019-04-01T01:30:23.537Z,57.95
2019-04-01T01:32:53.610Z,57.97
2019-04-01T01:35:23.382Z,57.98
2019-04-01T01:37:53.316Z,58.02
2019-04-01T01:40:23.535Z,58.02
2019-04-01T01:42:53.449Z,57.85
2019-04-01T01:45:23.607Z,57.88
2019-04-01T01:47:53.782Z,57.94
2019-04-01T01:50:23.648Z,58.08
2019-04-01T01:52:53.750Z,58.25
2019-04-01T01:55:23.543Z,58.50
2019-04-01T01:57:53.670Z,58.30
2019-04-01T02:00:24.701Z,58.42
2019-04-01T02:02:54.459Z,58.47
2019-04-01T02:05:24.306Z,58.37
2019-04-01T02:07:54.078Z,58.27
2019-04-01T02:10:23.907Z,58.31
2019-04-01T02:12:53.828Z,58.43
2019-04-01T02:15:23.610Z,58.42
2019-04-01T02:17:53.434Z,58.34
2019-04-01T02:20:23.260Z,58.42
2019-04-01T02:22:53.143Z,58.45
2019-04-01T02:25:22.887Z,58.46
2019-04-01T02:27:52.802Z,58.44
2019-04-01T02:30:22.735Z,58.38
2019-04-01T02:32:52.512Z,58.38
2019-04-01T02:35:22.348Z,58.54
2019-04-01T02:37:52.200Z,58.53
2019-04-01T02:40:22.541Z,58.67
2019-04-01T02:42:52.463Z,58.81
2019-04-01T02:45:22.396Z,58.85
2019-04-01T02:47:52.308Z,58.86
2019-04-01T02:50:22.145Z,58.98
2019-04-01T02:52:52.077Z,59.19
2019-04-01T02:55:22.205Z,59.30
2019-04-01T02:57:51.977Z,59.22
2019-04-01T03:00:22.031Z,59.21
2019-04-01T03:02:51.781Z,59.18
2019-04-01T03:05:22.195Z,59.29
2019-04-01T03:07:52.125Z,59.19
2019-04-01T03:10:22.047Z,59.37
2019-04-01T03:12:52.254Z,59.40
2019-04-01T03:15:22.481Z,59.63
2019-04-01T03:17:52.312Z,59.78
2019-04-01T03:20:22.235Z,59.75
2019-04-01T03:22:52.086Z,60.09
2019-04-01T03:25:22.006Z,60.00
2019-04-01T03:27:51.855Z,59.90
2019-04-01T03:30:21.815Z,59.92
2019-04-01T03:32:51.582Z,59.80
2019-04-01T03:35:21.853Z,59.81
2019-04-01T03:37:51.715Z,59.83
2019-04-01T03:40:21.932Z,59.93
2019-04-01T03:42:51.863Z,60.13
2019-04-01T03:45:21.687Z,60.12
2019-04-01T03:47:51.639Z,60.02
2019-04-01T03:50:21.763Z,60.09
2019-04-01T03:52:51.675Z,60.14
2019-04-01T03:55:21.512Z,60.18
2019-04-01T03:57:51.444Z,60.34
2019-04-01T04:00:21.334Z,60.48
2019-04-01T04:02:51.213Z,60.43
2019-04-01T04:05:21.385Z,60.34
2019-04-01T04:07:52.275Z,60.35
2019-04-01T04:10:22.828Z,60.27
2019-04-01T04:12:53.388Z,60.35
2019-04-01T04:15:23.224Z,60.55
2019-04-01T04:17:53.571Z,60.60
2019-04-01T04:20:23.480Z,60.75
2019-04-01T04:22:53.948Z,60.86
2019-04-01T04:25:24.293Z,60.88
2019-04-01T04:27:54.539Z,60.77
2019-04-01T04:30:24.466Z,60.97
2019-04-01T04:32:54.577Z,60.97
2019-04-01T04:35:24.848Z,61.10
2019-04-01T04:37:55.069Z,61.04
2019-04-01T04:40:25.700Z,61.22
2019-04-01T04:42:56.230Z,61.35
2019-04-01T04:45:27.758Z,61.32
2019-04-01T04:47:57.909Z,61.41
2019-04-01T04:50:27.743Z,61.54
2019-04-01T04:52:57.671Z,61.54
2019-04-01T04:55:27.794Z,61.58
2019-04-01T04:57:57.736Z,61.58
2019-04-01T05:00:27.623Z,61.67
2019-04-01T05:02:57.894Z,61.71
2019-04-01T05:05:28.063Z,61.67
2019-04-01T05:07:57.897Z,61.80
2019-04-01T05:10:27.822Z,61.83
2019-04-01T05:12:57.598Z,61.71
2019-04-01T05:15:27.513Z,61.73
2019-04-01T05:17:57.438Z,61.89
2019-04-01T05:20:28.170Z,61.66
2019-04-01T05:22:58.571Z,61.85
2019-04-01T05:25:31.942Z,61.99
2019-04-01T05:28:03.540Z,62.05
2019-04-01T05:30:36.970Z,62.12
2019-04-01T05:33:06.820Z,62.11
2019-04-01T05:35:36.904Z,62.22
2019-04-01T05:38:07.863Z,62.34
2019-04-01T05:40:38.074Z,62.23
2019-04-01T05:43:07.907Z,62.04
2019-04-01T05:45:38.223Z,62.20
2019-04-01T05:48:09.220Z,62.43
2019-04-01T05:50:39.422Z,62.39
2019-04-01T05:53:09.348Z,62.18
2019-04-01T05:55:39.259Z,62.25
2019-04-01T05:58:09.442Z,62.26
2019-04-01T06:00:43.873Z,62.31
2019-04-01T06:03:14.106Z,62.30
2019-04-01T06:05:44.603Z,62.08
2019-04-01T06:08:14.818Z,62.12
2019-04-01T06:10:44.841Z,62.13
2019-04-01T06:13:15.356Z,62.12
2019-04-01T06:15:45.289Z,62.23
2019-04-01T06:18:15.498Z,62.17
2019-04-01T06:20:46.652Z,61.95
2019-04-01T06:23:16.843Z,61.91
2019-04-01T06:25:46.700Z,61.48
2019-04-01T06:28:16.614Z,61.50
2019-04-01T06:30:46.537Z,61.58
2019-04-01T06:33:17.441Z,61.70
2019-04-01T06:35:48.428Z,61.60
2019-04-01T06:38:18.346Z,61.73
2019-04-01T06:40:48.929Z,61.75
2019-04-01T06:43:18.846Z,61.65
2019-04-01T06:45:48.965Z,61.60
2019-04-01T06:48:19.198Z,61.48
2019-04-01T06:50:49.408Z,61.15
2019-04-01T06:53:19.666Z,61.53
2019-04-01T06:55:49.507Z,61.24
2019-04-01T06:58:19.625Z,61.50
2019-04-01T07:00:49.841Z,61.62
2019-04-01T07:03:19.769Z,61.51
2019-04-01T07:05:49.698Z,61.63
2019-04-01T07:08:19.701Z,62.04
2019-04-01T07:10:49.622Z,62.45
2019-04-01T07:13:19.547Z,62.47
2019-04-01T07:15:49.340Z,62.32
2019-04-01T07:18:19.252Z,62.41
2019-04-01T07:20:49.370Z,62.33
2019-04-01T07:23:19.380Z,62.21
2019-04-01T07:25:49.218Z,62.30
2019-04-01T07:28:19.139Z,62.21
2019-04-01T07:30:49.254Z,62.03
2019-04-01T07:33:19.162Z,62.61
2019-04-01T07:35:49.131Z,62.32
2019-04-01T07:38:19.015Z,61.82
2019-04-01T07:40:48.942Z,60.96
2019-04-01T07:43:18.869Z,60.70
2019-04-01T07:45:48.765Z,60.09
2019-04-01T07:48:18.829Z,59.58
2019-04-01T07:50:48.989Z,59.49
2019-04-01T07:53:19.273Z,59.82
2019-04-01T07:55:49.185Z,60.07
2019-04-01T07:58:19.350Z,59.83
2019-04-01T08:00:49.272Z,59.74
2019-04-01T08:03:19.183Z,59.68
2019-04-01T08:05:49.082Z,58.70
2019-04-01T08:08:19.093Z,58.83
2019-04-01T08:10:50.189Z,58.96
2019-04-01T08:13:20.034Z,58.94
2019-04-01T08:15:49.948Z,58.64
2019-04-01T08:18:19.870Z,58.74
2019-04-01T08:20:49.786Z,58.57
2019-04-01T08:23:19.706Z,58.44
2019-04-01T08:25:49.615Z,58.06
2019-04-01T08:28:19.543Z,57.94
2019-04-01T08:30:50.637Z,58.06
2019-04-01T08:33:21.149Z,57.36
2019-04-01T08:35:53.138Z,57.20
2019-04-01T08:38:25.086Z,56.93
2019-04-01T08:40:55.012Z,57.15
2019-04-01T08:43:25.488Z,57.24
2019-04-01T08:45:55.422Z,57.46
2019-04-01T08:48:26.248Z,57.74
2019-04-01T08:50:56.186Z,57.71
2019-04-01T08:53:26.068Z,57.42
2019-04-01T08:56:00.908Z,57.14
2019-04-01T08:58:28.583Z,56.81
2019-04-01T09:00:58.432Z,57.13
2019-04-01T09:03:28.876Z,56.67
2019-04-01T09:05:59.868Z,57.05
2019-04-01T09:08:29.916Z,57.77
2019-04-01T09:10:59.930Z,57.61
2019-04-01T09:13:30.046Z,57.27
2019-04-01T09:16:00.832Z,56.28
2019-04-01T09:18:30.664Z,56.35
2019-04-01T09:21:00.594Z,56.57
2019-04-01T09:23:30.437Z,56.63
2019-04-01T09:26:00.364Z,56.17
2019-04-01T09:28:30.205Z,55.91
2019-04-01T09:31:00.525Z,55.56
2019-04-01T09:33:30.375Z,55.67
2019-04-01T09:36:00.316Z,55.51
2019-04-01T09:38:30.471Z,55.25
2019-04-01T09:41:00.416Z,55.96
2019-04-01T09:43:30.822Z,56.07
2019-04-01T09:46:00.665Z,55.77
2019-04-01T09:48:30.520Z,56.06
2019-04-01T09:51:00.441Z,55.52
2019-04-01T09:53:30.380Z,55.12
2019-04-01T09:56:00.298Z,54.88
2019-04-01T09:58:30.757Z,55.45
2019-04-01T10:01:00.677Z,56.34
2019-04-01T10:03:30.602Z,56.28
2019-04-01T10:06:00.447Z,55.55
2019-04-01T10:08:41.901Z,56.18
2019-04-01T10:11:02.269Z,54.89
2019-04-01T10:13:32.556Z,54.93
2019-04-01T10:16:02.496Z,55.68
2019-04-01T10:18:32.417Z,55.13
2019-04-01T10:21:02.622Z,55.00
2019-04-01T10:23:32.474Z,55.56
2019-04-01T10:26:02.466Z,55.13
2019-04-01T10:28:32.515Z,54.94
2019-04-01T10:31:02.534Z,54.74
2019-04-01T10:33:32.503Z,53.13
2019-04-01T10:36:02.598Z,52.59
2019-04-01T10:38:32.477Z,52.76
2019-04-01T10:41:02.433Z,53.70
2019-04-01T10:43:32.283Z,51.90
2019-04-01T10:46:02.213Z,52.92
2019-04-01T10:48:32.123Z,53.78
2019-04-01T10:51:02.785Z,52.48
2019-04-01T10:53:32.751Z,52.71
2019-04-01T10:56:02.571Z,51.89
2019-04-01T10:58:32.971Z,51.09
2019-04-01T11:01:02.988Z,50.40
2019-04-01T11:03:32.862Z,50.85
2019-04-01T11:06:02.843Z,51.57
2019-04-01T11:08:33.278Z,49.50
2019-04-01T11:11:03.548Z,49.34
2019-04-01T11:13:33.471Z,49.43
2019-04-01T11:16:03.433Z,48.24
2019-04-01T11:18:33.310Z,48.36
2019-04-01T11:21:04.923Z,49.52
2019-04-01T11:23:35.022Z,48.54
2019-04-01T11:26:04.965Z,49.76
2019-04-01T11:28:36.331Z,48.31
2019-04-01T11:31:06.328Z,48.73
2019-04-01T11:33:36.240Z,46.87
2019-04-01T11:36:06.201Z,46.29
2019-04-01T11:38:36.206Z,44.42
2019-04-01T11:41:06.129Z,44.93
2019-04-01T11:43:36.062Z,44.08
2019-04-01T11:46:05.859Z,45.80
2019-04-01T11:48:35.797Z,44.53
2019-04-01T11:51:05.704Z,43.64
2019-04-01T11:53:36.628Z,43.66
2019-04-01T11:56:07.347Z,46.01
2019-04-01T11:58:38.456Z,45.22
2019-04-01T12:01:08.367Z,44.71
2019-04-01T12:03:38.294Z,43.26
2019-04-01T12:06:09.234Z,44.18
2019-04-01T12:08:39.162Z,43.43
2019-04-01T12:11:09.015Z,44.45
2019-04-01T12:13:39.504Z,43.44
2019-04-01T12:16:09.727Z,41.95
2019-04-01T12:18:40.109Z,39.86
2019-04-01T12:21:10.101Z,42.08
2019-04-01T12:23:40.175Z,42.88
2019-04-01T12:26:15.297Z,39.69
2019-04-01T12:28:42.705Z,42.88
2019-04-01T12:31:13.550Z,41.58
2019-04-01T12:33:43.484Z,42.26
2019-04-01T12:36:13.436Z,42.03
2019-04-01T12:38:43.561Z,41.63
2019-04-01T12:41:14.747Z,42.21
2019-04-01T12:43:44.682Z,41.77
2019-04-01T12:46:14.798Z,39.19
2019-04-01T12:48:44.779Z,40.71
2019-04-01T12:51:14.634Z,41.24
2019-04-01T12:53:45.215Z,39.22
2019-04-01T12:56:16.762Z,38.56
2019-04-01T12:58:46.640Z,39.37
2019-04-01T13:01:16.423Z,38.87
2019-04-01T13:03:46.275Z,39.14
2019-04-01T13:06:16.132Z,38.99
2019-04-01T13:08:46.031Z,34.91
2019-04-01T13:11:15.876Z,34.91
2019-04-01T13:13:48.707Z,34.65
2019-04-01T13:16:17.696Z,33.68
2019-04-01T13:18:47.925Z,33.68
2019-04-01T13:21:18.349Z,33.41
2019-04-01T13:23:48.352Z,33.77
2019-04-01T13:26:18.481Z,33.60
2019-04-01T13:28:48.601Z,35.87
2019-04-01T13:31:18.535Z,36.78
2019-04-01T13:33:48.311Z,34.53
2019-04-01T13:36:18.088Z,34.53
2019-04-01T13:38:47.893Z,33.36
2019-04-01T13:41:18.109Z,33.09
2019-04-01T13:43:48.194Z,33.15
2019-04-01T13:46:18.388Z,32.57
2019-04-01T13:48:57.639Z,29.45
2019-04-01T13:51:20.446Z,32.09
2019-04-01T13:53:50.361Z,32.09
2019-04-01T13:56:20.282Z,31.34
2019-04-01T13:58:50.122Z,31.82
2019-04-01T14:01:20.050Z,31.14
2019-04-01T14:03:49.990Z,30.85
2019-04-01T14:06:19.849Z,27.67
2019-04-01T14:08:51.155Z,29.24
2019-04-01T14:11:21.125Z,31.54
2019-04-01T14:13:51.061Z,31.54
2019-04-01T14:16:22.283Z,31.76
2019-04-01T14:18:52.558Z,30.55
2019-04-01T14:21:23.398Z,31.34
2019-04-01T14:23:54.438Z,32.05
2019-04-01T14:26:24.369Z,32.59
2019-04-01T14:28:54.237Z,33.11
2019-04-01T14:31:24.161Z,33.21
2019-04-01T14:33:54.018Z,34.06
2019-04-01T14:36:24.059Z,34.01
2019-04-01T14:38:53.910Z,35.14
2019-04-01T14:41:24.209Z,35.14
2019-04-01T14:43:55.244Z,34.06
2019-04-01T14:46:25.263Z,34.66
2019-04-01T14:48:55.032Z,33.88
2019-04-01T14:51:24.979Z,34.97
2019-04-01T14:53:55.197Z,36.08
2019-04-01T14:56:25.178Z,36.03
2019-04-01T14:58:55.589Z,35.64
2019-04-01T15:01:25.529Z,35.48
2019-04-01T15:03:55.457Z,35.14
2019-04-01T15:06:25.446Z,35.03
2019-04-01T15:08:55.678Z,33.51
2019-04-01T15:11:25.765Z,33.84
2019-04-01T15:13:55.864Z,33.39
2019-04-01T15:16:25.763Z,33.49
2019-04-01T15:18:55.806Z,33.16
2019-04-01T15:21:26.016Z,34.83
2019-04-01T15:23:57.696Z,35.35
2019-04-01T15:26:27.596Z,34.37
2019-04-01T15:28:57.443Z,34.17
2019-04-01T15:31:27.621Z,33.09
2019-04-01T15:33:57.544Z,33.09
2019-04-01T15:36:27.428Z,33.30
2019-04-01T15:38:57.212Z,34.31
2019-04-01T15:41:27.158Z,34.31
2019-04-01T15:43:57.748Z,34.63
2019-04-01T15:46:30.680Z,34.59
2019-04-01T15:49:01.008Z,35.48
2019-04-01T15:51:31.198Z,35.48
2019-04-01T15:54:01.628Z,34.82
2019-04-01T15:56:31.563Z,34.37
2019-04-01T15:59:01.993Z,35.09
2019-04-01T16:01:31.838Z,35.57
2019-04-01T16:04:02.059Z,34.26
2019-04-01T16:06:32.054Z,34.91
2019-04-01T16:09:02.126Z,34.90
2019-04-01T16:11:33.735Z,34.20
2019-04-01T16:14:03.656Z,33.15
2019-04-01T16:16:33.810Z,32.13
2019-04-01T16:19:04.047Z,31.76
2019-04-01T16:21:33.894Z,32.60
2019-04-01T16:24:03.753Z,32.80
2019-04-01T16:26:33.971Z,33.13
2019-04-01T16:29:05.841Z,33.51
2019-04-01T16:31:35.760Z,33.58
2019-04-01T16:34:05.939Z,33.82
2019-04-01T16:36:35.854Z,33.49
2019-04-01T16:39:08.019Z,33.95
2019-04-01T16:41:39.219Z,33.81
2019-04-01T16:44:09.138Z,34.37
2019-04-01T16:46:39.084Z,33.20
2019-04-01T16:49:09.295Z,34.19
2019-04-01T16:51:41.332Z,34.65
2019-04-01T16:54:10.817Z,35.18
2019-04-01T16:56:40.660Z,34.75
2019-04-01T16:59:10.570Z,33.88
2019-04-01T17:01:41.703Z,34.03
2019-04-01T17:04:11.660Z,35.56
2019-04-01T17:06:41.569Z,35.58
2019-04-01T17:09:11.487Z,35.57
2019-04-01T17:11:41.419Z,36.81
2019-04-01T17:14:11.334Z,36.74
2019-04-01T17:16:41.532Z,37.43
2019-04-01T17:19:11.380Z,37.46
2019-04-01T17:21:41.303Z,38.43
2019-04-01T17:24:11.148Z,38.59
2019-04-01T17:26:59.957Z,40.43
2019-04-01T17:29:32.015Z,40.43
2019-04-01T17:32:02.320Z,40.68
2019-04-01T17:34:32.275Z,40.96
2019-04-01T17:37:02.557Z,41.46
2019-04-01T17:39:34.143Z,41.67
2019-04-01T17:42:04.871Z,41.67
2019-04-01T17:44:35.050Z,42.45
2019-04-01T17:47:06.138Z,42.81
2019-04-01T17:49:36.542Z,43.21
2019-04-01T17:52:06.466Z,43.56
2019-04-01T17:54:38.524Z,43.85
2019-04-01T17:57:08.058Z,43.54
2019-04-01T17:59:37.995Z,43.91
2019-04-01T18:02:11.918Z,44.38
2019-04-01T18:04:41.775Z,44.77
2019-04-01T18:07:11.979Z,45.13
2019-04-01T18:09:41.824Z,45.54
2019-04-01T18:12:11.763Z,45.52
2019-04-01T18:14:41.684Z,45.46
2019-04-01T18:17:12.210Z,46.22
2019-04-01T18:19:42.334Z,46.52
2019-04-01T18:22:12.490Z,46.69
2019-04-01T18:24:42.334Z,46.98
2019-04-01T18:27:12.522Z,47.56
2019-04-01T18:29:42.384Z,47.83
2019-04-01T18:32:12.747Z,47.85
2019-04-01T18:34:42.580Z,47.63
2019-04-01T18:37:12.893Z,48.32
2019-04-01T18:39:48.452Z,48.82
2019-04-01T18:42:14.773Z,49.29
2019-04-01T18:44:45.062Z,49.50
2019-04-01T18:47:14.999Z,49.90
2019-04-01T18:49:46.040Z,49.80
2019-04-01T18:52:16.353Z,50.10
2019-04-01T18:54:46.117Z,50.17
2019-04-01T18:57:15.964Z,50.37
2019-04-01T18:59:45.816Z,50.19
2019-04-01T19:02:16.032Z,50.43
2019-04-01T19:04:46.202Z,50.62
2019-04-01T19:07:16.107Z,50.97
2019-04-01T19:09:45.954Z,51.82
2019-04-01T19:12:15.928Z,51.84
2019-04-01T19:14:45.830Z,51.70
2019-04-01T19:17:15.610Z,52.53
2019-04-01T19:19:48.599Z,52.86
2019-04-01T19:22:17.972Z,52.95
2019-04-01T19:24:47.738Z,53.00
2019-04-01T19:27:17.531Z,52.92
2019-04-01T19:29:48.667Z,53.08
2019-04-01T19:32:18.795Z,53.22
2019-04-01T19:34:48.644Z,53.55
2019-04-01T19:37:18.579Z,53.51
2019-04-01T19:39:48.447Z,53.24
2019-04-01T19:42:18.754Z,53.10
2019-04-01T19:44:48.978Z,53.10
2019-04-01T19:47:18.829Z,53.24
2019-04-01T19:49:48.681Z,53.17
2019-04-01T19:52:18.880Z,53.03
2019-04-01T19:54:49.038Z,53.18
2019-04-01T19:57:18.972Z,53.34
2019-04-01T19:59:48.781Z,53.51
2019-04-01T20:02:18.714Z,53.77
2019-04-01T20:04:48.633Z,53.69
2019-04-01T20:07:18.775Z,53.42
2019-04-01T20:09:48.926Z,53.93
2019-04-01T20:12:19.102Z,54.10
2019-04-01T20:14:49.281Z,54.08
2019-04-01T20:17:19.501Z,53.81
2019-04-01T20:19:49.443Z,53.74
2019-04-01T20:22:19.535Z,53.84
2019-04-01T20:24:49.757Z,54.01
2019-04-01T20:27:20.740Z,53.56
2019-04-01T20:29:50.640Z,53.71
2019-04-01T20:32:20.659Z,53.80
2019-04-01T20:34:56.788Z,53.86
2019-04-01T20:37:22.049Z,53.22
2019-04-01T20:39:51.945Z,53.00
2019-04-01T20:42:21.729Z,53.33
2019-04-01T20:44:51.519Z,53.28
2019-04-01T20:47:21.656Z,53.50
2019-04-01T20:49:51.528Z,53.96
2019-04-01T20:52:21.813Z,53.52
2019-04-01T20:54:53.432Z,52.61
2019-04-01T20:57:23.387Z,52.62
2019-04-01T20:59:53.229Z,52.75
2019-04-01T21:02:23.139Z,52.23
2019-04-01T21:04:53.061Z,52.45
2019-04-01T21:07:23.119Z,51.98
2019-04-01T21:09:53.343Z,52.54
2019-04-01T21:12:23.123Z,51.96
2019-04-01T21:14:55.883Z,52.19
2019-04-01T21:17:24.672Z,52.81
2019-04-01T21:19:54.520Z,52.60
2019-04-01T21:22:24.381Z,52.80
2019-04-01T21:24:54.568Z,52.84
2019-04-01T21:27:24.479Z,53.12
2019-04-01T21:29:54.268Z,53.52
2019-04-01T21:32:24.134Z,53.51
2019-04-01T21:34:54.887Z,53.47
2019-04-01T21:37:24.670Z,53.61
2019-04-01T21:39:54.476Z,53.63
2019-04-01T21:42:24.405Z,53.89
2019-04-01T21:44:54.493Z,53.81
2019-04-01T21:47:25.093Z,53.85
2019-04-01T21:49:55.062Z,54.00
2019-04-01T21:52:24.988Z,53.65
2019-04-01T21:54:54.838Z,53.16
2019-04-01T21:57:25.449Z,53.15
2019-04-01T21:59:55.240Z,53.57
2019-04-01T22:02:35.526Z,53.38
2019-04-01T22:04:56.980Z,52.85
2019-04-01T22:07:26.846Z,52.83
2019-04-01T22:09:57.001Z,52.63
2019-04-01T22:12:27.916Z,52.48
2019-04-01T22:14:57.770Z,52.19
2019-04-01T22:17:27.887Z,52.39
2019-04-01T22:19:58.011Z,52.31
2019-04-01T22:22:27.870Z,52.25
2019-04-01T22:24:57.726Z,52.15
2019-04-01T22:27:27.501Z,52.09
2019-04-01T22:29:57.277Z,52.00
2019-04-01T22:32:27.205Z,52.11
2019-04-01T22:34:57.392Z,52.33
2019-04-01T22:37:27.894Z,52.27
2019-04-01T22:39:57.855Z,52.39
2019-04-01T22:42:27.702Z,52.29
2019-04-01T22:44:57.849Z,52.10
2019-04-01T22:47:27.772Z,52.11
2019-04-01T22:49:57.633Z,52.24
2019-04-01T22:52:27.552Z,52.41
2019-04-01T22:54:58.252Z,52.46
2019-04-01T22:57:29.383Z,52.49
2019-04-01T22:59:59.318Z,52.51
2019-04-01T23:02:29.169Z,52.44
2019-04-01T23:04:58.960Z,52.56
2019-04-01T23:07:28.759Z,52.74
2019-04-01T23:09:58.615Z,52.71
2019-04-01T23:12:28.469Z,52.88
2019-04-01T23:14:58.394Z,52.96
2019-04-01T23:17:28.325Z,53.05
2019-04-01T23:19:58.804Z,53.12
2019-04-01T23:22:29.252Z,53.08
2019-04-01T23:24:59.393Z,53.09
2019-04-01T23:27:29.891Z,53.26
2019-04-01T23:29:59.814Z,53.38
2019-04-01T23:32:29.663Z,53.72
2019-04-01T23:34:59.480Z,53.91
2019-04-01T23:37:29.252Z,54.01
2019-04-01T23:39:59.172Z,53.88
2019-04-01T23:42:29.738Z,53.80
2019-04-01T23:44:59.808Z,53.69
2019-04-01T23:47:30.479Z,53.96
2019-04-01T23:50:00.385Z,54.22
2019-04-01T23:52:30.168Z,54.55
2019-04-01T23:55:00.159Z,54.66
2019-04-01T23:57:30.123Z,54.68
2019-04-01T23:59:59.959Z,54.69
