createdAt,value
2017-12-03T00:01:03.221Z,14.83
2017-12-03T00:03:31.022Z,14.23
2017-12-03T00:05:58.584Z,13.37
2017-12-03T00:08:26.139Z,12.37
2017-12-03T00:10:53.668Z,13.27
2017-12-03T00:13:21.221Z,11.20
2017-12-03T00:15:48.796Z,11.67
2017-12-03T00:18:16.364Z,10.80
2017-12-03T00:20:44.146Z,12.73
2017-12-03T00:23:11.705Z,12.20
2017-12-03T00:25:39.225Z,13.53
2017-12-03T00:28:06.811Z,12.67
2017-12-03T00:30:34.382Z,13.83
2017-12-03T00:33:01.908Z,12.83
2017-12-03T00:35:29.507Z,13.70
2017-12-03T00:38:02.137Z,13.00
2017-12-03T00:40:30.485Z,13.57
2017-12-03T00:42:58.009Z,13.10
2017-12-03T00:45:25.571Z,13.67
2017-12-03T00:47:53.141Z,14.17
2017-12-03T00:50:20.677Z,15.17
2017-12-03T00:52:48.197Z,13.77
2017-12-03T00:55:15.785Z,14.17
2017-12-03T00:57:45.395Z,15.50
2017-12-03T01:00:13.386Z,14.90
2017-12-03T01:02:40.940Z,15.17
2017-12-03T01:05:08.506Z,14.60
2017-12-03T01:07:36.025Z,14.80
2017-12-03T01:10:04.332Z,14.90
2017-12-03T01:12:32.254Z,15.33
2017-12-03T01:14:59.827Z,17.00
2017-12-03T01:17:28.116Z,15.30
2017-12-03T01:19:55.643Z,15.57
2017-12-03T01:22:23.232Z,14.57
2017-12-03T01:24:50.891Z,13.80
2017-12-03T01:27:18.414Z,15.20
2017-12-03T01:29:46.026Z,14.40
2017-12-03T01:32:13.569Z,13.80
2017-12-03T01:34:41.093Z,13.97
2017-12-03T01:37:08.653Z,15.77
2017-12-03T01:39:36.178Z,14.60
2017-12-03T01:42:03.901Z,14.80
2017-12-03T01:44:31.457Z,14.97
2017-12-03T01:46:58.988Z,14.97
2017-12-03T01:49:26.562Z,15.63
2017-12-03T01:51:54.171Z,14.17
2017-12-03T01:54:21.697Z,14.47
2017-12-03T01:56:49.987Z,13.93
2017-12-03T01:59:17.677Z,15.40
2017-12-03T02:01:45.206Z,15.07
2017-12-03T02:04:13.559Z,16.43
2017-12-03T02:06:41.134Z,15.07
2017-12-03T02:09:09.105Z,16.33
2017-12-03T02:11:36.666Z,16.50
2017-12-03T02:14:05.031Z,16.53
2017-12-03T02:16:33.377Z,16.23
2017-12-03T02:19:00.980Z,16.70
2017-12-03T02:21:28.753Z,15.83
2017-12-03T02:23:56.334Z,16.93
2017-12-03T02:26:23.862Z,15.80
2017-12-03T02:28:51.555Z,15.90
2017-12-03T02:31:19.099Z,16.07
2017-12-03T02:33:46.674Z,17.70
2017-12-03T02:36:14.221Z,16.40
2017-12-03T02:38:41.765Z,16.53
2017-12-03T02:41:09.328Z,17.73
2017-12-03T02:43:36.841Z,16.80
2017-12-03T02:46:04.414Z,16.93
2017-12-03T02:48:32.027Z,16.50
2017-12-03T02:50:59.581Z,18.07
2017-12-03T02:53:27.201Z,17.30
2017-12-03T02:55:54.711Z,18.80
2017-12-03T02:58:27.496Z,17.70
2017-12-03T03:00:55.036Z,18.90
2017-12-03T03:03:23.316Z,16.83
2017-12-03T03:05:50.892Z,18.03
2017-12-03T03:08:18.414Z,17.73
2017-12-03T03:10:45.936Z,18.47
2017-12-03T03:13:13.510Z,18.03
2017-12-03T03:15:41.044Z,18.67
2017-12-03T03:18:08.600Z,19.00
2017-12-03T03:20:36.123Z,20.07
2017-12-03T03:23:03.673Z,19.47
2017-12-03T03:25:31.251Z,19.03
2017-12-03T03:27:59.532Z,20.00
2017-12-03T03:30:27.829Z,20.30
2017-12-03T03:32:55.348Z,20.27
2017-12-03T03:35:22.906Z,19.47
2017-12-03T03:37:50.429Z,19.17
2017-12-03T03:40:17.980Z,18.53
2017-12-03T03:42:45.516Z,17.73
2017-12-03T03:45:13.040Z,18.77
2017-12-03T03:47:40.592Z,18.93
2017-12-03T03:50:08.112Z,18.43
2017-12-03T03:52:35.675Z,19.03
2017-12-03T03:55:03.212Z,21.00
2017-12-03T03:57:30.758Z,18.90
2017-12-03T03:59:58.324Z,20.17
2017-12-03T04:02:26.656Z,20.27
2017-12-03T04:04:54.216Z,20.23
2017-12-03T04:07:21.735Z,20.37
2017-12-03T04:09:49.655Z,20.47
2017-12-03T04:12:17.216Z,20.97
2017-12-03T04:14:44.766Z,19.90
2017-12-03T04:17:12.332Z,19.80
2017-12-03T04:19:39.848Z,19.23
2017-12-03T04:22:07.351Z,20.63
2017-12-03T04:24:34.927Z,21.13
2017-12-03T04:27:02.471Z,22.33
2017-12-03T04:29:30.022Z,21.93
2017-12-03T04:31:57.541Z,21.03
2017-12-03T04:34:25.516Z,21.53
2017-12-03T04:36:53.062Z,20.37
2017-12-03T04:39:20.612Z,20.50
2017-12-03T04:41:48.158Z,20.80
2017-12-03T04:44:16.474Z,20.27
2017-12-03T04:46:44.338Z,20.13
2017-12-03T04:49:11.883Z,20.20
2017-12-03T04:51:39.431Z,20.53
2017-12-03T04:54:06.945Z,20.37
2017-12-03T04:56:34.479Z,20.87
2017-12-03T04:59:02.023Z,21.77
2017-12-03T05:01:29.588Z,20.53
2017-12-03T05:03:57.164Z,22.10
2017-12-03T05:06:24.684Z,19.70
2017-12-03T05:08:52.222Z,20.60
2017-12-03T05:11:19.772Z,20.80
2017-12-03T05:13:47.331Z,20.60
2017-12-03T05:16:14.847Z,20.00
2017-12-03T05:18:42.399Z,18.70
2017-12-03T05:21:09.911Z,20.93
2017-12-03T05:23:37.447Z,19.57
2017-12-03T05:26:05.003Z,20.70
2017-12-03T05:28:32.520Z,19.90
2017-12-03T05:31:00.107Z,21.17
2017-12-03T05:33:27.619Z,20.50
2017-12-03T05:35:55.139Z,20.90
2017-12-03T05:38:22.687Z,21.67
2017-12-03T05:40:50.243Z,20.77
2017-12-03T05:43:17.756Z,22.33
2017-12-03T05:45:45.319Z,21.33
2017-12-03T05:48:12.897Z,20.83
2017-12-03T05:50:41.197Z,21.23
2017-12-03T05:53:08.758Z,23.13
2017-12-03T05:55:36.343Z,21.50
2017-12-03T05:58:03.850Z,21.50
2017-12-03T06:00:31.427Z,21.10
2017-12-03T06:02:58.937Z,21.87
2017-12-03T06:05:26.816Z,22.90
2017-12-03T06:07:54.325Z,21.23
2017-12-03T06:10:21.843Z,22.33
2017-12-03T06:12:50.164Z,21.97
2017-12-03T06:15:17.701Z,24.47
2017-12-03T06:17:45.245Z,22.80
2017-12-03T06:20:12.795Z,23.10
2017-12-03T06:22:40.370Z,22.97
2017-12-03T06:25:08.701Z,23.30
2017-12-03T06:27:36.247Z,24.77
2017-12-03T06:30:03.749Z,22.20
2017-12-03T06:32:31.288Z,23.43
2017-12-03T06:34:58.845Z,22.37
2017-12-03T06:37:26.676Z,21.67
2017-12-03T06:39:54.211Z,20.43
2017-12-03T06:42:21.736Z,18.77
2017-12-03T06:44:49.260Z,17.77
2017-12-03T06:47:16.846Z,18.30
2017-12-03T06:49:44.374Z,19.20
2017-12-03T06:52:11.920Z,18.40
2017-12-03T06:54:39.466Z,18.57
2017-12-03T06:57:07.788Z,19.63
2017-12-03T06:59:35.366Z,21.70
2017-12-03T07:02:02.901Z,19.87
2017-12-03T07:04:30.427Z,19.67
2017-12-03T07:06:57.981Z,19.10
2017-12-03T07:09:26.693Z,19.07
2017-12-03T07:11:54.231Z,18.80
2017-12-03T07:14:21.764Z,20.03
2017-12-03T07:16:49.318Z,18.83
2017-12-03T07:19:16.889Z,19.80
2017-12-03T07:21:44.449Z,21.13
2017-12-03T07:24:11.997Z,19.80
2017-12-03T07:26:39.531Z,19.00
2017-12-03T07:29:07.068Z,19.17
2017-12-03T07:31:34.625Z,18.77
2017-12-03T07:34:02.179Z,19.67
2017-12-03T07:36:29.708Z,19.73
2017-12-03T07:38:57.244Z,18.87
2017-12-03T07:41:24.799Z,19.73
2017-12-03T07:43:52.320Z,19.57
2017-12-03T07:46:19.906Z,18.43
2017-12-03T07:48:47.439Z,17.93
2017-12-03T07:51:14.976Z,18.20
2017-12-03T07:53:43.252Z,18.47
2017-12-03T07:56:10.812Z,18.93
2017-12-03T07:58:38.386Z,19.23
2017-12-03T08:01:05.963Z,18.83
2017-12-03T08:03:33.484Z,18.97
2017-12-03T08:06:01.816Z,19.07
2017-12-03T08:08:29.331Z,18.83
2017-12-03T08:10:57.651Z,19.03
2017-12-03T08:13:25.245Z,19.67
2017-12-03T08:15:52.803Z,18.43
2017-12-03T08:18:20.777Z,19.03
2017-12-03T08:20:48.312Z,18.77
2017-12-03T08:23:15.847Z,18.43
2017-12-03T08:25:43.387Z,18.83
2017-12-03T08:28:10.936Z,18.13
2017-12-03T08:30:38.448Z,17.90
2017-12-03T08:33:05.987Z,17.27
2017-12-03T08:35:33.503Z,18.47
2017-12-03T08:38:01.836Z,18.90
2017-12-03T08:40:29.384Z,19.13
2017-12-03T08:42:56.912Z,17.50
2017-12-03T08:45:25.228Z,18.70
2017-12-03T08:47:53.049Z,17.50
2017-12-03T08:50:20.573Z,17.43
2017-12-03T08:52:48.116Z,18.73
2017-12-03T08:55:15.859Z,18.73
2017-12-03T08:57:43.430Z,17.40
2017-12-03T09:00:10.988Z,18.33
2017-12-03T09:02:38.645Z,17.90
2017-12-03T09:05:06.711Z,16.73
2017-12-03T09:07:34.216Z,18.80
2017-12-03T09:10:01.728Z,18.10
2017-12-03T09:12:29.276Z,18.33
2017-12-03T09:14:56.823Z,17.17
2017-12-03T09:17:24.347Z,17.27
2017-12-03T09:19:52.212Z,17.23
2017-12-03T09:22:19.733Z,15.67
2017-12-03T09:24:47.267Z,17.07
2017-12-03T09:27:14.829Z,15.07
2017-12-03T09:29:42.404Z,15.63
2017-12-03T09:32:09.956Z,16.87
2017-12-03T09:34:37.517Z,15.43
2017-12-03T09:37:05.088Z,17.43
2017-12-03T09:39:32.849Z,15.53
2017-12-03T09:42:00.388Z,15.77
2017-12-03T09:44:28.710Z,16.33
2017-12-03T09:46:56.262Z,16.63
2017-12-03T09:49:23.776Z,16.83
2017-12-03T09:51:51.364Z,17.40
2017-12-03T09:54:18.889Z,16.07
2017-12-03T09:56:47.200Z,16.00
2017-12-03T09:59:14.773Z,16.20
2017-12-03T10:01:42.325Z,16.40
2017-12-03T10:04:09.869Z,15.43
2017-12-03T10:06:37.426Z,16.97
2017-12-03T10:09:04.962Z,16.47
2017-12-03T10:11:32.521Z,15.80
2017-12-03T10:14:00.043Z,16.20
2017-12-03T10:16:27.602Z,16.03
2017-12-03T10:18:55.128Z,16.20
2017-12-03T10:21:22.681Z,16.17
2017-12-03T10:23:50.266Z,16.80
2017-12-03T10:26:17.822Z,15.40
2017-12-03T10:28:45.384Z,16.27
2017-12-03T10:31:12.992Z,15.17
2017-12-03T10:33:40.559Z,15.43
2017-12-03T10:36:08.080Z,15.30
2017-12-03T10:38:35.619Z,15.13
2017-12-03T10:41:03.140Z,14.93
2017-12-03T10:43:31.472Z,13.17
2017-12-03T10:45:59.021Z,14.23
2017-12-03T10:48:26.560Z,14.07
2017-12-03T10:50:54.093Z,15.07
2017-12-03T10:53:22.429Z,13.97
2017-12-03T10:55:49.966Z,13.13
2017-12-03T10:58:17.521Z,13.03
2017-12-03T11:00:45.078Z,13.73
2017-12-03T11:03:12.639Z,14.53
2017-12-03T11:05:40.160Z,12.90
2017-12-03T11:08:07.677Z,12.77
2017-12-03T11:10:35.268Z,12.90
2017-12-03T11:13:02.834Z,12.83
2017-12-03T11:15:30.365Z,12.50
2017-12-03T11:17:57.906Z,13.17
2017-12-03T11:20:25.464Z,12.70
2017-12-03T11:22:53.233Z,13.70
2017-12-03T11:25:20.790Z,13.13
2017-12-03T11:27:49.067Z,12.00
2017-12-03T11:30:16.640Z,13.47
2017-12-03T11:32:44.180Z,13.33
2017-12-03T11:35:11.724Z,13.33
2017-12-03T11:37:39.252Z,14.30
2017-12-03T11:40:06.819Z,13.80
2017-12-03T11:42:34.345Z,13.60
2017-12-03T11:45:01.887Z,12.93
2017-12-03T11:47:29.421Z,12.83
2017-12-03T11:49:57.000Z,13.13
2017-12-03T11:52:24.611Z,13.23
2017-12-03T11:54:52.183Z,12.87
2017-12-03T11:57:19.711Z,14.03
2017-12-03T11:59:47.255Z,12.07
2017-12-03T12:02:14.816Z,13.00
2017-12-03T12:04:42.330Z,12.77
2017-12-03T12:07:09.888Z,13.07
2017-12-03T12:09:38.208Z,14.33
2017-12-03T12:12:05.739Z,13.67
2017-12-03T12:14:33.311Z,12.70
2017-12-03T12:17:00.834Z,14.30
2017-12-03T12:19:28.405Z,13.37
2017-12-03T12:21:56.758Z,13.13
2017-12-03T12:24:24.355Z,13.47
2017-12-03T12:26:52.011Z,13.63
2017-12-03T12:29:19.575Z,13.27
2017-12-03T12:31:47.171Z,14.10
2017-12-03T12:34:14.958Z,13.30
2017-12-03T12:36:42.609Z,13.00
2017-12-03T12:39:10.153Z,13.60
2017-12-03T12:41:37.672Z,14.03
2017-12-03T12:44:06.009Z,13.63
2017-12-03T12:46:33.617Z,13.37
2017-12-03T12:49:01.913Z,14.03
2017-12-03T12:51:29.513Z,13.13
2017-12-03T12:53:57.145Z,13.93
2017-12-03T12:56:25.283Z,14.00
2017-12-03T12:58:54.020Z,13.43
2017-12-03T13:01:21.530Z,13.97
2017-12-03T13:03:49.427Z,12.37
2017-12-03T13:06:16.959Z,14.13
2017-12-03T13:08:44.654Z,13.33
2017-12-03T13:11:12.182Z,13.57
2017-12-03T13:13:39.735Z,12.87
2017-12-03T13:16:07.259Z,14.90
2017-12-03T13:18:34.856Z,13.77
2017-12-03T13:21:02.454Z,12.70
2017-12-03T13:23:29.968Z,13.30
2017-12-03T13:25:58.283Z,14.20
2017-12-03T13:28:25.832Z,14.40
2017-12-03T13:30:53.436Z,13.57
2017-12-03T13:33:20.964Z,13.87
2017-12-03T13:35:48.491Z,13.60
2017-12-03T13:38:16.040Z,15.30
2017-12-03T13:40:44.051Z,13.80
2017-12-03T13:43:11.619Z,15.73
2017-12-03T13:45:39.221Z,14.47
2017-12-03T13:48:06.836Z,14.53
2017-12-03T13:50:34.389Z,15.07
2017-12-03T13:53:01.902Z,15.10
2017-12-03T13:55:29.460Z,15.80
2017-12-03T13:57:56.972Z,15.53
2017-12-03T14:00:24.571Z,15.03
2017-12-03T14:02:52.140Z,16.77
2017-12-03T14:05:20.777Z,16.17
2017-12-03T14:07:48.306Z,16.97
2017-12-03T14:10:15.874Z,18.20
2017-12-03T14:12:43.440Z,17.17
2017-12-03T14:15:10.977Z,24.63
2017-12-03T14:17:38.510Z,19.43
2017-12-03T14:20:06.160Z,18.43
2017-12-03T14:22:33.752Z,18.13
2017-12-03T14:25:01.276Z,17.60
2017-12-03T14:27:28.832Z,16.67
2017-12-03T14:29:56.375Z,17.33
2017-12-03T14:32:23.970Z,17.50
2017-12-03T14:34:51.496Z,17.83
2017-12-03T14:37:19.013Z,21.43
2017-12-03T14:39:46.572Z,20.97
2017-12-03T14:42:14.170Z,18.33
2017-12-03T14:44:41.809Z,18.77
2017-12-03T14:47:09.390Z,18.57
2017-12-03T14:49:36.924Z,20.27
2017-12-03T14:52:04.466Z,19.37
2017-12-03T14:54:32.010Z,17.53
2017-12-03T14:56:59.568Z,17.43
2017-12-03T14:59:27.102Z,19.67
2017-12-03T15:01:54.626Z,19.33
2017-12-03T15:04:22.187Z,16.43
2017-12-03T15:06:50.531Z,18.30
2017-12-03T15:09:18.147Z,20.43
2017-12-03T15:11:45.674Z,19.20
2017-12-03T15:14:13.270Z,23.83
2017-12-03T15:16:40.792Z,24.50
2017-12-03T15:19:08.327Z,19.37
2017-12-03T15:21:35.860Z,18.07
2017-12-03T15:24:03.435Z,19.23
2017-12-03T15:26:31.830Z,18.60
2017-12-03T15:28:59.360Z,19.00
2017-12-03T15:31:27.004Z,17.97
2017-12-03T15:33:54.769Z,18.23
2017-12-03T15:36:22.322Z,18.70
2017-12-03T15:38:50.756Z,17.60
2017-12-03T15:41:18.324Z,18.60
2017-12-03T15:43:46.639Z,18.30
2017-12-03T15:46:14.248Z,18.17
2017-12-03T15:48:41.788Z,18.40
2017-12-03T15:51:09.383Z,18.57
2017-12-03T15:53:37.688Z,17.57
2017-12-03T15:56:05.300Z,19.40
2017-12-03T15:58:32.837Z,19.20
2017-12-03T16:01:00.410Z,19.63
2017-12-03T16:03:27.982Z,18.50
2017-12-03T16:05:55.512Z,19.97
2017-12-03T16:08:23.112Z,21.00
2017-12-03T16:10:50.632Z,20.83
2017-12-03T16:13:18.176Z,20.43
2017-12-03T16:15:45.751Z,21.63
2017-12-03T16:18:13.342Z,19.70
2017-12-03T16:20:40.905Z,21.10
2017-12-03T16:23:08.439Z,20.73
2017-12-03T16:25:36.006Z,18.83
2017-12-03T16:28:03.564Z,19.43
2017-12-03T16:30:31.117Z,19.50
2017-12-03T16:32:58.688Z,20.07
2017-12-03T16:35:26.221Z,19.50
2017-12-03T16:37:53.776Z,20.83
2017-12-03T16:40:21.367Z,20.07
2017-12-03T16:42:48.879Z,19.37
2017-12-03T16:45:16.441Z,18.93
2017-12-03T16:47:43.983Z,19.60
2017-12-03T16:50:12.277Z,19.40
2017-12-03T16:52:39.832Z,17.93
2017-12-03T16:55:07.395Z,22.03
2017-12-03T16:57:35.133Z,20.60
2017-12-03T17:00:02.680Z,19.33
2017-12-03T17:02:30.281Z,20.50
2017-12-03T17:04:57.827Z,19.90
2017-12-03T17:07:25.405Z,19.00
2017-12-03T17:09:52.962Z,19.37
2017-12-03T17:12:20.484Z,19.87
2017-12-03T17:14:48.047Z,21.40
2017-12-03T17:17:15.624Z,19.83
2017-12-03T17:19:43.197Z,19.23
2017-12-03T17:22:10.756Z,19.07
2017-12-03T17:24:38.326Z,18.80
2017-12-03T17:27:05.858Z,19.00
2017-12-03T17:29:34.258Z,18.33
2017-12-03T17:32:02.623Z,19.00
2017-12-03T17:34:30.940Z,18.97
2017-12-03T17:36:58.458Z,17.40
2017-12-03T17:39:26.021Z,17.20
2017-12-03T17:41:53.560Z,17.40
2017-12-03T17:44:21.864Z,17.70
2017-12-03T17:46:49.412Z,17.80
2017-12-03T17:49:17.745Z,18.17
2017-12-03T17:51:45.362Z,17.63
2017-12-03T17:54:12.947Z,18.07
2017-12-03T17:56:40.512Z,18.87
2017-12-03T17:59:08.041Z,18.60
2017-12-03T18:01:35.593Z,17.60
2017-12-03T18:04:03.153Z,19.80
2017-12-03T18:06:31.468Z,18.37
2017-12-03T18:08:58.994Z,18.17
2017-12-03T18:11:27.315Z,17.03
2017-12-03T18:13:54.847Z,19.07
2017-12-03T18:16:22.399Z,18.23
2017-12-03T18:18:49.924Z,21.13
2017-12-03T18:21:17.509Z,20.87
2017-12-03T18:23:45.819Z,18.13
2017-12-03T18:26:13.419Z,15.10
2017-12-03T18:28:40.982Z,15.53
2017-12-03T18:31:08.510Z,14.53
2017-12-03T18:33:36.065Z,14.93
2017-12-03T18:36:03.685Z,15.10
2017-12-03T18:38:31.283Z,15.43
2017-12-03T18:40:59.604Z,15.17
2017-12-03T18:43:28.046Z,15.33
2017-12-03T18:45:55.564Z,15.90
2017-12-03T18:48:23.163Z,14.13
2017-12-03T18:50:50.683Z,14.97
2017-12-03T18:53:18.248Z,14.63
2017-12-03T18:55:45.799Z,15.17
2017-12-03T18:58:13.363Z,13.43
2017-12-03T19:00:41.706Z,14.43
2017-12-03T19:03:09.290Z,14.33
2017-12-03T19:05:36.859Z,13.17
2017-12-03T19:08:05.237Z,13.37
2017-12-03T19:10:32.883Z,13.73
2017-12-03T19:13:00.437Z,13.40
2017-12-03T19:15:28.004Z,13.63
2017-12-03T19:17:56.950Z,14.13
2017-12-03T19:20:25.454Z,14.07
2017-12-03T19:22:53.073Z,12.93
2017-12-03T19:25:20.681Z,13.47
2017-12-03T19:27:48.239Z,13.57
2017-12-03T19:30:15.777Z,13.03
2017-12-03T19:32:43.353Z,14.03
2017-12-03T19:35:10.937Z,13.97
2017-12-03T19:37:38.528Z,13.10
2017-12-03T19:40:06.088Z,12.67
2017-12-03T19:42:33.735Z,12.40
2017-12-03T19:45:01.522Z,14.30
2017-12-03T19:47:29.087Z,13.23
2017-12-03T19:49:56.672Z,13.63
2017-12-03T19:52:24.206Z,13.70
2017-12-03T19:54:51.864Z,12.93
2017-12-03T19:57:19.456Z,13.60
2017-12-03T19:59:47.055Z,13.37
2017-12-03T20:02:14.657Z,12.53
2017-12-03T20:04:42.291Z,12.90
2017-12-03T20:07:09.876Z,13.93
2017-12-03T20:09:37.425Z,13.17
2017-12-03T20:12:04.991Z,12.77
2017-12-03T20:14:32.633Z,12.43
2017-12-03T20:17:00.238Z,11.50
2017-12-03T20:19:27.773Z,12.67
2017-12-03T20:21:55.332Z,12.80
2017-12-03T20:24:22.891Z,12.23
2017-12-03T20:26:50.407Z,12.73
2017-12-03T20:29:18.807Z,13.87
2017-12-03T20:31:46.377Z,12.60
2017-12-03T20:34:13.947Z,13.00
2017-12-03T20:36:41.530Z,13.13
2017-12-03T20:39:09.144Z,12.73
2017-12-03T20:41:36.680Z,14.23
2017-12-03T20:44:04.240Z,13.30
2017-12-03T20:46:31.764Z,12.47
2017-12-03T20:48:59.311Z,12.13
2017-12-03T20:51:26.865Z,12.50
2017-12-03T20:53:54.403Z,13.27
2017-12-03T20:56:22.704Z,12.83
2017-12-03T20:58:50.242Z,13.63
2017-12-03T21:01:17.800Z,14.63
2017-12-03T21:03:45.335Z,12.77
2017-12-03T21:06:12.896Z,14.63
2017-12-03T21:08:40.412Z,13.93
2017-12-03T21:11:08.005Z,14.07
2017-12-03T21:13:35.564Z,14.03
2017-12-03T21:16:03.094Z,14.27
2017-12-03T21:18:30.709Z,14.07
2017-12-03T21:20:59.065Z,15.93
2017-12-03T21:23:27.383Z,14.87
2017-12-03T21:25:54.975Z,15.03
2017-12-03T21:28:22.722Z,16.57
2017-12-03T21:30:50.280Z,13.60
2017-12-03T21:33:17.793Z,15.90
2017-12-03T21:35:45.350Z,14.63
2017-12-03T21:38:13.697Z,15.67
2017-12-03T21:40:41.223Z,15.63
2017-12-03T21:43:08.821Z,16.53
2017-12-03T21:45:36.409Z,14.37
2017-12-03T21:48:04.734Z,17.97
2017-12-03T21:50:32.312Z,17.57
2017-12-03T21:52:59.847Z,18.07
2017-12-03T21:55:27.374Z,17.30
2017-12-03T21:57:54.969Z,15.43
2017-12-03T22:00:22.520Z,16.87
2017-12-03T22:02:50.087Z,16.07
2017-12-03T22:05:17.704Z,15.60
2017-12-03T22:07:45.335Z,15.30
2017-12-03T22:10:12.897Z,15.77
2017-12-03T22:12:40.420Z,15.63
2017-12-03T22:15:08.011Z,15.57
2017-12-03T22:17:35.528Z,17.20
2017-12-03T22:20:03.808Z,17.90
2017-12-03T22:22:31.352Z,16.80
2017-12-03T22:24:59.643Z,17.40
2017-12-03T22:27:27.213Z,17.77
2017-12-03T22:29:54.770Z,16.87
2017-12-03T22:32:22.292Z,17.43
2017-12-03T22:34:49.860Z,16.73
2017-12-03T22:37:17.380Z,16.83
2017-12-03T22:39:44.904Z,16.67
2017-12-03T22:42:12.508Z,15.47
2017-12-03T22:44:40.028Z,16.33
2017-12-03T22:47:07.603Z,17.00
2017-12-03T22:49:35.183Z,15.00
2017-12-03T22:52:02.748Z,16.97
2017-12-03T22:54:30.304Z,16.03
2017-12-03T22:56:57.859Z,15.63
2017-12-03T22:59:25.411Z,14.60
2017-12-03T23:01:52.983Z,16.00
2017-12-03T23:04:35.347Z,14.80
2017-12-03T23:07:02.896Z,14.20
2017-12-03T23:09:30.407Z,15.70
2017-12-03T23:11:57.960Z,15.30
2017-12-03T23:14:25.505Z,14.83
2017-12-03T23:16:53.850Z,14.97
2017-12-03T23:19:22.177Z,15.47
2017-12-03T23:21:49.709Z,14.67
2017-12-03T23:24:17.255Z,15.10
2017-12-03T23:26:44.797Z,14.83
2017-12-03T23:29:12.352Z,16.53
2017-12-03T23:31:39.873Z,15.60
2017-12-03T23:34:07.419Z,14.53
2017-12-03T23:36:34.975Z,15.07
2017-12-03T23:39:02.535Z,15.30
2017-12-03T23:41:30.051Z,15.30
2017-12-03T23:43:57.617Z,14.60
2017-12-03T23:46:25.169Z,14.47
2017-12-03T23:48:52.681Z,13.47
2017-12-03T23:51:20.244Z,14.87
2017-12-03T23:53:47.762Z,15.60
2017-12-03T23:56:15.308Z,14.27
2017-12-03T23:58:43.612Z,13.90
