createdAt,value
2018-05-12T00:01:01.638Z,83.88
2018-05-12T00:21:37.474Z,84.95
2018-05-12T00:42:13.154Z,84.36
2018-05-12T01:02:45.362Z,84.58
2018-05-12T01:23:23.298Z,86.71
2018-05-12T01:44:00.409Z,85.22
2018-05-12T02:04:32.921Z,85.06
2018-05-12T02:25:08.806Z,85.29
2018-05-12T02:45:44.377Z,86.09
2018-05-12T03:06:18.430Z,87.18
2018-05-12T03:26:53.697Z,85.87
2018-05-12T03:47:28.055Z,86.38
2018-05-12T04:08:19.292Z,87.36
2018-05-12T04:28:53.769Z,88.54
2018-05-12T04:49:31.737Z,88.71
2018-05-12T05:10:09.105Z,88.49
2018-05-12T05:30:43.145Z,87.20
2018-05-12T05:51:17.499Z,86.38
2018-05-12T06:11:53.690Z,83.80
2018-05-12T06:32:29.255Z,83.54
2018-05-12T06:53:04.504Z,79.95
2018-05-12T07:13:37.354Z,78.58
2018-05-12T07:34:11.707Z,78.89
2018-05-12T07:54:44.826Z,77.99
2018-05-12T08:15:20.097Z,73.67
2018-05-12T08:35:56.292Z,71.61
2018-05-12T08:56:33.411Z,65.52
2018-05-12T09:17:06.833Z,62.06
2018-05-12T09:37:43.030Z,61.97
2018-05-12T09:58:18.301Z,57.70
2018-05-12T10:18:51.419Z,54.59
2018-05-12T10:39:26.938Z,55.10
2018-05-12T10:59:59.142Z,54.29
2018-05-12T11:20:32.347Z,53.11
2018-05-12T11:41:06.371Z,50.40
2018-05-12T12:01:39.492Z,50.28
2018-05-12T12:22:17.028Z,46.28
2018-05-12T12:42:50.032Z,46.55
2018-05-12T13:03:26.224Z,47.96
2018-05-12T13:24:00.580Z,43.61
2018-05-12T13:44:37.700Z,45.23
2018-05-12T14:05:10.814Z,43.95
2018-05-12T14:25:46.423Z,44.08
2018-05-12T14:46:20.435Z,43.24
2018-05-12T15:06:51.850Z,42.52
2018-05-12T15:27:27.908Z,40.21
2018-05-12T15:48:01.037Z,42.64
2018-05-12T16:08:33.231Z,44.18
2018-05-12T16:29:07.273Z,45.31
2018-05-12T16:49:42.546Z,45.81
2018-05-12T17:10:16.891Z,44.50
2018-05-12T17:30:51.386Z,48.45
2018-05-12T17:45:38.158Z,49.87
2018-05-12T18:06:18.034Z,51.53
2018-05-12T18:26:55.451Z,53.64
2018-05-12T18:47:30.953Z,55.25
2018-05-12T19:08:04.774Z,60.45
2018-05-12T19:28:39.115Z,63.43
2018-05-12T19:49:11.318Z,66.19
2018-05-12T20:09:47.899Z,68.09
2018-05-12T20:30:22.147Z,69.99
2018-05-12T20:50:55.910Z,72.13
2018-05-12T21:11:30.510Z,73.26
2018-05-12T21:32:03.378Z,73.75
2018-05-12T21:52:39.881Z,74.12
2018-05-12T22:13:16.071Z,81.68
2018-05-12T22:33:49.410Z,90.28
2018-05-12T22:54:22.621Z,88.39
2018-05-12T23:14:57.591Z,89.88
2018-05-12T23:35:34.091Z,90.87
2018-05-12T23:56:09.317Z,92.66
