createdAt,value
2019-01-25T00:00:55.782Z,71.73
2019-01-25T00:03:24.981Z,90.93
2019-01-25T00:05:54.116Z,78.43
2019-01-25T00:08:23.212Z,133.07
2019-01-25T00:10:52.350Z,112.17
2019-01-25T00:13:21.457Z,98.50
2019-01-25T00:15:50.633Z,92.90
2019-01-25T00:18:19.750Z,70.63
2019-01-25T00:20:48.878Z,74.37
2019-01-25T00:23:18.299Z,85.70
2019-01-25T00:25:47.437Z,72.10
2019-01-25T00:28:16.564Z,84.20
2019-01-25T00:30:45.702Z,211.03
2019-01-25T00:33:14.795Z,111.50
2019-01-25T00:35:43.968Z,114.67
2019-01-25T00:38:13.080Z,100.97
2019-01-25T00:40:42.593Z,82.50
2019-01-25T00:43:11.820Z,76.83
2019-01-25T00:45:40.968Z,83.03
2019-01-25T00:48:10.087Z,92.87
2019-01-25T00:50:39.217Z,87.77
2019-01-25T00:53:08.320Z,89.77
2019-01-25T00:55:37.862Z,83.47
2019-01-25T00:58:07.081Z,92.23
2019-01-25T01:00:36.307Z,87.47
2019-01-25T01:03:07.216Z,91.43
2019-01-25T01:05:36.801Z,91.63
2019-01-25T01:08:06.708Z,87.20
2019-01-25T01:10:35.854Z,85.97
2019-01-25T01:13:05.262Z,84.63
2019-01-25T01:15:34.429Z,82.07
2019-01-25T01:18:03.501Z,84.87
2019-01-25T01:20:32.624Z,91.07
2019-01-25T01:23:01.759Z,97.03
2019-01-25T01:25:30.890Z,92.80
2019-01-25T01:28:00.007Z,93.03
2019-01-25T01:30:29.150Z,94.83
2019-01-25T01:32:58.386Z,83.97
2019-01-25T01:35:27.541Z,97.63
2019-01-25T01:37:56.676Z,104.50
2019-01-25T01:40:26.767Z,80.40
2019-01-25T01:42:55.897Z,85.40
2019-01-25T01:45:25.295Z,88.60
2019-01-25T01:47:54.438Z,83.00
2019-01-25T01:50:23.607Z,83.60
2019-01-25T01:52:53.035Z,88.10
2019-01-25T01:55:22.282Z,96.47
2019-01-25T01:57:51.391Z,84.97
2019-01-25T02:00:25.751Z,89.87
2019-01-25T02:02:55.342Z,90.47
2019-01-25T02:05:24.688Z,84.47
2019-01-25T02:07:53.996Z,84.27
2019-01-25T02:10:29.480Z,86.13
2019-01-25T02:12:58.644Z,92.07
2019-01-25T02:15:27.886Z,85.93
2019-01-25T02:17:57.140Z,81.20
2019-01-25T02:20:28.438Z,81.27
2019-01-25T02:22:57.563Z,87.50
2019-01-25T02:25:26.684Z,82.70
2019-01-25T02:27:55.804Z,86.47
2019-01-25T02:30:26.256Z,86.13
2019-01-25T02:32:55.374Z,89.60
2019-01-25T02:35:24.602Z,78.10
2019-01-25T02:37:53.812Z,78.70
2019-01-25T02:40:25.103Z,77.23
2019-01-25T02:42:54.805Z,75.60
2019-01-25T02:45:24.505Z,86.93
2019-01-25T02:47:53.732Z,81.93
2019-01-25T02:50:22.963Z,77.43
2019-01-25T02:52:52.090Z,87.53
2019-01-25T02:55:21.211Z,88.90
2019-01-25T02:57:50.634Z,84.93
2019-01-25T03:00:24.646Z,87.30
2019-01-25T03:02:55.101Z,84.13
2019-01-25T03:05:25.072Z,86.07
2019-01-25T03:07:54.632Z,85.80
2019-01-25T03:10:29.017Z,87.07
2019-01-25T03:12:55.323Z,80.63
2019-01-25T03:15:27.934Z,86.03
2019-01-25T03:17:57.349Z,79.77
2019-01-25T03:20:26.704Z,89.33
2019-01-25T03:22:55.807Z,83.30
2019-01-25T03:25:26.810Z,79.57
2019-01-25T03:27:55.943Z,84.93
2019-01-25T03:30:26.808Z,82.57
2019-01-25T03:32:56.010Z,86.13
2019-01-25T03:35:26.344Z,80.90
2019-01-25T03:37:55.680Z,87.17
2019-01-25T03:40:26.466Z,78.93
2019-01-25T03:42:56.372Z,83.70
2019-01-25T03:45:25.792Z,82.30
2019-01-25T03:47:55.161Z,83.73
2019-01-25T03:50:26.742Z,76.33
2019-01-25T03:52:55.977Z,83.23
2019-01-25T03:55:25.315Z,78.20
2019-01-25T03:57:54.469Z,82.07
2019-01-25T04:00:25.461Z,82.20
2019-01-25T04:02:54.898Z,80.97
2019-01-25T04:05:24.001Z,76.27
2019-01-25T04:07:53.137Z,82.47
2019-01-25T04:10:23.879Z,78.20
2019-01-25T04:12:53.103Z,76.93
2019-01-25T04:15:24.321Z,83.43
2019-01-25T04:17:53.439Z,82.60
2019-01-25T04:20:23.189Z,86.07
2019-01-25T04:22:52.720Z,70.50
2019-01-25T04:25:22.798Z,82.93
2019-01-25T04:27:52.571Z,80.73
2019-01-25T04:30:26.899Z,79.40
2019-01-25T04:32:56.020Z,76.37
2019-01-25T04:35:25.193Z,77.00
2019-01-25T04:37:54.626Z,78.90
2019-01-25T04:40:23.726Z,81.10
2019-01-25T04:42:53.251Z,80.27
2019-01-25T04:45:22.857Z,77.63
2019-01-25T04:47:52.190Z,81.67
2019-01-25T04:50:22.789Z,81.67
2019-01-25T04:52:52.266Z,81.57
2019-01-25T04:55:23.454Z,80.10
2019-01-25T04:57:52.795Z,81.07
2019-01-25T05:00:23.174Z,77.83
2019-01-25T05:02:59.352Z,79.33
2019-01-25T05:05:29.032Z,75.97
2019-01-25T05:08:19.681Z,69.10
2019-01-25T05:10:49.701Z,73.07
2019-01-25T05:13:18.990Z,72.70
2019-01-25T05:15:48.833Z,76.07
2019-01-25T05:18:17.993Z,77.93
2019-01-25T05:20:47.094Z,66.10
2019-01-25T05:23:16.222Z,77.93
2019-01-25T05:25:45.412Z,81.70
2019-01-25T05:28:21.284Z,62.00
2019-01-25T05:31:10.759Z,59.30
2019-01-25T05:33:39.953Z,65.07
2019-01-25T05:36:09.049Z,64.43
2019-01-25T05:38:39.651Z,67.00
2019-01-25T05:41:08.755Z,68.77
2019-01-25T05:43:39.895Z,69.43
2019-01-25T05:46:09.001Z,65.23
2019-01-25T05:48:38.154Z,60.87
2019-01-25T05:51:07.425Z,65.03
2019-01-25T05:53:36.940Z,60.90
2019-01-25T05:56:07.295Z,62.63
2019-01-25T05:58:37.030Z,61.70
2019-01-25T06:01:06.361Z,59.73
2019-01-25T06:03:35.690Z,62.00
2019-01-25T06:06:06.836Z,64.77
2019-01-25T06:08:43.630Z,67.83
2019-01-25T06:11:12.997Z,60.33
2019-01-25T06:13:43.567Z,68.13
2019-01-25T06:16:15.348Z,68.20
2019-01-25T06:18:45.674Z,62.47
2019-01-25T06:21:15.314Z,63.90
2019-01-25T06:23:45.292Z,56.77
2019-01-25T06:26:15.411Z,63.60
2019-01-25T06:28:50.904Z,63.17
2019-01-25T06:31:21.941Z,67.23
2019-01-25T06:52:48.712Z,60.00
2019-01-25T06:55:17.928Z,66.63
2019-01-25T06:57:53.996Z,71.37
2019-01-25T07:00:25.280Z,58.50
2019-01-25T07:03:03.116Z,65.20
2019-01-25T07:05:32.233Z,67.60
2019-01-25T07:08:01.314Z,84.03
2019-01-25T07:10:30.421Z,82.87
2019-01-25T07:12:59.486Z,70.23
2019-01-25T07:15:28.576Z,74.50
2019-01-25T07:17:57.642Z,71.23
2019-01-25T07:20:26.745Z,70.37
2019-01-25T07:22:55.797Z,77.20
2019-01-25T07:25:24.971Z,65.43
2019-01-25T07:27:54.026Z,69.57
2019-01-25T07:30:23.141Z,67.10
2019-01-25T07:32:52.228Z,65.87
2019-01-25T07:35:21.298Z,70.90
2019-01-25T07:37:50.385Z,67.27
2019-01-25T07:40:19.623Z,70.77
2019-01-25T07:42:49.061Z,71.23
2019-01-25T07:45:18.202Z,76.43
2019-01-25T07:47:47.857Z,83.27
2019-01-25T07:50:18.374Z,72.60
2019-01-25T07:52:47.480Z,125.53
2019-01-25T07:55:16.622Z,95.67
2019-01-25T07:57:45.878Z,128.33
2019-01-25T08:00:15.606Z,79.37
2019-01-25T08:02:44.684Z,97.80
2019-01-25T08:05:14.033Z,67.53
2019-01-25T08:07:43.141Z,76.83
2019-01-25T08:10:14.321Z,67.80
2019-01-25T08:12:43.407Z,76.37
2019-01-25T08:15:15.385Z,66.43
2019-01-25T08:17:44.458Z,61.70
2019-01-25T08:20:13.808Z,75.93
2019-01-25T08:22:43.172Z,63.77
2019-01-25T08:25:12.572Z,65.13
2019-01-25T08:27:41.608Z,68.87
2019-01-25T08:30:13.229Z,67.50
2019-01-25T08:32:42.292Z,67.07
2019-01-25T08:35:12.562Z,68.43
2019-01-25T08:37:42.223Z,73.83
2019-01-25T08:40:12.478Z,71.13
2019-01-25T08:42:41.577Z,65.77
2019-01-25T08:45:11.896Z,70.60
2019-01-25T08:47:42.144Z,76.77
2019-01-25T08:50:14.797Z,63.97
2019-01-25T08:52:43.945Z,74.87
2019-01-25T08:55:13.196Z,63.77
2019-01-25T08:57:42.613Z,71.97
2019-01-25T09:00:14.758Z,67.70
2019-01-25T09:02:43.839Z,71.00
2019-01-25T09:05:13.597Z,183.27
2019-01-25T09:07:43.092Z,102.13
2019-01-25T09:10:14.631Z,59.67
2019-01-25T09:12:43.794Z,69.90
2019-01-25T09:15:18.742Z,62.23
2019-01-25T09:17:47.908Z,69.37
2019-01-25T09:20:18.976Z,58.47
2019-01-25T09:22:48.206Z,68.90
2019-01-25T09:25:17.430Z,221.40
2019-01-25T09:27:46.828Z,86.20
2019-01-25T09:30:18.115Z,64.43
2019-01-25T09:32:47.279Z,65.20
2019-01-25T09:35:16.878Z,76.33
2019-01-25T09:37:46.347Z,69.10
2019-01-25T09:40:18.105Z,57.03
2019-01-25T09:42:47.314Z,57.10
2019-01-25T09:45:16.435Z,55.20
2019-01-25T09:47:45.564Z,60.17
2019-01-25T09:50:16.760Z,53.80
2019-01-25T09:52:46.168Z,50.17
2019-01-25T09:55:17.418Z,54.50
2019-01-25T09:57:46.622Z,60.80
2019-01-25T10:00:40.445Z,53.20
2019-01-25T10:03:09.640Z,51.97
2019-01-25T10:05:38.770Z,51.93
2019-01-25T10:08:08.035Z,55.07
2019-01-25T10:10:37.471Z,50.83
2019-01-25T10:13:06.623Z,54.87
2019-01-25T10:15:35.734Z,54.70
2019-01-25T10:18:05.421Z,48.10
2019-01-25T10:20:34.555Z,50.83
2019-01-25T10:23:03.719Z,50.10
2019-01-25T10:25:32.812Z,46.03
2019-01-25T10:28:02.078Z,50.23
2019-01-25T10:30:31.205Z,46.13
2019-01-25T10:33:00.612Z,51.70
2019-01-25T10:35:31.548Z,46.27
2019-01-25T10:38:00.932Z,46.13
2019-01-25T10:40:30.070Z,73.10
2019-01-25T10:42:59.333Z,49.10
2019-01-25T10:45:31.222Z,58.33
2019-01-25T10:48:00.446Z,50.33
2019-01-25T10:50:29.570Z,53.43
2019-01-25T10:52:59.112Z,47.57
2019-01-25T10:55:28.273Z,42.87
2019-01-25T10:57:57.796Z,43.23
2019-01-25T11:00:28.425Z,39.73
2019-01-25T11:02:58.615Z,37.97
2019-01-25T11:05:27.920Z,40.53
2019-01-25T11:07:57.168Z,53.87
2019-01-25T11:10:26.303Z,46.03
2019-01-25T11:13:00.857Z,51.87
2019-01-25T11:15:26.840Z,52.87
2019-01-25T11:17:55.984Z,40.30
2019-01-25T11:20:25.695Z,43.60
2019-01-25T11:22:54.938Z,45.13
2019-01-25T11:25:33.163Z,45.63
2019-01-25T11:28:03.484Z,50.73
2019-01-25T11:33:20.432Z,41.97
2019-01-25T11:35:50.634Z,40.40
2019-01-25T11:38:21.775Z,36.87
2019-01-25T11:40:52.763Z,38.87
2019-01-25T11:43:24.075Z,44.73
2019-01-25T11:45:54.544Z,43.10
2019-01-25T11:48:25.529Z,41.43
2019-01-25T11:50:54.799Z,38.60
2019-01-25T11:53:24.068Z,54.27
2019-01-25T11:56:14.783Z,48.40
2019-01-25T11:58:44.223Z,41.53
2019-01-25T12:01:13.351Z,46.10
2019-01-25T12:03:42.560Z,69.70
2019-01-25T12:06:11.704Z,36.87
2019-01-25T12:08:40.843Z,41.67
2019-01-25T12:11:10.023Z,41.63
2019-01-25T12:13:39.201Z,41.10
2019-01-25T12:16:08.342Z,40.67
2019-01-25T12:18:37.527Z,46.10
2019-01-25T12:21:06.712Z,36.70
2019-01-25T12:23:35.896Z,42.90
2019-01-25T12:26:05.155Z,41.87
2019-01-25T12:28:34.330Z,40.67
2019-01-25T12:31:03.443Z,34.73
2019-01-25T12:33:32.598Z,59.83
2019-01-25T12:36:01.785Z,73.27
2019-01-25T12:38:30.933Z,42.40
2019-01-25T12:41:00.063Z,42.20
2019-01-25T12:43:29.546Z,36.50
2019-01-25T12:45:59.610Z,99.77
2019-01-25T12:48:29.827Z,160.43
2019-01-25T12:51:21.770Z,72.60
2019-01-25T12:53:50.923Z,47.63
2019-01-25T12:56:20.015Z,48.33
2019-01-25T12:58:49.284Z,52.43
2019-01-25T13:01:20.102Z,37.87
2019-01-25T13:03:49.194Z,36.33
2019-01-25T13:06:18.359Z,75.13
2019-01-25T13:08:47.482Z,55.23
2019-01-25T13:11:16.640Z,37.67
2019-01-25T13:13:45.792Z,76.67
2019-01-25T13:16:14.955Z,51.53
2019-01-25T13:18:44.449Z,36.97
2019-01-25T13:21:13.725Z,39.47
2019-01-25T13:23:42.841Z,42.20
2019-01-25T13:26:12.008Z,50.37
2019-01-25T13:28:41.841Z,40.63
2019-01-25T13:31:11.314Z,36.87
2019-01-25T13:33:40.886Z,44.40
2019-01-25T13:36:13.922Z,46.03
2019-01-25T13:38:43.043Z,40.07
2019-01-25T13:41:12.204Z,38.17
2019-01-25T13:43:41.642Z,38.90
2019-01-25T13:46:13.132Z,41.27
2019-01-25T13:48:44.955Z,41.73
2019-01-25T13:51:17.511Z,44.20
2019-01-25T13:53:46.680Z,39.83
2019-01-25T13:56:15.825Z,43.93
2019-01-25T13:58:44.950Z,42.60
2019-01-25T14:01:14.095Z,41.10
2019-01-25T14:03:43.217Z,39.10
2019-01-25T14:06:12.316Z,41.97
2019-01-25T14:08:41.464Z,48.10
2019-01-25T14:11:10.606Z,73.63
2019-01-25T14:13:46.635Z,50.87
2019-01-25T14:16:10.657Z,40.43
2019-01-25T14:18:44.772Z,45.00
2019-01-25T14:21:10.742Z,43.20
2019-01-25T14:23:39.932Z,46.50
2019-01-25T14:26:09.440Z,51.40
2019-01-25T14:28:38.638Z,42.67
2019-01-25T14:31:07.832Z,43.77
2019-01-25T14:33:36.954Z,44.60
2019-01-25T14:36:06.145Z,40.93
2019-01-25T14:38:35.340Z,39.90
2019-01-25T14:41:04.701Z,38.10
2019-01-25T14:43:33.820Z,37.27
2019-01-25T14:46:02.968Z,37.37
2019-01-25T14:48:32.251Z,37.63
2019-01-25T14:51:01.385Z,37.43
2019-01-25T14:53:30.576Z,39.67
2019-01-25T14:55:59.770Z,38.27
2019-01-25T14:58:29.926Z,38.87
2019-01-25T15:01:00.228Z,40.93
2019-01-25T15:03:30.656Z,37.30
2019-01-25T15:05:59.773Z,39.33
2019-01-25T15:08:28.877Z,36.80
2019-01-25T15:10:58.147Z,35.17
2019-01-25T15:13:27.251Z,42.80
2019-01-25T15:15:56.367Z,36.23
2019-01-25T15:18:25.936Z,37.97
2019-01-25T15:20:55.000Z,37.33
2019-01-25T15:23:24.414Z,38.07
2019-01-25T15:25:53.462Z,36.73
2019-01-25T15:28:22.559Z,36.57
2019-01-25T15:30:51.615Z,38.90
2019-01-25T15:33:20.738Z,37.73
2019-01-25T15:35:49.787Z,38.17
2019-01-25T15:38:18.895Z,41.10
2019-01-25T15:40:47.950Z,42.50
2019-01-25T15:43:17.053Z,42.97
2019-01-25T15:45:46.132Z,39.03
2019-01-25T15:57:05.844Z,38.30
2019-01-25T15:57:45.761Z,41.07
2019-01-25T15:59:35.083Z,39.63
2019-01-25T16:02:04.926Z,40.47
2019-01-25T16:04:36.872Z,44.40
2019-01-25T16:07:06.173Z,38.00
2019-01-25T16:09:35.570Z,38.27
2019-01-25T16:12:28.123Z,41.17
2019-01-25T16:14:57.884Z,35.97
2019-01-25T16:17:27.253Z,38.27
2019-01-25T16:19:56.389Z,39.57
2019-01-25T16:22:25.756Z,38.57
2019-01-25T16:24:55.085Z,37.37
2019-01-25T16:27:24.352Z,35.07
2019-01-25T16:29:53.538Z,45.70
2019-01-25T16:32:22.652Z,43.83
2019-01-25T16:34:51.922Z,41.00
2019-01-25T16:37:21.206Z,52.47
2019-01-25T16:39:51.942Z,48.40
2019-01-25T16:42:21.094Z,44.00
2019-01-25T16:44:50.188Z,39.37
2019-01-25T16:47:19.565Z,44.13
2019-01-25T16:49:48.764Z,52.03
2019-01-25T16:52:17.875Z,41.67
2019-01-25T16:54:46.954Z,42.67
2019-01-25T16:57:16.216Z,39.87
2019-01-25T16:59:45.372Z,34.70
2019-01-25T17:02:14.684Z,41.47
2019-01-25T17:04:44.005Z,35.43
2019-01-25T17:07:13.154Z,45.27
2019-01-25T17:09:42.453Z,39.87
2019-01-25T17:12:11.559Z,41.90
2019-01-25T17:14:41.033Z,36.93
2019-01-25T17:17:10.137Z,38.63
2019-01-25T17:19:39.336Z,33.20
2019-01-25T17:22:08.417Z,32.10
2019-01-25T17:24:37.533Z,41.20
2019-01-25T17:27:06.773Z,38.10
2019-01-25T17:29:35.927Z,36.20
2019-01-25T17:32:05.157Z,34.13
2019-01-25T17:34:34.231Z,37.43
2019-01-25T17:37:03.309Z,37.53
2019-01-25T17:39:32.556Z,58.47
2019-01-25T17:42:01.644Z,53.20
2019-01-25T17:44:30.907Z,40.17
2019-01-25T17:46:59.971Z,47.23
2019-01-25T17:49:29.219Z,46.47
2019-01-25T17:52:03.591Z,39.87
2019-01-25T17:54:32.738Z,34.10
2019-01-25T17:57:01.893Z,40.87
2019-01-25T17:59:31.027Z,30.60
2019-01-25T18:02:00.196Z,36.03
2019-01-25T18:04:29.402Z,60.33
2019-01-25T18:06:58.546Z,67.70
2019-01-25T18:09:27.662Z,61.23
2019-01-25T18:11:56.883Z,52.67
2019-01-25T18:14:26.077Z,43.13
2019-01-25T18:16:55.545Z,43.50
2019-01-25T18:19:24.652Z,43.77
2019-01-25T18:21:53.770Z,40.60
2019-01-25T18:24:22.844Z,39.53
2019-01-25T18:26:51.907Z,37.97
2019-01-25T18:29:33.418Z,41.50
2019-01-25T18:32:02.521Z,41.57
2019-01-25T18:34:31.637Z,45.40
2019-01-25T18:37:00.741Z,38.57
2019-01-25T18:39:31.094Z,35.77
2019-01-25T18:42:00.154Z,38.07
2019-01-25T18:44:29.267Z,45.03
2019-01-25T18:46:58.468Z,39.90
2019-01-25T18:49:27.639Z,47.30
2019-01-25T18:51:56.709Z,55.60
2019-01-25T18:54:25.825Z,70.40
2019-01-25T18:56:55.634Z,62.40
2019-01-25T18:59:24.764Z,63.10
2019-01-25T19:01:53.882Z,54.73
2019-01-25T19:04:23.105Z,46.50
2019-01-25T19:06:52.277Z,52.80
2019-01-25T19:09:21.851Z,50.53
2019-01-25T19:11:51.010Z,48.53
2019-01-25T19:14:20.081Z,49.73
2019-01-25T19:16:49.159Z,57.13
2019-01-25T19:19:18.446Z,48.80
2019-01-25T19:21:47.817Z,50.17
2019-01-25T19:24:17.023Z,56.67
2019-01-25T19:26:49.625Z,52.50
2019-01-25T19:29:18.792Z,45.23
2019-01-25T19:31:48.170Z,56.57
2019-01-25T19:34:17.273Z,51.23
2019-01-25T19:36:46.596Z,56.33
2019-01-25T19:39:16.304Z,56.33
2019-01-25T19:41:45.441Z,52.93
2019-01-25T19:44:18.703Z,55.87
2019-01-25T19:46:49.215Z,47.60
2019-01-25T19:49:18.382Z,45.57
2019-01-25T19:51:47.591Z,66.53
2019-01-25T19:54:16.675Z,59.53
2019-01-25T19:56:45.821Z,56.90
2019-01-25T19:59:15.083Z,63.80
2019-01-25T20:01:44.234Z,63.53
2019-01-25T20:04:14.626Z,45.53
2019-01-25T20:06:43.689Z,43.80
2019-01-25T20:09:13.228Z,42.63
2019-01-25T20:11:42.341Z,43.07
2019-01-25T20:14:11.439Z,44.97
2019-01-25T20:16:40.536Z,40.73
2019-01-25T20:19:09.627Z,42.57
2019-01-25T20:21:38.743Z,39.30
2019-01-25T20:24:07.835Z,38.57
2019-01-25T20:26:40.289Z,39.07
2019-01-25T20:29:09.516Z,38.40
2019-01-25T20:31:38.612Z,38.17
2019-01-25T20:34:07.734Z,38.43
2019-01-25T20:36:37.065Z,38.00
2019-01-25T20:39:08.795Z,36.37
2019-01-25T20:41:37.964Z,40.23
2019-01-25T20:44:07.413Z,37.87
2019-01-25T20:46:36.615Z,38.23
2019-01-25T20:49:05.982Z,36.00
2019-01-25T20:51:35.272Z,39.10
2019-01-25T20:54:04.893Z,39.00
2019-01-25T20:56:34.088Z,39.50
2019-01-25T20:59:03.301Z,37.90
2019-01-25T21:01:32.448Z,40.20
2019-01-25T21:04:03.464Z,38.70
2019-01-25T21:06:32.672Z,36.93
2019-01-25T21:09:02.105Z,38.20
2019-01-25T21:11:31.749Z,35.60
2019-01-25T21:14:00.959Z,35.40
2019-01-25T21:16:30.201Z,37.70
2019-01-25T21:19:02.376Z,33.90
2019-01-25T21:21:40.018Z,38.37
2019-01-25T21:24:10.097Z,34.00
2019-01-25T21:26:39.426Z,34.50
2019-01-25T21:29:08.568Z,34.30
2019-01-25T21:31:37.760Z,34.33
2019-01-25T21:34:07.021Z,31.83
2019-01-25T21:36:36.151Z,31.43
2019-01-25T21:39:08.510Z,33.07
2019-01-25T21:41:37.632Z,32.07
2019-01-25T21:44:06.989Z,33.47
2019-01-25T21:46:40.419Z,33.40
2019-01-25T21:49:06.927Z,31.40
2019-01-25T21:51:36.112Z,31.97
2019-01-25T21:54:17.588Z,33.37
