createdAt,value
2023-02-18T00:01:30.144Z,97680.53
2023-02-18T00:03:58.992Z,97688.72
2023-02-18T00:06:28.681Z,97684.84
2023-02-18T00:08:58.867Z,97691.03
2023-02-18T00:11:28.395Z,97687.31
2023-02-18T00:13:58.177Z,97682.41
2023-02-18T00:16:27.474Z,97676.75
2023-02-18T00:18:56.758Z,97675.13
2023-02-18T00:21:24.815Z,97674.13
2023-02-18T00:23:52.872Z,97674.38
2023-02-18T00:26:22.913Z,97657.13
2023-02-18T00:28:53.435Z,97653.47
2023-02-18T00:31:23.088Z,97653.19
2023-02-18T00:33:50.976Z,97643.84
2023-02-18T00:36:20.900Z,97637.03
2023-02-18T00:38:50.398Z,97650.19
2023-02-18T00:41:18.736Z,97658.88
2023-02-18T00:43:46.568Z,97653.38
2023-02-18T00:46:16.398Z,97629.69
2023-02-18T00:48:44.978Z,97653.28
2023-02-18T00:51:13.630Z,97644.00
2023-02-18T00:53:42.063Z,97646.56
2023-02-18T00:56:10.313Z,97647.16
2023-02-18T00:58:38.372Z,97645.94
2023-02-18T01:01:07.865Z,97641.00
2023-02-18T01:03:37.931Z,97641.56
2023-02-18T01:06:06.486Z,97638.25
2023-02-18T01:08:34.943Z,97631.97
2023-02-18T01:11:03.141Z,97654.03
2023-02-18T01:13:31.562Z,97647.97
2023-02-18T01:15:59.867Z,97641.63
2023-02-18T01:18:28.499Z,97640.78
2023-02-18T01:20:57.922Z,97645.94
2023-02-18T01:23:25.667Z,97635.66
2023-02-18T01:25:53.675Z,97631.75
2023-02-18T01:28:25.551Z,97627.63
2023-02-18T01:30:54.165Z,97618.97
2023-02-18T01:33:22.359Z,97617.97
2023-02-18T01:35:50.226Z,97614.69
2023-02-18T01:38:19.400Z,97609.78
2023-02-18T01:40:51.696Z,97612.66
2023-02-18T01:43:20.779Z,97608.72
2023-02-18T01:45:58.905Z,97613.06
2023-02-18T01:48:31.421Z,97617.97
2023-02-18T01:51:04.207Z,97604.00
2023-02-18T01:53:39.026Z,97611.00
2023-02-18T01:56:13.450Z,97597.84
2023-02-18T01:58:41.769Z,97609.34
2023-02-18T02:01:11.233Z,97607.72
2023-02-18T02:03:39.105Z,97612.25
2023-02-18T02:06:16.878Z,97600.91
2023-02-18T02:08:48.356Z,97602.56
2023-02-18T02:11:30.064Z,97596.59
2023-02-18T02:14:10.215Z,97605.84
2023-02-18T02:16:45.946Z,97608.94
2023-02-18T02:19:43.096Z,97606.47
2023-02-18T02:22:30.702Z,97610.59
2023-02-18T02:25:17.677Z,97609.78
2023-02-18T02:28:08.709Z,97604.00
2023-02-18T02:31:09.834Z,97586.06
2023-02-18T02:33:54.462Z,97591.06
2023-02-18T02:36:29.286Z,97575.00
2023-02-18T02:39:04.744Z,97586.50
2023-02-18T02:41:47.969Z,97589.19
2023-02-18T02:44:22.574Z,97589.56
2023-02-18T02:46:54.339Z,97576.00
2023-02-18T02:49:35.092Z,97569.00
2023-02-18T02:52:09.067Z,97565.72
2023-02-18T02:54:37.009Z,97572.09
2023-02-18T02:57:11.249Z,97562.44
2023-02-18T02:59:42.594Z,97556.06
2023-02-18T03:02:25.075Z,97547.63
2023-02-18T03:05:08.704Z,97551.75
2023-02-18T03:08:10.490Z,97542.69
2023-02-18T03:10:47.697Z,97554.41
2023-02-18T03:13:27.127Z,97551.34
2023-02-18T03:15:59.030Z,97552.97
2023-02-18T03:18:35.388Z,97552.13
2023-02-18T03:21:08.739Z,97551.44
2023-02-18T03:23:43.291Z,97565.59
2023-02-18T03:26:12.743Z,97557.31
2023-02-18T03:28:41.481Z,97559.38
2023-02-18T03:31:13.246Z,97564.72
2023-02-18T03:33:46.593Z,97563.28
2023-02-18T03:36:14.804Z,97548.09
2023-02-18T03:38:49.753Z,97554.44
2023-02-18T03:41:17.927Z,97542.31
2023-02-18T03:43:51.276Z,97558.78
2023-02-18T03:46:19.223Z,97547.03
2023-02-18T03:48:46.981Z,97561.03
2023-02-18T03:51:14.735Z,97561.69
2023-02-18T03:53:42.547Z,97559.81
2023-02-18T03:56:11.696Z,97550.81
2023-02-18T03:58:39.583Z,97552.88
2023-02-18T04:01:08.050Z,97550.78
2023-02-18T04:03:35.865Z,97550.00
2023-02-18T04:06:03.614Z,97550.19
2023-02-18T04:08:31.448Z,97553.88
2023-02-18T04:10:59.367Z,97542.16
2023-02-18T04:13:28.843Z,97549.34
2023-02-18T04:15:56.640Z,97558.38
2023-02-18T04:18:24.804Z,97559.41
2023-02-18T04:20:53.168Z,97556.72
2023-02-18T04:23:21.334Z,97552.84
2023-02-18T04:25:49.484Z,97552.47
2023-02-18T04:28:17.771Z,97551.66
2023-02-18T04:30:48.390Z,97556.63
2023-02-18T04:33:17.032Z,97553.50
2023-02-18T04:35:45.144Z,97550.59
2023-02-18T04:38:13.213Z,97542.38
2023-02-18T04:40:40.936Z,97541.31
2023-02-18T04:43:08.679Z,97545.41
2023-02-18T04:45:36.677Z,97543.31
2023-02-18T04:48:06.697Z,97534.66
2023-02-18T04:50:36.530Z,97539.19
2023-02-18T04:53:04.351Z,97543.34
2023-02-18T04:55:32.166Z,97516.19
2023-02-18T04:57:59.986Z,97546.59
2023-02-18T05:00:29.185Z,97548.84
2023-02-18T05:02:57.056Z,97541.22
2023-02-18T05:05:26.354Z,97545.53
2023-02-18T05:07:54.479Z,97539.94
2023-02-18T05:10:22.362Z,97541.56
2023-02-18T05:12:50.192Z,97540.34
2023-02-18T05:15:18.017Z,97542.06
2023-02-18T05:17:45.824Z,97536.38
2023-02-18T05:20:14.621Z,97541.06
2023-02-18T05:22:43.688Z,97543.31
2023-02-18T05:25:11.826Z,97527.88
2023-02-18T05:27:39.730Z,97528.69
2023-02-18T05:30:08.774Z,97528.56
2023-02-18T05:32:36.516Z,97530.56
2023-02-18T05:35:04.418Z,97538.19
2023-02-18T05:37:32.326Z,97536.53
2023-02-18T05:40:01.484Z,97537.50
2023-02-18T05:42:29.247Z,97531.38
2023-02-18T05:44:56.963Z,97531.16
2023-02-18T05:47:24.716Z,97540.78
2023-02-18T05:49:52.557Z,97539.06
2023-02-18T05:52:22.034Z,97536.41
2023-02-18T05:54:49.776Z,97531.72
2023-02-18T05:57:18.900Z,97527.00
2023-02-18T05:59:46.708Z,97537.06
2023-02-18T06:02:14.736Z,97510.72
2023-02-18T06:04:42.713Z,97539.38
2023-02-18T06:07:10.517Z,97537.56
2023-02-18T06:09:38.251Z,97536.34
2023-02-18T06:12:06.398Z,97535.13
2023-02-18T06:14:35.505Z,97536.34
2023-02-18T06:17:03.270Z,97538.38
2023-02-18T06:19:30.990Z,97542.88
2023-02-18T06:21:58.749Z,97545.41
2023-02-18T06:24:26.529Z,97541.44
2023-02-18T06:26:54.276Z,97524.31
2023-02-18T06:29:22.090Z,97540.78
2023-02-18T06:31:51.370Z,97538.13
2023-02-18T06:34:19.223Z,97533.78
2023-02-18T06:36:46.974Z,97542.41
2023-02-18T06:39:14.776Z,97540.56
2023-02-18T06:41:42.777Z,97535.84
2023-02-18T06:44:11.600Z,97532.97
2023-02-18T06:46:39.423Z,97542.84
2023-02-18T06:49:08.854Z,97535.03
2023-02-18T06:51:37.033Z,97534.28
2023-02-18T06:54:06.006Z,97532.22
2023-02-18T06:56:34.024Z,97525.47
2023-02-18T06:59:01.714Z,97531.66
2023-02-18T07:01:29.449Z,97533.31
2023-02-18T07:03:57.640Z,97538.50
2023-02-18T07:06:27.112Z,97527.06
2023-02-18T07:08:54.902Z,97525.41
2023-02-18T07:11:22.704Z,97529.13
2023-02-18T07:13:50.569Z,97531.38
2023-02-18T07:16:18.375Z,97528.31
2023-02-18T07:18:47.408Z,97530.75
2023-02-18T07:21:15.137Z,97531.16
2023-02-18T07:23:44.429Z,97532.59
2023-02-18T07:26:14.768Z,97537.72
2023-02-18T07:28:42.875Z,97534.03
2023-02-18T07:31:10.747Z,97530.47
2023-02-18T07:33:38.614Z,97533.63
2023-02-18T07:36:07.626Z,97530.50
2023-02-18T07:38:35.525Z,97530.13
2023-02-18T07:41:04.981Z,97539.03
2023-02-18T07:43:32.757Z,97531.06
2023-02-18T07:46:00.646Z,97523.28
2023-02-18T07:48:28.440Z,97524.72
2023-02-18T07:50:56.197Z,97524.22
2023-02-18T07:53:23.954Z,97523.69
2023-02-18T07:55:51.779Z,97513.78
2023-02-18T07:58:25.411Z,97528.53
2023-02-18T08:00:54.308Z,97529.56
2023-02-18T08:03:23.648Z,97524.94
2023-02-18T08:05:52.184Z,97531.56
2023-02-18T08:08:22.721Z,97522.41
2023-02-18T08:10:51.743Z,97514.81
2023-02-18T08:13:20.999Z,97518.69
2023-02-18T08:15:48.933Z,97527.00
2023-02-18T08:18:18.637Z,97518.44
2023-02-18T08:20:47.168Z,97495.75
2023-02-18T08:23:15.711Z,97522.81
2023-02-18T08:25:49.804Z,97524.09
2023-02-18T08:28:18.129Z,97534.03
2023-02-18T08:30:48.344Z,97534.25
2023-02-18T08:33:16.815Z,97531.28
2023-02-18T08:35:45.716Z,97522.16
2023-02-18T08:38:13.825Z,97537.84
2023-02-18T08:40:42.486Z,97537.03
2023-02-18T08:43:11.363Z,97534.75
2023-02-18T08:45:39.927Z,97527.19
2023-02-18T08:48:18.538Z,97528.22
2023-02-18T08:50:48.290Z,97529.41
2023-02-18T08:53:16.142Z,97533.72
2023-02-18T08:55:44.271Z,97534.66
2023-02-18T08:58:12.551Z,97533.00
2023-02-18T09:00:41.651Z,97518.00
2023-02-18T09:03:13.154Z,97526.47
2023-02-18T09:05:41.593Z,97526.28
2023-02-18T09:08:10.175Z,97527.34
2023-02-18T09:10:39.625Z,97516.47
2023-02-18T09:13:07.498Z,97508.19
2023-02-18T09:15:35.356Z,97518.19
2023-02-18T09:18:03.179Z,97510.59
2023-02-18T09:20:32.307Z,97518.50
2023-02-18T09:23:00.812Z,97508.91
2023-02-18T09:25:28.754Z,97519.06
2023-02-18T09:27:56.742Z,97509.72
2023-02-18T09:30:24.566Z,97511.28
2023-02-18T09:32:52.394Z,97508.56
2023-02-18T09:35:20.468Z,97505.88
2023-02-18T09:37:49.602Z,97499.81
2023-02-18T09:40:27.015Z,97496.41
2023-02-18T09:42:57.473Z,97499.09
2023-02-18T09:45:25.675Z,97491.72
2023-02-18T09:47:54.581Z,97492.66
2023-02-18T09:50:24.711Z,97496.06
2023-02-18T09:52:54.672Z,97487.53
2023-02-18T09:55:29.141Z,97491.34
2023-02-18T09:58:00.869Z,97491.38
2023-02-18T10:00:34.551Z,97497.13
2023-02-18T10:03:07.213Z,97498.53
2023-02-18T10:05:38.041Z,97503.31
2023-02-18T10:08:13.582Z,97507.16
2023-02-18T10:10:44.200Z,97502.00
2023-02-18T10:13:15.314Z,97491.97
2023-02-18T10:15:44.122Z,97485.91
2023-02-18T10:18:23.289Z,97497.25
2023-02-18T10:20:53.251Z,97496.38
2023-02-18T10:23:24.261Z,97477.94
2023-02-18T10:25:52.994Z,97488.59
2023-02-18T10:28:26.254Z,97484.50
2023-02-18T10:30:59.369Z,97483.84
2023-02-18T10:33:36.529Z,97484.22
2023-02-18T10:36:18.993Z,97481.28
2023-02-18T10:39:03.821Z,97491.53
2023-02-18T10:41:39.507Z,97465.72
2023-02-18T10:44:13.872Z,97496.59
2023-02-18T10:46:50.135Z,97501.06
2023-02-18T10:49:34.737Z,97490.91
2023-02-18T10:52:06.300Z,97497.00
2023-02-18T10:57:34.274Z,97486.78
2023-02-18T11:00:11.798Z,97490.72
2023-02-18T11:02:40.764Z,97492.06
2023-02-18T11:05:21.094Z,97478.69
2023-02-18T11:07:51.611Z,97484.44
2023-02-18T11:10:23.942Z,97473.53
2023-02-18T11:12:57.520Z,97473.91
2023-02-18T11:15:27.483Z,97466.06
2023-02-18T11:17:57.843Z,97474.59
2023-02-18T11:20:32.212Z,97465.09
2023-02-18T11:23:16.694Z,97462.13
2023-02-18T11:25:56.854Z,97448.25
2023-02-18T11:28:33.970Z,97442.88
2023-02-18T11:31:05.225Z,97447.91
2023-02-18T11:33:36.651Z,97444.13
2023-02-18T11:36:13.333Z,97439.50
2023-02-18T11:38:46.501Z,97435.03
2023-02-18T11:41:17.628Z,97419.88
2023-02-18T11:43:50.927Z,97420.00
2023-02-18T11:46:20.719Z,97434.41
2023-02-18T11:48:48.794Z,97433.47
2023-02-18T11:51:24.333Z,97429.06
2023-02-18T11:53:59.813Z,97417.91
2023-02-18T11:56:30.186Z,97415.59
2023-02-18T11:59:00.484Z,97408.91
2023-02-18T12:01:44.822Z,97400.91
2023-02-18T12:04:15.393Z,97393.19
2023-02-18T12:06:55.482Z,97374.72
2023-02-18T12:09:29.817Z,97370.09
2023-02-18T12:12:02.631Z,97375.97
2023-02-18T12:14:33.405Z,97367.09
2023-02-18T12:17:18.638Z,97369.00
2023-02-18T12:20:01.882Z,97362.13
2023-02-18T12:22:42.525Z,97354.38
2023-02-18T12:25:26.947Z,97348.50
2023-02-18T12:28:12.937Z,97342.81
2023-02-18T12:31:10.969Z,97346.00
2023-02-18T12:33:50.029Z,97345.78
2023-02-18T12:36:31.552Z,97332.69
2023-02-18T12:39:11.749Z,97324.22
2023-02-18T12:42:00.058Z,97322.34
2023-02-18T12:44:36.481Z,97324.28
2023-02-18T12:47:24.295Z,97321.16
2023-02-18T12:50:15.880Z,97321.31
2023-02-18T12:52:58.820Z,97309.44
2023-02-18T12:55:57.904Z,97307.34
2023-02-18T12:58:40.160Z,97292.72
2023-02-18T13:01:23.968Z,97288.44
2023-02-18T13:04:26.025Z,97294.94
2023-02-18T13:07:31.458Z,97297.31
2023-02-18T13:10:19.771Z,97277.00
2023-02-18T13:12:54.999Z,97278.22
2023-02-18T13:15:26.245Z,97277.59
2023-02-18T13:17:59.537Z,97277.63
2023-02-18T13:20:34.531Z,97276.00
2023-02-18T13:23:04.082Z,97260.03
2023-02-18T13:25:38.783Z,97268.03
2023-02-18T13:28:13.712Z,97263.13
2023-02-18T13:30:49.097Z,97259.91
2023-02-18T13:33:25.144Z,97260.59
2023-02-18T13:36:01.507Z,97245.78
2023-02-18T13:38:59.582Z,97256.94
2023-02-18T13:41:28.531Z,97265.94
2023-02-18T13:43:56.312Z,97252.47
2023-02-18T13:46:24.790Z,97258.25
2023-02-18T13:48:54.901Z,97240.75
2023-02-18T13:51:32.791Z,97238.97
2023-02-18T13:54:05.783Z,97235.13
2023-02-18T13:56:36.372Z,97241.13
2023-02-18T13:59:11.233Z,97220.78
2023-02-18T14:01:42.786Z,97218.47
2023-02-18T14:04:36.251Z,97220.75
2023-02-18T14:07:29.962Z,97217.22
2023-02-18T14:09:58.832Z,97222.19
2023-02-18T14:12:38.074Z,97222.31
2023-02-18T14:15:41.779Z,97221.78
2023-02-18T14:18:24.152Z,97213.56
2023-02-18T14:20:52.587Z,97209.75
2023-02-18T14:23:55.883Z,97205.25
2023-02-18T14:26:29.316Z,97204.81
2023-02-18T14:29:01.610Z,97201.34
2023-02-18T14:31:45.298Z,97180.47
2023-02-18T14:34:35.408Z,97193.06
2023-02-18T14:37:17.406Z,97199.28
2023-02-18T14:39:58.605Z,97179.22
2023-02-18T14:42:40.068Z,97186.59
2023-02-18T14:45:21.972Z,97188.72
2023-02-18T14:48:07.818Z,97181.25
2023-02-18T14:50:39.680Z,97187.19
2023-02-18T14:53:13.316Z,97182.31
2023-02-18T14:55:47.086Z,97182.72
2023-02-18T14:58:27.571Z,97180.34
2023-02-18T15:00:55.365Z,97184.75
2023-02-18T15:03:23.778Z,97179.38
2023-02-18T15:05:52.504Z,97178.72
2023-02-18T15:08:22.343Z,97164.66
2023-02-18T15:11:00.338Z,97178.63
2023-02-18T15:13:30.738Z,97181.09
2023-02-18T15:16:01.337Z,97174.94
2023-02-18T15:18:34.663Z,97176.06
2023-02-18T15:21:03.777Z,97177.94
2023-02-18T15:23:32.735Z,97170.06
2023-02-18T15:26:01.978Z,97170.91
2023-02-18T15:28:32.310Z,97186.25
2023-02-18T15:31:00.786Z,97180.63
2023-02-18T15:33:29.203Z,97175.78
2023-02-18T15:36:03.110Z,97173.44
2023-02-18T15:38:31.234Z,97169.84
2023-02-18T15:41:02.065Z,97180.69
2023-02-18T15:43:31.073Z,97171.19
2023-02-18T15:45:59.908Z,97181.19
2023-02-18T15:48:33.638Z,97174.31
2023-02-18T15:51:16.393Z,97173.50
2023-02-18T15:53:49.163Z,97175.13
2023-02-18T15:56:25.053Z,97181.47
2023-02-18T15:58:58.171Z,97183.00
2023-02-18T16:01:29.198Z,97170.38
2023-02-18T16:03:57.547Z,97165.44
2023-02-18T16:06:27.186Z,97179.47
2023-02-18T16:09:00.840Z,97181.75
2023-02-18T16:11:33.166Z,97185.88
2023-02-18T16:14:01.313Z,97178.28
2023-02-18T16:16:32.220Z,97172.03
2023-02-18T16:19:00.605Z,97171.88
2023-02-18T16:21:34.422Z,97181.59
2023-02-18T16:24:04.143Z,97179.63
2023-02-18T16:26:42.017Z,97186.22
2023-02-18T16:29:14.491Z,97181.19
2023-02-18T16:31:42.600Z,97191.69
2023-02-18T16:34:10.508Z,97195.81
2023-02-18T16:36:58.322Z,97186.44
2023-02-18T16:39:26.312Z,97188.88
2023-02-18T16:41:55.464Z,97186.28
2023-02-18T16:44:23.206Z,97186.41
2023-02-18T16:46:53.005Z,97200.75
2023-02-18T16:49:21.349Z,97192.41
2023-02-18T16:51:50.206Z,97189.78
2023-02-18T16:54:18.416Z,97198.22
2023-02-18T16:56:46.377Z,97193.44
2023-02-18T16:59:15.549Z,97198.81
2023-02-18T17:01:46.268Z,97190.78
2023-02-18T17:04:16.938Z,97204.25
2023-02-18T17:06:46.134Z,97201.44
2023-02-18T17:09:16.978Z,97197.72
2023-02-18T17:11:46.037Z,97190.41
2023-02-18T17:14:17.999Z,97196.25
2023-02-18T17:16:46.201Z,97198.22
2023-02-18T17:19:14.204Z,97204.50
2023-02-18T17:21:42.392Z,97204.19
2023-02-18T17:24:13.112Z,97207.50
2023-02-18T17:26:41.261Z,97207.13
2023-02-18T17:29:09.355Z,97206.25
2023-02-18T17:31:41.478Z,97215.88
2023-02-18T17:34:15.699Z,97209.09
2023-02-18T17:36:45.451Z,97219.59
2023-02-18T17:39:15.133Z,97221.38
2023-02-18T17:41:43.337Z,97224.53
2023-02-18T17:44:16.058Z,97214.69
2023-02-18T17:46:45.406Z,97223.84
2023-02-18T17:49:13.924Z,97225.56
2023-02-18T17:51:41.797Z,97198.47
2023-02-18T17:54:13.848Z,97230.44
2023-02-18T17:56:41.681Z,97235.03
2023-02-18T17:59:09.617Z,97237.19
2023-02-18T18:01:37.525Z,97241.75
2023-02-18T18:04:08.034Z,97243.78
2023-02-18T18:06:36.411Z,97235.41
2023-02-18T18:09:06.048Z,97240.34
2023-02-18T18:11:34.407Z,97240.56
2023-02-18T18:14:02.181Z,97206.31
2023-02-18T18:16:30.125Z,97241.19
2023-02-18T18:18:57.877Z,97240.19
2023-02-18T18:21:32.305Z,97238.53
2023-02-18T18:24:00.302Z,97241.00
2023-02-18T18:26:29.094Z,97229.31
2023-02-18T18:28:56.930Z,97234.66
2023-02-18T18:31:24.936Z,97231.38
2023-02-18T18:33:53.852Z,97240.63
2023-02-18T18:36:24.181Z,97237.31
2023-02-18T18:38:53.680Z,97238.34
2023-02-18T18:41:23.353Z,97247.16
2023-02-18T18:43:51.347Z,97236.88
2023-02-18T18:46:19.472Z,97236.88
2023-02-18T18:48:47.264Z,97237.88
2023-02-18T18:51:17.082Z,97236.03
2023-02-18T18:53:47.358Z,97238.72
2023-02-18T18:56:16.448Z,97243.03
2023-02-18T18:58:44.219Z,97243.44
2023-02-18T19:01:17.445Z,97256.22
2023-02-18T19:03:45.832Z,97252.72
2023-02-18T19:06:14.819Z,97248.81
2023-02-18T19:08:42.751Z,97249.63
2023-02-18T19:11:12.115Z,97251.69
2023-02-18T19:13:42.192Z,97250.88
2023-02-18T19:16:17.399Z,97256.22
2023-02-18T19:18:45.421Z,97252.09
2023-02-18T19:21:13.348Z,97248.00
2023-02-18T19:23:41.658Z,97246.78
2023-02-18T19:26:10.026Z,97258.66
2023-02-18T19:28:37.969Z,97240.59
2023-02-18T19:31:11.329Z,97256.41
2023-02-18T19:33:40.131Z,97256.41
2023-02-18T19:36:09.741Z,97264.03
2023-02-18T19:38:37.629Z,97258.88
2023-02-18T19:41:10.177Z,97263.81
2023-02-18T19:43:38.213Z,97266.91
2023-02-18T19:46:10.999Z,97267.09
2023-02-18T19:48:39.261Z,97263.16
2023-02-18T19:51:08.159Z,97266.47
2023-02-18T19:53:36.521Z,97272.63
2023-02-18T19:56:06.385Z,97266.47
2023-02-18T19:58:34.339Z,97254.75
2023-02-18T20:01:02.098Z,97268.53
2023-02-18T20:03:31.209Z,97250.03
2023-02-18T20:05:58.979Z,97266.47
2023-02-18T20:08:26.845Z,97269.94
2023-02-18T20:10:58.430Z,97271.78
2023-02-18T20:13:26.378Z,97279.75
2023-02-18T20:15:54.178Z,97259.69
2023-02-18T20:18:21.981Z,97293.13
2023-02-18T20:20:51.907Z,97264.31
2023-02-18T20:23:19.869Z,97275.63
2023-02-18T20:25:47.849Z,97286.69
2023-02-18T20:28:16.225Z,97278.69
2023-02-18T20:30:44.570Z,97280.25
2023-02-18T20:33:12.414Z,97283.19
2023-02-18T20:35:40.272Z,97284.59
2023-02-18T20:38:09.388Z,97286.19
2023-02-18T20:40:37.245Z,97279.88
2023-02-18T20:43:05.019Z,97270.81
2023-02-18T20:45:33.516Z,97275.31
2023-02-18T20:48:01.338Z,97276.34
2023-02-18T20:50:29.162Z,97276.16
2023-02-18T20:52:56.908Z,97278.38
2023-02-18T20:55:26.038Z,97281.09
2023-02-18T20:57:53.818Z,97268.16
2023-02-18T21:00:22.516Z,97276.94
2023-02-18T21:02:50.440Z,97274.31
2023-02-18T21:05:19.632Z,97282.28
2023-02-18T21:07:47.431Z,97280.22
2023-02-18T21:10:15.216Z,97281.91
2023-02-18T21:12:45.068Z,97273.63
2023-02-18T21:15:12.819Z,97292.56
2023-02-18T21:17:40.576Z,97281.44
2023-02-18T21:20:09.349Z,97282.66
2023-02-18T21:22:37.205Z,97273.44
2023-02-18T21:25:05.363Z,97273.66
2023-02-18T21:27:33.060Z,97276.31
2023-02-18T21:30:04.188Z,97273.03
2023-02-18T21:32:32.073Z,97268.72
2023-02-18T21:34:59.849Z,97273.25
2023-02-18T21:37:27.678Z,97215.28
2023-02-18T21:39:55.436Z,97257.63
2023-02-18T21:42:23.669Z,97256.38
2023-02-18T21:44:51.480Z,97263.06
2023-02-18T21:47:20.760Z,97255.66
2023-02-18T21:49:48.812Z,97253.81
2023-02-18T21:52:16.596Z,97253.78
2023-02-18T21:54:47.042Z,97247.19
2023-02-18T21:57:16.746Z,97262.56
2023-02-18T21:59:45.396Z,97257.63
2023-02-18T22:02:17.673Z,97258.44
2023-02-18T22:04:47.092Z,97258.44
2023-02-18T22:07:15.798Z,97250.56
2023-02-18T22:09:43.751Z,97255.63
2023-02-18T22:12:11.815Z,97259.53
2023-02-18T22:14:39.993Z,97253.13
2023-02-18T22:17:07.953Z,97252.22
2023-02-18T22:19:35.906Z,97255.97
2023-02-18T22:22:05.115Z,97252.78
2023-02-18T22:24:33.567Z,97243.34
2023-02-18T22:27:02.127Z,97254.38
2023-02-18T22:29:31.701Z,97250.06
2023-02-18T22:31:59.581Z,97249.50
2023-02-18T22:34:27.776Z,97256.84
2023-02-18T22:36:55.560Z,97249.69
2023-02-18T22:39:26.356Z,97258.53
2023-02-18T22:41:54.098Z,97238.41
2023-02-18T22:44:23.075Z,97243.94
2023-02-18T22:46:51.201Z,97250.56
2023-02-18T22:49:19.001Z,97249.91
2023-02-18T22:51:46.777Z,97246.22
2023-02-18T22:54:16.395Z,97253.63
2023-02-18T22:56:46.488Z,97239.66
2023-02-18T22:59:16.238Z,97244.28
2023-02-18T23:01:49.202Z,97232.69
2023-02-18T23:04:18.831Z,97238.34
2023-02-18T23:06:48.509Z,97242.34
2023-02-18T23:09:18.550Z,97239.50
2023-02-18T23:11:50.948Z,97238.00
2023-02-18T23:14:21.723Z,97234.31
2023-02-18T23:17:08.985Z,97240.13
2023-02-18T23:19:37.551Z,97231.91
2023-02-18T23:22:05.649Z,97236.00
2023-02-18T23:24:34.385Z,97235.34
2023-02-18T23:27:04.310Z,97235.63
2023-02-18T23:29:33.624Z,97247.41
2023-02-18T23:32:02.178Z,97248.09
2023-02-18T23:34:30.264Z,97242.78
2023-02-18T23:36:58.292Z,97238.81
2023-02-18T23:39:26.690Z,97243.72
2023-02-18T23:41:54.467Z,97238.75
2023-02-18T23:44:25.000Z,97237.03
2023-02-18T23:46:53.367Z,97245.81
2023-02-18T23:49:23.210Z,97242.72
2023-02-18T23:51:55.357Z,97242.59
2023-02-18T23:54:23.184Z,97239.91
2023-02-18T23:56:50.911Z,97230.41
2023-02-18T23:59:18.944Z,97233.66
