createdAt,value
2017-04-14T00:00:40.185Z,0
2017-04-14T00:01:40.179Z,0
2017-04-14T00:02:40.169Z,0
2017-04-14T00:03:40.157Z,0
2017-04-14T00:04:40.145Z,0
2017-04-14T00:05:40.131Z,0
2017-04-14T00:06:40.123Z,0
2017-04-14T00:07:40.110Z,0
2017-04-14T00:08:40.105Z,0
2017-04-14T00:09:40.087Z,0
2017-04-14T00:10:40.077Z,0
2017-04-14T00:11:40.070Z,0
2017-04-14T00:12:40.054Z,0
2017-04-14T00:13:40.063Z,0
2017-04-14T00:14:40.035Z,0
2017-04-14T00:15:40.033Z,0
2017-04-14T00:16:40.011Z,0
2017-04-14T00:17:39.698Z,0
2017-04-14T00:18:39.993Z,0
2017-04-14T00:19:39.980Z,0
2017-04-14T00:20:39.969Z,0
2017-04-14T00:21:39.954Z,0
2017-04-14T00:22:39.948Z,0
2017-04-14T00:23:39.933Z,0
2017-04-14T00:24:39.925Z,0
2017-04-14T00:25:39.911Z,0
2017-04-14T00:26:39.905Z,0
2017-04-14T00:27:39.891Z,0
2017-04-14T00:28:39.880Z,0
2017-04-14T00:31:39.542Z,0
2017-04-14T00:32:39.834Z,0
2017-04-14T00:33:39.824Z,0
2017-04-14T00:34:39.819Z,0
2017-04-14T00:35:39.800Z,0
2017-04-14T00:36:39.789Z,0
2017-04-14T00:37:40.080Z,0
2017-04-14T00:38:39.467Z,0
2017-04-14T00:39:39.752Z,0
2017-04-14T00:40:39.745Z,0
2017-04-14T00:41:39.729Z,0
2017-04-14T00:42:39.724Z,0
2017-04-14T00:43:39.412Z,0
2017-04-14T00:44:39.398Z,0
2017-04-14T00:45:39.078Z,0
2017-04-14T00:46:39.675Z,0
2017-04-14T00:47:39.668Z,0
2017-04-14T00:48:39.655Z,0
2017-04-14T00:49:39.339Z,0
2017-04-14T00:50:39.629Z,0
2017-04-14T00:51:39.621Z,0
2017-04-14T00:52:39.612Z,0
2017-04-14T00:53:39.604Z,0
2017-04-14T00:54:39.588Z,0
2017-04-14T00:55:39.571Z,0
2017-04-14T00:56:39.559Z,0
2017-04-14T00:57:39.550Z,0
2017-04-14T00:58:39.543Z,0
2017-04-14T00:59:39.528Z,0
2017-04-14T01:00:39.515Z,0
2017-04-14T01:01:39.508Z,0
2017-04-14T01:02:39.491Z,0
2017-04-14T01:03:39.485Z,0
2017-04-14T01:04:39.470Z,0
2017-04-14T01:05:39.466Z,0
2017-04-14T01:06:39.448Z,0
2017-04-14T01:07:39.442Z,0
2017-04-14T01:08:39.434Z,0
2017-04-14T01:09:39.413Z,0
2017-04-14T01:10:39.413Z,0
2017-04-14T01:11:39.142Z,0
2017-04-14T01:12:39.380Z,0
2017-04-14T01:13:39.369Z,0
2017-04-14T01:14:39.367Z,0
2017-04-14T01:15:39.345Z,0
2017-04-14T01:16:39.331Z,0
2017-04-14T01:17:42.153Z,0
2017-04-14T01:18:39.317Z,0
2017-04-14T01:19:39.298Z,0
2017-04-14T01:20:38.987Z,0
2017-04-14T01:21:39.274Z,0
2017-04-14T01:22:38.958Z,0
2017-04-14T01:23:39.253Z,0
2017-04-14T01:24:39.244Z,0
2017-04-14T01:25:39.227Z,0
2017-04-14T01:26:39.215Z,0
2017-04-14T01:27:39.210Z,0
2017-04-14T01:28:39.200Z,0
2017-04-14T01:29:39.184Z,0
2017-04-14T01:30:39.171Z,0
2017-04-14T01:31:39.156Z,0
2017-04-14T01:32:39.153Z,0
2017-04-14T01:33:39.144Z,0
2017-04-14T01:34:39.125Z,0
2017-04-14T01:35:39.114Z,0
2017-04-14T01:36:39.101Z,0
2017-04-14T01:37:39.095Z,0
2017-04-14T01:38:39.079Z,0
2017-04-14T01:39:39.064Z,0
2017-04-14T01:40:39.055Z,0
2017-04-14T01:41:39.041Z,0
2017-04-14T01:42:39.032Z,0
2017-04-14T01:43:39.022Z,0
2017-04-14T01:44:39.007Z,0
2017-04-14T01:45:38.993Z,0
2017-04-14T01:46:38.982Z,0
2017-04-14T01:47:38.669Z,0
2017-04-14T01:48:38.657Z,0
2017-04-14T01:49:38.948Z,0
2017-04-14T01:50:38.932Z,0
2017-04-14T01:51:38.627Z,0
2017-04-14T01:52:38.910Z,0
2017-04-14T01:53:38.900Z,0
2017-04-14T01:54:38.890Z,0
2017-04-14T01:55:38.874Z,0
2017-04-14T01:56:38.862Z,0
2017-04-14T01:57:38.856Z,0
2017-04-14T01:58:38.841Z,0
2017-04-14T01:59:38.827Z,0
2017-04-14T02:00:38.822Z,0
2017-04-14T02:01:38.803Z,0
2017-04-14T02:02:38.492Z,0
2017-04-14T02:03:38.780Z,0
2017-04-14T02:04:38.470Z,0
2017-04-14T02:05:38.762Z,0
2017-04-14T02:06:38.801Z,0
2017-04-14T02:07:38.734Z,0
2017-04-14T02:08:38.728Z,0
2017-04-14T02:09:38.717Z,0
2017-04-14T02:10:38.701Z,0
2017-04-14T02:11:38.689Z,0
2017-04-14T02:12:38.694Z,0
2017-04-14T02:13:38.664Z,0
2017-04-14T02:14:38.651Z,0
2017-04-14T02:15:38.636Z,0
2017-04-14T02:16:38.624Z,0
2017-04-14T02:17:38.617Z,0
2017-04-14T02:18:38.607Z,0
2017-04-14T02:19:38.590Z,0
2017-04-14T02:20:38.577Z,0
2017-04-14T02:21:38.565Z,0
2017-04-14T02:22:38.252Z,0
2017-04-14T02:23:38.553Z,0
2017-04-14T02:24:38.528Z,0
2017-04-14T02:25:38.517Z,0
2017-04-14T02:26:38.515Z,0
2017-04-14T02:27:38.507Z,0
2017-04-14T02:28:38.483Z,0
2017-04-14T02:29:38.487Z,0
2017-04-14T02:30:38.465Z,0
2017-04-14T02:31:38.144Z,0
2017-04-14T02:32:38.455Z,0
2017-04-14T02:33:38.436Z,0
2017-04-14T02:34:38.418Z,0
2017-04-14T02:35:38.395Z,0
2017-04-14T02:36:38.385Z,0
2017-04-14T02:37:38.376Z,0
2017-04-14T02:38:38.365Z,0
2017-04-14T02:39:38.346Z,0
2017-04-14T02:40:38.335Z,0
2017-04-14T02:41:38.327Z,0
2017-04-14T02:42:38.316Z,0
2017-04-14T02:43:38.555Z,0
2017-04-14T02:44:38.287Z,0
2017-04-14T02:45:38.278Z,0
2017-04-14T02:46:38.265Z,0
2017-04-14T02:47:38.259Z,0
2017-04-14T02:48:38.243Z,0
2017-04-14T02:49:38.229Z,0
2017-04-14T02:50:38.214Z,0
2017-04-14T02:51:38.200Z,0
2017-04-14T02:52:38.193Z,0
2017-04-14T02:53:38.177Z,0
2017-04-14T02:54:37.864Z,0
2017-04-14T02:55:38.152Z,0
2017-04-14T02:56:38.139Z,0
2017-04-14T02:57:38.136Z,0
2017-04-14T02:58:38.121Z,0
2017-04-14T02:59:38.104Z,0
2017-04-14T03:00:38.091Z,0
2017-04-14T03:01:37.777Z,0
2017-04-14T03:02:38.068Z,0
2017-04-14T03:03:37.759Z,0
2017-04-14T03:04:37.742Z,0
2017-04-14T03:05:38.030Z,0
2017-04-14T03:06:38.017Z,0
2017-04-14T03:07:38.006Z,0
2017-04-14T03:08:37.995Z,0
2017-04-14T03:09:37.976Z,0
2017-04-14T03:10:37.972Z,0
2017-04-14T03:11:37.953Z,0
2017-04-14T03:12:37.938Z,0
2017-04-14T03:13:37.930Z,0
2017-04-14T03:14:37.920Z,0
2017-04-14T03:15:37.902Z,0
2017-04-14T03:16:37.933Z,0
2017-04-14T03:17:37.574Z,0
2017-04-14T03:18:37.867Z,0
2017-04-14T03:19:37.856Z,0
2017-04-14T03:20:37.840Z,0
2017-04-14T03:21:37.873Z,0
2017-04-14T03:22:37.514Z,0
2017-04-14T03:23:37.809Z,0
2017-04-14T03:24:37.794Z,0
2017-04-14T03:25:37.828Z,0
2017-04-14T03:26:37.159Z,0
2017-04-14T03:27:37.755Z,0
2017-04-14T03:28:37.742Z,0
2017-04-14T03:29:37.730Z,0
2017-04-14T03:30:37.715Z,0
2017-04-14T03:31:37.700Z,0
2017-04-14T03:32:37.694Z,4
2017-04-14T03:33:37.682Z,4
2017-04-14T03:34:37.664Z,4
2017-04-14T03:35:37.701Z,0
2017-04-14T03:36:37.638Z,4
2017-04-14T03:37:37.636Z,4
2017-04-14T03:38:37.613Z,4
2017-04-14T03:39:37.306Z,4
2017-04-14T03:40:37.594Z,4
2017-04-14T03:41:37.578Z,8
2017-04-14T03:42:37.574Z,8
2017-04-14T03:43:37.557Z,12
2017-04-14T03:44:37.538Z,12
2017-04-14T03:45:37.526Z,12
2017-04-14T03:46:37.514Z,16
2017-04-14T03:47:37.505Z,16
2017-04-14T03:48:37.491Z,24
2017-04-14T03:49:37.476Z,24
2017-04-14T03:50:37.465Z,28
2017-04-14T03:51:37.448Z,36
2017-04-14T03:52:37.438Z,44
2017-04-14T03:53:37.124Z,48
2017-04-14T03:54:37.419Z,56
2017-04-14T03:55:37.400Z,64
2017-04-14T03:56:37.394Z,72
2017-04-14T03:57:37.377Z,84
2017-04-14T03:58:37.058Z,96
2017-04-14T03:59:37.045Z,108
2017-04-14T04:00:37.032Z,120
2017-04-14T04:01:37.325Z,140
2017-04-14T04:02:37.315Z,156
2017-04-14T04:03:37.299Z,172
2017-04-14T04:04:37.284Z,192
2017-04-14T04:06:37.257Z,240
2017-04-14T04:07:37.246Z,264
2017-04-14T04:08:37.248Z,292
2017-04-14T04:09:37.227Z,324
2017-04-14T04:10:37.224Z,352
2017-04-14T04:11:36.893Z,388
2017-04-14T04:12:37.189Z,424
2017-04-14T04:13:36.869Z,464
2017-04-14T04:14:37.164Z,520
2017-04-14T04:15:37.162Z,568
2017-04-14T04:16:36.828Z,620
2017-04-14T04:17:37.120Z,672
2017-04-14T04:18:36.812Z,720
2017-04-14T04:19:37.092Z,768
2017-04-14T04:20:37.081Z,824
2017-04-14T04:21:36.770Z,884
2017-04-14T04:22:36.755Z,940
2017-04-14T04:23:36.742Z,1000
2017-04-14T04:24:37.034Z,1056
2017-04-14T04:25:37.023Z,1120
2017-04-14T04:26:37.007Z,1180
2017-04-14T04:27:36.387Z,1248
2017-04-14T04:28:36.681Z,1316
2017-04-14T04:29:36.667Z,1388
2017-04-14T04:30:36.959Z,1456
2017-04-14T04:31:36.639Z,1532
2017-04-14T04:32:37.280Z,1616
2017-04-14T04:33:36.924Z,1716
2017-04-14T04:34:36.907Z,1800
2017-04-14T04:35:36.891Z,1900
2017-04-14T04:36:36.881Z,1992
2017-04-14T04:37:36.867Z,2084
2017-04-14T04:38:36.863Z,2176
2017-04-14T04:39:37.195Z,2272
2017-04-14T04:40:36.830Z,2356
2017-04-14T04:41:36.819Z,2440
2017-04-14T04:42:36.505Z,2544
2017-04-14T04:43:36.797Z,2696
2017-04-14T04:44:36.791Z,2876
2017-04-14T04:45:36.779Z,3224
2017-04-14T04:46:36.756Z,3968
2017-04-14T04:47:36.747Z,4380
2017-04-14T04:48:36.736Z,4552
2017-04-14T04:49:36.722Z,4560
2017-04-14T04:50:36.711Z,4676
2017-04-14T04:51:36.697Z,4784
2017-04-14T04:52:36.393Z,4936
2017-04-14T04:53:36.673Z,5036
2017-04-14T04:54:36.362Z,5012
2017-04-14T04:55:36.350Z,4824
2017-04-14T04:56:36.640Z,3480
2017-04-14T04:57:36.630Z,3480
2017-04-14T04:58:36.625Z,3588
2017-04-14T04:59:36.611Z,3720
2017-04-14T05:00:36.598Z,3940
2017-04-14T05:01:36.584Z,4192
2017-04-14T05:02:36.579Z,4640
2017-04-14T05:03:36.568Z,5072
2017-04-14T05:04:36.557Z,5680
2017-04-14T05:05:36.545Z,5892
2017-04-14T05:06:36.536Z,5232
2017-04-14T05:07:36.537Z,4752
2017-04-14T05:08:36.217Z,4312
2017-04-14T05:09:36.510Z,3988
2017-04-14T05:10:36.191Z,4140
2017-04-14T05:11:36.481Z,4468
2017-04-14T05:12:36.472Z,4444
2017-04-14T05:13:36.466Z,3984
2017-04-14T05:14:36.451Z,3824
2017-04-14T05:15:36.442Z,3828
2017-04-14T05:16:36.431Z,3940
2017-04-14T05:17:36.423Z,3976
2017-04-14T05:18:36.117Z,3892
2017-04-14T05:19:36.404Z,3920
2017-04-14T05:20:36.393Z,4280
2017-04-14T05:21:36.387Z,4912
2017-04-14T05:22:36.375Z,5264
2017-04-14T05:23:36.365Z,5200
2017-04-14T05:24:36.354Z,5176
2017-04-14T05:25:36.348Z,5620
2017-04-14T05:26:36.334Z,5400
2017-04-14T05:27:36.328Z,4952
2017-04-14T05:28:36.318Z,4408
2017-04-14T05:29:36.312Z,4008
2017-04-14T05:30:36.297Z,3640
2017-04-14T05:31:36.288Z,3340
2017-04-14T05:32:35.672Z,2900
2017-04-14T05:33:36.270Z,3076
2017-04-14T05:34:36.259Z,4248
2017-04-14T05:35:36.252Z,5628
2017-04-14T05:36:36.239Z,5408
2017-04-14T05:37:36.235Z,5776
2017-04-14T05:38:35.618Z,7512
2017-04-14T05:39:35.909Z,10260
2017-04-14T05:40:36.203Z,9548
2017-04-14T05:41:36.202Z,8532
2017-04-14T05:42:36.185Z,7484
2017-04-14T05:43:36.182Z,6656
2017-04-14T05:44:36.169Z,6664
2017-04-14T05:45:36.160Z,7632
2017-04-14T05:46:35.851Z,10412
2017-04-14T05:47:36.141Z,14348
2017-04-14T05:48:36.178Z,16032
2017-04-14T05:49:36.122Z,9960
2017-04-14T05:50:36.111Z,10900
2017-04-14T05:51:36.109Z,10728
2017-04-14T05:52:36.097Z,12656
2017-04-14T05:53:36.091Z,12216
2017-04-14T05:54:36.089Z,10596
2017-04-14T05:55:36.071Z,12100
2017-04-14T05:56:36.062Z,12472
2017-04-14T05:57:36.071Z,13396
2017-04-14T05:58:36.047Z,13100
2017-04-14T05:59:36.039Z,12560
2017-04-14T06:00:36.033Z,11908
2017-04-14T06:01:36.026Z,12860
2017-04-14T06:02:36.019Z,16736
2017-04-14T06:03:36.010Z,18880
2017-04-14T06:04:36.000Z,19072
2017-04-14T06:05:35.998Z,19264
2017-04-14T06:06:35.988Z,19200
2017-04-14T06:07:35.982Z,20832
2017-04-14T06:08:35.972Z,21056
2017-04-14T06:09:35.966Z,21056
2017-04-14T06:10:35.967Z,19200
2017-04-14T06:11:35.648Z,17184
2017-04-14T06:12:35.953Z,17280
2017-04-14T06:13:35.944Z,19008
2017-04-14T06:14:35.934Z,19040
2017-04-14T06:15:35.935Z,19712
2017-04-14T06:16:35.929Z,17920
2017-04-14T06:17:35.930Z,19680
2017-04-14T06:18:35.617Z,19680
2017-04-14T06:19:35.915Z,20608
2017-04-14T06:20:35.911Z,20256
2017-04-14T06:21:35.610Z,18848
2017-04-14T06:22:35.908Z,16992
2017-04-14T06:23:35.903Z,18720
2017-04-14T06:24:35.904Z,33856
2017-04-14T06:25:35.596Z,47040
2017-04-14T06:26:35.897Z,46176
2017-04-14T06:27:35.592Z,33024
2017-04-14T06:28:35.895Z,28448
2017-04-14T06:29:35.590Z,34496
2017-04-14T06:30:35.889Z,15488
2017-04-14T06:31:35.890Z,23584
2017-04-14T06:32:35.585Z,56384
2017-04-14T06:33:35.890Z,56160
2017-04-14T06:34:35.886Z,64256
2017-04-14T06:35:35.889Z,54208
2017-04-14T06:36:35.885Z,30592
2017-04-14T06:37:35.942Z,61440
2017-04-14T06:38:35.894Z,53120
2017-04-14T06:39:35.590Z,44864
2017-04-14T06:40:35.892Z,61376
2017-04-14T06:41:35.897Z,17888
2017-04-14T06:42:35.893Z,54816
2017-04-14T06:43:35.896Z,18464
2017-04-14T06:44:35.895Z,19776
2017-04-14T06:45:35.899Z,56832
2017-04-14T06:46:35.897Z,32128
2017-04-14T06:47:35.902Z,31808
2017-04-14T06:48:35.904Z,34976
2017-04-14T06:49:35.904Z,15080
2017-04-14T06:50:35.908Z,15620
2017-04-14T06:51:35.909Z,41056
2017-04-14T06:52:35.910Z,42880
2017-04-14T06:53:35.911Z,43296
2017-04-14T06:54:35.917Z,42944
2017-04-14T06:55:35.917Z,37920
2017-04-14T06:56:35.920Z,25088
2017-04-14T06:57:35.921Z,29248
2017-04-14T06:58:35.621Z,30496
2017-04-14T06:59:35.634Z,32640
2017-04-14T07:00:35.930Z,17024
2017-04-14T07:01:35.934Z,31968
2017-04-14T07:02:35.937Z,32480
2017-04-14T07:03:35.942Z,34048
2017-04-14T07:04:36.195Z,35936
2017-04-14T07:05:35.644Z,38176
2017-04-14T07:06:35.950Z,39616
2017-04-14T07:07:35.959Z,42112
2017-04-14T07:08:35.959Z,42528
2017-04-14T07:09:35.968Z,44480
2017-04-14T07:10:35.968Z,46208
2017-04-14T07:11:35.977Z,45664
2017-04-14T07:12:35.987Z,27104
2017-04-14T07:13:35.990Z,41376
2017-04-14T07:14:35.688Z,16256
2017-04-14T07:15:35.999Z,44992
2017-04-14T07:16:36.001Z,42624
2017-04-14T07:17:36.005Z,43808
2017-04-14T07:18:35.708Z,36448
2017-04-14T07:19:36.020Z,48096
2017-04-14T07:20:35.717Z,28000
2017-04-14T07:21:36.033Z,47008
2017-04-14T07:22:36.034Z,52416
2017-04-14T07:23:36.044Z,17536
2017-04-14T07:24:36.046Z,13472
2017-04-14T07:25:35.761Z,35680
2017-04-14T07:26:36.061Z,48928
2017-04-14T07:27:36.063Z,35712
2017-04-14T07:28:36.070Z,53600
2017-04-14T07:29:36.076Z,54080
2017-04-14T07:30:36.081Z,23648
2017-04-14T07:31:36.087Z,17984
2017-04-14T07:32:35.792Z,19584
2017-04-14T07:33:36.097Z,52544
2017-04-14T07:34:36.102Z,19392
2017-04-14T07:35:36.103Z,38912
2017-04-14T07:36:35.805Z,58688
2017-04-14T07:37:36.121Z,32704
2017-04-14T07:38:35.819Z,61696
2017-04-14T07:39:35.821Z,24288
2017-04-14T07:40:36.134Z,15644
2017-04-14T07:41:36.133Z,15536
2017-04-14T07:42:35.833Z,18656
2017-04-14T07:43:36.141Z,21824
2017-04-14T07:44:36.142Z,64640
2017-04-14T07:45:35.540Z,61664
2017-04-14T07:46:36.153Z,33984
2017-04-14T07:47:35.850Z,21792
2017-04-14T07:48:36.155Z,66528
2017-04-14T07:49:36.163Z,68288
2017-04-14T07:50:35.867Z,76448
2017-04-14T07:51:36.165Z,79712
2017-04-14T07:52:36.171Z,70912
2017-04-14T07:53:36.172Z,19872
2017-04-14T07:54:36.177Z,68928
2017-04-14T07:55:36.182Z,30016
2017-04-14T07:56:36.186Z,24672
2017-04-14T07:57:35.884Z,62208
2017-04-14T07:58:36.192Z,56000
2017-04-14T07:59:36.498Z,43680
2017-04-14T08:00:36.203Z,44032
2017-04-14T08:01:36.206Z,27584
2017-04-14T08:02:36.211Z,50752
2017-04-14T08:03:36.218Z,42496
2017-04-14T08:04:36.223Z,16088
2017-04-14T08:05:36.223Z,16608
2017-04-14T08:06:36.227Z,22816
2017-04-14T08:07:36.228Z,39680
2017-04-14T08:08:35.941Z,46240
2017-04-14T08:09:36.247Z,33920
2017-04-14T08:10:36.244Z,44928
2017-04-14T08:11:36.241Z,50400
2017-04-14T08:12:36.251Z,50720
2017-04-14T08:13:36.252Z,47744
2017-04-14T08:14:36.256Z,43264
2017-04-14T08:15:36.253Z,45632
2017-04-14T08:16:36.263Z,47808
2017-04-14T08:17:36.010Z,29472
2017-04-14T08:18:36.267Z,24416
2017-04-14T08:19:36.268Z,35424
2017-04-14T08:20:36.274Z,36960
2017-04-14T08:21:36.277Z,33728
2017-04-14T08:22:36.277Z,37248
2017-04-14T08:23:36.284Z,24608
2017-04-14T08:24:36.279Z,41056
2017-04-14T08:25:36.283Z,37312
2017-04-14T08:26:36.288Z,28736
2017-04-14T08:27:35.988Z,26208
2017-04-14T08:28:36.301Z,26784
2017-04-14T08:29:36.296Z,22944
2017-04-14T08:30:36.295Z,20800
2017-04-14T08:31:36.302Z,20320
2017-04-14T08:32:36.303Z,25440
2017-04-14T08:33:36.001Z,23392
2017-04-14T08:34:36.301Z,19456
2017-04-14T08:35:36.298Z,14624
2017-04-14T08:36:36.301Z,13244
2017-04-14T08:37:36.012Z,14860
2017-04-14T08:38:36.303Z,17856
2017-04-14T08:39:35.998Z,19168
2017-04-14T08:40:36.304Z,19616
2017-04-14T08:41:36.301Z,21344
2017-04-14T08:42:36.351Z,20448
2017-04-14T08:43:36.002Z,18240
2017-04-14T08:44:36.298Z,17760
2017-04-14T08:45:36.298Z,17504
2017-04-14T08:46:36.299Z,17664
2017-04-14T08:47:36.295Z,19968
2017-04-14T08:48:36.297Z,22080
2017-04-14T08:49:36.299Z,23168
2017-04-14T08:50:36.293Z,19488
2017-04-14T08:51:36.290Z,14808
2017-04-14T08:52:36.297Z,13448
2017-04-14T08:53:36.290Z,13928
2017-04-14T08:54:35.989Z,14936
2017-04-14T08:55:36.289Z,17408
2017-04-14T08:56:35.981Z,19488
2017-04-14T08:57:36.284Z,18656
2017-04-14T08:58:36.280Z,19200
2017-04-14T08:59:36.291Z,20448
2017-04-14T09:00:36.275Z,17312
2017-04-14T09:01:36.272Z,12768
2017-04-14T09:02:36.272Z,11040
2017-04-14T09:03:36.272Z,10924
2017-04-14T09:04:36.272Z,13172
2017-04-14T09:05:36.267Z,17056
2017-04-14T09:06:36.263Z,19168
2017-04-14T09:07:36.263Z,19904
2017-04-14T09:08:35.956Z,20256
2017-04-14T09:09:36.258Z,21696
2017-04-14T09:10:36.257Z,22880
2017-04-14T09:11:35.951Z,23616
2017-04-14T09:12:36.271Z,23552
2017-04-14T09:13:36.249Z,24640
2017-04-14T09:14:36.243Z,24608
2017-04-14T09:15:35.940Z,20896
2017-04-14T09:16:36.245Z,18688
2017-04-14T09:17:36.234Z,16608
2017-04-14T09:18:36.240Z,15452
2017-04-14T09:19:36.236Z,15376
2017-04-14T09:20:36.229Z,14412
2017-04-14T09:21:35.622Z,14576
2017-04-14T09:22:35.920Z,16576
2017-04-14T09:23:36.223Z,19072
2017-04-14T09:24:36.218Z,21152
2017-04-14T09:25:36.220Z,21280
2017-04-14T09:26:36.213Z,20224
2017-04-14T09:27:36.217Z,22304
2017-04-14T09:28:36.213Z,22976
2017-04-14T09:29:36.204Z,21120
2017-04-14T09:30:35.901Z,19936
2017-04-14T09:31:36.207Z,20864
2017-04-14T09:32:36.197Z,22272
2017-04-14T09:33:36.207Z,24032
2017-04-14T09:34:36.196Z,23968
2017-04-14T09:35:36.197Z,21600
2017-04-14T09:36:36.195Z,18080
2017-04-14T09:37:36.193Z,15744
2017-04-14T09:38:36.189Z,14784
2017-04-14T09:39:35.881Z,13664
2017-04-14T09:40:35.876Z,13040
2017-04-14T09:41:36.178Z,12852
2017-04-14T09:42:36.222Z,12600
2017-04-14T09:43:36.181Z,12432
2017-04-14T09:44:36.170Z,12872
2017-04-14T09:45:36.168Z,13208
2017-04-14T09:46:36.167Z,13152
2017-04-14T09:47:36.167Z,12748
2017-04-14T09:48:35.855Z,12476
2017-04-14T09:49:36.156Z,12684
2017-04-14T09:50:36.155Z,13068
2017-04-14T09:51:36.152Z,13376
2017-04-14T09:52:35.852Z,13576
2017-04-14T09:53:36.145Z,13644
2017-04-14T09:54:36.148Z,13764
2017-04-14T09:55:36.139Z,14100
2017-04-14T09:56:36.138Z,14088
2017-04-14T09:57:36.941Z,14180
2017-04-14T09:58:36.137Z,14300
2017-04-14T09:59:36.127Z,14592
2017-04-14T10:01:36.123Z,14672
2017-04-14T10:02:36.118Z,14676
2017-04-14T10:03:36.169Z,14700
2017-04-14T10:04:36.118Z,14704
2017-04-14T10:05:36.109Z,14940
2017-04-14T10:06:35.800Z,15488
2017-04-14T10:07:36.108Z,15696
2017-04-14T10:08:36.101Z,15420
2017-04-14T10:09:36.097Z,15268
2017-04-14T10:10:36.092Z,15592
2017-04-14T10:11:36.089Z,16200
2017-04-14T10:12:36.085Z,16896
2017-04-14T10:13:36.086Z,15972
2017-04-14T10:14:36.082Z,15280
2017-04-14T10:15:36.074Z,15040
2017-04-14T10:16:35.472Z,14924
2017-04-14T10:17:35.765Z,14768
2017-04-14T10:18:36.067Z,14800
2017-04-14T10:19:36.060Z,14668
2017-04-14T10:20:36.060Z,14388
2017-04-14T10:21:36.056Z,14148
2017-04-14T10:22:36.051Z,13988
2017-04-14T10:23:36.051Z,14600
2017-04-14T10:24:36.045Z,15568
2017-04-14T10:25:35.748Z,15468
2017-04-14T10:26:36.038Z,14320
2017-04-14T10:27:36.036Z,14456
2017-04-14T10:28:36.047Z,14528
2017-04-14T10:29:36.032Z,14476
2017-04-14T10:30:36.029Z,14576
2017-04-14T10:31:36.023Z,14624
2017-04-14T10:32:36.022Z,14528
2017-04-14T10:33:36.027Z,14296
2017-04-14T10:34:36.014Z,14528
2017-04-14T10:35:36.014Z,16152
2017-04-14T10:36:36.006Z,17312
2017-04-14T10:37:36.006Z,18208
2017-04-14T10:38:36.012Z,19232
2017-04-14T10:39:36.002Z,20384
2017-04-14T10:40:35.996Z,20992
2017-04-14T10:41:35.994Z,20960
2017-04-14T10:42:35.990Z,20192
2017-04-14T10:43:35.688Z,20192
2017-04-14T10:44:35.989Z,20704
2017-04-14T10:45:35.982Z,21216
2017-04-14T10:46:35.980Z,20800
2017-04-14T10:47:35.982Z,19264
2017-04-14T10:48:35.976Z,18368
2017-04-14T10:49:35.972Z,17536
2017-04-14T10:50:35.970Z,16672
2017-04-14T10:51:35.973Z,16312
2017-04-14T10:52:35.973Z,17536
2017-04-14T10:53:35.962Z,19232
2017-04-14T10:54:35.962Z,20128
2017-04-14T10:55:35.961Z,20032
2017-04-14T10:56:35.957Z,19744
2017-04-14T10:57:35.649Z,21248
2017-04-14T10:58:35.961Z,23264
2017-04-14T10:59:35.947Z,23488
2017-04-14T11:00:35.945Z,22816
2017-04-14T11:01:35.956Z,21856
2017-04-14T11:02:35.952Z,20224
2017-04-14T11:03:35.944Z,20288
2017-04-14T11:04:35.941Z,20928
2017-04-14T11:05:35.638Z,21632
2017-04-14T11:06:35.943Z,22240
2017-04-14T11:07:35.934Z,22176
2017-04-14T11:08:35.935Z,20960
2017-04-14T11:09:35.933Z,19936
2017-04-14T11:10:35.928Z,19552
2017-04-14T11:11:35.928Z,20736
2017-04-14T11:12:35.924Z,21120
2017-04-14T11:13:35.926Z,21184
2017-04-14T11:14:35.923Z,21856
2017-04-14T11:15:35.920Z,22656
2017-04-14T11:16:35.920Z,23296
2017-04-14T11:17:35.965Z,23200
2017-04-14T11:18:35.916Z,22912
2017-04-14T11:19:35.912Z,22144
2017-04-14T11:20:35.912Z,21216
2017-04-14T11:21:35.912Z,20544
2017-04-14T11:22:35.912Z,21344
2017-04-14T11:23:35.910Z,22208
2017-04-14T11:24:35.909Z,23296
2017-04-14T11:25:35.908Z,22912
2017-04-14T11:26:35.908Z,21888
2017-04-14T11:27:35.646Z,19936
2017-04-14T11:28:35.911Z,17856
2017-04-14T11:29:35.903Z,16416
2017-04-14T11:30:35.901Z,15352
2017-04-14T11:31:35.298Z,14560
2017-04-14T11:32:35.902Z,13984
2017-04-14T11:33:35.898Z,13136
2017-04-14T11:34:35.897Z,13364
2017-04-14T11:35:35.900Z,13484
2017-04-14T11:36:35.899Z,13712
2017-04-14T11:37:35.896Z,14188
2017-04-14T11:38:35.894Z,14720
2017-04-14T11:39:35.895Z,16256
2017-04-14T11:40:35.892Z,17984
2017-04-14T11:41:35.892Z,19200
2017-04-14T11:42:35.888Z,19936
2017-04-14T11:43:35.889Z,20320
2017-04-14T11:44:35.887Z,20160
2017-04-14T11:45:35.885Z,20128
2017-04-14T11:46:35.580Z,20064
2017-04-14T11:47:35.880Z,19360
2017-04-14T11:48:35.880Z,19872
2017-04-14T11:49:35.884Z,20736
2017-04-14T11:50:35.881Z,20512
2017-04-14T11:51:35.877Z,20384
2017-04-14T11:52:35.873Z,21280
2017-04-14T11:53:35.876Z,21472
2017-04-14T11:54:35.877Z,21696
2017-04-14T11:55:35.881Z,21056
2017-04-14T11:56:35.875Z,20512
2017-04-14T11:57:35.873Z,20480
2017-04-14T11:58:35.871Z,20064
2017-04-14T11:59:35.872Z,19936
2017-04-14T12:00:35.867Z,19744
2017-04-14T12:01:35.869Z,20000
2017-04-14T12:02:35.863Z,19904
2017-04-14T12:03:35.874Z,19264
2017-04-14T12:04:35.864Z,17824
2017-04-14T12:05:35.864Z,17888
2017-04-14T12:06:35.864Z,17312
2017-04-14T12:07:35.864Z,16544
2017-04-14T12:08:35.870Z,16184
2017-04-14T12:09:35.862Z,16864
2017-04-14T12:10:35.863Z,17248
2017-04-14T12:11:35.865Z,16896
2017-04-14T12:12:35.861Z,15440
2017-04-14T12:13:35.557Z,14044
2017-04-14T12:14:35.860Z,12932
2017-04-14T12:15:35.860Z,12788
2017-04-14T12:16:35.860Z,13052
2017-04-14T12:17:35.862Z,13336
2017-04-14T12:18:35.859Z,13668
2017-04-14T12:19:35.550Z,13696
2017-04-14T12:20:35.854Z,13820
2017-04-14T12:21:35.851Z,13548
2017-04-14T12:22:35.856Z,13776
2017-04-14T12:23:35.858Z,13940
2017-04-14T12:24:35.852Z,14192
2017-04-14T12:25:35.850Z,14840
2017-04-14T12:26:35.860Z,15792
2017-04-14T12:27:35.851Z,17056
2017-04-14T12:28:35.848Z,16768
2017-04-14T12:29:35.873Z,15628
2017-04-14T12:30:36.091Z,13956
2017-04-14T12:31:35.845Z,12920
2017-04-14T12:32:35.840Z,12928
2017-04-14T12:33:35.846Z,12808
2017-04-14T12:34:35.838Z,13636
2017-04-14T12:35:35.835Z,14716
2017-04-14T12:36:35.836Z,16176
2017-04-14T12:37:35.829Z,17504
2017-04-14T12:38:35.838Z,18208
2017-04-14T12:39:35.532Z,18624
2017-04-14T12:40:35.833Z,18208
2017-04-14T12:41:35.519Z,17856
2017-04-14T12:42:35.831Z,17856
2017-04-14T12:43:35.826Z,18112
2017-04-14T12:44:35.820Z,18176
2017-04-14T12:45:35.825Z,18016
2017-04-14T12:46:35.817Z,17088
2017-04-14T12:47:35.815Z,14920
2017-04-14T12:48:35.868Z,13356
2017-04-14T12:49:35.811Z,12668
2017-04-14T12:50:35.825Z,12880
2017-04-14T12:51:35.818Z,14356
2017-04-14T12:52:35.809Z,15220
2017-04-14T12:53:35.815Z,16244
2017-04-14T12:54:35.809Z,17056
2017-04-14T12:55:35.813Z,17088
2017-04-14T12:56:35.806Z,16448
2017-04-14T12:57:35.809Z,15108
2017-04-14T12:58:35.803Z,13976
2017-04-14T12:59:35.802Z,12976
2017-04-14T13:00:35.805Z,12208
2017-04-14T13:01:35.800Z,11976
2017-04-14T13:02:35.797Z,11388
2017-04-14T13:03:35.797Z,11216
2017-04-14T13:04:35.799Z,11336
2017-04-14T13:05:35.494Z,11820
2017-04-14T13:06:35.793Z,12296
2017-04-14T13:07:35.788Z,12404
2017-04-14T13:08:35.792Z,12724
2017-04-14T13:09:35.786Z,14104
2017-04-14T13:10:35.786Z,14368
2017-04-14T13:11:35.790Z,14492
2017-04-14T13:12:35.783Z,14336
2017-04-14T13:13:35.784Z,14624
2017-04-14T13:14:35.477Z,14828
2017-04-14T13:15:35.475Z,14436
2017-04-14T13:16:35.783Z,13928
2017-04-14T13:17:35.776Z,14256
2017-04-14T13:18:35.772Z,14504
2017-04-14T13:19:35.467Z,13876
2017-04-14T13:20:35.773Z,12748
2017-04-14T13:21:35.774Z,11796
2017-04-14T13:22:35.779Z,11524
2017-04-14T13:23:35.765Z,11732
2017-04-14T13:24:35.763Z,11644
2017-04-14T13:25:35.758Z,11612
2017-04-14T13:26:35.760Z,11252
2017-04-14T13:27:35.754Z,11192
2017-04-14T13:28:35.756Z,11348
2017-04-14T13:29:35.446Z,11232
2017-04-14T13:30:35.750Z,11052