createdAt,value
2019-04-14T00:02:11.945Z,13.10
2019-04-14T00:04:46.495Z,12.93
2019-04-14T00:07:17.143Z,12.57
2019-04-14T00:09:48.155Z,13.20
2019-04-14T00:12:18.751Z,11.60
2019-04-14T00:14:49.535Z,13.00
2019-04-14T00:17:19.762Z,10.90
2019-04-14T00:19:50.225Z,13.20
2019-04-14T00:22:20.623Z,12.60
2019-04-14T00:24:51.110Z,12.33
2019-04-14T00:27:21.497Z,13.33
2019-04-14T00:29:52.462Z,11.63
2019-04-14T00:32:22.818Z,12.47
2019-04-14T00:35:02.000Z,12.40
2019-04-14T00:37:38.050Z,14.33
2019-04-14T00:40:11.364Z,13.07
2019-04-14T00:43:00.604Z,12.73
2019-04-14T00:45:44.477Z,14.33
2019-04-14T00:48:13.136Z,13.27
2019-04-14T00:50:41.056Z,12.70
2019-04-14T00:53:12.167Z,13.73
2019-04-14T00:55:44.345Z,14.33
2019-04-14T00:58:15.020Z,13.90
2019-04-14T01:00:45.176Z,11.90
2019-04-14T01:03:15.543Z,13.37
2019-04-14T01:05:46.298Z,13.00
2019-04-14T01:08:16.657Z,12.07
2019-04-14T01:10:47.640Z,12.00
2019-04-14T01:13:17.955Z,11.60
2019-04-14T01:15:59.640Z,14.20
2019-04-14T01:18:21.259Z,12.70
2019-04-14T01:20:51.440Z,13.13
2019-04-14T01:23:22.045Z,13.37
2019-04-14T01:25:54.103Z,11.50
2019-04-14T01:28:24.487Z,12.30
2019-04-14T01:30:55.087Z,12.50
2019-04-14T01:33:25.752Z,12.73
2019-04-14T01:35:57.328Z,12.70
2019-04-14T01:38:28.013Z,11.50
2019-04-14T01:40:59.831Z,11.00
2019-04-14T01:43:30.027Z,11.90
2019-04-14T01:46:10.728Z,11.97
2019-04-14T01:48:32.470Z,12.03
2019-04-14T01:51:09.303Z,11.20
2019-04-14T01:54:01.769Z,12.30
2019-04-14T01:56:42.858Z,12.67
2019-04-14T01:59:13.495Z,11.70
2019-04-14T02:01:45.675Z,12.70
2019-04-14T02:04:16.283Z,12.70
2019-04-14T02:06:46.812Z,12.93
2019-04-14T02:09:18.643Z,11.63
2019-04-14T02:11:49.350Z,11.43
2019-04-14T02:14:19.327Z,12.77
2019-04-14T02:16:54.114Z,11.80
2019-04-14T02:19:22.042Z,12.20
2019-04-14T02:21:54.126Z,11.07
2019-04-14T02:24:24.633Z,12.50
2019-04-14T02:27:04.000Z,13.13
2019-04-14T02:29:36.114Z,13.77
2019-04-14T02:32:37.166Z,13.33
2019-04-14T02:35:03.018Z,13.10
2019-04-14T02:37:36.177Z,11.87
2019-04-14T02:40:08.206Z,13.87
2019-04-14T02:42:41.902Z,12.70
2019-04-14T02:45:10.393Z,12.23
2019-04-14T02:50:17.155Z,13.67
2019-04-14T02:52:52.005Z,14.00
2019-04-14T02:55:15.851Z,14.30
2019-04-14T02:57:52.640Z,14.70
2019-04-14T03:00:35.576Z,12.93
2019-04-14T03:03:03.551Z,13.93
2019-04-14T03:05:35.841Z,12.53
2019-04-14T03:08:08.377Z,12.90
2019-04-14T03:10:39.883Z,13.37
2019-04-14T03:13:13.130Z,12.70
2019-04-14T03:15:43.523Z,14.40
2019-04-14T03:18:37.857Z,13.87
2019-04-14T03:21:29.928Z,14.43
2019-04-14T03:26:59.366Z,13.33
2019-04-14T03:29:28.859Z,13.57
2019-04-14T03:33:13.732Z,13.83
2019-04-14T03:39:42.695Z,13.83
2019-04-14T03:42:08.670Z,14.33
2019-04-14T03:44:46.067Z,12.90
2019-04-14T03:47:13.456Z,14.10
2019-04-14T03:50:00.918Z,14.30
2019-04-14T03:52:18.961Z,14.00
2019-04-14T03:54:40.568Z,14.53
2019-04-14T03:56:57.643Z,14.03
2019-04-14T03:59:28.260Z,13.13
2019-04-14T04:01:58.591Z,14.20
2019-04-14T04:04:29.441Z,14.00
2019-04-14T04:07:00.024Z,13.67
2019-04-14T04:09:34.459Z,13.97
2019-04-14T04:12:05.288Z,13.33
2019-04-14T04:14:36.362Z,13.43
2019-04-14T04:17:13.102Z,14.13
2019-04-14T04:19:57.875Z,12.97
2019-04-14T04:22:43.437Z,14.00
2019-04-14T04:25:35.491Z,12.73
2019-04-14T04:28:23.442Z,14.40
2019-04-14T04:31:04.919Z,14.10
2019-04-14T04:33:47.912Z,13.80
2019-04-14T04:36:25.276Z,15.50
2019-04-14T04:39:03.874Z,13.60
2019-04-14T04:41:36.350Z,15.33
2019-04-14T04:44:07.223Z,13.00
2019-04-14T04:46:37.693Z,14.73
2019-04-14T04:49:15.092Z,14.10
2019-04-14T04:51:40.182Z,13.67
2019-04-14T04:54:10.329Z,14.57
2019-04-14T04:56:40.628Z,13.60
2019-04-14T04:59:11.042Z,13.70
2019-04-14T05:01:42.717Z,13.03
2019-04-14T05:04:15.430Z,16.10
2019-04-14T05:07:03.593Z,13.17
2019-04-14T05:09:53.457Z,14.47
2019-04-14T05:12:43.421Z,13.50
2019-04-14T05:15:40.278Z,12.57
2019-04-14T05:18:25.218Z,16.97
2019-04-14T05:20:55.661Z,14.90
2019-04-14T05:23:25.738Z,14.60
2019-04-14T05:25:56.192Z,13.80
2019-04-14T05:28:26.718Z,15.47
2019-04-14T05:30:56.987Z,15.07
2019-04-14T05:33:27.283Z,14.83
2019-04-14T05:35:57.520Z,14.53
2019-04-14T05:38:31.840Z,15.03
2019-04-14T05:41:03.146Z,14.27
2019-04-14T05:43:41.583Z,14.83
2019-04-14T05:46:05.737Z,15.07
2019-04-14T05:48:36.570Z,14.83
2019-04-14T05:51:06.984Z,14.23
2019-04-14T05:53:37.230Z,14.60
2019-04-14T05:56:07.976Z,14.83
2019-04-14T05:58:38.326Z,14.67
2019-04-14T06:01:09.642Z,15.50
2019-04-14T06:03:40.774Z,15.10
2019-04-14T06:06:10.755Z,14.10
2019-04-14T06:08:40.730Z,14.90
2019-04-14T06:11:10.959Z,14.90
2019-04-14T06:13:40.965Z,15.77
2019-04-14T06:16:11.473Z,15.53
2019-04-14T06:18:41.381Z,14.67
2019-04-14T06:21:11.729Z,15.47
2019-04-14T06:23:42.024Z,14.50
2019-04-14T06:26:12.439Z,16.30
2019-04-14T06:28:42.390Z,15.10
2019-04-14T06:31:30.943Z,16.20
2019-04-14T06:34:08.575Z,15.40
2019-04-14T06:36:56.880Z,16.63
2019-04-14T06:39:29.340Z,16.50
2019-04-14T06:41:59.959Z,17.13
2019-04-14T06:44:30.224Z,19.43
2019-04-14T06:47:00.954Z,18.17
2019-04-14T06:49:30.874Z,17.03
2019-04-14T06:52:00.885Z,16.60
2019-04-14T06:54:31.194Z,17.37
2019-04-14T06:57:01.452Z,19.00
2019-04-14T06:59:31.396Z,17.43
2019-04-14T07:02:01.917Z,19.07
2019-04-14T07:04:33.960Z,17.33
2019-04-14T07:07:11.748Z,19.03
2019-04-14T07:09:42.048Z,17.47
2019-04-14T07:12:12.410Z,18.37
2019-04-14T07:14:42.350Z,19.33
2019-04-14T07:17:12.610Z,19.70
2019-04-14T07:19:43.536Z,19.50
2019-04-14T07:22:13.856Z,18.70
2019-04-14T07:24:44.022Z,19.30
2019-04-14T07:27:13.979Z,19.53
2019-04-14T07:29:59.844Z,20.00
2019-04-14T07:32:58.050Z,19.57
2019-04-14T07:35:49.646Z,21.20
2019-04-14T07:38:35.751Z,19.37
2019-04-14T07:41:13.015Z,21.83
2019-04-14T07:43:54.345Z,21.57
2019-04-14T07:46:40.719Z,21.10
2019-04-14T07:49:32.779Z,21.50
2019-04-14T07:52:21.768Z,21.57
2019-04-14T07:55:16.982Z,22.13
2019-04-14T07:58:21.546Z,20.07
2019-04-14T08:00:59.094Z,24.10
2019-04-14T08:03:48.163Z,22.50
2019-04-14T08:06:18.701Z,23.67
2019-04-14T08:08:48.960Z,25.20
2019-04-14T08:11:19.841Z,23.77
2019-04-14T08:13:50.476Z,22.47
2019-04-14T08:16:20.971Z,24.80
2019-04-14T08:18:51.200Z,25.00
2019-04-14T08:21:21.356Z,26.77
2019-04-14T08:23:51.556Z,24.60
2019-04-14T08:26:21.775Z,25.60
2019-04-14T08:28:51.713Z,25.73
2019-04-14T08:31:21.647Z,25.37
2019-04-14T08:33:51.549Z,25.63
2019-04-14T08:36:22.050Z,26.47
2019-04-14T08:38:52.592Z,25.80
2019-04-14T08:41:23.625Z,26.07
2019-04-14T08:44:05.114Z,24.50
2019-04-14T08:46:44.331Z,24.67
2019-04-14T08:49:24.201Z,24.17
2019-04-14T08:52:20.272Z,24.63
2019-04-14T08:54:57.881Z,22.30
2019-04-14T08:57:59.871Z,25.67
2019-04-14T09:00:52.893Z,24.00
2019-04-14T09:03:41.497Z,23.73
2019-04-14T09:06:28.620Z,26.80
2019-04-14T09:09:15.600Z,27.13
2019-04-14T09:11:50.162Z,25.30
2019-04-14T09:14:20.369Z,22.40
2019-04-14T09:16:50.501Z,23.80
2019-04-14T09:19:20.824Z,24.37
2019-04-14T09:21:51.459Z,24.00
2019-04-14T09:24:21.535Z,25.30
2019-04-14T09:26:51.800Z,23.10
2019-04-14T09:29:21.727Z,23.70
2019-04-14T09:31:52.330Z,25.27
2019-04-14T09:34:22.867Z,24.70
2019-04-14T09:36:53.382Z,25.53
2019-04-14T09:39:23.317Z,25.47
2019-04-14T09:41:53.534Z,24.50
2019-04-14T09:44:23.801Z,23.10
2019-04-14T09:46:54.186Z,22.13
2019-04-14T09:49:24.114Z,22.53
2019-04-14T09:51:54.635Z,20.43
2019-04-14T09:54:25.248Z,20.57
2019-04-14T09:56:56.198Z,19.67
2019-04-14T09:59:27.015Z,20.57
2019-04-14T10:01:57.318Z,18.40
2019-04-14T10:04:27.901Z,15.63
2019-04-14T10:06:58.413Z,16.77
2019-04-14T10:09:28.643Z,17.27
2019-04-14T10:11:58.599Z,14.73
2019-04-14T10:14:29.808Z,15.30
2019-04-14T10:17:01.701Z,15.53
2019-04-14T10:19:32.992Z,15.30
2019-04-14T10:22:02.972Z,16.30
2019-04-14T10:24:33.427Z,14.57
2019-04-14T10:27:03.627Z,15.63
2019-04-14T10:29:34.207Z,15.63
2019-04-14T10:32:04.493Z,15.90
2019-04-14T10:34:35.386Z,15.03
2019-04-14T10:37:05.903Z,14.37
2019-04-14T10:39:36.477Z,16.17
2019-04-14T10:42:06.855Z,16.97
2019-04-14T10:44:36.760Z,17.43
2019-04-14T10:47:07.291Z,17.03
2019-04-14T10:49:37.339Z,18.30
2019-04-14T10:52:07.817Z,19.37
2019-04-14T10:54:37.789Z,17.80
2019-04-14T10:57:08.712Z,18.07
2019-04-14T10:59:38.850Z,18.70
2019-04-14T11:02:09.148Z,16.90
2019-04-14T11:04:39.784Z,17.07
2019-04-14T11:07:22.157Z,17.60
2019-04-14T11:09:53.984Z,15.10
2019-04-14T11:12:25.118Z,17.23
2019-04-14T11:14:55.251Z,17.30
2019-04-14T11:17:25.600Z,17.93
2019-04-14T11:19:56.529Z,16.60
2019-04-14T11:22:27.585Z,16.43
2019-04-14T11:24:57.537Z,17.00
2019-04-14T11:27:27.824Z,17.20
2019-04-14T11:29:58.447Z,17.77
2019-04-14T11:32:50.912Z,18.30
2019-04-14T11:35:31.020Z,17.60
2019-04-14T11:38:19.145Z,19.67
2019-04-14T11:40:51.792Z,19.50
2019-04-14T11:43:21.682Z,19.40
2019-04-14T11:45:52.273Z,19.53
2019-04-14T11:48:22.284Z,18.90
2019-04-14T11:50:58.649Z,19.07
2019-04-14T11:53:36.267Z,17.87
2019-04-14T11:56:20.795Z,18.50
2019-04-14T11:58:49.539Z,19.20
2019-04-14T12:01:39.023Z,19.77
2019-04-14T12:04:37.035Z,20.47
2019-04-14T12:07:13.895Z,21.10
2019-04-14T12:09:59.164Z,18.57
2019-04-14T12:12:29.805Z,20.97
2019-04-14T12:14:59.996Z,20.53
2019-04-14T12:17:30.005Z,19.90
2019-04-14T12:20:00.962Z,20.17
2019-04-14T12:22:31.297Z,21.17
2019-04-14T12:25:01.816Z,20.97
2019-04-14T12:27:32.052Z,21.37
2019-04-14T12:30:03.561Z,22.53
2019-04-14T12:32:35.329Z,22.67
2019-04-14T12:35:05.899Z,22.40
2019-04-14T12:37:36.192Z,24.30
2019-04-14T12:40:07.352Z,22.83
2019-04-14T12:42:47.492Z,21.50
2019-04-14T12:45:43.126Z,25.70
2019-04-14T12:48:37.917Z,25.33
2019-04-14T12:51:12.868Z,26.17
2019-04-14T12:53:43.932Z,27.13
2019-04-14T12:56:15.969Z,25.87
2019-04-14T12:59:05.428Z,26.00
2019-04-14T13:01:39.511Z,26.50
2019-04-14T13:04:09.478Z,27.37
2019-04-14T13:06:39.372Z,26.03
2019-04-14T13:09:09.407Z,28.17
2019-04-14T13:11:39.784Z,29.17
2019-04-14T13:14:12.755Z,29.60
2019-04-14T13:16:42.838Z,28.13
2019-04-14T13:19:13.329Z,30.17
2019-04-14T13:21:43.231Z,30.17
2019-04-14T13:24:13.262Z,30.50
2019-04-14T13:26:43.219Z,32.63
2019-04-14T13:29:13.840Z,30.57
2019-04-14T13:31:44.050Z,31.67
2019-04-14T13:34:14.370Z,30.77
2019-04-14T13:36:44.603Z,33.63
2019-04-14T13:39:14.590Z,32.33
2019-04-14T13:41:44.536Z,33.60
2019-04-14T13:44:14.484Z,35.37
2019-04-14T13:46:44.783Z,34.13
2019-04-14T13:49:15.213Z,33.60
2019-04-14T13:51:45.133Z,33.67
2019-04-14T13:54:16.050Z,34.37
2019-04-14T13:56:46.027Z,35.17
2019-04-14T13:59:16.018Z,35.93
2019-04-14T14:01:45.934Z,34.97
2019-04-14T14:04:15.891Z,36.27
2019-04-14T14:06:46.930Z,36.20
2019-04-14T14:09:17.959Z,35.70
2019-04-14T14:12:15.996Z,33.97
2019-04-14T14:14:59.544Z,33.57
2019-04-14T14:17:40.877Z,35.83
2019-04-14T14:20:48.583Z,37.90
2019-04-14T14:23:36.958Z,36.60
2019-04-14T14:26:10.496Z,34.87
2019-04-14T14:28:40.744Z,38.37
2019-04-14T14:31:10.706Z,37.20
2019-04-14T14:33:40.671Z,36.27
2019-04-14T14:36:10.924Z,34.47
2019-04-14T14:38:40.858Z,35.23
2019-04-14T14:41:13.023Z,35.77
2019-04-14T14:43:43.239Z,37.23
2019-04-14T14:46:21.850Z,35.87
2019-04-14T14:49:08.811Z,35.60
2019-04-14T14:51:51.251Z,36.07
2019-04-14T14:54:22.209Z,35.20
2019-04-14T14:56:52.138Z,34.17
2019-04-14T14:59:22.133Z,32.20
2019-04-14T15:01:52.292Z,31.60
2019-04-14T15:08:10.279Z,33.63
2019-04-14T15:10:40.200Z,34.10
2019-04-14T15:13:10.293Z,30.03
2019-04-14T15:15:40.458Z,32.60
2019-04-14T15:18:10.788Z,30.47
2019-04-14T15:20:41.006Z,32.37
2019-04-14T15:23:24.054Z,33.87
2019-04-14T15:25:42.962Z,31.50
2019-04-14T15:28:15.650Z,32.10
2019-04-14T15:30:45.417Z,32.40
2019-04-14T15:33:15.310Z,32.60
2019-04-14T15:35:45.227Z,29.20
2019-04-14T15:38:15.094Z,29.30
2019-04-14T15:40:44.995Z,28.63
2019-04-14T15:43:15.492Z,27.77
2019-04-14T15:45:45.354Z,26.43
2019-04-14T15:48:15.617Z,25.77
2019-04-14T15:50:45.855Z,26.17
2019-04-14T15:53:16.360Z,26.57
2019-04-14T15:55:46.223Z,25.20
2019-04-14T15:58:37.792Z,26.17
2019-04-14T16:01:31.560Z,26.00
2019-04-14T16:04:10.772Z,26.50
2019-04-14T16:06:59.678Z,25.00
2019-04-14T16:09:41.083Z,25.60
2019-04-14T16:12:28.625Z,26.37
2019-04-14T16:15:20.029Z,26.30
2019-04-14T16:18:05.604Z,30.77
2019-04-14T16:20:37.777Z,27.10
2019-04-14T16:23:07.961Z,28.70
2019-04-14T16:25:56.772Z,28.10
2019-04-14T16:28:33.178Z,25.43
2019-04-14T16:31:18.508Z,24.43
2019-04-14T16:34:07.344Z,25.97
2019-04-14T16:36:37.220Z,24.07
2019-04-14T16:39:07.682Z,25.07
2019-04-14T16:41:37.684Z,25.63
2019-04-14T16:44:07.580Z,23.83
2019-04-14T16:46:37.860Z,22.60
2019-04-14T16:49:07.743Z,23.40
2019-04-14T16:51:43.869Z,22.90
2019-04-14T16:54:32.833Z,23.80
2019-04-14T16:57:21.054Z,24.23
2019-04-14T16:59:51.188Z,22.73
2019-04-14T17:02:21.163Z,24.47
2019-04-14T17:04:51.013Z,23.00
2019-04-14T17:07:21.056Z,23.80
2019-04-14T17:09:50.986Z,23.23
2019-04-14T17:12:20.883Z,22.10
2019-04-14T17:14:58.467Z,21.30
2019-04-14T17:17:57.138Z,21.50
2019-04-14T17:20:42.674Z,23.97
2019-04-14T17:23:33.469Z,23.00
2019-04-14T17:26:22.320Z,24.40
2019-04-14T17:29:03.027Z,24.03
2019-04-14T17:31:49.784Z,25.53
2019-04-14T17:34:25.479Z,23.83
2019-04-14T17:37:09.511Z,24.93
2019-04-14T17:39:44.578Z,23.80
2019-04-14T17:42:36.751Z,25.73
2019-04-14T17:45:38.934Z,23.57
2019-04-14T17:48:27.159Z,24.80
2019-04-14T17:51:03.490Z,24.43
2019-04-14T17:53:49.233Z,26.80
2019-04-14T17:56:26.166Z,24.50
2019-04-14T17:59:15.249Z,25.07
2019-04-14T18:02:02.726Z,24.37
2019-04-14T18:04:49.184Z,23.10
2019-04-14T18:07:26.038Z,26.43
2019-04-14T18:10:13.487Z,25.93
2019-04-14T18:12:59.000Z,24.60
2019-04-14T18:15:33.678Z,26.63
2019-04-14T18:18:14.089Z,25.37
2019-04-14T18:20:50.170Z,23.53
2019-04-14T18:23:20.334Z,24.20
2019-04-14T18:25:50.536Z,25.13
2019-04-14T18:28:45.458Z,26.87
2019-04-14T18:31:34.291Z,26.60
2019-04-14T18:34:26.035Z,26.73
2019-04-14T18:37:07.772Z,26.80
2019-04-14T18:40:11.711Z,26.57
2019-04-14T18:43:09.907Z,26.60
2019-04-14T18:45:54.477Z,27.20
2019-04-14T18:48:46.317Z,25.63
2019-04-14T18:51:34.275Z,28.00
2019-04-14T18:54:17.113Z,27.13
2019-04-14T18:56:54.236Z,26.97
2019-04-14T18:59:29.450Z,26.90
2019-04-14T19:01:59.408Z,27.27
2019-04-14T19:04:30.159Z,28.07
2019-04-14T19:07:00.061Z,28.00
2019-04-14T19:09:30.179Z,29.63
2019-04-14T19:12:18.427Z,28.77
2019-04-14T19:14:49.989Z,30.20
2019-04-14T19:17:26.608Z,29.80
2019-04-14T19:20:02.085Z,29.63
2019-04-14T19:22:28.449Z,30.97
2019-04-14T19:25:07.874Z,30.20
2019-04-14T19:27:32.150Z,29.10
2019-04-14T19:30:03.006Z,30.20
2019-04-14T19:32:33.127Z,31.20
2019-04-14T19:35:03.378Z,29.83
2019-04-14T19:37:33.551Z,27.93
2019-04-14T19:40:03.615Z,27.57
2019-04-14T19:42:33.600Z,26.73
2019-04-14T19:45:03.600Z,27.47
2019-04-14T19:47:34.767Z,28.03
2019-04-14T19:50:05.312Z,27.80
2019-04-14T19:52:35.816Z,27.60
2019-04-14T19:55:06.076Z,27.77
2019-04-14T19:57:36.218Z,26.23
2019-04-14T20:00:07.493Z,26.00
2019-04-14T20:02:37.743Z,27.00
2019-04-14T20:05:08.289Z,24.50
2019-04-14T20:07:38.547Z,25.90
2019-04-14T20:10:09.493Z,25.50
2019-04-14T20:12:39.498Z,24.77
2019-04-14T20:15:11.452Z,25.03
2019-04-14T20:18:07.005Z,24.90
2019-04-14T20:21:02.062Z,23.33
2019-04-14T20:23:37.045Z,22.70
2019-04-14T20:26:22.044Z,22.43
2019-04-14T20:29:03.927Z,21.70
2019-04-14T20:31:39.372Z,21.03
2019-04-14T20:34:09.293Z,20.17
2019-04-14T20:36:39.256Z,19.97
2019-04-14T20:39:15.136Z,19.53
2019-04-14T20:41:45.447Z,17.77
2019-04-14T20:44:16.007Z,18.50
2019-04-14T20:46:46.173Z,17.33
2019-04-14T20:49:16.456Z,17.10
2019-04-14T20:51:46.424Z,17.63
2019-04-14T20:54:16.716Z,16.43
2019-04-14T20:56:47.178Z,15.73
2019-04-14T20:59:17.165Z,14.47
2019-04-14T21:01:59.501Z,16.13
2019-04-14T21:04:48.360Z,14.63
2019-04-14T21:07:46.230Z,14.60
2019-04-14T21:10:23.254Z,15.07
2019-04-14T21:13:17.556Z,14.00
2019-04-14T21:15:55.463Z,12.83
2019-04-14T21:18:41.808Z,13.97
2019-04-14T21:21:22.036Z,13.90
2019-04-14T21:24:03.276Z,13.57
2019-04-14T21:26:47.688Z,14.13
2019-04-14T21:29:37.225Z,11.60
2019-04-14T21:32:13.567Z,12.50
2019-04-14T21:34:51.534Z,12.27
2019-04-14T21:37:39.309Z,12.87
2019-04-14T21:40:15.604Z,10.77
2019-04-14T21:42:46.135Z,10.80
2019-04-14T21:45:16.210Z,10.90
2019-04-14T21:47:46.621Z,10.47
2019-04-14T21:50:16.860Z,9.50
2019-04-14T21:52:49.953Z,9.83
2019-04-14T21:55:20.064Z,8.47
2019-04-14T21:57:55.321Z,8.97
2019-04-14T22:01:30.665Z,8.50
2019-04-14T22:04:18.546Z,8.80
2019-04-14T22:06:49.747Z,8.00
2019-04-14T22:09:31.025Z,8.83
2019-04-14T22:12:02.194Z,8.80
2019-04-14T22:14:32.086Z,7.90
2019-04-14T22:17:02.145Z,7.97
2019-04-14T22:19:32.020Z,8.03
2019-04-14T22:22:01.988Z,7.90
2019-04-14T22:24:32.238Z,9.03
2019-04-14T22:27:02.437Z,7.67
2019-04-14T22:29:32.316Z,7.20
2019-04-14T22:32:02.610Z,7.57
2019-04-14T22:34:32.532Z,7.30
2019-04-14T22:37:02.373Z,7.23
2019-04-14T22:39:32.551Z,6.40
2019-04-14T22:42:02.445Z,7.50
2019-04-14T22:44:32.433Z,7.07
2019-04-14T22:47:02.528Z,6.33
2019-04-14T22:49:32.726Z,7.50
2019-04-14T22:52:02.622Z,6.77
2019-04-14T22:54:32.757Z,6.40
2019-04-14T22:57:02.706Z,6.07
2019-04-14T22:59:32.850Z,7.43
2019-04-14T23:02:11.581Z,6.63
2019-04-14T23:04:47.345Z,7.30
2019-04-14T23:07:48.283Z,5.90
2019-04-14T23:10:27.642Z,6.53
2019-04-14T23:13:11.822Z,6.53
2019-04-14T23:15:54.198Z,6.77
2019-04-14T23:18:34.652Z,5.90
2019-04-14T23:21:41.855Z,6.00
2019-04-14T23:24:14.871Z,7.20
2019-04-14T23:26:52.542Z,5.00
2019-04-14T23:29:16.457Z,5.47
2019-04-14T23:31:46.571Z,5.07
2019-04-14T23:34:16.503Z,5.70
2019-04-14T23:36:46.382Z,5.57
2019-04-14T23:39:16.407Z,5.00
2019-04-14T23:41:46.602Z,5.23
2019-04-14T23:44:16.492Z,4.87
2019-04-14T23:46:46.354Z,5.50
2019-04-14T23:49:16.271Z,5.00
2019-04-14T23:51:46.169Z,6.20
2019-04-14T23:54:16.182Z,5.30
2019-04-14T23:56:46.056Z,5.43
2019-04-14T23:59:15.914Z,5.20
