createdAt,value
2018-01-14T00:00:34.575Z,0.00
2018-01-14T00:01:34.567Z,0.00
2018-01-14T00:02:34.557Z,0.00
2018-01-14T00:03:34.549Z,0.00
2018-01-14T00:04:34.539Z,0.00
2018-01-14T00:05:34.535Z,0.00
2018-01-14T00:06:34.523Z,0.00
2018-01-14T00:07:34.520Z,0.00
2018-01-14T00:08:34.508Z,0.00
2018-01-14T00:09:34.502Z,0.00
2018-01-14T00:10:34.495Z,0.00
2018-01-14T00:11:34.474Z,0.00
2018-01-14T00:12:34.475Z,0.00
2018-01-14T00:13:34.469Z,0.00
2018-01-14T00:14:34.464Z,0.00
2018-01-14T00:15:34.462Z,0.00
2018-01-14T00:16:34.440Z,0.00
2018-01-14T00:17:34.432Z,0.00
2018-01-14T00:18:34.422Z,0.00
2018-01-14T00:19:34.415Z,0.00
2018-01-14T00:20:34.405Z,0.00
2018-01-14T00:21:34.394Z,0.00
2018-01-14T00:22:34.391Z,0.00
2018-01-14T00:23:34.382Z,0.00
2018-01-14T00:24:34.372Z,0.00
2018-01-14T00:25:34.374Z,0.00
2018-01-14T00:26:34.357Z,0.00
2018-01-14T00:27:34.346Z,0.00
2018-01-14T00:28:34.337Z,0.00
2018-01-14T00:29:34.330Z,0.00
2018-01-14T00:30:34.321Z,0.00
2018-01-14T00:31:34.317Z,0.00
2018-01-14T00:32:34.303Z,0.00
2018-01-14T00:33:34.300Z,0.00
2018-01-14T00:34:34.289Z,0.00
2018-01-14T00:35:34.279Z,0.00
2018-01-14T00:36:34.274Z,0.00
2018-01-14T00:37:34.263Z,0.00
2018-01-14T00:38:34.257Z,0.00
2018-01-14T00:39:34.246Z,0.00
2018-01-14T00:40:34.238Z,0.00
2018-01-14T00:41:34.229Z,0.00
2018-01-14T00:42:34.234Z,0.00
2018-01-14T00:43:34.220Z,0.00
2018-01-14T00:44:34.203Z,0.00
2018-01-14T00:45:34.229Z,0.00
2018-01-14T00:46:34.189Z,0.00
2018-01-14T00:47:34.176Z,0.00
2018-01-14T00:48:34.168Z,0.00
2018-01-14T00:49:34.161Z,0.00
2018-01-14T00:50:34.152Z,0.00
2018-01-14T00:51:34.146Z,0.00
2018-01-14T00:52:34.137Z,0.00
2018-01-14T00:53:34.128Z,0.00
2018-01-14T00:54:34.117Z,0.00
2018-01-14T00:55:34.111Z,0.00
2018-01-14T00:56:34.097Z,0.00
2018-01-14T00:57:34.100Z,0.00
2018-01-14T00:58:34.081Z,0.00
2018-01-14T00:59:34.076Z,0.00
2018-01-14T01:00:34.067Z,0.00
2018-01-14T01:01:34.057Z,0.00
2018-01-14T01:02:34.050Z,0.00
2018-01-14T01:03:34.046Z,0.00
2018-01-14T01:04:34.035Z,0.00
2018-01-14T01:05:34.034Z,0.00
2018-01-14T01:06:34.018Z,0.00
2018-01-14T01:07:34.010Z,0.00
2018-01-14T01:08:34.004Z,0.00
2018-01-14T01:09:33.991Z,0.00
2018-01-14T01:10:33.981Z,0.00
2018-01-14T01:11:33.973Z,0.00
2018-01-14T01:12:33.968Z,0.00
2018-01-14T01:13:33.961Z,0.00
2018-01-14T01:14:33.956Z,0.00
2018-01-14T01:15:33.941Z,0.00
2018-01-14T01:16:33.939Z,0.00
2018-01-14T01:17:33.922Z,0.00
2018-01-14T01:18:33.912Z,0.00
2018-01-14T01:19:33.907Z,0.00
2018-01-14T01:20:33.898Z,0.00
2018-01-14T01:21:33.887Z,0.00
2018-01-14T01:22:33.882Z,0.00
2018-01-14T01:23:33.877Z,0.00
2018-01-14T01:24:33.867Z,0.00
2018-01-14T01:25:33.852Z,0.00
2018-01-14T01:26:33.844Z,0.00
2018-01-14T01:27:33.838Z,0.00
2018-01-14T01:28:33.826Z,0.00
2018-01-14T01:29:33.820Z,0.00
2018-01-14T01:30:33.814Z,0.00
2018-01-14T01:31:33.803Z,0.00
2018-01-14T01:32:33.802Z,0.00
2018-01-14T01:33:33.782Z,0.00
2018-01-14T01:34:33.775Z,0.00
2018-01-14T01:35:33.774Z,0.00
2018-01-14T01:36:33.755Z,0.00
2018-01-14T01:37:33.749Z,0.00
2018-01-14T01:38:33.746Z,0.00
2018-01-14T01:39:33.731Z,0.00
2018-01-14T01:40:33.723Z,0.00
2018-01-14T01:41:33.726Z,0.00
2018-01-14T01:42:33.706Z,0.00
2018-01-14T01:43:33.701Z,0.00
2018-01-14T01:44:33.688Z,0.00
2018-01-14T01:45:33.683Z,0.00
2018-01-14T01:46:33.674Z,0.00
2018-01-14T01:47:33.664Z,0.00
2018-01-14T01:48:33.657Z,0.00
2018-01-14T01:49:33.647Z,0.00
2018-01-14T01:50:33.640Z,0.00
2018-01-14T01:51:33.640Z,0.00
2018-01-14T01:52:33.623Z,0.00
2018-01-14T01:53:33.613Z,0.00
2018-01-14T01:54:33.603Z,0.00
2018-01-14T01:55:33.603Z,0.00
2018-01-14T01:56:33.587Z,0.00
2018-01-14T01:57:33.588Z,0.00
2018-01-14T01:58:33.569Z,0.00
2018-01-14T01:59:33.558Z,0.00
2018-01-14T02:00:33.561Z,0.00
2018-01-14T02:01:33.544Z,0.00
2018-01-14T02:02:33.534Z,0.00
2018-01-14T02:03:33.527Z,0.00
2018-01-14T02:04:33.520Z,0.00
2018-01-14T02:05:33.509Z,0.00
2018-01-14T02:06:33.500Z,0.00
2018-01-14T02:07:33.491Z,0.00
2018-01-14T02:08:33.480Z,0.00
2018-01-14T02:09:33.471Z,0.00
2018-01-14T02:10:33.468Z,0.00
2018-01-14T02:11:33.447Z,0.00
2018-01-14T02:12:33.445Z,0.00
2018-01-14T02:13:33.434Z,0.00
2018-01-14T02:14:33.434Z,0.00
2018-01-14T02:15:33.419Z,0.00
2018-01-14T02:16:33.409Z,0.00
2018-01-14T02:17:33.405Z,0.00
2018-01-14T02:18:33.391Z,0.00
2018-01-14T02:19:33.389Z,0.00
2018-01-14T02:20:33.399Z,0.00
2018-01-14T02:21:33.376Z,0.00
2018-01-14T02:22:33.360Z,0.00
2018-01-14T02:23:33.354Z,0.00
2018-01-14T02:24:33.344Z,0.00
2018-01-14T02:25:34.020Z,0.00
2018-01-14T02:26:33.325Z,0.00
2018-01-14T02:27:33.315Z,0.00
2018-01-14T02:28:33.307Z,0.00
2018-01-14T02:29:33.296Z,0.00
2018-01-14T02:30:33.284Z,0.00
2018-01-14T02:31:33.274Z,0.00
2018-01-14T02:32:33.277Z,0.00
2018-01-14T02:33:33.264Z,0.00
2018-01-14T02:34:34.028Z,0.00
2018-01-14T02:35:33.245Z,0.00
2018-01-14T02:36:33.239Z,0.00
2018-01-14T02:37:33.229Z,0.00
2018-01-14T02:38:33.223Z,0.00
2018-01-14T02:39:33.211Z,0.00
2018-01-14T02:40:33.203Z,0.00
2018-01-14T02:41:33.210Z,0.00
2018-01-14T02:42:33.177Z,0.00
2018-01-14T02:43:33.178Z,0.00
2018-01-14T02:44:33.170Z,0.00
2018-01-14T02:45:33.156Z,0.00
2018-01-14T02:46:33.151Z,0.00
2018-01-14T02:47:33.137Z,0.00
2018-01-14T02:48:33.134Z,0.00
2018-01-14T02:49:33.123Z,0.00
2018-01-14T02:50:33.112Z,0.00
2018-01-14T02:51:33.116Z,0.00
2018-01-14T02:52:33.096Z,0.00
2018-01-14T02:53:33.093Z,0.00
2018-01-14T02:54:33.084Z,0.00
2018-01-14T02:55:33.072Z,0.00
2018-01-14T02:56:33.060Z,0.00
2018-01-14T02:57:33.050Z,0.00
2018-01-14T02:58:33.040Z,0.00
2018-01-14T02:59:33.040Z,0.00
2018-01-14T03:00:33.027Z,0.00
2018-01-14T03:01:33.015Z,0.00
2018-01-14T03:02:33.004Z,0.00
2018-01-14T03:03:33.016Z,0.00
2018-01-14T03:04:32.991Z,0.00
2018-01-14T03:05:32.987Z,0.00
2018-01-14T03:06:32.973Z,0.00
2018-01-14T03:07:32.954Z,0.00
2018-01-14T03:08:32.957Z,0.00
2018-01-14T03:09:32.949Z,0.00
2018-01-14T03:10:32.934Z,0.00
2018-01-14T03:11:32.924Z,0.00
2018-01-14T03:12:32.918Z,0.00
2018-01-14T03:13:32.904Z,0.00
2018-01-14T03:14:33.527Z,0.00
2018-01-14T03:15:32.890Z,0.00
2018-01-14T03:16:32.878Z,0.00
2018-01-14T03:17:32.873Z,0.00
2018-01-14T03:18:32.863Z,0.00
2018-01-14T03:19:32.858Z,0.00
2018-01-14T03:20:32.841Z,0.00
2018-01-14T03:21:32.831Z,0.00
2018-01-14T03:22:32.826Z,0.00
2018-01-14T03:23:32.816Z,0.00
2018-01-14T03:24:32.809Z,0.00
2018-01-14T03:25:32.799Z,0.00
2018-01-14T03:26:32.793Z,0.00
2018-01-14T03:27:32.791Z,0.00
2018-01-14T03:28:32.768Z,0.00
2018-01-14T03:29:32.764Z,0.00
2018-01-14T03:30:32.767Z,0.00
2018-01-14T03:31:32.746Z,0.00
2018-01-14T03:32:32.736Z,0.00
2018-01-14T03:33:32.729Z,0.00
2018-01-14T03:34:32.715Z,0.00
2018-01-14T03:35:32.709Z,0.00
2018-01-14T03:36:32.702Z,0.00
2018-01-14T03:37:32.699Z,0.00
2018-01-14T03:38:32.690Z,0.00
2018-01-14T03:39:32.671Z,0.00
2018-01-14T03:40:32.662Z,0.00
2018-01-14T03:41:32.656Z,0.00
2018-01-14T03:42:32.647Z,0.00
2018-01-14T03:43:32.639Z,0.00
2018-01-14T03:44:32.629Z,0.00
2018-01-14T03:45:32.618Z,0.00
2018-01-14T03:46:32.611Z,0.00
2018-01-14T03:47:32.604Z,0.00
2018-01-14T03:48:32.595Z,0.00
2018-01-14T03:49:32.580Z,0.00
2018-01-14T03:50:32.586Z,0.00
2018-01-14T03:51:32.567Z,0.00
2018-01-14T03:52:32.563Z,0.00
2018-01-14T03:53:33.540Z,0.00
2018-01-14T03:54:32.537Z,0.00
2018-01-14T03:55:32.528Z,0.00
2018-01-14T03:56:32.520Z,0.00
2018-01-14T03:57:32.512Z,0.00
2018-01-14T03:58:32.500Z,0.00
2018-01-14T03:59:32.493Z,0.00
2018-01-14T04:00:32.484Z,0.00
2018-01-14T04:01:32.478Z,0.00
2018-01-14T04:02:32.472Z,0.00
2018-01-14T04:03:32.465Z,0.00
2018-01-14T04:04:32.453Z,0.00
2018-01-14T04:05:32.453Z,0.00
2018-01-14T04:06:32.431Z,0.00
2018-01-14T04:07:32.425Z,0.00
2018-01-14T04:08:32.416Z,0.00
2018-01-14T04:09:32.413Z,0.00
2018-01-14T04:10:32.392Z,0.00
2018-01-14T04:11:32.381Z,0.00
2018-01-14T04:12:32.379Z,0.00
2018-01-14T04:13:32.368Z,0.00
2018-01-14T04:14:32.359Z,0.00
2018-01-14T04:15:32.344Z,0.00
2018-01-14T04:16:32.337Z,0.00
2018-01-14T04:17:32.336Z,0.00
2018-01-14T04:18:32.324Z,0.00
2018-01-14T04:19:33.046Z,0.00
2018-01-14T04:20:32.306Z,0.00
2018-01-14T04:21:32.294Z,0.00
2018-01-14T04:22:32.285Z,0.00
2018-01-14T04:23:32.267Z,0.00
2018-01-14T04:24:32.269Z,0.00
2018-01-14T04:25:33.055Z,0.00
2018-01-14T04:26:32.281Z,0.00
2018-01-14T04:27:32.249Z,0.00
2018-01-14T04:28:32.241Z,0.00
2018-01-14T04:29:33.059Z,0.00
2018-01-14T04:30:32.215Z,0.00
2018-01-14T04:31:32.208Z,0.00
2018-01-14T04:32:32.200Z,0.00
2018-01-14T04:33:32.187Z,0.00
2018-01-14T04:34:32.182Z,0.00
2018-01-14T04:35:32.165Z,0.00
2018-01-14T04:36:32.162Z,0.00
2018-01-14T04:37:32.148Z,0.00
2018-01-14T04:38:32.138Z,0.00
2018-01-14T04:39:32.133Z,0.00
2018-01-14T04:40:32.132Z,0.00
2018-01-14T04:41:32.119Z,0.00
2018-01-14T04:42:32.102Z,0.00
2018-01-14T04:43:32.094Z,0.00
2018-01-14T04:44:32.088Z,0.00
2018-01-14T04:45:32.088Z,0.00
2018-01-14T04:46:32.072Z,0.00
2018-01-14T04:47:32.059Z,0.00
2018-01-14T04:48:32.062Z,0.00
2018-01-14T04:49:32.042Z,0.00
2018-01-14T04:50:32.031Z,0.00
2018-01-14T04:51:32.023Z,0.00
2018-01-14T04:52:32.014Z,0.00
2018-01-14T04:53:32.005Z,0.00
2018-01-14T04:54:31.992Z,0.00
2018-01-14T04:55:31.988Z,0.00
2018-01-14T04:56:31.975Z,0.00
2018-01-14T04:57:31.970Z,0.00
2018-01-14T04:58:31.957Z,0.00
2018-01-14T04:59:31.950Z,0.00
2018-01-14T05:00:31.949Z,0.00
2018-01-14T05:01:31.934Z,0.00
2018-01-14T05:02:31.926Z,0.00
2018-01-14T05:03:31.911Z,0.00
2018-01-14T05:04:31.912Z,0.00
2018-01-14T05:05:31.888Z,0.00
2018-01-14T05:06:31.889Z,0.00
2018-01-14T05:07:31.881Z,0.00
2018-01-14T05:08:31.869Z,0.00
2018-01-14T05:09:31.868Z,0.00
2018-01-14T05:10:31.849Z,0.00
2018-01-14T05:11:31.843Z,0.00
2018-01-14T05:12:31.831Z,0.00
2018-01-14T05:13:31.820Z,0.00
2018-01-14T05:14:31.835Z,0.00
2018-01-14T05:15:31.799Z,0.00
2018-01-14T05:16:31.796Z,0.00
2018-01-14T05:17:31.787Z,0.00
2018-01-14T05:18:31.777Z,0.00
2018-01-14T05:19:31.774Z,0.00
2018-01-14T05:20:31.768Z,0.00
2018-01-14T05:21:31.752Z,0.00
2018-01-14T05:22:31.737Z,0.00
2018-01-14T05:23:31.731Z,0.00
2018-01-14T05:24:31.720Z,0.00
2018-01-14T05:25:31.719Z,0.00
2018-01-14T05:26:31.706Z,0.00
2018-01-14T05:27:31.703Z,0.00
2018-01-14T05:28:31.684Z,0.00
2018-01-14T05:29:31.675Z,0.00
2018-01-14T05:30:31.686Z,0.00
2018-01-14T05:31:31.665Z,0.00
2018-01-14T05:32:31.656Z,0.00
2018-01-14T05:33:31.642Z,0.00
2018-01-14T05:34:31.631Z,0.00
2018-01-14T05:35:31.616Z,0.00
2018-01-14T05:36:31.618Z,0.00
2018-01-14T05:37:31.619Z,0.00
2018-01-14T05:38:31.593Z,0.00
2018-01-14T05:39:31.646Z,0.00
2018-01-14T05:40:31.583Z,0.00
2018-01-14T05:41:31.571Z,0.00
2018-01-14T05:42:31.555Z,0.00
2018-01-14T05:43:31.551Z,0.00
2018-01-14T05:44:31.544Z,0.00
2018-01-14T05:45:31.535Z,0.00
2018-01-14T05:46:31.531Z,0.00
2018-01-14T05:47:31.512Z,0.00
2018-01-14T05:48:31.504Z,0.00
2018-01-14T05:49:31.505Z,0.00
2018-01-14T05:50:31.480Z,0.00
2018-01-14T05:51:31.475Z,0.00
2018-01-14T05:52:31.466Z,0.00
2018-01-14T05:53:31.462Z,0.00
2018-01-14T05:54:31.452Z,0.00
2018-01-14T05:55:31.443Z,0.00
2018-01-14T05:56:31.432Z,0.00
2018-01-14T05:57:31.422Z,0.00
2018-01-14T05:58:31.409Z,0.00
2018-01-14T05:59:31.406Z,0.00
2018-01-14T06:00:31.394Z,0.00
2018-01-14T06:01:31.386Z,0.00
2018-01-14T06:02:31.374Z,0.00
2018-01-14T06:03:31.373Z,0.00
2018-01-14T06:04:31.356Z,0.00
2018-01-14T06:05:31.349Z,0.00
2018-01-14T06:06:31.335Z,0.00
2018-01-14T06:07:32.083Z,0.00
2018-01-14T06:08:31.320Z,0.00
2018-01-14T06:09:32.096Z,0.00
2018-01-14T06:10:31.304Z,0.00
2018-01-14T06:11:31.288Z,0.00
2018-01-14T06:12:31.299Z,0.00
2018-01-14T06:13:32.091Z,0.00
2018-01-14T06:14:34.087Z,0.00
2018-01-14T06:15:31.259Z,0.00
2018-01-14T06:16:31.248Z,0.00
2018-01-14T06:17:31.237Z,0.00
2018-01-14T06:18:31.227Z,0.00
2018-01-14T06:19:31.211Z,0.00
2018-01-14T06:20:31.211Z,0.00
2018-01-14T06:21:31.204Z,0.00
2018-01-14T06:22:31.188Z,0.00
2018-01-14T06:23:31.176Z,0.00
2018-01-14T06:24:31.182Z,0.00
2018-01-14T06:25:31.164Z,0.00
2018-01-14T06:26:31.157Z,0.00
2018-01-14T06:27:31.146Z,0.00
2018-01-14T06:28:31.141Z,0.00
2018-01-14T06:29:31.128Z,0.00
2018-01-14T06:30:31.115Z,0.00
2018-01-14T06:31:31.106Z,0.00
2018-01-14T06:32:31.098Z,0.00
2018-01-14T06:33:31.089Z,0.00
2018-01-14T06:34:31.079Z,0.00
2018-01-14T06:35:31.071Z,0.00
2018-01-14T06:36:31.068Z,0.00
2018-01-14T06:37:31.062Z,0.00
2018-01-14T06:38:31.042Z,0.00
2018-01-14T06:39:31.029Z,0.00
2018-01-14T06:40:31.025Z,0.00
2018-01-14T06:41:31.016Z,0.00
2018-01-14T06:42:30.995Z,0.00
2018-01-14T06:43:30.992Z,0.00
2018-01-14T06:44:30.983Z,0.00
2018-01-14T06:45:30.975Z,0.00
2018-01-14T06:46:30.963Z,0.00
2018-01-14T06:47:30.953Z,0.00
2018-01-14T06:48:30.944Z,0.00
2018-01-14T06:49:30.934Z,0.00
2018-01-14T06:50:30.924Z,0.00
2018-01-14T06:51:30.941Z,0.00
2018-01-14T06:51:42.915Z,0.00
2018-01-14T06:53:30.898Z,0.00
2018-01-14T06:54:30.883Z,0.00
2018-01-14T06:55:30.884Z,0.00
2018-01-14T06:56:30.862Z,0.00
2018-01-14T06:57:30.850Z,0.00
2018-01-14T06:58:30.849Z,4.00
2018-01-14T06:59:30.841Z,0.00
2018-01-14T07:00:30.826Z,0.00
2018-01-14T07:01:30.827Z,4.00
2018-01-14T07:02:30.806Z,4.00
2018-01-14T07:03:30.797Z,4.00
2018-01-14T07:04:30.788Z,4.00
2018-01-14T07:05:30.785Z,4.00
2018-01-14T07:06:30.771Z,4.00
2018-01-14T07:07:30.772Z,8.00
2018-01-14T07:08:30.749Z,8.00
2018-01-14T07:09:30.737Z,8.00
2018-01-14T07:10:30.729Z,8.00
2018-01-14T07:11:30.732Z,12.00
2018-01-14T07:12:30.706Z,12.00
2018-01-14T07:13:30.698Z,16.00
2018-01-14T07:14:37.876Z,16.00
2018-01-14T07:15:30.676Z,24.00
2018-01-14T07:16:30.663Z,24.00
2018-01-14T07:17:30.652Z,32.00
2018-01-14T07:18:30.652Z,36.00
2018-01-14T07:19:30.636Z,36.00
2018-01-14T07:20:30.626Z,40.00
2018-01-14T07:21:30.618Z,48.00
2018-01-14T07:22:30.607Z,52.00
2018-01-14T07:23:30.597Z,52.00
2018-01-14T07:24:36.889Z,60.00
2018-01-14T07:25:30.587Z,68.00
2018-01-14T07:26:30.595Z,72.00
2018-01-14T07:27:30.555Z,80.00
2018-01-14T07:28:30.546Z,88.00
2018-01-14T07:29:30.587Z,92.00
2018-01-14T07:30:30.520Z,100.00
2018-01-14T07:31:30.519Z,112.00
2018-01-14T07:32:30.497Z,120.00
2018-01-14T07:33:30.494Z,128.00
2018-01-14T07:34:30.479Z,140.00
2018-01-14T07:35:30.489Z,144.00
2018-01-14T07:36:30.461Z,156.00
2018-01-14T07:37:30.450Z,164.00
2018-01-14T07:38:30.442Z,176.00
2018-01-14T07:39:30.484Z,184.00
2018-01-14T07:40:30.425Z,196.00
2018-01-14T07:41:30.430Z,208.00
2018-01-14T07:42:30.421Z,220.00
2018-01-14T07:43:30.386Z,228.00
2018-01-14T07:44:30.388Z,244.00
2018-01-14T07:45:30.367Z,256.00
2018-01-14T07:46:30.362Z,264.00
2018-01-14T07:47:30.353Z,280.00
2018-01-14T07:48:30.338Z,288.00
2018-01-14T07:49:30.327Z,300.00
2018-01-14T07:50:30.323Z,312.00
2018-01-14T07:51:30.308Z,328.00
2018-01-14T07:52:30.301Z,340.00
2018-01-14T07:53:30.298Z,352.00
2018-01-14T07:54:30.296Z,360.00
2018-01-14T07:55:30.263Z,376.00
2018-01-14T07:56:30.253Z,388.00
2018-01-14T07:57:30.245Z,404.00
2018-01-14T07:58:30.230Z,412.00
2018-01-14T07:59:30.225Z,424.00
2018-01-14T08:00:30.230Z,436.00
2018-01-14T08:01:31.130Z,452.00
2018-01-14T08:02:31.116Z,464.00
2018-01-14T08:03:30.230Z,476.00
2018-01-14T08:04:30.175Z,488.00
2018-01-14T08:05:30.169Z,500.00
2018-01-14T08:06:30.152Z,516.00
2018-01-14T08:07:30.149Z,528.00
2018-01-14T08:08:30.134Z,540.00
2018-01-14T08:09:30.115Z,552.00
2018-01-14T08:10:30.657Z,568.00
2018-01-14T08:11:30.098Z,580.00
2018-01-14T08:12:30.087Z,588.00
2018-01-14T08:13:30.075Z,604.00
2018-01-14T08:14:30.066Z,616.00
2018-01-14T08:15:30.056Z,624.00
2018-01-14T08:16:30.047Z,640.00
2018-01-14T08:17:30.042Z,656.00
2018-01-14T08:18:30.030Z,668.00
2018-01-14T08:19:30.021Z,684.00
2018-01-14T08:20:30.012Z,696.00
2018-01-14T08:21:30.008Z,704.00
2018-01-14T08:22:29.991Z,716.00
2018-01-14T08:23:29.976Z,724.00
2018-01-14T08:24:29.967Z,740.00
2018-01-14T08:25:29.951Z,744.00
2018-01-14T08:26:29.936Z,760.00
2018-01-14T08:27:29.933Z,768.00
2018-01-14T08:28:29.921Z,780.00
2018-01-14T08:29:29.914Z,792.00
2018-01-14T08:30:29.900Z,800.00
2018-01-14T08:31:29.900Z,812.00
2018-01-14T08:32:29.877Z,820.00
2018-01-14T08:33:30.640Z,824.00
2018-01-14T08:34:29.859Z,848.00
2018-01-14T08:35:29.852Z,860.00
2018-01-14T08:36:29.853Z,868.00
2018-01-14T08:37:29.846Z,880.00
2018-01-14T08:38:30.645Z,892.00
2018-01-14T08:39:29.813Z,904.00
2018-01-14T08:40:29.803Z,908.00
2018-01-14T08:41:29.790Z,912.00
2018-01-14T08:42:29.782Z,924.00
2018-01-14T08:43:29.773Z,928.00
2018-01-14T08:44:29.761Z,944.00
2018-01-14T08:45:29.744Z,956.00
2018-01-14T08:46:29.742Z,964.00
2018-01-14T08:47:30.633Z,968.00
2018-01-14T08:48:29.715Z,976.00
2018-01-14T08:49:29.714Z,984.00
2018-01-14T08:50:29.700Z,988.00
2018-01-14T08:51:29.695Z,1016.00
2018-01-14T08:52:29.676Z,1024.00
2018-01-14T08:53:29.663Z,1032.00
2018-01-14T08:54:29.656Z,1040.00
2018-01-14T08:55:29.649Z,1056.00
2018-01-14T08:56:29.636Z,1064.00
2018-01-14T08:57:29.628Z,1076.00
2018-01-14T08:58:29.617Z,1080.00
2018-01-14T08:59:30.136Z,1116.00
2018-01-14T09:00:29.598Z,1096.00
2018-01-14T09:01:29.591Z,1112.00
2018-01-14T09:02:29.575Z,1124.00
2018-01-14T09:03:29.569Z,1132.00
2018-01-14T09:04:29.555Z,1140.00
2018-01-14T09:05:29.545Z,1156.00
2018-01-14T09:06:29.548Z,1172.00
2018-01-14T09:07:29.527Z,1140.00
2018-01-14T09:08:29.543Z,1152.00
2018-01-14T09:09:29.502Z,1172.00
2018-01-14T09:10:29.495Z,1204.00
2018-01-14T09:11:29.490Z,1180.00
2018-01-14T09:12:29.474Z,1176.00
2018-01-14T09:13:29.473Z,1188.00
2018-01-14T09:14:29.456Z,1188.00
2018-01-14T09:15:30.141Z,1200.00
2018-01-14T09:16:29.443Z,1260.00
2018-01-14T09:17:29.430Z,1300.00
2018-01-14T09:18:29.415Z,1308.00
2018-01-14T09:19:29.436Z,1372.00
2018-01-14T09:20:30.159Z,1316.00
2018-01-14T09:21:29.382Z,1300.00
2018-01-14T09:22:29.379Z,1332.00
2018-01-14T09:23:29.370Z,1376.00
2018-01-14T09:24:29.357Z,1348.00
2018-01-14T09:25:29.374Z,1304.00
2018-01-14T09:26:29.351Z,1308.00
2018-01-14T09:27:29.330Z,1452.00
2018-01-14T09:28:29.323Z,1528.00
2018-01-14T09:29:29.316Z,1444.00
2018-01-14T09:30:29.298Z,1324.00
2018-01-14T09:31:29.294Z,1324.00
2018-01-14T09:32:30.142Z,1268.00
2018-01-14T09:33:29.275Z,1348.00
2018-01-14T09:34:29.265Z,1480.00
2018-01-14T09:35:29.254Z,1708.00
2018-01-14T09:36:29.247Z,1468.00
2018-01-14T09:37:29.251Z,1436.00
2018-01-14T09:38:29.222Z,1416.00
2018-01-14T09:39:29.210Z,1396.00
2018-01-14T09:40:29.202Z,1352.00
2018-01-14T09:41:29.202Z,1380.00
2018-01-14T09:42:30.154Z,1532.00
2018-01-14T09:43:29.179Z,1496.00
2018-01-14T09:44:29.165Z,1392.00
2018-01-14T09:45:29.155Z,1432.00
2018-01-14T09:46:29.157Z,1344.00
2018-01-14T09:47:29.126Z,1412.00
2018-01-14T09:48:29.126Z,1352.00
2018-01-14T09:49:29.119Z,1396.00
2018-01-14T09:50:29.141Z,1372.00
2018-01-14T09:51:29.100Z,1436.00
2018-01-14T09:52:29.104Z,1372.00
2018-01-14T09:53:29.082Z,1444.00
2018-01-14T09:54:29.063Z,1448.00
2018-01-14T09:55:29.076Z,1436.00
2018-01-14T09:56:29.052Z,1488.00
2018-01-14T09:57:29.040Z,1456.00
2018-01-14T09:58:29.045Z,1436.00
2018-01-14T09:59:29.041Z,1440.00
2018-01-14T10:00:29.013Z,1456.00
2018-01-14T10:01:29.024Z,1432.00
2018-01-14T10:02:28.990Z,1460.00
2018-01-14T10:03:28.980Z,1468.00
2018-01-14T10:04:28.980Z,1484.00
2018-01-14T10:05:28.970Z,1456.00
2018-01-14T10:06:28.953Z,1436.00
2018-01-14T10:07:28.961Z,1552.00
2018-01-14T10:08:28.930Z,1488.00
2018-01-14T10:09:28.949Z,1420.00
2018-01-14T10:10:28.917Z,1436.00
2018-01-14T10:11:28.944Z,1456.00
2018-01-14T10:12:28.904Z,1404.00
2018-01-14T10:13:28.915Z,1376.00
2018-01-14T10:14:28.877Z,1432.00
2018-01-14T10:15:28.870Z,1432.00
2018-01-14T10:16:29.661Z,1368.00
2018-01-14T10:17:28.861Z,1364.00
2018-01-14T10:18:28.877Z,1412.00
2018-01-14T10:19:28.857Z,1356.00
2018-01-14T10:20:28.857Z,1380.00
2018-01-14T10:21:28.818Z,1408.00
2018-01-14T10:22:28.807Z,1404.00
2018-01-14T10:23:28.792Z,1492.00
2018-01-14T10:24:28.783Z,1416.00
2018-01-14T10:25:28.776Z,1400.00
2018-01-14T10:26:28.762Z,1444.00
2018-01-14T10:27:28.760Z,1512.00
2018-01-14T10:28:28.747Z,1432.00
2018-01-14T10:29:28.749Z,1456.00
2018-01-14T10:30:28.798Z,1472.00
2018-01-14T10:31:28.736Z,1512.00
2018-01-14T10:32:29.688Z,1556.00
2018-01-14T10:33:28.698Z,1520.00
2018-01-14T10:34:28.705Z,1536.00
2018-01-14T10:35:28.749Z,1584.00
2018-01-14T10:36:28.670Z,1544.00
2018-01-14T10:37:28.665Z,1444.00
2018-01-14T10:38:28.649Z,1568.00
2018-01-14T10:39:28.659Z,1556.00
2018-01-14T10:40:28.635Z,1576.00
2018-01-14T10:41:28.640Z,1724.00
2018-01-14T10:42:28.616Z,1724.00
2018-01-14T10:43:28.607Z,2036.00
2018-01-14T10:44:28.608Z,2024.00
2018-01-14T10:45:28.601Z,1768.00
2018-01-14T10:46:28.602Z,1836.00
2018-01-14T10:47:28.578Z,1820.00
2018-01-14T10:48:28.564Z,1732.00
2018-01-14T10:49:28.554Z,1824.00
2018-01-14T10:50:28.549Z,2356.00
2018-01-14T10:51:28.527Z,2416.00
2018-01-14T10:52:28.541Z,2144.00
2018-01-14T10:53:28.524Z,2208.00
2018-01-14T10:54:28.502Z,2084.00
2018-01-14T10:55:28.494Z,2004.00
2018-01-14T10:56:28.494Z,1952.00
2018-01-14T10:57:28.490Z,1868.00
2018-01-14T10:58:28.475Z,2108.00
2018-01-14T10:59:28.474Z,2388.00
2018-01-14T11:00:28.455Z,2452.00
2018-01-14T11:01:28.444Z,2408.00
2018-01-14T11:02:28.431Z,2628.00
2018-01-14T11:03:28.437Z,2604.00
2018-01-14T11:04:28.416Z,2516.00
2018-01-14T11:05:28.423Z,2372.00
2018-01-14T11:06:28.403Z,2248.00
2018-01-14T11:07:28.390Z,2016.00
2018-01-14T11:08:28.374Z,1944.00
2018-01-14T11:09:28.367Z,2200.00
2018-01-14T11:10:28.361Z,2416.00
2018-01-14T11:11:29.515Z,2552.00
2018-01-14T11:12:28.362Z,2276.00
2018-01-14T11:13:28.337Z,2096.00
2018-01-14T11:14:28.327Z,2556.00
2018-01-14T11:15:28.342Z,2480.00
2018-01-14T11:16:28.319Z,2440.00
2018-01-14T11:17:28.296Z,2724.00
2018-01-14T11:18:28.299Z,2684.00
2018-01-14T11:19:28.295Z,2708.00
2018-01-14T11:20:28.328Z,2568.00
2018-01-14T11:21:28.263Z,2480.00
2018-01-14T11:22:28.248Z,2396.00
2018-01-14T11:23:28.246Z,2192.00
2018-01-14T11:24:28.232Z,2604.00
2018-01-14T11:25:28.245Z,2688.00
2018-01-14T11:26:28.221Z,2588.00
2018-01-14T11:27:28.210Z,2588.00
2018-01-14T11:28:28.203Z,2408.00
2018-01-14T11:29:28.199Z,2504.00
2018-01-14T11:30:28.190Z,2612.00
2018-01-14T11:31:28.185Z,2544.00
2018-01-14T11:32:28.167Z,2464.00
2018-01-14T11:33:28.209Z,2472.00
2018-01-14T11:34:28.154Z,2592.00
2018-01-14T11:35:28.155Z,2648.00
2018-01-14T11:36:28.148Z,2796.00
2018-01-14T11:37:28.117Z,2640.00
2018-01-14T11:38:28.118Z,2376.00
2018-01-14T11:39:28.139Z,2364.00
2018-01-14T11:40:28.156Z,2696.00
2018-01-14T11:41:28.100Z,2764.00
2018-01-14T11:42:28.076Z,2244.00
2018-01-14T11:43:28.074Z,2108.00
2018-01-14T11:44:28.074Z,2224.00
2018-01-14T11:45:28.068Z,2156.00
2018-01-14T11:46:28.059Z,2052.00
2018-01-14T11:47:28.041Z,2248.00
2018-01-14T11:48:28.030Z,2344.00
2018-01-14T11:49:28.040Z,2164.00
2018-01-14T11:50:28.013Z,2236.00
2018-01-14T11:51:28.021Z,2312.00
2018-01-14T11:52:28.012Z,2208.00
2018-01-14T11:53:27.995Z,2296.00
2018-01-14T11:54:27.978Z,2040.00
2018-01-14T11:55:27.975Z,2000.00
2018-01-14T11:56:27.996Z,2116.00
2018-01-14T11:57:27.962Z,2156.00
2018-01-14T11:58:27.951Z,2072.00
2018-01-14T11:59:27.942Z,2312.00
2018-01-14T12:00:27.932Z,2272.00
2018-01-14T12:01:27.919Z,2192.00
2018-01-14T12:02:27.912Z,1980.00
2018-01-14T12:03:27.907Z,2068.00
2018-01-14T12:04:27.895Z,2104.00
2018-01-14T12:05:27.898Z,2212.00
2018-01-14T12:06:27.881Z,2320.00
2018-01-14T12:07:27.869Z,2364.00
2018-01-14T12:08:27.868Z,2380.00
2018-01-14T12:09:27.860Z,2192.00
2018-01-14T12:10:27.851Z,2144.00
2018-01-14T12:11:27.856Z,2136.00
2018-01-14T12:12:27.833Z,2292.00
2018-01-14T12:13:27.824Z,2308.00
2018-01-14T12:14:27.842Z,2332.00
2018-01-14T12:15:27.811Z,2304.00
2018-01-14T12:16:27.814Z,2352.00
2018-01-14T12:17:27.790Z,2488.00
2018-01-14T12:18:27.779Z,2572.00
2018-01-14T12:19:27.776Z,2408.00
2018-01-14T12:20:27.766Z,2292.00
2018-01-14T12:21:27.769Z,2468.00
2018-01-14T12:22:27.760Z,2348.00
2018-01-14T12:23:27.750Z,2292.00
2018-01-14T12:24:27.742Z,2348.00
2018-01-14T12:25:27.724Z,2228.00
2018-01-14T12:26:27.747Z,2436.00
2018-01-14T12:27:27.712Z,2196.00
2018-01-14T12:28:27.704Z,2076.00
2018-01-14T12:29:27.695Z,2412.00
2018-01-14T12:30:27.705Z,2484.00
2018-01-14T12:31:27.679Z,2532.00
2018-01-14T12:32:27.667Z,2484.00
2018-01-14T12:33:27.666Z,2360.00
2018-01-14T12:34:27.646Z,2172.00
2018-01-14T12:35:27.648Z,2236.00
2018-01-14T12:36:27.635Z,2328.00
2018-01-14T12:37:27.648Z,2100.00
2018-01-14T12:38:27.623Z,2104.00
2018-01-14T12:39:27.645Z,2244.00
2018-01-14T12:40:27.600Z,2444.00
2018-01-14T12:41:27.611Z,2384.00
2018-01-14T12:42:27.586Z,2108.00
2018-01-14T12:43:27.604Z,1888.00
2018-01-14T12:44:27.587Z,1900.00
2018-01-14T12:45:27.574Z,2020.00
2018-01-14T12:46:27.551Z,1876.00
2018-01-14T12:47:27.563Z,1844.00
2018-01-14T12:48:27.561Z,2104.00