createdAt,value
2023-02-06T00:00:03.432Z,2.58
2023-02-06T00:01:03.439Z,2.63
2023-02-06T00:02:03.435Z,2.50
2023-02-06T00:03:03.417Z,2.50
2023-02-06T00:04:03.438Z,2.51
2023-02-06T00:05:03.398Z,2.51
2023-02-06T00:06:03.434Z,2.47
2023-02-06T00:07:03.399Z,2.48
2023-02-06T00:08:03.369Z,2.58
2023-02-06T00:09:03.371Z,2.55
2023-02-06T00:10:03.352Z,2.50
2023-02-06T00:11:03.347Z,2.51
2023-02-06T00:12:03.351Z,2.48
2023-02-06T00:13:04.304Z,2.50
2023-02-06T00:14:03.344Z,2.55
2023-02-06T00:15:03.311Z,2.62
2023-02-06T00:16:03.320Z,2.59
2023-02-06T00:17:03.303Z,2.51
2023-02-06T00:18:03.282Z,2.63
2023-02-06T00:19:03.345Z,2.59
2023-02-06T00:20:03.267Z,2.62
2023-02-06T00:21:03.285Z,2.62
2023-02-06T00:22:03.266Z,2.51
2023-02-06T00:23:03.270Z,2.47
2023-02-06T00:24:03.269Z,2.55
2023-02-06T00:25:03.233Z,2.61
2023-02-06T00:26:03.240Z,2.58
2023-02-06T00:27:03.220Z,2.61
2023-02-06T00:28:03.263Z,2.66
2023-02-06T00:29:03.227Z,2.61
2023-02-06T00:30:04.203Z,2.58
2023-02-06T00:31:03.318Z,2.79
2023-02-06T00:32:03.222Z,2.65
2023-02-06T00:33:03.221Z,2.58
2023-02-06T00:34:03.199Z,2.59
2023-02-06T00:35:03.194Z,2.62
2023-02-06T00:36:03.228Z,2.66
2023-02-06T00:37:03.187Z,2.74
2023-02-06T00:38:03.168Z,2.83
2023-02-06T00:39:03.196Z,2.71
2023-02-06T00:40:03.162Z,2.65
2023-02-06T00:41:03.153Z,2.63
2023-02-06T00:42:03.204Z,2.71
2023-02-06T00:43:03.121Z,2.66
2023-02-06T00:44:03.104Z,2.69
2023-02-06T00:45:03.147Z,2.76
2023-02-06T00:46:03.210Z,2.65
2023-02-06T00:47:03.148Z,2.83
2023-02-06T00:48:03.107Z,2.79
2023-02-06T00:49:03.096Z,2.81
2023-02-06T00:50:03.100Z,2.77
2023-02-06T00:51:03.078Z,2.87
2023-02-06T00:52:03.121Z,2.84
2023-02-06T00:53:03.079Z,2.79
2023-02-06T00:54:03.058Z,2.73
2023-02-06T00:55:03.082Z,2.80
2023-02-06T00:56:03.056Z,2.73
2023-02-06T00:57:03.075Z,2.71
2023-02-06T00:58:03.027Z,2.74
2023-02-06T00:59:03.040Z,2.79
2023-02-06T01:00:03.087Z,2.87
2023-02-06T01:01:03.006Z,2.94
2023-02-06T01:02:03.055Z,2.89
2023-02-06T01:03:03.033Z,2.95
2023-02-06T01:04:08.223Z,2.94
2023-02-06T01:05:03.994Z,3.02
2023-02-06T01:06:02.978Z,2.99
2023-02-06T01:07:02.995Z,3.16
2023-02-06T01:08:04.542Z,3.13
2023-02-06T01:09:03.981Z,3.12
2023-02-06T01:10:02.997Z,3.05
2023-02-06T01:11:02.948Z,3.16
2023-02-06T01:12:02.952Z,3.13
2023-02-06T01:13:02.962Z,3.16
2023-02-06T01:14:02.929Z,3.13
2023-02-06T01:15:02.922Z,3.16
2023-02-06T01:16:02.992Z,3.19
2023-02-06T01:17:02.906Z,3.12
2023-02-06T01:18:02.935Z,3.15
2023-02-06T01:19:02.907Z,3.20
2023-02-06T01:20:02.914Z,3.15
2023-02-06T01:21:02.905Z,3.17
2023-02-06T01:22:02.891Z,3.33
2023-02-06T01:23:02.870Z,3.19
2023-02-06T01:24:02.899Z,3.20
2023-02-06T01:25:02.856Z,3.23
2023-02-06T01:26:02.864Z,3.22
2023-02-06T01:27:02.844Z,3.25
2023-02-06T01:28:02.852Z,3.25
2023-02-06T01:29:02.833Z,3.35
2023-02-06T01:30:02.862Z,3.37
2023-02-06T01:31:02.996Z,3.26
2023-02-06T01:32:02.816Z,3.20
2023-02-06T01:33:02.849Z,3.26
2023-02-06T01:34:02.834Z,3.15
2023-02-06T01:35:02.822Z,3.19
2023-02-06T01:36:02.828Z,3.23
2023-02-06T01:37:02.782Z,3.25
2023-02-06T01:38:02.783Z,3.30
2023-02-06T01:39:02.791Z,3.31
2023-02-06T01:40:02.751Z,3.33
2023-02-06T01:41:02.801Z,3.34
2023-02-06T01:42:02.788Z,3.30
2023-02-06T01:43:02.754Z,3.37
2023-02-06T01:44:02.739Z,3.26
2023-02-06T01:45:02.749Z,3.34
2023-02-06T01:46:02.717Z,3.31
2023-02-06T01:47:02.776Z,3.28
2023-02-06T01:48:02.729Z,3.20
2023-02-06T01:49:02.693Z,3.25
2023-02-06T01:50:02.813Z,3.35
2023-02-06T01:51:02.702Z,3.37
2023-02-06T01:52:02.748Z,3.41
2023-02-06T01:53:02.737Z,3.34
2023-02-06T01:54:02.675Z,3.33
2023-02-06T01:55:02.700Z,3.31
2023-02-06T01:56:02.696Z,3.37
2023-02-06T01:57:02.687Z,3.30
2023-02-06T01:58:02.692Z,3.20
2023-02-06T01:59:02.670Z,3.34
2023-02-06T02:00:02.653Z,3.34
2023-02-06T02:01:02.691Z,3.33
2023-02-06T02:02:02.668Z,3.31
2023-02-06T02:03:02.636Z,3.20
2023-02-06T02:04:02.678Z,3.25
2023-02-06T02:05:02.615Z,3.30
2023-02-06T02:06:02.598Z,3.25
2023-02-06T02:07:02.615Z,3.26
2023-02-06T02:08:02.621Z,3.22
2023-02-06T02:09:03.637Z,3.28
2023-02-06T02:10:02.592Z,3.23
2023-02-06T02:11:02.578Z,3.31
2023-02-06T02:12:02.573Z,3.23
2023-02-06T02:13:02.589Z,3.20
2023-02-06T02:14:02.591Z,3.25
2023-02-06T02:15:02.601Z,3.13
2023-02-06T02:16:02.552Z,3.31
2023-02-06T02:17:02.532Z,3.19
2023-02-06T02:18:02.545Z,3.20
2023-02-06T02:19:02.536Z,3.13
2023-02-06T02:20:02.508Z,3.12
2023-02-06T02:21:02.508Z,3.12
2023-02-06T02:22:02.516Z,3.13
2023-02-06T02:23:02.490Z,3.16
2023-02-06T02:24:02.486Z,3.08
2023-02-06T02:25:02.498Z,3.13
2023-02-06T02:26:02.467Z,3.16
2023-02-06T02:27:02.495Z,3.13
2023-02-06T02:28:02.491Z,3.04
2023-02-06T02:29:02.497Z,3.15
2023-02-06T02:30:02.471Z,3.08
2023-02-06T02:31:02.487Z,3.15
2023-02-06T02:32:02.459Z,3.15
2023-02-06T02:33:02.431Z,3.02
2023-02-06T02:34:02.467Z,3.16
2023-02-06T02:35:02.480Z,3.12
2023-02-06T02:36:02.434Z,3.10
2023-02-06T02:37:02.408Z,3.13
2023-02-06T02:38:02.415Z,3.13
2023-02-06T02:39:02.409Z,3.12
2023-02-06T02:40:02.395Z,3.10
2023-02-06T02:41:02.426Z,3.12
2023-02-06T02:42:02.406Z,3.05
2023-02-06T02:43:02.369Z,2.98
2023-02-06T02:44:02.360Z,2.97
2023-02-06T02:45:02.392Z,3.01
2023-02-06T02:46:02.377Z,3.07
2023-02-06T02:47:02.368Z,3.07
2023-02-06T02:48:02.387Z,3.07
2023-02-06T02:49:02.336Z,3.07
2023-02-06T02:50:02.328Z,3.05
2023-02-06T02:51:02.322Z,2.97
2023-02-06T02:52:02.367Z,2.99
2023-02-06T02:53:02.429Z,3.01
2023-02-06T02:54:02.337Z,3.08
2023-02-06T02:55:02.304Z,3.10
2023-02-06T02:56:02.301Z,3.02
2023-02-06T02:57:02.313Z,3.15
2023-02-06T02:58:02.290Z,3.07
2023-02-06T02:59:02.298Z,2.99
2023-02-06T03:00:02.248Z,2.94
2023-02-06T03:01:02.286Z,3.05
2023-02-06T03:02:03.292Z,3.13
2023-02-06T03:03:02.292Z,3.08
2023-02-06T03:04:02.256Z,3.12
2023-02-06T03:05:02.258Z,3.10
2023-02-06T03:06:03.264Z,2.97
2023-02-06T03:07:03.225Z,2.98
2023-02-06T03:08:02.254Z,2.89
2023-02-06T03:09:02.184Z,2.87
2023-02-06T03:10:02.198Z,2.92
2023-02-06T03:11:02.221Z,2.92
2023-02-06T03:12:02.182Z,2.87
2023-02-06T03:13:02.224Z,2.95
2023-02-06T03:14:02.207Z,2.92
2023-02-06T03:15:02.166Z,2.84
2023-02-06T03:16:02.164Z,2.92
2023-02-06T03:17:02.137Z,2.92
2023-02-06T03:18:02.150Z,2.97
2023-02-06T03:19:03.132Z,2.90
2023-02-06T03:20:02.147Z,2.99
2023-02-06T03:21:02.114Z,2.87
2023-02-06T03:22:02.119Z,2.90
2023-02-06T03:23:02.111Z,2.92
2023-02-06T03:24:02.107Z,2.94
2023-02-06T03:25:02.149Z,2.86
2023-02-06T03:26:02.097Z,2.87
2023-02-06T03:27:02.067Z,2.83
2023-02-06T03:28:02.108Z,2.86
2023-02-06T03:29:02.072Z,2.81
2023-02-06T03:30:02.119Z,2.79
2023-02-06T03:31:02.039Z,2.87
2023-02-06T03:32:02.063Z,2.77
2023-02-06T03:33:02.061Z,2.81
2023-02-06T03:34:02.046Z,2.83
2023-02-06T03:35:02.049Z,2.65
2023-02-06T03:36:02.006Z,2.68
2023-02-06T03:37:02.014Z,2.80
2023-02-06T03:38:01.991Z,2.74
2023-02-06T03:39:02.004Z,2.79
2023-02-06T03:40:01.999Z,2.77
2023-02-06T03:41:02.006Z,2.81
2023-02-06T03:42:01.998Z,2.80
2023-02-06T03:43:01.985Z,2.89
2023-02-06T03:44:01.994Z,2.77
2023-02-06T03:45:01.978Z,2.80
2023-02-06T03:46:02.034Z,2.80
2023-02-06T03:47:01.969Z,2.74
2023-02-06T03:48:01.944Z,2.83
2023-02-06T03:49:01.925Z,2.80
2023-02-06T03:50:01.960Z,2.84
2023-02-06T03:51:01.956Z,2.80
2023-02-06T03:52:01.906Z,2.71
2023-02-06T03:53:01.909Z,2.81
2023-02-06T03:54:01.922Z,2.81
2023-02-06T03:55:01.907Z,2.83
2023-02-06T03:56:01.902Z,2.80
2023-02-06T03:57:01.899Z,2.81
2023-02-06T03:58:01.889Z,2.80
2023-02-06T03:59:01.895Z,2.77
2023-02-06T04:00:01.907Z,2.73
2023-02-06T04:01:01.935Z,2.74
2023-02-06T04:02:01.944Z,2.77
2023-02-06T04:03:01.912Z,2.77
2023-02-06T04:04:01.834Z,2.74
2023-02-06T04:05:01.852Z,2.80
2023-02-06T04:06:01.833Z,2.69
2023-02-06T04:07:01.829Z,2.68
2023-02-06T04:08:01.837Z,2.73
2023-02-06T04:09:01.818Z,2.79
2023-02-06T04:10:01.860Z,2.69
2023-02-06T04:11:01.807Z,2.69
2023-02-06T04:12:01.795Z,2.77
2023-02-06T04:13:01.831Z,2.71
2023-02-06T04:14:01.781Z,2.66
2023-02-06T04:15:01.859Z,2.71
2023-02-06T04:16:01.787Z,2.66
2023-02-06T04:17:01.810Z,2.69
2023-02-06T04:18:02.054Z,2.71
2023-02-06T04:19:02.771Z,2.62
2023-02-06T04:20:01.765Z,2.77
2023-02-06T04:21:01.783Z,2.66
2023-02-06T04:22:01.745Z,2.68
2023-02-06T04:23:01.717Z,2.69
2023-02-06T04:24:01.722Z,2.66
2023-02-06T04:25:01.751Z,2.59
2023-02-06T04:26:01.771Z,2.69
2023-02-06T04:27:01.701Z,2.58
2023-02-06T04:28:01.721Z,2.62
2023-02-06T04:29:01.696Z,2.59
2023-02-06T04:30:01.763Z,2.59
2023-02-06T04:31:01.741Z,2.58
2023-02-06T04:32:01.661Z,2.50
2023-02-06T04:33:01.696Z,2.63
2023-02-06T04:34:01.644Z,2.53
2023-02-06T04:35:02.677Z,2.61
2023-02-06T04:36:01.703Z,2.66
2023-02-06T04:37:01.640Z,2.62
2023-02-06T04:38:01.642Z,2.56
2023-02-06T04:39:01.622Z,2.53
2023-02-06T04:40:01.635Z,2.62
2023-02-06T04:41:01.631Z,2.56
2023-02-06T04:42:01.619Z,2.58
2023-02-06T04:43:01.612Z,2.53
2023-02-06T04:44:01.591Z,2.53
2023-02-06T04:45:01.592Z,2.59
2023-02-06T04:46:01.662Z,2.65
2023-02-06T04:47:01.637Z,2.59
2023-02-06T04:48:01.574Z,2.53
2023-02-06T04:49:01.555Z,2.56
2023-02-06T04:50:01.575Z,2.58
2023-02-06T04:51:01.589Z,2.48
2023-02-06T04:52:01.579Z,2.50
2023-02-06T04:53:01.663Z,2.58
2023-02-06T04:54:01.563Z,2.61
2023-02-06T04:55:01.564Z,2.51
2023-02-06T04:56:01.505Z,2.48
2023-02-06T04:57:01.554Z,2.56
2023-02-06T04:58:01.551Z,2.48
2023-02-06T04:59:01.508Z,2.37
2023-02-06T05:00:01.496Z,2.47
2023-02-06T05:01:01.483Z,2.48
2023-02-06T05:02:01.483Z,2.50
2023-02-06T05:03:01.474Z,2.50
2023-02-06T05:04:01.481Z,2.48
2023-02-06T05:05:01.569Z,2.41
2023-02-06T05:06:01.440Z,2.33
2023-02-06T05:07:01.432Z,2.38
2023-02-06T05:08:01.462Z,2.37
2023-02-06T05:09:01.443Z,2.38
2023-02-06T05:10:01.421Z,2.26
2023-02-06T05:11:01.392Z,2.26
2023-02-06T05:12:01.415Z,2.25
2023-02-06T05:13:01.389Z,2.41
2023-02-06T05:14:01.403Z,2.29
2023-02-06T05:15:02.444Z,2.36
2023-02-06T05:16:01.424Z,2.37
2023-02-06T05:17:01.436Z,2.41
2023-02-06T05:18:01.366Z,2.45
2023-02-06T05:19:01.390Z,2.41
2023-02-06T05:20:01.382Z,2.41
2023-02-06T05:21:01.362Z,2.45
2023-02-06T05:22:01.368Z,2.43
2023-02-06T05:23:01.330Z,2.38
2023-02-06T05:24:01.378Z,2.47
2023-02-06T05:25:01.318Z,2.43
2023-02-06T05:26:01.335Z,2.44
2023-02-06T05:27:01.302Z,2.43
2023-02-06T05:28:01.359Z,2.51
2023-02-06T05:29:01.291Z,2.47
2023-02-06T05:30:01.317Z,2.41
2023-02-06T05:31:01.360Z,2.45
2023-02-06T05:32:01.333Z,2.37
2023-02-06T05:33:01.260Z,2.32
2023-02-06T05:34:01.254Z,2.38
2023-02-06T05:35:01.307Z,2.50
2023-02-06T05:36:01.246Z,2.37
2023-02-06T05:37:01.289Z,2.32
2023-02-06T05:38:01.223Z,2.48
2023-02-06T05:39:01.233Z,2.37
2023-02-06T05:40:01.231Z,2.40
2023-02-06T05:41:01.285Z,2.43
2023-02-06T05:42:01.236Z,2.48
2023-02-06T05:43:01.235Z,2.43
2023-02-06T05:44:01.273Z,2.37
2023-02-06T05:45:01.284Z,2.44
2023-02-06T05:46:01.329Z,2.38
2023-02-06T05:47:01.224Z,2.37
2023-02-06T05:48:01.226Z,2.38
2023-02-06T05:49:01.171Z,2.44
2023-02-06T05:50:01.167Z,2.37
2023-02-06T05:51:01.154Z,2.43
2023-02-06T05:52:01.283Z,2.44
2023-02-06T05:53:01.142Z,2.26
2023-02-06T05:54:01.133Z,2.41
2023-02-06T05:55:01.119Z,2.33
2023-02-06T05:56:01.124Z,2.30
2023-02-06T05:57:01.153Z,2.40
2023-02-06T05:58:01.103Z,2.36
2023-02-06T05:59:01.132Z,2.38
2023-02-06T06:00:01.099Z,2.37
2023-02-06T06:01:01.109Z,2.33
2023-02-06T06:02:01.086Z,2.33
2023-02-06T06:03:01.099Z,2.27
2023-02-06T06:04:01.102Z,2.26
2023-02-06T06:05:01.098Z,2.30
2023-02-06T06:06:01.036Z,2.43
2023-02-06T06:07:01.040Z,2.32
2023-02-06T06:08:01.064Z,2.32
2023-02-06T06:09:01.153Z,2.37
2023-02-06T06:10:01.027Z,2.38
2023-02-06T06:11:02.096Z,2.30
2023-02-06T06:12:02.029Z,2.32
2023-02-06T06:13:01.023Z,2.40
2023-02-06T06:14:01.021Z,2.41
2023-02-06T06:15:01.018Z,2.33
2023-02-06T06:16:01.029Z,2.23
2023-02-06T06:17:01.053Z,2.26
2023-02-06T06:18:01.000Z,2.29
2023-02-06T06:19:00.997Z,2.25
2023-02-06T06:20:00.962Z,2.25
2023-02-06T06:21:00.955Z,2.37
2023-02-06T06:22:00.965Z,2.32
2023-02-06T06:23:01.045Z,2.26
2023-02-06T06:24:00.976Z,2.36
2023-02-06T06:25:00.993Z,2.47
2023-02-06T06:26:00.903Z,2.47
2023-02-06T06:27:00.946Z,2.43
2023-02-06T06:28:00.991Z,2.44
2023-02-06T06:29:00.934Z,2.48
2023-02-06T06:30:00.928Z,2.29
2023-02-06T06:31:00.939Z,2.26
2023-02-06T06:32:00.901Z,2.44
2023-02-06T06:33:01.882Z,2.38
2023-02-06T06:34:00.876Z,2.40
2023-02-06T06:35:00.877Z,2.38
2023-02-06T06:36:00.899Z,2.40
2023-02-06T06:37:00.845Z,2.26
2023-02-06T06:38:00.842Z,2.40
2023-02-06T06:39:00.929Z,2.36
2023-02-06T06:40:00.817Z,2.25
2023-02-06T06:41:00.874Z,2.27
2023-02-06T06:42:00.883Z,2.30
2023-02-06T06:43:00.845Z,2.36
2023-02-06T06:44:00.907Z,2.41
2023-02-06T06:45:00.802Z,2.45
2023-02-06T06:46:00.873Z,2.50
2023-02-06T06:47:00.957Z,2.45
2023-02-06T06:48:00.783Z,2.53
2023-02-06T06:49:00.800Z,2.58
2023-02-06T06:50:00.792Z,2.63
2023-02-06T06:51:00.774Z,2.56
2023-02-06T06:52:00.742Z,2.53
2023-02-06T06:53:01.769Z,2.61
2023-02-06T06:54:00.736Z,2.59
2023-02-06T06:55:00.764Z,2.61
2023-02-06T06:56:00.748Z,2.65
2023-02-06T06:57:00.709Z,2.69
2023-02-06T06:58:00.729Z,2.74
2023-02-06T06:59:00.695Z,2.69
2023-02-06T07:00:00.693Z,2.63
2023-02-06T07:01:00.754Z,2.77
2023-02-06T07:02:01.697Z,2.76
2023-02-06T07:03:00.746Z,2.84
2023-02-06T07:04:00.716Z,2.65
2023-02-06T07:05:00.754Z,2.61
2023-02-06T07:06:00.652Z,2.65
2023-02-06T07:07:00.741Z,2.58
2023-02-06T07:08:00.648Z,2.68
2023-02-06T07:09:00.669Z,2.73
2023-02-06T07:10:00.616Z,2.61
2023-02-06T07:11:00.605Z,2.27
2023-02-06T07:12:00.602Z,2.32
2023-02-06T07:13:00.627Z,2.27
2023-02-06T07:14:00.650Z,2.27
2023-02-06T07:15:00.614Z,2.26
2023-02-06T07:16:00.582Z,2.22
2023-02-06T07:17:01.609Z,2.26
2023-02-06T07:18:00.588Z,2.27
2023-02-06T07:19:00.596Z,2.33
2023-02-06T07:20:00.603Z,2.37
2023-02-06T07:21:00.561Z,2.29
2023-02-06T07:22:00.570Z,2.25
2023-02-06T07:23:00.575Z,2.25
2023-02-06T07:24:00.540Z,2.37
2023-02-06T07:25:00.572Z,2.12
2023-02-06T07:26:00.538Z,2.19
2023-02-06T07:27:00.540Z,2.08
2023-02-06T07:28:00.565Z,2.00
2023-02-06T07:29:00.511Z,2.05
2023-02-06T07:30:00.521Z,2.05
2023-02-06T07:31:00.565Z,2.18
2023-02-06T07:32:00.575Z,2.09
2023-02-06T07:33:00.525Z,2.05
2023-02-06T07:34:00.482Z,2.05
2023-02-06T07:35:00.548Z,2.04
2023-02-06T07:36:03.304Z,2.12
2023-02-06T07:37:00.442Z,2.20
2023-02-06T07:38:00.439Z,2.29
2023-02-06T07:39:00.454Z,2.29
2023-02-06T07:40:00.479Z,2.23
2023-02-06T07:41:00.513Z,2.14
2023-02-06T07:42:00.410Z,2.14
2023-02-06T07:43:00.423Z,2.07
2023-02-06T07:44:00.427Z,2.11
2023-02-06T07:45:00.433Z,2.25
2023-02-06T07:46:00.443Z,2.08
2023-02-06T07:47:00.382Z,2.11
2023-02-06T07:48:00.389Z,2.18
2023-02-06T07:49:00.366Z,2.15
2023-02-06T07:50:00.352Z,2.14
2023-02-06T07:51:00.369Z,2.15
2023-02-06T07:52:00.446Z,2.23
2023-02-06T07:53:00.343Z,2.12
2023-02-06T07:54:00.332Z,2.25
2023-02-06T07:55:00.345Z,2.33
2023-02-06T07:56:00.331Z,2.22
2023-02-06T07:57:00.356Z,2.32
2023-02-06T07:58:00.310Z,2.33
2023-02-06T07:59:00.349Z,2.27
2023-02-06T08:00:00.340Z,2.30
2023-02-06T08:01:00.304Z,2.29
2023-02-06T08:02:00.296Z,2.32
2023-02-06T08:03:00.288Z,2.27
2023-02-06T08:04:00.273Z,2.29
2023-02-06T08:05:00.292Z,2.33
2023-02-06T08:06:00.274Z,2.30
2023-02-06T08:07:00.284Z,2.27
2023-02-06T08:08:00.241Z,2.38
2023-02-06T08:09:00.268Z,2.29
2023-02-06T08:10:00.284Z,2.32
2023-02-06T08:11:00.229Z,2.32
2023-02-06T08:12:00.276Z,2.27
2023-02-06T08:13:00.203Z,2.38
2023-02-06T08:14:00.224Z,2.43
2023-02-06T08:15:00.257Z,2.25
2023-02-06T08:16:00.243Z,2.29
2023-02-06T08:17:00.185Z,2.25
2023-02-06T08:18:00.180Z,2.32
2023-02-06T08:19:00.190Z,2.40
2023-02-06T08:20:00.166Z,2.37
2023-02-06T08:21:00.163Z,2.45
2023-02-06T08:22:00.163Z,2.41
2023-02-06T08:23:00.142Z,2.45
2023-02-06T08:24:00.171Z,2.51
2023-02-06T08:25:00.150Z,2.38
2023-02-06T08:26:00.145Z,2.41
2023-02-06T08:27:00.121Z,2.47
2023-02-06T08:28:00.203Z,2.63
2023-02-06T08:29:00.198Z,2.51
2023-02-06T08:30:00.129Z,2.55
2023-02-06T08:31:00.497Z,2.63
2023-02-06T08:32:00.168Z,2.65
2023-02-06T08:33:00.126Z,2.58
2023-02-06T08:34:00.160Z,2.79
2023-02-06T08:35:00.220Z,2.69
2023-02-06T08:36:00.161Z,2.69
2023-02-06T08:37:00.141Z,2.68
2023-02-06T08:38:00.137Z,2.61
2023-02-06T08:39:00.109Z,2.71
2023-02-06T08:40:00.174Z,2.73
2023-02-06T08:41:00.133Z,2.86
2023-02-06T08:42:00.143Z,2.87
2023-02-06T08:43:00.126Z,2.84
2023-02-06T08:44:00.083Z,2.80
2023-02-06T08:45:00.082Z,2.89
2023-02-06T08:46:00.115Z,2.77
2023-02-06T08:47:09.715Z,2.86
2023-02-06T08:48:02.140Z,2.73
2023-02-06T08:49:00.099Z,2.73
2023-02-06T08:50:02.916Z,2.79
2023-02-06T08:51:00.033Z,2.84
2023-02-06T08:51:59.968Z,2.80
2023-02-06T08:52:59.961Z,2.63
2023-02-06T08:53:59.958Z,2.62
2023-02-06T08:54:59.985Z,2.62
2023-02-06T08:55:59.929Z,2.62
2023-02-06T08:57:00.023Z,2.63
2023-02-06T08:57:59.944Z,2.80
2023-02-06T08:58:59.940Z,2.62
2023-02-06T08:59:59.995Z,2.58
2023-02-06T09:00:59.912Z,2.55
2023-02-06T09:01:59.943Z,2.55
2023-02-06T09:02:59.910Z,2.61
2023-02-06T09:03:59.891Z,2.68
2023-02-06T09:04:59.887Z,2.66
2023-02-06T09:06:05.571Z,2.69
2023-02-06T09:07:01.845Z,2.69
2023-02-06T09:07:59.911Z,2.61
2023-02-06T09:08:59.846Z,2.66
2023-02-06T09:09:59.849Z,2.74
2023-02-06T09:10:59.903Z,2.80
2023-02-06T09:11:59.933Z,2.69
2023-02-06T09:12:59.833Z,2.62
2023-02-06T09:13:59.971Z,2.76
2023-02-06T09:14:59.816Z,2.71
2023-02-06T09:15:59.948Z,2.79
2023-02-06T09:16:59.812Z,2.80
2023-02-06T09:17:59.790Z,2.66
2023-02-06T09:18:59.788Z,2.69
2023-02-06T09:19:59.785Z,2.90
2023-02-06T09:20:59.804Z,2.89
2023-02-06T09:21:59.789Z,2.84
2023-02-06T09:22:59.770Z,2.79
2023-02-06T09:23:59.767Z,2.81
2023-02-06T09:24:59.757Z,2.79
2023-02-06T09:25:59.734Z,2.90
2023-02-06T09:27:01.015Z,2.90
2023-02-06T09:28:00.817Z,2.99
2023-02-06T09:28:59.731Z,3.13
2023-02-06T09:29:59.733Z,3.22
2023-02-06T09:30:59.810Z,3.35
2023-02-06T09:31:59.719Z,3.44
2023-02-06T09:32:59.693Z,3.46
2023-02-06T09:33:59.747Z,3.39
2023-02-06T09:34:59.689Z,3.53
2023-02-06T09:35:59.675Z,3.53
2023-02-06T09:37:00.672Z,3.56
2023-02-06T09:37:59.674Z,3.62
2023-02-06T09:38:59.679Z,3.57
2023-02-06T09:39:59.704Z,3.49
2023-02-06T09:40:59.638Z,3.45
2023-02-06T09:41:59.663Z,3.37
2023-02-06T09:42:59.672Z,3.37
2023-02-06T09:43:59.687Z,3.35
2023-02-06T09:44:59.596Z,3.25
2023-02-06T09:45:59.619Z,3.33
2023-02-06T09:46:59.597Z,3.33
2023-02-06T09:47:59.651Z,3.19
2023-02-06T09:48:59.580Z,3.07
2023-02-06T09:49:59.578Z,3.07
2023-02-06T09:50:59.595Z,3.10
2023-02-06T09:51:59.578Z,3.08
2023-02-06T09:52:59.603Z,3.04
2023-02-06T09:53:59.600Z,3.01
2023-02-06T09:54:59.573Z,2.99
2023-02-06T09:55:59.535Z,3.13
2023-02-06T09:56:59.543Z,3.17
2023-02-06T09:57:59.558Z,3.42
2023-02-06T09:58:59.537Z,3.56
2023-02-06T09:59:59.513Z,3.82
2023-02-06T10:00:59.567Z,3.86
2023-02-06T10:01:59.544Z,3.90
2023-02-06T10:02:59.531Z,4.04
2023-02-06T10:03:59.505Z,4.26
2023-02-06T10:04:59.540Z,4.39
2023-02-06T10:05:59.608Z,4.65
2023-02-06T10:06:59.479Z,4.65
2023-02-06T10:07:59.456Z,4.96
2023-02-06T10:08:59.469Z,5.22
2023-02-06T10:09:59.520Z,5.06
2023-02-06T10:10:59.542Z,4.80
2023-02-06T10:11:59.478Z,4.62
2023-02-06T10:12:59.453Z,4.26
2023-02-06T10:13:59.465Z,4.31
2023-02-06T10:14:59.470Z,4.26
2023-02-06T10:15:59.420Z,4.16
2023-02-06T10:16:59.428Z,4.04
2023-02-06T10:17:59.428Z,3.93
2023-02-06T10:18:59.436Z,3.78
2023-02-06T10:19:59.441Z,3.74
2023-02-06T10:20:59.404Z,3.70
2023-02-06T10:21:59.400Z,3.70
2023-02-06T10:22:59.409Z,3.70
2023-02-06T10:23:59.390Z,3.81
2023-02-06T10:24:59.433Z,4.07
2023-02-06T10:25:59.374Z,4.20
2023-02-06T10:26:59.383Z,4.32
2023-02-06T10:27:59.449Z,4.46
2023-02-06T10:28:59.370Z,4.51
2023-02-06T10:29:59.389Z,4.69
2023-02-06T10:30:59.464Z,4.83
2023-02-06T10:31:59.447Z,4.67
2023-02-06T10:32:59.379Z,4.50
2023-02-06T10:33:59.346Z,4.44
2023-02-06T10:34:59.369Z,4.39
2023-02-06T10:35:59.348Z,4.34
2023-02-06T10:36:59.380Z,4.25
2023-02-06T10:37:59.307Z,3.98
2023-02-06T10:38:59.338Z,4.18
2023-02-06T10:39:59.361Z,4.31
2023-02-06T10:40:59.328Z,4.56
2023-02-06T10:41:59.343Z,4.56
2023-02-06T10:42:59.328Z,4.86
2023-02-06T10:43:59.354Z,5.08
2023-02-06T10:45:13.166Z,5.14
2023-02-06T10:46:01.347Z,4.96
2023-02-06T10:46:59.338Z,4.74
2023-02-06T10:47:59.281Z,4.86
2023-02-06T10:48:59.271Z,4.80
2023-02-06T10:49:59.253Z,4.79
2023-02-06T10:50:59.262Z,4.91
2023-02-06T10:52:00.252Z,5.08
2023-02-06T10:52:59.243Z,5.12
2023-02-06T10:53:59.278Z,5.05
2023-02-06T10:54:59.229Z,5.33
2023-02-06T10:55:59.221Z,5.19
2023-02-06T10:56:59.227Z,5.23
2023-02-06T10:57:59.230Z,5.14
2023-02-06T10:58:59.235Z,5.09
2023-02-06T10:59:59.237Z,5.05
2023-02-06T11:00:59.244Z,5.27
2023-02-06T11:02:00.531Z,5.04
2023-02-06T11:03:07.537Z,4.96
2023-02-06T11:04:01.185Z,4.91
2023-02-06T11:04:59.226Z,5.15
2023-02-06T11:05:59.210Z,5.24
2023-02-06T11:06:59.167Z,5.15
2023-02-06T11:07:59.179Z,5.27
2023-02-06T11:08:59.180Z,5.35
2023-02-06T11:09:59.196Z,5.41
2023-02-06T11:10:59.241Z,5.29
2023-02-06T11:11:59.183Z,5.47
2023-02-06T11:12:59.122Z,5.62
2023-02-06T11:13:59.177Z,5.73
2023-02-06T11:14:59.150Z,5.44
2023-02-06T11:15:59.189Z,5.41
2023-02-06T11:16:59.122Z,5.47
2023-02-06T11:17:59.112Z,5.27
2023-02-06T11:18:59.102Z,5.33
2023-02-06T11:19:59.113Z,5.60
2023-02-06T11:20:59.176Z,5.83
2023-02-06T11:21:59.133Z,5.90
2023-02-06T11:22:59.096Z,5.98
2023-02-06T11:23:59.117Z,5.98
2023-02-06T11:24:59.124Z,5.70
2023-02-06T11:25:59.129Z,5.84
2023-02-06T11:26:59.118Z,5.78
2023-02-06T11:27:59.100Z,5.73
2023-02-06T11:28:59.058Z,5.85
2023-02-06T11:29:59.060Z,5.92
2023-02-06T11:30:59.098Z,6.08
2023-02-06T11:31:59.093Z,6.16
2023-02-06T11:33:04.570Z,6.06
2023-02-06T11:34:01.051Z,5.92
2023-02-06T11:34:59.032Z,6.36
2023-02-06T11:35:59.075Z,6.30
2023-02-06T11:36:59.050Z,6.20
2023-02-06T11:37:59.039Z,6.28
2023-02-06T11:38:59.038Z,6.48
2023-02-06T11:39:59.020Z,6.32
2023-02-06T11:40:59.017Z,6.30
2023-02-06T11:41:59.023Z,6.51
2023-02-06T11:42:59.021Z,6.58
2023-02-06T11:43:59.035Z,6.27
2023-02-06T11:44:58.983Z,6.54
2023-02-06T11:45:59.101Z,6.63
2023-02-06T11:46:58.993Z,6.46
2023-02-06T11:47:58.975Z,6.36
2023-02-06T11:48:59.013Z,6.27
2023-02-06T11:49:58.999Z,6.32
2023-02-06T11:50:58.974Z,6.61
2023-02-06T11:51:59.018Z,6.43
2023-02-06T11:52:58.980Z,6.54
2023-02-06T11:53:58.935Z,6.40
2023-02-06T11:54:58.950Z,6.57
2023-02-06T11:55:58.939Z,6.05
2023-02-06T11:56:58.963Z,6.19
2023-02-06T11:57:58.937Z,6.38
2023-02-06T11:58:58.947Z,6.24
2023-02-06T11:59:58.915Z,6.14
2023-02-06T12:00:58.941Z,6.27
2023-02-06T12:01:58.965Z,6.40
2023-02-06T12:02:58.906Z,6.42
2023-02-06T12:03:58.881Z,6.38
2023-02-06T12:04:58.946Z,6.35
2023-02-06T12:06:00.340Z,6.54
2023-02-06T12:06:59.876Z,6.55
2023-02-06T12:07:58.878Z,6.64
2023-02-06T12:08:58.844Z,6.75
2023-02-06T12:09:58.866Z,6.61
2023-02-06T12:10:58.840Z,6.61
2023-02-06T12:11:58.935Z,6.54
2023-02-06T12:12:58.826Z,6.68
2023-02-06T12:13:58.832Z,6.58
2023-02-06T12:14:58.837Z,6.24
2023-02-06T12:15:58.867Z,6.14
2023-02-06T12:16:58.855Z,6.25
2023-02-06T12:17:58.809Z,6.20
2023-02-06T12:18:58.787Z,6.30
2023-02-06T12:19:58.891Z,6.10
2023-02-06T12:20:58.924Z,5.80
2023-02-06T12:21:58.834Z,6.13
2023-02-06T12:22:58.773Z,6.45
2023-02-06T12:23:58.791Z,6.54
2023-02-06T12:24:58.815Z,6.32
2023-02-06T12:25:58.766Z,6.21
2023-02-06T12:26:58.828Z,5.85
2023-02-06T12:27:58.764Z,5.92
2023-02-06T12:28:58.747Z,6.10
2023-02-06T12:29:58.765Z,6.08
2023-02-06T12:30:58.832Z,5.81
2023-02-06T12:31:58.801Z,5.63
2023-02-06T12:32:58.747Z,6.01
2023-02-06T12:33:58.712Z,6.27
2023-02-06T12:34:58.699Z,6.25
2023-02-06T12:35:58.737Z,6.17
2023-02-06T12:36:58.729Z,6.33
2023-02-06T12:37:58.695Z,6.43
2023-02-06T12:38:58.677Z,6.39
2023-02-06T12:39:58.677Z,5.95
2023-02-06T12:40:58.673Z,6.05
2023-02-06T12:41:58.691Z,6.27
2023-02-06T12:42:58.682Z,6.20
2023-02-06T12:43:58.663Z,6.38
2023-02-06T12:44:58.675Z,6.11
2023-02-06T12:45:58.700Z,6.21
2023-02-06T12:46:58.677Z,6.36
2023-02-06T12:47:58.660Z,6.30
2023-02-06T12:48:58.661Z,6.20
2023-02-06T12:49:58.651Z,5.98
2023-02-06T12:50:58.639Z,5.75
2023-02-06T12:51:58.638Z,5.85
2023-02-06T12:52:58.622Z,5.83
2023-02-06T12:53:58.671Z,5.67
2023-02-06T12:54:58.640Z,5.74
2023-02-06T12:56:00.641Z,5.90
2023-02-06T12:56:59.584Z,5.99
2023-02-06T12:57:58.642Z,5.83
2023-02-06T12:58:58.609Z,5.93
2023-02-06T12:59:58.893Z,6.01
2023-02-06T13:00:59.336Z,6.03
2023-02-06T13:01:58.595Z,5.92
2023-02-06T13:02:58.606Z,5.60
2023-02-06T13:03:58.626Z,5.60
2023-02-06T13:04:58.574Z,5.77
2023-02-06T13:05:58.556Z,6.14
2023-02-06T13:06:58.547Z,5.92
2023-02-06T13:07:58.579Z,5.93
2023-02-06T13:08:58.564Z,5.73
2023-02-06T13:09:58.549Z,5.85
2023-02-06T13:10:58.566Z,5.80
2023-02-06T13:11:58.554Z,5.73
2023-02-06T13:12:58.555Z,5.84
2023-02-06T13:13:58.535Z,5.88
2023-02-06T13:14:58.604Z,6.11
2023-02-06T13:15:58.581Z,5.93
2023-02-06T13:16:58.530Z,5.75
2023-02-06T13:17:58.518Z,5.81