createdAt,value
2022-08-09T00:01:19.332Z,4.30
2022-08-09T00:04:03.731Z,4.13
2022-08-09T00:06:38.370Z,4.80
2022-08-09T00:09:12.771Z,5.00
2022-08-09T00:12:02.839Z,4.30
2022-08-09T00:14:38.362Z,4.20
2022-08-09T00:17:07.319Z,4.15
2022-08-09T00:19:36.102Z,4.43
2022-08-09T00:22:04.525Z,5.03
2022-08-09T00:24:32.776Z,4.78
2022-08-09T00:27:01.513Z,5.03
2022-08-09T00:30:16.481Z,5.40
2022-08-09T00:32:26.892Z,5.47
2022-08-09T00:34:56.821Z,5.93
2022-08-09T00:37:26.929Z,5.13
2022-08-09T00:40:12.001Z,5.53
2022-08-09T00:44:19.481Z,5.13
2022-08-09T00:45:34.813Z,4.90
2022-08-09T00:48:04.324Z,5.18
2022-08-09T00:50:34.068Z,4.57
2022-08-09T00:53:10.097Z,4.70
2022-08-09T00:56:05.779Z,4.70
2022-08-09T00:58:27.694Z,4.25
2022-08-09T01:00:58.923Z,4.40
2022-08-09T01:04:14.423Z,4.40
2022-08-09T01:07:03.633Z,4.13
2022-08-09T01:09:54.032Z,4.38
2022-08-09T01:13:03.253Z,4.60
2022-08-09T01:15:40.969Z,4.95
2022-08-09T01:18:30.339Z,5.35
2022-08-09T01:21:50.980Z,4.80
2022-08-09T01:24:40.211Z,4.72
2022-08-09T01:27:14.891Z,4.05
2022-08-09T01:29:55.751Z,5.70
2022-08-09T01:32:33.683Z,5.00
2022-08-09T01:35:28.573Z,4.95
2022-08-09T01:38:08.105Z,4.55
2022-08-09T01:40:53.053Z,4.53
2022-08-09T01:43:42.114Z,4.70
2022-08-09T01:46:26.873Z,5.30
2022-08-09T01:49:09.591Z,5.03
2022-08-09T01:51:44.350Z,5.45
2022-08-09T01:54:23.549Z,4.88
2022-08-09T01:56:52.693Z,5.20
2022-08-09T01:59:23.278Z,4.65
2022-08-09T02:01:59.960Z,5.15
2022-08-09T02:04:31.208Z,4.60
2022-08-09T02:07:18.371Z,5.60
2022-08-09T02:10:04.097Z,5.32
2022-08-09T02:12:35.566Z,5.38
2022-08-09T02:15:07.615Z,4.90
2022-08-09T02:18:09.944Z,5.15
2022-08-09T02:20:32.803Z,5.38
2022-08-09T02:23:17.931Z,4.82
2022-08-09T02:25:55.597Z,5.55
2022-08-09T02:28:39.043Z,5.18
2022-08-09T02:31:19.622Z,4.93
2022-08-09T02:34:07.354Z,5.03
2022-08-09T02:36:43.519Z,4.78
2022-08-09T02:39:19.787Z,5.68
2022-08-09T02:41:54.468Z,5.22
2022-08-09T02:44:29.404Z,5.15
2022-08-09T02:47:07.059Z,5.25
2022-08-09T02:49:43.344Z,5.30
2022-08-09T02:52:17.023Z,4.93
2022-08-09T02:54:54.719Z,5.10
2022-08-09T02:57:26.875Z,5.43
2022-08-09T03:00:21.035Z,4.68
2022-08-09T03:03:00.257Z,5.10
2022-08-09T03:05:34.429Z,5.05
2022-08-09T03:08:04.711Z,4.63
2022-08-09T03:10:35.532Z,4.82
2022-08-09T03:16:04.142Z,5.20
2022-08-09T03:18:31.071Z,4.57
2022-08-09T03:21:00.551Z,4.50
2022-08-09T03:23:29.327Z,4.93
2022-08-09T03:26:03.175Z,4.32
2022-08-09T03:28:33.986Z,4.57
2022-08-09T03:31:04.326Z,5.07
2022-08-09T03:33:54.915Z,4.57
2022-08-09T03:36:27.805Z,4.75
2022-08-09T03:38:56.897Z,5.32
2022-08-09T03:41:29.834Z,4.80
2022-08-09T03:44:13.001Z,4.57
2022-08-09T03:46:44.293Z,4.70
2022-08-09T03:49:17.373Z,4.95
2022-08-09T03:51:55.889Z,4.20
2022-08-09T03:54:31.332Z,4.07
2022-08-09T03:57:04.547Z,4.35
2022-08-09T03:59:53.339Z,5.05
2022-08-09T04:02:28.286Z,4.80
2022-08-09T04:04:58.892Z,5.18
2022-08-09T04:07:47.071Z,5.00
2022-08-09T04:10:20.992Z,4.47
2022-08-09T04:13:00.673Z,5.35
2022-08-09T04:15:42.678Z,5.43
2022-08-09T04:18:19.220Z,5.43
2022-08-09T04:20:48.127Z,4.70
2022-08-09T04:23:17.518Z,5.82
2022-08-09T04:25:51.689Z,5.70
2022-08-09T04:28:36.010Z,5.25
2022-08-09T04:31:09.148Z,4.72
2022-08-09T04:33:47.299Z,4.35
2022-08-09T04:36:26.233Z,4.78
2022-08-09T04:38:55.537Z,4.80
2022-08-09T04:41:24.494Z,4.82
2022-08-09T04:44:05.767Z,4.38
2022-08-09T04:46:59.350Z,5.57
2022-08-09T04:49:53.381Z,5.00
2022-08-09T04:52:27.887Z,5.70
2022-08-09T04:54:57.552Z,5.20
2022-08-09T04:57:26.922Z,4.88
2022-08-09T05:00:16.837Z,5.38
2022-08-09T05:02:48.545Z,5.35
2022-08-09T05:05:32.353Z,4.88
2022-08-09T05:08:08.180Z,4.75
2022-08-09T05:10:37.024Z,5.18
2022-08-09T05:13:05.071Z,6.05
2022-08-09T05:15:42.671Z,5.30
2022-08-09T05:18:39.146Z,5.50
2022-08-09T05:20:58.494Z,5.50
2022-08-09T05:23:53.557Z,5.38
2022-08-09T05:26:16.038Z,6.03
2022-08-09T05:28:54.389Z,5.63
2022-08-09T05:31:44.268Z,5.80
2022-08-09T05:34:16.827Z,5.82
2022-08-09T05:36:47.277Z,5.63
2022-08-09T05:39:28.194Z,5.15
2022-08-09T05:42:01.609Z,5.38
2022-08-09T05:44:34.877Z,5.65
2022-08-09T05:47:05.488Z,5.85
2022-08-09T05:50:24.378Z,7.23
2022-08-09T05:52:24.736Z,6.72
2022-08-09T05:54:52.592Z,6.32
2022-08-09T05:57:20.208Z,6.93
2022-08-09T05:59:52.900Z,6.65
2022-08-09T06:02:20.952Z,6.45
2022-08-09T06:04:49.664Z,8.38
2022-08-09T06:07:21.436Z,8.40
2022-08-09T06:10:01.710Z,9.20
2022-08-09T06:12:31.404Z,10.15
2022-08-09T06:15:01.505Z,9.48
2022-08-09T06:17:39.092Z,10.95
2022-08-09T06:20:08.755Z,11.88
2022-08-09T06:22:36.823Z,14.27
2022-08-09T06:25:08.767Z,12.52
2022-08-09T06:27:42.161Z,14.07
2022-08-09T06:30:13.970Z,13.77
2022-08-09T06:33:01.000Z,13.90
2022-08-09T06:35:55.976Z,14.20
2022-08-09T06:38:17.939Z,12.80
2022-08-09T06:40:46.873Z,15.35
2022-08-09T06:43:14.556Z,14.13
2022-08-09T06:46:07.169Z,14.98
2022-08-09T06:48:30.882Z,14.52
2022-08-09T06:51:00.217Z,14.02
2022-08-09T06:53:38.568Z,14.68
2022-08-09T06:56:09.264Z,14.55
2022-08-09T07:00:46.968Z,15.30
2022-08-09T07:01:27.415Z,13.93
2022-08-09T07:04:04.146Z,14.93
2022-08-09T07:06:32.100Z,14.40
2022-08-09T07:09:02.179Z,15.45
2022-08-09T07:11:45.377Z,15.30
2022-08-09T07:14:17.984Z,14.73
2022-08-09T07:19:26.527Z,17.35
2022-08-09T07:21:57.803Z,16.50
2022-08-09T07:24:32.110Z,16.05
2022-08-09T07:27:10.869Z,15.52
2022-08-09T07:29:57.146Z,15.63
2022-08-09T07:32:33.375Z,16.90
2022-08-09T07:35:08.106Z,16.55
2022-08-09T07:37:46.192Z,16.15
2022-08-09T07:40:20.102Z,17.20
2022-08-09T07:42:52.511Z,15.90
2022-08-09T07:45:38.073Z,16.60
2022-08-09T07:48:28.898Z,16.65
2022-08-09T07:51:09.271Z,15.40
2022-08-09T07:54:05.290Z,15.13
2022-08-09T07:56:44.702Z,13.63
2022-08-09T07:59:25.667Z,12.48
2022-08-09T08:02:09.141Z,11.93
2022-08-09T08:04:37.789Z,12.32
2022-08-09T08:07:09.475Z,12.40
2022-08-09T08:09:54.907Z,13.13
2022-08-09T08:12:33.622Z,11.70
2022-08-09T08:15:01.255Z,11.30
2022-08-09T08:17:52.966Z,11.30
2022-08-09T08:20:16.565Z,9.13
2022-08-09T08:22:48.557Z,10.65
2022-08-09T08:25:16.586Z,11.18
2022-08-09T08:27:49.812Z,9.52
2022-08-09T08:30:20.465Z,9.25
2022-08-09T08:32:53.797Z,9.57
2022-08-09T08:35:22.813Z,9.90
2022-08-09T08:37:59.634Z,9.70
2022-08-09T08:40:33.649Z,8.40
2022-08-09T08:43:13.486Z,8.32
2022-08-09T08:45:53.609Z,8.70
2022-08-09T08:48:34.385Z,7.15
2022-08-09T08:53:36.786Z,7.47
2022-08-09T08:56:07.005Z,7.88
2022-08-09T08:58:36.234Z,6.60
2022-08-09T09:01:09.023Z,6.75
2022-08-09T09:03:50.520Z,5.28
2022-08-09T09:06:19.333Z,6.60
2022-08-09T09:08:52.535Z,5.43
2022-08-09T09:11:20.755Z,5.05
2022-08-09T09:13:56.328Z,4.75
2022-08-09T09:16:33.753Z,4.35
2022-08-09T09:21:59.548Z,4.70
2022-08-09T09:24:35.164Z,3.92
2022-08-09T09:27:07.358Z,4.13
2022-08-09T09:30:13.966Z,3.65
2022-08-09T09:32:34.861Z,4.97
2022-08-09T09:35:10.303Z,4.95
2022-08-09T09:37:40.479Z,4.95
2022-08-09T09:40:11.850Z,4.30
2022-08-09T09:42:46.301Z,4.80
2022-08-09T09:45:26.155Z,3.53
2022-08-09T09:47:59.078Z,3.70
2022-08-09T09:50:49.355Z,3.40
2022-08-09T09:53:44.025Z,3.42
2022-08-09T09:56:20.172Z,3.42
2022-08-09T09:58:58.356Z,2.95
2022-08-09T10:01:31.460Z,3.22
2022-08-09T10:04:22.789Z,2.80
2022-08-09T10:06:58.796Z,2.90
2022-08-09T10:09:49.067Z,2.83
2022-08-09T10:12:31.654Z,2.80
2022-08-09T10:15:50.670Z,2.15
2022-08-09T10:18:11.811Z,2.47
2022-08-09T10:20:44.735Z,2.55
2022-08-09T10:23:22.188Z,2.70
2022-08-09T10:26:06.375Z,2.20
2022-08-09T10:28:38.417Z,2.67
2022-08-09T10:32:27.686Z,2.28
2022-08-09T10:34:08.977Z,2.10
2022-08-09T10:36:43.522Z,2.15
2022-08-09T10:39:13.928Z,2.05
2022-08-09T10:41:44.494Z,1.85
2022-08-09T10:44:12.568Z,2.30
2022-08-09T10:47:00.925Z,2.20
2022-08-09T10:49:51.818Z,1.95
2022-08-09T10:52:44.787Z,2.10
2022-08-09T10:57:55.998Z,2.17
2022-08-09T11:01:10.988Z,1.77
2022-08-09T11:03:51.001Z,1.83
2022-08-09T11:06:24.203Z,2.20
2022-08-09T11:08:53.378Z,1.95
2022-08-09T11:11:23.261Z,1.50
2022-08-09T11:14:28.902Z,2.33
2022-08-09T11:16:59.723Z,1.70
2022-08-09T11:20:22.840Z,1.55
2022-08-09T11:22:56.660Z,1.80
2022-08-09T11:25:36.211Z,1.77
2022-08-09T11:28:56.119Z,1.52
2022-08-09T11:31:43.533Z,1.77
2022-08-09T11:34:33.433Z,2.50
2022-08-09T11:37:07.606Z,2.10
2022-08-09T11:40:05.872Z,1.70
2022-08-09T11:42:50.041Z,1.45
2022-08-09T11:45:43.211Z,2.85
2022-08-09T11:48:28.147Z,1.90
2022-08-09T11:51:19.542Z,1.50
2022-08-09T11:53:58.485Z,1.95
2022-08-09T11:56:39.638Z,1.70
2022-08-09T11:59:33.018Z,1.88
2022-08-09T12:02:34.869Z,2.33
2022-08-09T12:04:58.850Z,1.83
2022-08-09T12:07:34.384Z,1.67
2022-08-09T12:10:14.407Z,2.08
2022-08-09T12:13:03.750Z,2.25
2022-08-09T12:15:52.013Z,1.60
2022-08-09T12:18:29.708Z,1.65
2022-08-09T12:21:02.774Z,1.63
2022-08-09T12:23:57.852Z,1.73
2022-08-09T12:26:26.185Z,1.80
2022-08-09T12:29:13.970Z,2.22
2022-08-09T12:31:58.943Z,2.00
2022-08-09T12:34:34.604Z,1.95
2022-08-09T12:37:21.733Z,1.80
2022-08-09T12:40:06.015Z,1.83
2022-08-09T12:42:34.733Z,2.00
2022-08-09T12:45:32.712Z,1.73
2022-08-09T12:47:53.072Z,1.90
2022-08-09T12:50:23.660Z,1.85
2022-08-09T12:53:17.670Z,1.92
2022-08-09T12:56:15.778Z,1.50
2022-08-09T12:58:28.701Z,1.98
2022-08-09T13:00:57.575Z,2.35
2022-08-09T13:03:57.155Z,2.15
2022-08-09T13:06:34.429Z,1.92
2022-08-09T13:09:06.102Z,2.10
2022-08-09T13:11:39.346Z,1.65
2022-08-09T13:14:42.610Z,2.33
2022-08-09T13:17:08.653Z,1.70
2022-08-09T13:20:08.864Z,1.92
2022-08-09T13:22:37.692Z,1.73
2022-08-09T13:25:14.187Z,1.80
2022-08-09T13:27:48.363Z,1.77
2022-08-09T13:30:49.226Z,1.55
2022-08-09T13:33:22.685Z,1.93
2022-08-09T13:36:38.128Z,1.63
2022-08-09T13:38:57.625Z,1.67
2022-08-09T13:41:59.139Z,1.70
2022-08-09T13:44:16.787Z,1.85
2022-08-09T13:47:26.787Z,1.95
2022-08-09T13:49:56.499Z,2.00
2022-08-09T13:52:25.777Z,1.67
2022-08-09T13:54:59.974Z,2.20
2022-08-09T13:57:35.896Z,1.80
2022-08-09T14:00:19.178Z,1.52
2022-08-09T14:05:57.444Z,1.80
2022-08-09T14:08:26.902Z,2.03
2022-08-09T14:10:56.437Z,2.08
2022-08-09T14:14:14.769Z,1.60
2022-08-09T14:16:15.996Z,1.92
2022-08-09T14:18:50.098Z,2.63
2022-08-09T14:21:20.707Z,1.98
2022-08-09T14:23:55.580Z,2.00
2022-08-09T14:26:32.845Z,1.77
2022-08-09T14:29:07.941Z,1.92
2022-08-09T14:31:54.501Z,1.73
2022-08-09T14:34:31.400Z,1.77
2022-08-09T14:37:06.618Z,1.60
2022-08-09T14:39:46.467Z,1.90
2022-08-09T14:42:30.275Z,2.58
2022-08-09T14:46:55.763Z,2.00
2022-08-09T14:48:05.898Z,2.15
2022-08-09T14:50:37.050Z,1.80
2022-08-09T14:53:12.029Z,1.98
2022-08-09T14:55:49.851Z,1.50
2022-08-09T14:58:19.576Z,2.45
2022-08-09T15:00:48.157Z,1.70
2022-08-09T15:03:20.089Z,1.73
2022-08-09T15:05:52.376Z,1.92
2022-08-09T15:08:26.298Z,1.75
2022-08-09T15:11:00.329Z,1.70
2022-08-09T15:13:56.225Z,1.70
2022-08-09T15:16:18.625Z,1.92
2022-08-09T15:18:49.099Z,1.65
2022-08-09T15:22:01.454Z,2.20
2022-08-09T15:24:12.900Z,1.92
2022-08-09T15:26:46.379Z,1.58
2022-08-09T15:30:58.790Z,1.70
2022-08-09T15:32:03.255Z,1.95
2022-08-09T15:34:34.626Z,2.10
2022-08-09T15:37:24.217Z,1.90
2022-08-09T15:40:05.419Z,1.80
2022-08-09T15:42:40.852Z,2.03
2022-08-09T15:45:12.502Z,2.15
2022-08-09T15:47:51.565Z,2.03
2022-08-09T15:50:20.726Z,1.80
2022-08-09T15:53:07.094Z,2.08
2022-08-09T15:56:04.603Z,1.75
2022-08-09T15:58:31.692Z,1.95
2022-08-09T16:01:00.563Z,1.70
2022-08-09T16:03:38.223Z,1.88
2022-08-09T16:06:29.531Z,1.80
2022-08-09T16:09:01.266Z,2.35
2022-08-09T16:11:33.079Z,2.15
2022-08-09T16:14:07.087Z,1.60
2022-08-09T16:16:41.923Z,1.80
2022-08-09T16:19:16.571Z,1.80
2022-08-09T16:21:51.724Z,1.65
2022-08-09T16:24:33.051Z,1.60
2022-08-09T16:27:05.055Z,1.80
2022-08-09T16:29:36.875Z,1.67
2022-08-09T16:32:18.961Z,2.08
2022-08-09T16:34:57.682Z,1.92
2022-08-09T16:37:53.588Z,1.65
2022-08-09T16:40:20.398Z,1.40
2022-08-09T16:42:48.907Z,2.00
2022-08-09T16:45:19.764Z,1.77
2022-08-09T16:48:38.947Z,1.90
2022-08-09T16:50:38.608Z,2.10
2022-08-09T16:53:06.616Z,1.85
2022-08-09T16:58:24.624Z,1.88
2022-08-09T17:00:53.799Z,1.80
2022-08-09T17:03:23.866Z,2.00
2022-08-09T17:06:09.328Z,1.90
2022-08-09T17:09:01.559Z,1.65
2022-08-09T17:11:33.089Z,2.03
2022-08-09T17:14:26.404Z,2.05
2022-08-09T17:16:59.962Z,1.73
2022-08-09T17:19:47.423Z,2.47
2022-08-09T17:22:25.099Z,3.80
2022-08-09T17:25:04.820Z,3.08
2022-08-09T17:27:49.204Z,2.80
2022-08-09T17:30:28.325Z,1.73
2022-08-09T17:33:05.000Z,1.88
2022-08-09T17:35:35.850Z,2.17
2022-08-09T17:38:13.745Z,2.38
2022-08-09T17:40:51.917Z,2.15
2022-08-09T17:43:34.753Z,1.88
2022-08-09T17:46:08.917Z,1.83
2022-08-09T17:48:40.578Z,2.20
2022-08-09T17:51:21.596Z,1.88
2022-08-09T17:53:55.267Z,2.13
2022-08-09T17:56:32.404Z,1.70
2022-08-09T17:59:11.571Z,1.90
2022-08-09T18:02:07.536Z,1.90
2022-08-09T18:04:28.772Z,1.90
2022-08-09T18:06:57.431Z,2.20
2022-08-09T18:09:40.737Z,1.83
2022-08-09T18:12:17.186Z,2.53
2022-08-09T18:14:54.130Z,2.08
2022-08-09T18:18:01.929Z,2.17
2022-08-09T18:20:56.771Z,1.92
2022-08-09T18:23:07.452Z,1.77
2022-08-09T18:25:50.181Z,2.17
2022-08-09T18:30:42.990Z,1.98
2022-08-09T18:31:15.229Z,2.00
2022-08-09T18:33:53.682Z,2.50
2022-08-09T18:36:25.863Z,2.25
2022-08-09T18:39:02.807Z,1.85
2022-08-09T18:41:34.392Z,1.98
2022-08-09T18:44:10.599Z,1.90
2022-08-09T18:46:49.399Z,1.73
2022-08-09T18:49:31.966Z,1.50
2022-08-09T18:52:00.001Z,1.48
2022-08-09T18:54:28.551Z,1.67
2022-08-09T18:57:05.536Z,1.90
2022-08-09T18:59:37.254Z,1.48
2022-08-09T19:02:11.396Z,1.42
2022-08-09T19:04:47.310Z,1.77
2022-08-09T19:07:16.243Z,2.67
2022-08-09T19:10:16.571Z,2.53
2022-08-09T19:12:36.552Z,1.95
2022-08-09T19:15:07.145Z,1.90
2022-08-09T19:17:54.905Z,1.55
2022-08-09T19:20:26.698Z,1.60
2022-08-09T19:23:02.516Z,1.70
2022-08-09T19:26:00.893Z,1.60
2022-08-09T19:28:20.965Z,1.58
2022-08-09T19:30:48.583Z,1.77
2022-08-09T19:33:20.289Z,1.77
2022-08-09T19:35:58.203Z,1.80
2022-08-09T19:38:27.769Z,1.48
2022-08-09T19:40:59.712Z,1.30
2022-08-09T19:44:01.815Z,3.13
2022-08-09T19:46:34.271Z,2.25
2022-08-09T19:50:07.640Z,2.85
2022-08-09T19:51:55.692Z,2.42
2022-08-09T19:54:25.036Z,2.75
2022-08-09T19:56:53.985Z,2.75
2022-08-09T19:59:57.677Z,2.30
2022-08-09T20:04:12.277Z,2.28
2022-08-09T20:05:02.015Z,1.60
2022-08-09T20:07:58.934Z,1.95
2022-08-09T20:10:34.007Z,2.28
2022-08-09T20:13:04.129Z,1.98
2022-08-09T20:16:37.682Z,2.00
2022-08-09T20:18:22.118Z,2.10
2022-08-09T20:20:55.278Z,2.40
2022-08-09T20:23:24.059Z,2.60
2022-08-09T20:26:06.974Z,2.22
2022-08-09T20:28:47.590Z,2.50
2022-08-09T20:31:17.357Z,2.90
2022-08-09T20:33:46.851Z,3.03
2022-08-09T20:36:20.420Z,2.65
2022-08-09T20:41:37.714Z,2.70
2022-08-09T20:44:10.566Z,2.90
2022-08-09T20:46:42.815Z,3.22
2022-08-09T20:49:13.839Z,2.80
2022-08-09T20:54:18.500Z,3.00
2022-08-09T20:56:49.868Z,3.15
2022-08-09T20:59:25.129Z,2.65
2022-08-09T21:02:17.613Z,2.47
2022-08-09T21:05:50.982Z,2.58
2022-08-09T21:07:40.701Z,2.70
2022-08-09T21:10:12.190Z,2.50
2022-08-09T21:12:39.890Z,2.83
2022-08-09T21:15:12.580Z,3.15
2022-08-09T21:18:21.318Z,2.92
2022-08-09T21:20:30.675Z,3.28
2022-08-09T21:23:00.454Z,3.00
2022-08-09T21:25:56.229Z,2.78
2022-08-09T21:28:35.212Z,2.75
2022-08-09T21:31:17.343Z,2.50
2022-08-09T21:33:52.536Z,2.80
2022-08-09T21:36:23.842Z,4.88
2022-08-09T21:38:57.769Z,3.50
2022-08-09T21:42:04.477Z,3.15
2022-08-09T21:44:34.601Z,3.45
2022-08-09T21:47:04.900Z,3.15
2022-08-09T21:49:39.475Z,3.07
2022-08-09T21:52:14.724Z,2.80
2022-08-09T21:55:03.948Z,2.80
2022-08-09T21:57:58.817Z,2.55
2022-08-09T22:00:32.122Z,3.08
2022-08-09T22:03:04.706Z,3.22
2022-08-09T22:05:36.964Z,2.90
2022-08-09T22:08:13.095Z,2.58
2022-08-09T22:11:00.526Z,2.45
2022-08-09T22:13:35.764Z,3.65
2022-08-09T22:16:07.919Z,2.80
2022-08-09T22:18:38.395Z,3.38
2022-08-09T22:21:21.972Z,3.70
2022-08-09T22:23:58.626Z,3.42
2022-08-09T22:26:34.719Z,2.90
2022-08-09T22:29:09.136Z,2.72
2022-08-09T22:31:50.662Z,3.17
2022-08-09T22:34:28.561Z,3.50
2022-08-09T22:36:58.189Z,2.88
2022-08-09T22:39:56.306Z,3.40
2022-08-09T22:42:22.486Z,3.30
2022-08-09T22:45:00.346Z,3.90
2022-08-09T22:48:11.988Z,3.35
2022-08-09T22:50:32.068Z,3.50
2022-08-09T22:53:03.741Z,3.63
2022-08-09T22:56:06.384Z,4.05
2022-08-09T22:58:32.438Z,3.38
2022-08-09T23:01:05.383Z,4.50
2022-08-09T23:04:04.815Z,11.68
2022-08-09T23:06:29.966Z,15.38
2022-08-09T23:09:07.275Z,6.10
2022-08-09T23:11:35.146Z,4.05
2022-08-09T23:14:03.629Z,4.13
2022-08-09T23:16:31.872Z,4.53
2022-08-09T23:19:00.114Z,3.90
2022-08-09T23:21:33.623Z,8.70
2022-08-09T23:24:06.078Z,8.43
2022-08-09T23:29:05.540Z,7.07
2022-08-09T23:31:33.450Z,6.10
2022-08-09T23:34:03.690Z,4.95
2022-08-09T23:36:32.920Z,4.35
2022-08-09T23:39:01.126Z,3.85
2022-08-09T23:41:29.851Z,4.00
2022-08-09T23:43:59.730Z,4.13
2022-08-09T23:46:28.934Z,3.95
2022-08-09T23:48:57.663Z,3.90
2022-08-09T23:51:26.714Z,3.55
2022-08-09T23:54:02.034Z,3.13
2022-08-09T23:56:52.353Z,3.70
2022-08-09T23:59:21.535Z,3.75
