createdAt,value
2018-02-08T00:03:03.589Z,74.70
2018-02-08T00:07:33.359Z,75.80
2018-02-08T00:09:35.649Z,75.10
2018-02-08T00:17:11.437Z,76.20
2018-02-08T00:19:20.887Z,76.20
2018-02-08T00:21:22.180Z,75.80
2018-02-08T00:23:33.742Z,74.30
2018-02-08T00:25:35.088Z,73.90
2018-02-08T00:28:02.894Z,72.90
2018-02-08T00:32:32.869Z,75.00
2018-02-08T00:37:33.976Z,75.50
2018-02-08T00:42:15.567Z,75.00
2018-02-08T00:44:16.718Z,75.00
2018-02-08T00:46:17.802Z,74.20
2018-02-08T00:48:19.244Z,74.50
2018-02-08T00:50:32.487Z,74.00
2018-02-08T00:52:34.197Z,73.50
2018-02-08T00:57:29.166Z,75.90
2018-02-08T00:59:33.576Z,76.50
2018-02-08T01:01:34.647Z,76.00
2018-02-08T01:06:38.137Z,75.30
2018-02-08T01:20:54.903Z,73.80
2018-02-08T01:25:50.541Z,73.30
2018-02-08T01:30:28.409Z,72.90
2018-02-08T01:32:31.020Z,73.80
2018-02-08T01:34:32.628Z,74.00
2018-02-08T01:39:01.346Z,73.60
2018-02-08T01:41:02.334Z,73.40
2018-02-08T01:43:03.444Z,73.90
2018-02-08T01:45:04.464Z,74.10
2018-02-08T01:47:05.570Z,74.30
2018-02-08T01:51:45.057Z,75.30
2018-02-08T02:12:23.931Z,73.80
2018-02-08T02:14:35.366Z,74.40
2018-02-08T02:16:36.924Z,75.70
2018-02-08T02:18:37.986Z,75.30
2018-02-08T02:23:16.104Z,74.90
2018-02-08T02:32:54.387Z,74.80
2018-02-08T02:34:55.390Z,74.90
2018-02-08T02:39:25.057Z,76.00
2018-02-08T02:41:27.221Z,74.60
2018-02-08T02:43:38.771Z,74.80
2018-02-08T02:48:19.420Z,74.40
2018-02-08T02:50:24.588Z,75.00
2018-02-08T02:52:28.403Z,76.40
2018-02-08T02:59:44.720Z,75.30
2018-02-08T03:18:49.183Z,75.10
2018-02-08T03:21:07.480Z,77.40
2018-02-08T03:23:08.500Z,76.40
2018-02-08T03:27:46.595Z,76.10
2018-02-08T03:32:38.748Z,76.50
2018-02-08T03:34:39.739Z,75.90
2018-02-08T03:36:41.782Z,77.10
2018-02-08T03:38:42.953Z,77.30
2018-02-08T03:40:43.971Z,77.60
2018-02-08T03:42:45.034Z,76.60
2018-02-08T03:47:24.408Z,76.40
2018-02-08T03:49:25.387Z,76.30
2018-02-08T03:59:27.141Z,77.90
2018-02-08T04:01:28.416Z,77.10
2018-02-08T04:03:51.629Z,77.50
2018-02-08T04:05:52.639Z,76.90
2018-02-08T04:15:47.351Z,77.40
2018-02-08T04:28:32.821Z,76.80
2018-02-08T04:30:44.247Z,77.60
2018-02-08T04:32:45.300Z,77.10
2018-02-08T04:34:46.273Z,76.40
2018-02-08T04:36:47.308Z,76.90
2018-02-08T04:39:00.614Z,75.80
2018-02-08T04:43:46.456Z,76.40
2018-02-08T04:45:59.802Z,76.40
2018-02-08T04:48:06.670Z,77.00
2018-02-08T04:50:08.441Z,76.40
2018-02-08T04:52:09.412Z,76.40
2018-02-08T04:54:10.372Z,76.60
2018-02-08T04:56:32.922Z,77.00
2018-02-08T04:58:33.889Z,77.40
2018-02-08T05:05:51.261Z,76.70
2018-02-08T05:07:52.372Z,76.70
2018-02-08T05:15:07.010Z,75.40
2018-02-08T05:19:44.521Z,75.80
2018-02-08T05:29:36.287Z,75.70
2018-02-08T05:31:57.450Z,77.20
2018-02-08T05:34:24.778Z,77.70
2018-02-08T05:39:07.417Z,79.00
2018-02-08T05:43:46.552Z,78.60
2018-02-08T05:45:55.212Z,77.80
2018-02-08T05:47:56.176Z,77.80
2018-02-08T05:52:34.556Z,77.90
2018-02-08T06:00:03.367Z,77.00
2018-02-08T06:02:04.401Z,77.50
2018-02-08T06:04:05.487Z,77.70
2018-02-08T06:06:06.478Z,77.50
2018-02-08T06:13:23.775Z,78.90
2018-02-08T06:15:24.757Z,78.80
2018-02-08T06:17:32.530Z,78.30
2018-02-08T06:19:34.151Z,78.20
2018-02-08T06:21:57.263Z,78.80
2018-02-08T06:23:58.283Z,78.30
2018-02-08T06:28:27.206Z,76.80
2018-02-08T06:30:28.175Z,79.10
2018-02-08T06:32:29.204Z,79.10
2018-02-08T06:36:58.517Z,79.80
2018-02-08T06:38:59.575Z,80.10
2018-02-08T06:41:00.612Z,79.90
2018-02-08T06:43:01.611Z,79.20
2018-02-08T06:45:02.596Z,78.70
2018-02-08T06:47:04.367Z,79.90
2018-02-08T06:49:05.332Z,80.00
2018-02-08T06:51:06.380Z,80.80
2018-02-08T06:53:07.381Z,80.90
2018-02-08T06:55:08.354Z,80.50
2018-02-08T06:57:16.979Z,80.80
2018-02-08T06:59:17.960Z,80.90
2018-02-08T07:03:47.874Z,81.40
2018-02-08T07:05:49.613Z,81.00
2018-02-08T07:10:16.737Z,80.10
2018-02-08T07:12:42.732Z,82.20
2018-02-08T07:14:43.902Z,81.30
2018-02-08T07:16:45.645Z,81.90
2018-02-08T07:18:55.092Z,81.90
2018-02-08T07:23:45.030Z,82.30
2018-02-08T07:30:38.929Z,80.90
2018-02-08T07:32:39.944Z,81.40
2018-02-08T07:34:40.984Z,82.50
2018-02-08T07:36:48.773Z,83.10
2018-02-08T07:38:58.130Z,82.40
2018-02-08T07:40:59.133Z,82.20
2018-02-08T07:45:20.718Z,81.30
2018-02-08T07:49:58.262Z,83.50
2018-02-08T07:51:59.275Z,83.20
2018-02-08T07:56:37.286Z,83.10
2018-02-08T07:58:46.895Z,83.20
2018-02-08T08:00:47.844Z,83.10
2018-02-08T08:02:50.299Z,85.40
2018-02-08T08:04:51.393Z,83.20
2018-02-08T08:07:08.691Z,83.50
2018-02-08T08:09:11.371Z,84.60
2018-02-08T08:11:19.604Z,85.30
2018-02-08T08:18:51.605Z,86.30
2018-02-08T08:28:36.372Z,84.00
2018-02-08T08:30:37.375Z,83.90
2018-02-08T08:32:38.425Z,83.10
2018-02-08T08:37:18.105Z,86.40
2018-02-08T08:57:03.930Z,81.60
2018-02-08T09:01:44.292Z,80.70
2018-02-08T09:14:15.628Z,81.40
2018-02-08T09:16:16.661Z,82.00
2018-02-08T09:20:54.211Z,83.40
2018-02-08T09:22:55.320Z,81.60
2018-02-08T09:24:56.316Z,79.50
2018-02-08T09:26:57.395Z,79.00
2018-02-08T09:29:06.906Z,79.10
2018-02-08T09:31:07.958Z,79.80
2018-02-08T09:33:09.081Z,82.20
2018-02-08T09:35:10.175Z,80.60
2018-02-08T09:37:11.615Z,80.50
2018-02-08T09:39:12.615Z,77.40
2018-02-08T09:41:20.896Z,78.90
2018-02-08T09:43:22.340Z,78.30
2018-02-08T09:45:23.426Z,76.10
2018-02-08T09:50:01.195Z,71.70
2018-02-08T09:52:05.977Z,70.40
2018-02-08T09:54:17.573Z,68.80
2018-02-08T09:56:18.586Z,69.10
2018-02-08T09:58:19.603Z,68.90
2018-02-08T10:00:20.592Z,69.50
2018-02-08T10:02:22.368Z,65.70
2018-02-08T10:09:37.630Z,60.50
2018-02-08T10:11:38.944Z,55.60
2018-02-08T10:16:18.193Z,53.80
2018-02-08T10:26:12.651Z,49.10
2018-02-08T10:28:13.674Z,47.80
2018-02-08T10:30:14.621Z,46.50
2018-02-08T10:32:15.615Z,46.30
2018-02-08T10:34:23.140Z,44.70
2018-02-08T10:36:24.091Z,45.20
2018-02-08T10:38:25.789Z,43.80
2018-02-08T10:40:26.787Z,43.90
2018-02-08T10:42:27.738Z,44.80
2018-02-08T10:44:31.919Z,40.90
2018-02-08T10:46:33.664Z,38.90
2018-02-08T10:48:34.977Z,38.90
2018-02-08T10:50:36.028Z,39.10
2018-02-08T10:52:36.995Z,38.90
2018-02-08T10:54:38.543Z,38.10
2018-02-08T10:56:39.480Z,38.50
2018-02-08T10:58:40.748Z,36.30
2018-02-08T11:00:51.953Z,37.60
2018-02-08T11:05:21.149Z,37.70
2018-02-08T11:07:22.245Z,36.40
2018-02-08T11:09:23.215Z,36.80
2018-02-08T11:11:24.173Z,34.20
2018-02-08T11:13:25.167Z,35.90
2018-02-08T11:15:50.452Z,37.10
2018-02-08T11:17:51.518Z,36.70
2018-02-08T11:19:52.500Z,36.60
2018-02-08T11:21:53.532Z,36.80
2018-02-08T11:23:54.500Z,35.00
2018-02-08T11:26:20.641Z,35.70
2018-02-08T11:28:21.599Z,36.10
2018-02-08T11:32:59.932Z,37.30
2018-02-08T11:37:30.704Z,35.40
2018-02-08T11:41:59.492Z,33.10
2018-02-08T11:46:29.405Z,30.40
2018-02-08T11:51:02.824Z,31.00
2018-02-08T11:53:03.792Z,30.70
2018-02-08T11:55:05.381Z,32.10
2018-02-08T11:57:30.426Z,34.40
2018-02-08T11:59:31.436Z,35.20
2018-02-08T12:01:32.426Z,34.00
2018-02-08T12:06:01.291Z,35.60
2018-02-08T12:08:02.280Z,37.00
2018-02-08T12:10:03.324Z,38.00
2018-02-08T12:12:04.379Z,38.20
2018-02-08T12:14:06.048Z,41.10
2018-02-08T12:16:07.022Z,41.10
2018-02-08T12:18:08.039Z,39.40
2018-02-08T12:20:09.007Z,39.30
2018-02-08T12:22:10.754Z,37.40
2018-02-08T12:24:11.791Z,37.50
2018-02-08T12:26:12.805Z,34.70
2018-02-08T12:28:13.933Z,34.90
2018-02-08T12:30:32.878Z,33.00
2018-02-08T12:32:33.979Z,31.50
2018-02-08T12:34:35.630Z,32.20
2018-02-08T12:36:36.616Z,31.40
2018-02-08T12:41:15.025Z,33.20
2018-02-08T12:43:16.931Z,33.90
2018-02-08T12:47:46.432Z,34.40
2018-02-08T12:49:47.431Z,33.70
2018-02-08T12:54:17.058Z,31.50
2018-02-08T12:56:18.025Z,31.70
2018-02-08T13:01:17.037Z,29.60
2018-02-08T13:03:18.030Z,29.70
2018-02-08T13:05:19.014Z,31.00
2018-02-08T13:07:20.007Z,31.20
2018-02-08T13:09:20.983Z,31.20
2018-02-08T13:11:22.744Z,32.40
2018-02-08T13:13:47.171Z,33.00
2018-02-08T13:15:49.081Z,32.90
2018-02-08T13:18:17.183Z,32.00
2018-02-08T13:20:18.314Z,33.10
2018-02-08T13:22:19.382Z,35.50
2018-02-08T13:24:20.424Z,33.40
2018-02-08T13:26:21.410Z,32.90
2018-02-08T13:28:22.991Z,33.20
2018-02-08T13:30:24.003Z,32.30
2018-02-08T13:32:25.820Z,33.10
2018-02-08T13:34:26.848Z,33.20
2018-02-08T13:36:28.663Z,32.10
2018-02-08T13:38:29.727Z,33.20
2018-02-08T13:40:48.556Z,33.50
2018-02-08T13:42:49.559Z,33.60
2018-02-08T13:44:50.581Z,31.50
2018-02-08T13:46:51.672Z,32.10
2018-02-08T13:48:52.651Z,32.10
2018-02-08T13:54:05.678Z,32.60
2018-02-08T13:56:13.517Z,33.00
2018-02-08T13:58:17.300Z,33.00
2018-02-08T14:00:24.486Z,32.70
2018-02-08T14:02:25.486Z,34.90
2018-02-08T14:04:26.579Z,34.30
2018-02-08T14:06:27.625Z,34.40
2018-02-08T14:08:28.715Z,34.10
2018-02-08T14:10:29.720Z,34.20
2018-02-08T14:12:30.721Z,36.30
2018-02-08T14:14:31.768Z,35.00
2018-02-08T14:16:32.759Z,36.40
2018-02-08T14:18:33.724Z,35.00
2018-02-08T14:20:34.794Z,35.10
2018-02-08T14:25:03.806Z,36.90
2018-02-08T14:27:18.242Z,37.30
2018-02-08T14:29:19.251Z,37.00
2018-02-08T14:31:21.232Z,37.60
2018-02-08T14:33:22.227Z,37.50
2018-02-08T14:35:47.801Z,36.90
2018-02-08T14:37:48.788Z,37.30
2018-02-08T14:39:49.794Z,37.50
2018-02-08T14:41:50.771Z,38.30
2018-02-08T14:43:51.744Z,38.80
2018-02-08T14:45:52.752Z,38.80
2018-02-08T14:47:54.499Z,40.70
2018-02-08T14:49:56.255Z,40.80
2018-02-08T14:51:57.214Z,40.80
2018-02-08T14:53:58.362Z,40.90
2018-02-08T14:56:00.087Z,42.80
2018-02-08T14:58:01.054Z,42.00
2018-02-08T15:00:02.107Z,42.10
2018-02-08T15:02:03.093Z,43.70
2018-02-08T15:04:04.125Z,43.90
2018-02-08T15:06:05.133Z,44.20
2018-02-08T15:08:06.131Z,45.40
2018-02-08T15:10:07.153Z,45.00
2018-02-08T15:12:08.679Z,45.70
2018-02-08T15:14:09.737Z,46.60
2018-02-08T15:16:10.794Z,46.70
2018-02-08T15:18:19.400Z,46.80
2018-02-08T15:20:20.403Z,46.50
2018-02-08T15:22:22.444Z,48.90
2018-02-08T15:24:47.825Z,48.70
2018-02-08T15:26:50.578Z,47.90
2018-02-08T15:28:51.706Z,48.70
2018-02-08T15:30:52.817Z,47.90
2018-02-08T15:32:53.830Z,48.60
2018-02-08T15:34:54.899Z,49.80
2018-02-08T15:36:55.920Z,48.60
2018-02-08T15:38:57.028Z,47.60
2018-02-08T15:40:58.032Z,48.50
2018-02-08T15:42:59.096Z,49.10
2018-02-08T15:45:20.868Z,48.70
2018-02-08T15:47:21.927Z,47.70
2018-02-08T15:49:30.147Z,47.50
2018-02-08T15:51:31.319Z,47.50
2018-02-08T15:53:32.317Z,47.90
2018-02-08T15:55:33.484Z,47.90
2018-02-08T15:57:51.859Z,48.40
2018-02-08T15:59:52.900Z,48.40
2018-02-08T16:01:53.915Z,49.00
2018-02-08T16:03:54.874Z,50.50
2018-02-08T16:05:55.871Z,49.20
2018-02-08T16:07:56.890Z,50.90
2018-02-08T16:14:55.067Z,52.40
2018-02-08T16:16:56.272Z,54.10
2018-02-08T16:21:26.208Z,54.20
2018-02-08T16:23:51.483Z,55.00
2018-02-08T16:25:52.694Z,54.90
2018-02-08T16:27:54.425Z,55.40
2018-02-08T16:29:55.554Z,55.20
2018-02-08T16:31:56.532Z,55.10
2018-02-08T16:33:57.490Z,56.10
2018-02-08T16:35:58.623Z,56.30
2018-02-08T16:37:59.597Z,56.90
2018-02-08T16:40:01.305Z,57.80
2018-02-08T16:44:30.391Z,57.90
2018-02-08T16:46:31.443Z,57.80
2018-02-08T16:48:33.159Z,59.10
2018-02-08T16:50:34.135Z,59.10
2018-02-08T16:52:35.191Z,59.00
2018-02-08T16:54:38.192Z,59.20
2018-02-08T16:56:39.884Z,60.20
2018-02-08T17:01:29.327Z,60.30
2018-02-08T17:05:58.358Z,61.00
2018-02-08T17:08:19.583Z,61.20
2018-02-08T17:10:20.566Z,61.10
2018-02-08T17:12:21.587Z,61.80
2018-02-08T17:14:22.551Z,61.90
2018-02-08T17:16:24.259Z,63.60
2018-02-08T17:20:53.672Z,63.50
2018-02-08T17:22:54.631Z,64.70
2018-02-08T17:24:55.604Z,64.40
2018-02-08T17:26:56.571Z,64.60
2018-02-08T17:28:57.544Z,64.90
2018-02-08T17:30:59.251Z,66.40
2018-02-08T17:33:13.458Z,66.30
2018-02-08T17:35:14.647Z,65.30
2018-02-08T17:37:15.659Z,66.20
2018-02-08T17:39:16.778Z,66.20
2018-02-08T17:41:17.755Z,65.40
2018-02-08T17:43:19.500Z,66.70
2018-02-08T17:45:20.488Z,66.70
2018-02-08T17:47:24.575Z,66.30
2018-02-08T17:49:25.775Z,67.40
2018-02-08T17:53:54.818Z,67.50
2018-02-08T17:55:55.814Z,66.70
2018-02-08T17:57:57.527Z,68.30
2018-02-08T17:59:58.523Z,68.30
2018-02-08T18:02:00.268Z,69.20
2018-02-08T18:04:01.287Z,69.20
2018-02-08T18:06:02.278Z,70.60
2018-02-08T18:08:03.236Z,70.90
2018-02-08T18:10:04.958Z,72.10
2018-02-08T18:12:05.964Z,72.10
2018-02-08T18:14:06.936Z,72.80
2018-02-08T18:16:07.927Z,72.60
2018-02-08T18:18:08.892Z,73.70
2018-02-08T18:20:09.899Z,72.80
2018-02-08T18:22:10.988Z,72.50
2018-02-08T18:24:25.279Z,72.20
2018-02-08T18:26:26.279Z,72.50
2018-02-08T18:31:06.248Z,73.10
2018-02-08T18:33:07.323Z,72.10
2018-02-08T18:35:33.092Z,72.50
2018-02-08T18:37:37.741Z,72.40
2018-02-08T18:39:38.876Z,72.20
2018-02-08T18:41:39.969Z,72.40
2018-02-08T18:43:41.213Z,72.00
2018-02-08T18:45:42.428Z,71.40
2018-02-08T18:47:46.775Z,72.50
2018-02-08T18:49:47.966Z,73.30
2018-02-08T18:51:49.020Z,73.50
2018-02-08T18:53:51.910Z,73.40
2018-02-08T18:55:53.037Z,73.70
2018-02-08T18:57:54.110Z,73.70
2018-02-08T18:59:55.104Z,73.50
2018-02-08T19:01:56.124Z,73.40
2018-02-08T19:03:57.098Z,73.40
2018-02-08T19:05:58.029Z,73.50
2018-02-08T19:07:59.071Z,73.30
2018-02-08T19:10:08.669Z,73.10
2018-02-08T19:14:37.345Z,73.10
2018-02-08T19:16:38.333Z,73.40
2018-02-08T19:18:39.346Z,73.50
2018-02-08T19:20:40.312Z,73.40
2018-02-08T19:22:41.279Z,73.40
2018-02-08T19:24:42.232Z,74.20
2018-02-08T19:26:43.570Z,74.50
2018-02-08T19:28:44.640Z,75.00
2018-02-08T19:30:45.662Z,75.90
2018-02-08T19:32:46.623Z,75.70
2018-02-08T19:34:47.662Z,75.10
2018-02-08T19:36:48.715Z,75.20
2018-02-08T19:38:49.687Z,75.00
2018-02-08T19:40:50.650Z,75.10
2018-02-08T19:42:52.150Z,75.40
2018-02-08T19:44:53.111Z,75.20
2018-02-08T19:47:07.083Z,75.20
2018-02-08T20:16:20.167Z,76.40
2018-02-08T20:24:04.206Z,76.40
2018-02-08T20:26:15.553Z,76.40
2018-02-08T20:31:09.033Z,75.80
2018-02-08T20:33:10.143Z,76.90
2018-02-08T20:35:11.083Z,77.20
2018-02-08T20:39:50.141Z,76.90
2018-02-08T20:41:51.210Z,77.20
2018-02-08T20:43:52.239Z,77.20
2018-02-08T20:45:53.344Z,77.60
2018-02-08T20:47:54.524Z,77.20
2018-02-08T20:50:11.627Z,77.20
2018-02-08T20:54:51.289Z,77.60
2018-02-08T20:56:52.621Z,77.60
2018-02-08T20:58:53.594Z,77.50
2018-02-08T21:03:32.849Z,78.30
2018-02-08T21:05:33.940Z,77.80
2018-02-08T21:07:34.962Z,77.80
2018-02-08T21:12:04.038Z,78.00
2018-02-08T21:14:05.332Z,77.30
2018-02-08T21:16:06.338Z,77.30
2018-02-08T21:18:07.354Z,77.40
2018-02-08T21:20:08.629Z,77.40
2018-02-08T21:22:18.908Z,77.40
2018-02-08T21:24:19.888Z,77.20
2018-02-08T21:26:20.823Z,77.40
2018-02-08T21:28:21.800Z,77.20
2018-02-08T21:30:22.906Z,77.80
2018-02-08T21:32:23.906Z,78.40
2018-02-08T21:37:08.513Z,77.70
2018-02-08T21:41:37.310Z,78.30
2018-02-08T21:43:38.410Z,77.90
2018-02-08T21:45:39.391Z,77.80
2018-02-08T21:50:07.967Z,78.80
2018-02-08T21:52:09.015Z,79.50
2018-02-08T21:54:10.046Z,79.90
2018-02-08T22:01:37.101Z,79.80
2018-02-08T22:06:10.029Z,80.50
2018-02-08T22:10:48.021Z,81.00
2018-02-08T22:12:49.006Z,81.10
2018-02-08T22:17:28.141Z,81.50
2018-02-08T22:19:29.309Z,80.90
2018-02-08T22:21:30.379Z,81.30
2018-02-08T22:23:48.647Z,80.70
2018-02-08T22:25:49.761Z,79.50
2018-02-08T22:27:51.826Z,81.20
2018-02-08T22:30:10.736Z,81.40
2018-02-08T22:32:11.811Z,81.40
2018-02-08T22:34:13.007Z,81.40
2018-02-08T22:36:14.617Z,81.10
2018-02-08T22:38:41.184Z,81.70
2018-02-08T22:40:42.175Z,81.40
2018-02-08T22:45:21.410Z,81.30
2018-02-08T22:47:28.216Z,81.00
2018-02-08T22:49:29.293Z,81.20
2018-02-08T22:51:51.042Z,81.30
2018-02-08T22:56:50.170Z,81.60
2018-02-08T22:58:51.379Z,81.80
2018-02-08T23:03:20.142Z,81.20
2018-02-08T23:07:53.856Z,82.70
2018-02-08T23:09:54.864Z,83.20
2018-02-08T23:11:56.422Z,82.50
2018-02-08T23:16:51.045Z,83.70
2018-02-08T23:21:29.707Z,83.00
2018-02-08T23:23:30.751Z,83.30
2018-02-08T23:28:12.527Z,84.50
2018-02-08T23:30:14.571Z,84.50
2018-02-08T23:32:16.261Z,84.10
2018-02-08T23:34:17.358Z,84.10
2018-02-08T23:38:47.247Z,85.60
2018-02-08T23:43:24.331Z,85.40
2018-02-08T23:45:25.648Z,84.80
2018-02-08T23:47:41.796Z,84.30
2018-02-08T23:49:43.031Z,84.20
2018-02-08T23:52:10.755Z,85.00
2018-02-08T23:54:22.331Z,85.50
2018-02-08T23:56:24.104Z,85.30
