createdAt,value
2018-06-27T00:57:32.149Z,10.93
2018-06-27T01:00:01.680Z,11.83
2018-06-27T01:02:30.987Z,9.60
2018-06-27T01:04:59.441Z,12.33
2018-06-27T01:07:28.686Z,10.43
2018-06-27T01:09:57.488Z,11.27
2018-06-27T01:12:25.930Z,16.63
2018-06-27T01:14:55.095Z,12.10
2018-06-27T01:17:23.552Z,12.27
2018-06-27T01:19:52.372Z,9.43
2018-06-27T01:22:21.730Z,11.00
2018-06-27T01:24:50.405Z,10.23
2018-06-27T01:27:19.452Z,12.77
2018-06-27T01:29:47.868Z,11.57
2018-06-27T01:32:16.324Z,10.90
2018-06-27T01:34:45.302Z,10.93
2018-06-27T01:37:13.708Z,12.07
2018-06-27T01:39:42.572Z,10.80
2018-06-27T01:42:11.083Z,9.90
2018-06-27T01:44:39.488Z,11.33
2018-06-27T01:47:07.931Z,10.97
2018-06-27T01:49:36.356Z,12.90
2018-06-27T01:52:05.498Z,10.80
2018-06-27T01:54:34.212Z,11.17
2018-06-27T01:57:03.049Z,12.13
2018-06-27T01:59:31.788Z,13.13
2018-06-27T02:02:00.659Z,12.10
2018-06-27T02:04:29.366Z,12.73
2018-06-27T02:06:58.084Z,13.47
2018-06-27T02:09:26.448Z,12.97
2018-06-27T02:11:55.557Z,12.57
2018-06-27T02:14:24.374Z,10.80
2018-06-27T02:16:52.812Z,14.80
2018-06-27T02:19:21.849Z,12.57
2018-06-27T02:21:50.808Z,15.93
2018-06-27T02:24:19.201Z,14.67
2018-06-27T02:26:48.195Z,14.17
2018-06-27T02:29:17.707Z,13.17
2018-06-27T02:31:46.941Z,11.83
2018-06-27T02:34:15.364Z,11.77
2018-06-27T02:36:43.776Z,13.87
2018-06-27T02:39:12.739Z,13.00
2018-06-27T02:41:42.212Z,11.97
2018-06-27T02:44:11.579Z,17.63
2018-06-27T02:46:40.120Z,13.53
2018-06-27T02:49:09.058Z,11.97
2018-06-27T02:51:37.682Z,12.60
2018-06-27T02:54:06.137Z,12.60
2018-06-27T02:56:34.708Z,12.53
2018-06-27T02:59:03.180Z,13.73
2018-06-27T03:01:33.549Z,14.90
2018-06-27T03:04:02.220Z,12.73
2018-06-27T03:06:30.672Z,12.07
2018-06-27T03:08:59.083Z,14.87
2018-06-27T03:11:28.005Z,14.77
2018-06-27T03:13:57.888Z,13.00
2018-06-27T03:16:26.279Z,16.37
2018-06-27T03:18:56.351Z,15.20
2018-06-27T03:21:25.583Z,13.30
2018-06-27T03:23:54.733Z,13.00
2018-06-27T03:26:23.551Z,12.53
2018-06-27T03:28:51.800Z,14.47
2018-06-27T03:31:20.489Z,13.63
2018-06-27T03:33:49.234Z,14.73
2018-06-27T03:36:17.936Z,12.97
2018-06-27T03:38:46.545Z,13.00
2018-06-27T03:41:15.623Z,13.17
2018-06-27T03:43:44.973Z,14.07
2018-06-27T03:46:13.399Z,15.80
2018-06-27T03:48:42.307Z,13.77
2018-06-27T03:51:11.471Z,14.43
2018-06-27T03:53:41.947Z,14.30
2018-06-27T03:56:11.755Z,14.83
2018-06-27T03:58:40.675Z,13.67
2018-06-27T04:01:10.565Z,14.97
2018-06-27T04:03:40.337Z,14.20
2018-06-27T04:06:09.717Z,23.47
2018-06-27T04:08:38.383Z,14.37
2018-06-27T04:11:07.694Z,14.33
2018-06-27T04:13:36.268Z,14.80
2018-06-27T04:16:05.287Z,15.20
2018-06-27T04:18:33.686Z,12.97
2018-06-27T04:21:02.289Z,15.60
2018-06-27T04:23:32.581Z,15.43
2018-06-27T04:26:01.532Z,17.23
2018-06-27T04:28:30.716Z,15.03
2018-06-27T04:30:59.247Z,15.63
2018-06-27T04:33:27.912Z,13.83
2018-06-27T04:35:56.961Z,15.70
2018-06-27T04:38:25.447Z,13.33
2018-06-27T04:40:54.496Z,13.00
2018-06-27T04:43:23.065Z,14.53
2018-06-27T04:45:51.601Z,16.03
2018-06-27T04:48:20.463Z,13.93
2018-06-27T04:50:49.175Z,14.93
2018-06-27T04:53:17.810Z,12.87
2018-06-27T04:55:46.293Z,15.77
2018-06-27T04:58:15.209Z,17.33
2018-06-27T05:00:43.733Z,14.40
2018-06-27T05:03:13.946Z,12.87
2018-06-27T05:05:42.552Z,13.63
2018-06-27T05:08:10.968Z,19.77
2018-06-27T05:10:39.362Z,12.93
2018-06-27T05:13:08.266Z,12.70
2018-06-27T05:15:36.672Z,11.47
2018-06-27T05:18:05.972Z,10.33
2018-06-27T05:20:34.401Z,18.63
2018-06-27T05:23:02.807Z,15.30
2018-06-27T05:25:32.855Z,11.97
2018-06-27T05:28:01.572Z,13.27
2018-06-27T05:30:30.447Z,19.07
2018-06-27T05:32:58.832Z,14.13
2018-06-27T05:35:27.426Z,13.10
2018-06-27T05:37:56.009Z,9.70
2018-06-27T05:40:24.422Z,9.00
2018-06-27T05:42:53.317Z,9.65
2018-06-27T05:45:21.718Z,9.40
2018-06-27T05:47:50.344Z,11.07
2018-06-27T05:50:18.929Z,10.13
2018-06-27T05:52:47.405Z,10.30
2018-06-27T05:55:16.417Z,9.03
2018-06-27T05:57:44.869Z,11.10
2018-06-27T06:00:13.785Z,8.80
2018-06-27T06:02:43.018Z,9.30
2018-06-27T06:05:11.505Z,8.10
2018-06-27T06:07:39.902Z,9.80
2018-06-27T06:10:09.188Z,7.63
2018-06-27T06:12:37.859Z,9.30
2018-06-27T06:15:07.956Z,10.67
2018-06-27T06:17:36.437Z,8.50
2018-06-27T06:20:05.556Z,7.23
2018-06-27T06:22:34.441Z,6.07
2018-06-27T06:25:03.861Z,6.97
2018-06-27T06:27:32.600Z,9.60
2018-06-27T06:30:00.884Z,12.57
2018-06-27T06:32:29.936Z,10.93
2018-06-27T06:34:58.354Z,9.37
2018-06-27T06:37:28.418Z,8.07
2018-06-27T06:39:56.818Z,8.43
2018-06-27T06:42:26.127Z,10.60
2018-06-27T06:44:54.589Z,14.70
2018-06-27T06:47:23.624Z,12.07
2018-06-27T06:49:52.161Z,7.50
2018-06-27T06:52:20.679Z,7.17
2018-06-27T06:54:49.562Z,8.40
2018-06-27T06:57:18.176Z,7.17
2018-06-27T06:59:46.868Z,8.70
2018-06-27T07:02:15.258Z,7.87
2018-06-27T07:04:43.954Z,5.43
2018-06-27T07:07:12.415Z,12.33
2018-06-27T07:09:41.129Z,10.77
2018-06-27T07:12:09.520Z,8.97
2018-06-27T07:14:38.918Z,9.67
2018-06-27T07:17:07.749Z,10.10
2018-06-27T07:19:36.155Z,8.10
2018-06-27T07:22:05.151Z,9.40
2018-06-27T07:24:34.618Z,8.23
2018-06-27T07:27:03.536Z,7.07
2018-06-27T07:29:32.218Z,7.73
2018-06-27T07:32:01.215Z,7.03
2018-06-27T07:34:29.802Z,6.33
2018-06-27T07:36:58.241Z,10.50
2018-06-27T07:39:28.356Z,9.30
2018-06-27T07:41:57.093Z,7.77
2018-06-27T07:44:25.781Z,8.40
2018-06-27T07:46:54.265Z,8.33
2018-06-27T07:49:22.947Z,10.30
2018-06-27T07:51:51.837Z,8.73
2018-06-27T07:54:20.628Z,9.13
2018-06-27T07:56:51.016Z,9.30
2018-06-27T07:59:19.689Z,6.37
2018-06-27T08:01:48.199Z,7.77
2018-06-27T08:04:16.786Z,8.80
2018-06-27T08:06:46.702Z,8.63
2018-06-27T08:09:15.260Z,8.80
2018-06-27T08:11:44.181Z,4.97
2018-06-27T08:14:12.736Z,7.07
2018-06-27T08:16:41.517Z,6.23
2018-06-27T08:19:10.293Z,6.10
2018-06-27T08:21:39.635Z,7.07
2018-06-27T08:24:08.867Z,12.67
2018-06-27T08:26:37.598Z,7.53
2018-06-27T08:29:06.920Z,5.63
2018-06-27T08:31:35.325Z,8.00
2018-06-27T08:34:04.214Z,5.70
2018-06-27T08:36:32.897Z,8.68
2018-06-27T08:39:02.200Z,11.03
2018-06-27T08:41:31.902Z,5.47
2018-06-27T08:44:00.303Z,6.80
2018-06-27T08:46:28.889Z,5.72
2018-06-27T08:48:58.058Z,8.23
2018-06-27T08:51:26.828Z,5.53
2018-06-27T08:53:55.480Z,5.40
2018-06-27T08:56:24.430Z,4.30
2018-06-27T08:58:53.281Z,5.37
2018-06-27T09:01:21.681Z,11.53
2018-06-27T09:03:50.366Z,3.37
2018-06-27T09:06:18.782Z,3.73
2018-06-27T09:08:47.469Z,4.07
2018-06-27T09:11:15.893Z,6.17
2018-06-27T09:13:44.696Z,7.97
2018-06-27T09:16:14.207Z,7.00
2018-06-27T09:18:43.048Z,6.63
2018-06-27T09:21:11.763Z,6.23
2018-06-27T09:23:40.483Z,5.60
2018-06-27T09:26:09.041Z,4.93
2018-06-27T09:28:37.800Z,5.47
2018-06-27T09:31:10.177Z,5.03
2018-06-27T09:33:38.715Z,2.93
2018-06-27T09:36:07.289Z,7.63
2018-06-27T09:38:36.047Z,5.43
2018-06-27T09:41:04.666Z,6.00
2018-06-27T09:43:34.277Z,4.00
2018-06-27T09:46:02.927Z,4.70
2018-06-27T09:48:31.391Z,3.50
2018-06-27T09:51:00.124Z,3.40
2018-06-27T09:53:29.620Z,4.43
2018-06-27T09:55:59.225Z,6.10
2018-06-27T09:58:28.223Z,2.23
2018-06-27T10:00:57.098Z,3.07
2018-06-27T10:03:25.777Z,3.10
2018-06-27T10:05:54.600Z,2.13
2018-06-27T10:08:23.971Z,3.93
2018-06-27T10:10:53.887Z,2.77
2018-06-27T10:13:22.297Z,1.97
2018-06-27T10:15:50.725Z,3.50
2018-06-27T10:18:20.373Z,4.67
2018-06-27T10:20:48.774Z,3.20
2018-06-27T10:23:17.885Z,2.30
2018-06-27T10:25:46.289Z,2.15
2018-06-27T10:28:14.958Z,3.35
2018-06-27T10:30:43.556Z,4.08
2018-06-27T10:33:13.913Z,1.47
2018-06-27T10:35:42.443Z,3.98
2018-06-27T10:38:11.026Z,4.90
2018-06-27T10:40:40.300Z,1.90
2018-06-27T10:43:08.717Z,3.35
2018-06-27T10:45:38.661Z,1.50
2018-06-27T10:48:07.390Z,3.72
2018-06-27T10:50:36.962Z,4.42
2018-06-27T10:53:05.775Z,1.97
2018-06-27T10:55:34.592Z,3.83
2018-06-27T10:58:03.141Z,2.10
2018-06-27T11:00:31.719Z,1.67
2018-06-27T11:03:00.483Z,2.63
2018-06-27T11:05:28.866Z,2.77
2018-06-27T11:07:57.533Z,1.40
2018-06-27T11:10:26.528Z,2.20
2018-06-27T11:12:55.233Z,2.30
2018-06-27T11:15:24.854Z,1.40
2018-06-27T11:17:53.536Z,2.20
2018-06-27T11:20:22.191Z,2.27
2018-06-27T11:22:50.884Z,3.77
2018-06-27T11:25:19.566Z,2.90
2018-06-27T11:27:48.122Z,2.90
2018-06-27T11:30:16.708Z,4.83
2018-06-27T11:32:52.405Z,3.63
2018-06-27T11:35:20.967Z,6.50
2018-06-27T11:37:49.753Z,4.63
2018-06-27T11:40:18.961Z,2.60
2018-06-27T11:42:47.712Z,2.80
2018-06-27T11:45:16.134Z,2.03
2018-06-27T11:47:45.877Z,4.70
2018-06-27T11:50:14.302Z,1.93
2018-06-27T11:52:44.426Z,4.10
2018-06-27T11:55:13.893Z,2.87
2018-06-27T11:57:43.813Z,3.60
2018-06-27T12:00:12.747Z,1.83
2018-06-27T12:02:42.424Z,3.00
2018-06-27T12:05:10.980Z,3.60
2018-06-27T12:07:39.425Z,2.83
2018-06-27T12:10:08.241Z,5.80
2018-06-27T12:12:37.079Z,5.17
2018-06-27T12:15:07.235Z,4.83
2018-06-27T12:17:35.778Z,2.47
2018-06-27T12:20:05.190Z,2.40
2018-06-27T12:22:34.750Z,4.03
2018-06-27T12:27:58.167Z,4.43
2018-06-27T12:30:26.268Z,5.37
2018-06-27T12:32:54.872Z,3.00
2018-06-27T12:35:23.696Z,2.50
2018-06-27T12:37:53.312Z,6.07
2018-06-27T12:40:23.017Z,3.85
2018-06-27T12:42:56.537Z,2.90
2018-06-27T12:45:28.840Z,7.43
2018-06-27T12:48:02.534Z,5.50
2018-06-27T12:50:40.426Z,2.10
2018-06-27T12:53:15.703Z,2.27
2018-06-27T12:55:54.931Z,3.03
2018-06-27T12:58:24.929Z,1.87
2018-06-27T13:00:53.669Z,2.27
2018-06-27T13:03:22.221Z,4.67
2018-06-27T13:05:50.868Z,2.53
2018-06-27T13:08:19.748Z,4.00
2018-06-27T13:10:48.833Z,1.73
2018-06-27T13:13:17.425Z,2.67
2018-06-27T13:15:46.587Z,2.67
2018-06-27T13:18:15.086Z,4.07
2018-06-27T13:20:43.882Z,2.77
2018-06-27T13:23:25.709Z,2.90
2018-06-27T13:25:54.933Z,3.03
2018-06-27T13:28:24.317Z,2.40
2018-06-27T13:30:53.070Z,5.83
2018-06-27T13:33:22.324Z,4.47
2018-06-27T13:35:50.929Z,1.47
2018-06-27T13:38:20.318Z,1.80
2018-06-27T13:40:49.672Z,5.27
2018-06-27T13:43:18.851Z,2.13
2018-06-27T13:45:48.908Z,1.83
2018-06-27T13:48:21.619Z,5.53
2018-06-27T13:50:50.118Z,4.50
2018-06-27T13:53:18.965Z,3.40
2018-06-27T13:55:48.451Z,4.60
2018-06-27T13:58:18.123Z,3.03
2018-06-27T14:00:48.317Z,6.53
2018-06-27T14:03:18.208Z,3.47
2018-06-27T14:05:47.440Z,2.90
2018-06-27T14:08:15.921Z,2.37
2018-06-27T14:10:44.662Z,2.17
2018-06-27T14:13:13.096Z,1.93
2018-06-27T14:15:42.148Z,2.13
2018-06-27T14:18:11.052Z,2.20
2018-06-27T14:20:39.480Z,3.10
2018-06-27T14:23:08.129Z,2.17
2018-06-27T14:25:43.771Z,1.90
2018-06-27T14:28:12.473Z,5.63
2018-06-27T14:30:41.224Z,2.30
2018-06-27T14:33:09.719Z,3.30
2018-06-27T14:35:38.557Z,1.60
2018-06-27T14:38:07.486Z,4.50
2018-06-27T14:40:36.712Z,2.50
2018-06-27T14:43:05.310Z,1.50
2018-06-27T14:45:34.176Z,2.90
2018-06-27T14:48:03.185Z,1.70
2018-06-27T14:50:31.656Z,2.20
2018-06-27T14:53:00.090Z,2.40
2018-06-27T14:55:28.657Z,1.53
2018-06-27T14:57:58.151Z,3.33
2018-06-27T15:00:28.317Z,1.10
2018-06-27T15:02:57.636Z,2.30
2018-06-27T15:05:26.559Z,1.97
2018-06-27T15:07:56.291Z,2.10
2018-06-27T15:10:27.165Z,3.73
2018-06-27T15:12:55.831Z,2.13
2018-06-27T15:15:24.973Z,3.00
2018-06-27T15:17:53.865Z,8.87
2018-06-27T15:20:22.473Z,3.77
2018-06-27T15:22:51.023Z,1.70
2018-06-27T15:25:19.701Z,4.10
2018-06-27T15:27:48.310Z,2.40
2018-06-27T15:30:17.451Z,2.47
2018-06-27T15:32:46.344Z,3.23
2018-06-27T15:35:14.892Z,1.50
2018-06-27T15:37:43.900Z,1.73
2018-06-27T15:40:12.728Z,2.70
2018-06-27T15:42:43.249Z,1.07
2018-06-27T15:45:11.859Z,4.23
2018-06-27T15:47:40.480Z,2.97
2018-06-27T15:50:09.085Z,2.63
2018-06-27T15:52:38.263Z,1.43
2018-06-27T15:55:06.998Z,3.20
2018-06-27T15:57:36.579Z,2.00
2018-06-27T16:00:05.159Z,1.57
2018-06-27T16:02:34.563Z,2.50
2018-06-27T16:05:03.628Z,1.80
2018-06-27T16:07:32.217Z,3.00
2018-06-27T16:10:01.238Z,1.30
2018-06-27T16:12:29.846Z,1.73
2018-06-27T16:15:03.066Z,1.30
2018-06-27T16:17:32.595Z,1.17
2018-06-27T16:20:01.775Z,2.33
2018-06-27T16:22:30.419Z,4.93
2018-06-27T16:24:59.302Z,1.40
2018-06-27T16:27:32.645Z,2.80
2018-06-27T16:30:04.060Z,1.57
2018-06-27T16:32:34.296Z,1.30
2018-06-27T16:35:08.179Z,1.50
2018-06-27T16:37:39.584Z,1.73
2018-06-27T16:40:10.393Z,2.77
2018-06-27T16:42:39.634Z,2.10
2018-06-27T16:45:09.760Z,1.83
2018-06-27T16:47:38.569Z,1.30
2018-06-27T16:50:09.438Z,1.60
2018-06-27T16:52:44.275Z,2.87
2018-06-27T16:55:15.216Z,1.77
2018-06-27T16:57:44.088Z,3.60
2018-06-27T17:00:12.830Z,3.73
2018-06-27T17:02:41.746Z,1.70
2018-06-27T17:05:10.426Z,2.90
2018-06-27T17:07:39.927Z,2.67
2018-06-27T17:10:08.737Z,3.83
2018-06-27T17:12:37.452Z,4.13
2018-06-27T17:15:07.670Z,1.70
2018-06-27T17:17:36.312Z,4.27
2018-06-27T17:20:04.990Z,5.50
2018-06-27T17:22:33.642Z,1.67
2018-06-27T17:25:03.061Z,2.37
2018-06-27T17:27:32.055Z,2.27
2018-06-27T17:30:00.581Z,3.93
2018-06-27T17:32:30.870Z,3.53
2018-06-27T17:35:00.254Z,3.80
2018-06-27T17:37:30.790Z,2.47
2018-06-27T17:40:00.099Z,4.53
2018-06-27T17:42:28.733Z,3.27
2018-06-27T17:44:57.363Z,2.10
2018-06-27T17:47:26.581Z,2.17
2018-06-27T17:49:56.009Z,2.60
2018-06-27T17:52:25.200Z,4.80
2018-06-27T17:54:54.380Z,6.00
2018-06-27T17:57:22.867Z,3.30
2018-06-27T17:59:52.080Z,4.67
2018-06-27T18:02:20.518Z,2.53
2018-06-27T18:04:49.538Z,1.57
2018-06-27T18:07:18.159Z,4.70
2018-06-27T18:09:46.926Z,3.80
2018-06-27T18:12:15.665Z,2.20
2018-06-27T18:14:44.669Z,3.07
2018-06-27T18:17:13.174Z,1.90
2018-06-27T18:19:41.622Z,4.77
2018-06-27T18:22:10.042Z,1.83
2018-06-27T18:24:39.845Z,1.87
2018-06-27T18:27:08.987Z,1.50
2018-06-27T18:29:37.867Z,1.57
2018-06-27T18:32:06.785Z,2.63
2018-06-27T18:34:35.581Z,4.30
2018-06-27T18:37:04.647Z,2.03
2018-06-27T18:39:33.989Z,2.27
2018-06-27T18:42:02.772Z,2.10
2018-06-27T18:44:31.695Z,2.50
2018-06-27T18:47:00.417Z,2.13
2018-06-27T18:49:29.040Z,4.43
2018-06-27T18:51:57.860Z,4.03
2018-06-27T18:54:26.955Z,2.47
2018-06-27T18:56:56.387Z,2.30
2018-06-27T18:59:25.573Z,2.27
2018-06-27T19:01:54.560Z,4.97
2018-06-27T19:04:23.644Z,5.17
2018-06-27T19:06:52.104Z,3.17
2018-06-27T19:09:20.957Z,5.43
2018-06-27T19:11:49.975Z,2.70
2018-06-27T19:14:19.170Z,2.80
2018-06-27T19:16:48.162Z,2.67
2018-06-27T19:19:17.136Z,3.60
2018-06-27T19:21:45.856Z,3.63
2018-06-27T19:24:14.472Z,5.47
2018-06-27T19:26:43.257Z,3.23
2018-06-27T19:29:11.814Z,3.00
2018-06-27T19:31:40.338Z,2.90
2018-06-27T19:34:09.968Z,5.20
2018-06-27T19:36:39.291Z,4.83
2018-06-27T19:39:10.475Z,5.30
2018-06-27T19:41:39.770Z,3.07
2018-06-27T19:44:10.000Z,2.73
2018-06-27T19:46:40.459Z,2.83
2018-06-27T19:49:09.023Z,4.30
2018-06-27T19:51:37.967Z,3.87
2018-06-27T19:54:06.844Z,3.43
2018-06-27T19:56:36.645Z,2.87
2018-06-27T19:59:05.959Z,3.13
2018-06-27T20:01:34.759Z,5.00
2018-06-27T20:04:03.832Z,3.70
2018-06-27T20:06:33.259Z,4.10
2018-06-27T20:09:02.093Z,2.13
2018-06-27T20:11:31.814Z,2.80
2018-06-27T20:14:00.690Z,2.60
2018-06-27T20:16:29.572Z,4.57
2018-06-27T20:19:02.223Z,7.80
2018-06-27T20:21:31.070Z,2.90
2018-06-27T20:24:01.457Z,3.70
2018-06-27T20:26:32.004Z,6.13
2018-06-27T20:29:02.015Z,3.83
2018-06-27T20:31:31.077Z,4.40
2018-06-27T20:33:59.740Z,4.47
2018-06-27T20:36:28.513Z,5.53
2018-06-27T20:38:57.413Z,5.87
2018-06-27T20:41:25.843Z,3.53
2018-06-27T20:43:54.518Z,4.83
2018-06-27T20:46:23.693Z,3.87
2018-06-27T20:48:53.356Z,3.87
2018-06-27T20:51:22.107Z,6.43
2018-06-27T20:53:52.315Z,6.57
2018-06-27T20:56:21.834Z,6.53
2018-06-27T20:58:50.932Z,8.37
2018-06-27T21:01:21.772Z,6.23
2018-06-27T21:03:50.519Z,6.00
2018-06-27T21:06:19.218Z,6.97
2018-06-27T21:08:47.851Z,6.20
2018-06-27T21:11:27.340Z,8.47
2018-06-27T21:13:57.055Z,6.33
2018-06-27T21:16:25.705Z,7.60
2018-06-27T21:18:54.712Z,6.37
2018-06-27T21:21:23.487Z,7.47
2018-06-27T21:23:52.713Z,10.57
2018-06-27T21:26:21.187Z,6.43
2018-06-27T21:28:49.768Z,6.03
2018-06-27T21:31:18.676Z,5.30
2018-06-27T21:33:47.332Z,7.13
2018-06-27T21:36:15.897Z,7.40
2018-06-27T21:38:44.379Z,7.37
2018-06-27T21:41:12.912Z,9.67
2018-06-27T21:49:55.965Z,6.37
2018-06-27T21:52:24.846Z,8.83
2018-06-27T21:54:53.713Z,5.90
