createdAt,value
2023-01-18T00:01:05.914Z,8.43
2023-01-18T00:03:34.938Z,8.80
2023-01-18T00:06:04.334Z,8.55
2023-01-18T00:08:34.542Z,8.55
2023-01-18T00:11:07.049Z,8.23
2023-01-18T00:13:35.573Z,7.88
2023-01-18T00:16:06.622Z,8.30
2023-01-18T00:18:35.977Z,7.77
2023-01-18T00:21:05.254Z,8.27
2023-01-18T00:23:33.619Z,8.45
2023-01-18T00:26:01.955Z,8.90
2023-01-18T00:28:30.623Z,8.20
2023-01-18T00:30:59.212Z,8.65
2023-01-18T00:33:28.910Z,8.20
2023-01-18T00:35:57.964Z,8.50
2023-01-18T00:38:26.616Z,8.10
2023-01-18T00:40:54.787Z,8.10
2023-01-18T00:43:40.455Z,8.50
2023-01-18T00:46:10.257Z,7.13
2023-01-18T00:48:41.328Z,7.90
2023-01-18T00:51:10.564Z,7.83
2023-01-18T00:53:39.293Z,7.60
2023-01-18T00:56:08.789Z,8.00
2023-01-18T00:58:37.998Z,7.10
2023-01-18T01:01:07.557Z,7.17
2023-01-18T01:03:50.533Z,7.00
2023-01-18T01:06:40.229Z,7.05
2023-01-18T01:09:08.597Z,7.43
2023-01-18T01:11:36.781Z,7.60
2023-01-18T01:14:22.844Z,7.05
2023-01-18T01:17:08.705Z,8.27
2023-01-18T01:19:54.437Z,7.78
2023-01-18T01:22:41.548Z,7.63
2023-01-18T01:25:28.136Z,7.78
2023-01-18T01:27:56.403Z,8.38
2023-01-18T01:30:24.978Z,7.20
2023-01-18T01:32:53.801Z,7.83
2023-01-18T01:35:22.147Z,7.82
2023-01-18T01:37:51.845Z,7.90
2023-01-18T01:40:20.455Z,6.97
2023-01-18T01:42:49.286Z,8.00
2023-01-18T01:45:19.550Z,8.88
2023-01-18T01:47:49.344Z,8.27
2023-01-18T01:50:24.448Z,8.27
2023-01-18T01:52:54.580Z,7.90
2023-01-18T01:55:26.155Z,8.85
2023-01-18T01:58:00.185Z,7.87
2023-01-18T02:00:28.648Z,7.97
2023-01-18T02:03:01.283Z,7.97
2023-01-18T02:05:32.124Z,7.53
2023-01-18T02:08:03.297Z,7.82
2023-01-18T02:10:32.151Z,8.35
2023-01-18T02:13:01.698Z,7.75
2023-01-18T02:15:37.457Z,7.60
2023-01-18T02:18:18.544Z,8.27
2023-01-18T02:21:13.101Z,8.48
2023-01-18T02:24:25.051Z,8.40
2023-01-18T02:27:05.664Z,7.28
2023-01-18T02:29:54.650Z,8.00
2023-01-18T02:32:33.694Z,7.30
2023-01-18T02:35:10.597Z,8.60
2023-01-18T02:37:46.107Z,7.40
2023-01-18T02:40:22.355Z,7.55
2023-01-18T02:43:08.703Z,7.80
2023-01-18T02:45:59.766Z,7.80
2023-01-18T02:48:35.997Z,7.55
2023-01-18T02:51:04.698Z,7.78
2023-01-18T02:53:34.732Z,7.85
2023-01-18T02:56:09.741Z,7.40
2023-01-18T02:58:44.186Z,7.87
2023-01-18T03:01:19.153Z,7.70
2023-01-18T03:03:51.117Z,7.75
2023-01-18T03:06:21.729Z,7.10
2023-01-18T03:08:53.454Z,8.07
2023-01-18T03:11:28.136Z,7.30
2023-01-18T03:14:06.428Z,7.80
2023-01-18T03:16:58.540Z,7.57
2023-01-18T03:20:03.307Z,8.20
2023-01-18T03:22:53.179Z,7.20
2023-01-18T03:25:25.696Z,7.80
2023-01-18T03:28:13.459Z,8.80
2023-01-18T03:31:00.904Z,7.82
2023-01-18T03:33:47.718Z,7.75
2023-01-18T03:36:23.366Z,8.77
2023-01-18T03:38:57.294Z,8.03
2023-01-18T03:41:30.275Z,8.27
2023-01-18T03:44:04.157Z,8.27
2023-01-18T03:46:34.326Z,7.38
2023-01-18T03:49:04.184Z,8.07
2023-01-18T03:51:47.376Z,7.53
2023-01-18T03:54:21.095Z,8.20
2023-01-18T03:56:53.896Z,8.60
2023-01-18T03:59:22.703Z,8.10
2023-01-18T04:01:51.051Z,9.77
2023-01-18T04:04:20.697Z,8.10
2023-01-18T04:06:48.941Z,8.05
2023-01-18T04:09:17.233Z,8.18
2023-01-18T04:11:45.454Z,7.57
2023-01-18T04:14:13.687Z,8.30
2023-01-18T04:16:42.329Z,8.85
2023-01-18T04:19:10.818Z,7.78
2023-01-18T04:21:40.371Z,8.13
2023-01-18T04:24:09.031Z,7.72
2023-01-18T04:26:37.288Z,8.45
2023-01-18T04:29:05.813Z,7.70
2023-01-18T04:31:34.263Z,7.90
2023-01-18T04:34:02.509Z,8.02
2023-01-18T04:36:30.829Z,8.30
2023-01-18T04:39:00.585Z,7.65
2023-01-18T04:41:29.506Z,7.78
2023-01-18T04:43:57.781Z,8.43
2023-01-18T04:46:26.214Z,8.20
2023-01-18T04:48:54.392Z,7.82
2023-01-18T04:51:24.021Z,7.80
2023-01-18T04:53:52.400Z,8.30
2023-01-18T04:56:22.194Z,7.90
2023-01-18T04:58:50.357Z,8.88
2023-01-18T05:01:18.673Z,8.23
2023-01-18T05:03:47.150Z,7.78
2023-01-18T05:06:19.910Z,8.10
2023-01-18T05:08:48.133Z,8.80
2023-01-18T05:11:17.894Z,9.10
2023-01-18T05:13:47.759Z,8.90
2023-01-18T05:16:18.112Z,8.50
2023-01-18T05:18:47.422Z,8.90
2023-01-18T05:21:16.365Z,8.95
2023-01-18T05:23:44.772Z,8.10
2023-01-18T05:26:17.685Z,9.48
2023-01-18T05:28:47.867Z,7.93
2023-01-18T05:31:17.715Z,8.80
2023-01-18T05:33:46.259Z,9.30
2023-01-18T05:36:14.664Z,8.02
2023-01-18T05:38:43.015Z,9.07
2023-01-18T05:41:11.707Z,8.90
2023-01-18T05:43:40.520Z,8.75
2023-01-18T05:46:11.786Z,9.20
2023-01-18T05:48:41.492Z,8.93
2023-01-18T05:51:11.451Z,9.85
2023-01-18T05:53:40.574Z,9.23
2023-01-18T05:56:10.593Z,9.20
2023-01-18T05:58:39.380Z,10.48
2023-01-18T06:01:09.518Z,8.63
2023-01-18T06:03:38.012Z,10.30
2023-01-18T06:06:06.722Z,10.75
2023-01-18T06:08:35.104Z,9.88
2023-01-18T06:11:03.513Z,10.77
2023-01-18T06:13:33.456Z,10.80
2023-01-18T06:16:03.065Z,9.60
2023-01-18T06:18:34.404Z,10.20
2023-01-18T06:21:03.901Z,10.32
2023-01-18T06:23:33.035Z,10.57
2023-01-18T06:26:01.288Z,10.50
2023-01-18T06:28:30.782Z,10.32
2023-01-18T06:31:00.474Z,10.90
2023-01-18T06:33:28.995Z,10.40
2023-01-18T06:35:58.722Z,10.30
2023-01-18T06:38:27.057Z,10.20
2023-01-18T06:40:55.308Z,10.13
2023-01-18T06:43:23.586Z,11.05
2023-01-18T06:45:56.205Z,10.95
2023-01-18T06:48:25.286Z,11.27
2023-01-18T06:50:54.260Z,12.10
2023-01-18T06:53:24.239Z,11.98
2023-01-18T06:55:58.065Z,12.00
2023-01-18T06:58:27.050Z,12.10
2023-01-18T07:00:59.479Z,12.70
2023-01-18T07:03:28.995Z,11.68
2023-01-18T07:05:58.725Z,11.38
2023-01-18T07:08:30.965Z,11.20
2023-01-18T07:10:59.932Z,11.10
2023-01-18T07:13:28.160Z,11.38
2023-01-18T07:16:00.836Z,10.88
2023-01-18T07:18:30.360Z,10.27
2023-01-18T07:21:00.321Z,10.87
2023-01-18T07:23:30.862Z,10.00
2023-01-18T07:26:00.797Z,9.80
2023-01-18T07:28:29.137Z,9.45
2023-01-18T07:30:57.562Z,10.70
2023-01-18T07:33:25.876Z,9.57
2023-01-18T07:35:55.354Z,9.68
2023-01-18T07:38:24.247Z,9.57
2023-01-18T07:41:02.236Z,9.30
2023-01-18T07:43:31.337Z,10.20
2023-01-18T07:46:00.565Z,9.27
2023-01-18T07:48:29.797Z,10.10
2023-01-18T07:50:59.780Z,10.10
2023-01-18T07:53:29.142Z,9.47
2023-01-18T07:56:02.322Z,9.07
2023-01-18T07:58:30.842Z,9.50
2023-01-18T08:01:04.459Z,10.13
2023-01-18T08:03:33.045Z,9.15
2023-01-18T08:06:01.550Z,9.73
2023-01-18T08:08:30.567Z,9.68
2023-01-18T08:10:59.753Z,9.90
2023-01-18T08:13:29.782Z,10.00
2023-01-18T08:16:00.921Z,10.67
2023-01-18T08:18:29.317Z,10.45
2023-01-18T08:20:57.789Z,10.95
2023-01-18T08:23:26.096Z,10.43
2023-01-18T08:25:55.658Z,12.40
2023-01-18T08:28:24.199Z,11.93
2023-01-18T08:30:54.039Z,11.55
2023-01-18T08:33:22.311Z,10.90
2023-01-18T08:35:50.569Z,11.50
2023-01-18T08:38:18.914Z,12.33
2023-01-18T08:40:47.194Z,11.98
2023-01-18T08:43:15.429Z,11.13
2023-01-18T08:45:43.679Z,11.75
2023-01-18T08:48:13.263Z,11.15
2023-01-18T08:50:43.006Z,10.82
2023-01-18T08:53:11.251Z,11.73
2023-01-18T08:55:40.500Z,11.57
2023-01-18T08:58:09.038Z,12.23
2023-01-18T09:00:37.344Z,12.38
2023-01-18T09:03:06.864Z,12.00
2023-01-18T09:05:37.369Z,13.07
2023-01-18T09:08:05.822Z,13.63
2023-01-18T09:10:37.506Z,16.47
2023-01-18T09:13:06.758Z,15.07
2023-01-18T09:15:34.957Z,16.23
2023-01-18T09:18:06.243Z,17.00
2023-01-18T09:20:36.845Z,16.60
2023-01-18T09:23:06.295Z,17.77
2023-01-18T09:25:36.384Z,15.23
2023-01-18T09:28:06.113Z,16.23
2023-01-18T09:30:35.942Z,14.80
2023-01-18T09:33:04.193Z,16.53
2023-01-18T09:35:33.161Z,15.50
2023-01-18T09:38:02.730Z,15.00
2023-01-18T09:40:42.439Z,16.60
2023-01-18T09:43:18.088Z,15.07
2023-01-18T09:45:48.897Z,13.27
2023-01-18T09:48:29.312Z,15.27
2023-01-18T09:51:02.240Z,17.25
2023-01-18T09:53:49.768Z,16.58
2023-01-18T09:56:23.164Z,15.65
2023-01-18T09:59:02.977Z,14.27
2023-01-18T10:01:34.270Z,13.55
2023-01-18T10:04:06.796Z,11.82
2023-01-18T10:06:45.053Z,10.67
2023-01-18T10:09:17.310Z,10.65
2023-01-18T10:11:54.319Z,10.80
2023-01-18T10:14:31.763Z,10.98
2023-01-18T10:17:04.225Z,10.20
2023-01-18T10:19:34.375Z,10.40
2023-01-18T10:22:08.627Z,10.23
2023-01-18T10:24:53.316Z,10.88
2023-01-18T10:27:36.714Z,10.40
2023-01-18T10:30:35.983Z,10.38
2023-01-18T10:33:15.824Z,9.95
2023-01-18T10:35:48.190Z,10.10
2023-01-18T10:38:21.188Z,9.90
2023-01-18T10:40:57.846Z,10.50
2023-01-18T10:43:27.874Z,10.80
2023-01-18T10:45:56.956Z,10.20
2023-01-18T10:48:31.861Z,10.00
2023-01-18T10:51:02.787Z,9.68
2023-01-18T10:53:33.075Z,10.07
2023-01-18T10:56:05.412Z,10.35
2023-01-18T10:58:41.072Z,10.10
2023-01-18T11:01:16.392Z,9.93
2023-01-18T11:03:50.946Z,10.32
2023-01-18T11:06:20.713Z,10.10
2023-01-18T11:08:49.961Z,9.90
2023-01-18T11:11:50.284Z,10.32
2023-01-18T11:14:30.559Z,10.30
2023-01-18T11:17:02.936Z,9.30
2023-01-18T11:19:31.320Z,9.63
2023-01-18T11:21:59.520Z,8.93
2023-01-18T11:24:31.217Z,9.00
2023-01-18T11:27:04.176Z,9.30
2023-01-18T11:29:35.446Z,8.70
2023-01-18T11:32:06.773Z,8.43
2023-01-18T11:34:37.365Z,9.27
2023-01-18T11:37:26.387Z,8.90
2023-01-18T11:39:54.913Z,8.50
2023-01-18T11:42:28.361Z,9.48
2023-01-18T11:45:19.126Z,8.00
2023-01-18T11:48:03.614Z,8.50
2023-01-18T11:50:36.919Z,7.32
2023-01-18T11:53:19.759Z,7.75
2023-01-18T11:55:56.188Z,7.40
2023-01-18T11:58:28.501Z,7.45
2023-01-18T12:01:08.638Z,7.70
2023-01-18T12:03:50.412Z,8.32
2023-01-18T12:06:27.276Z,7.57
2023-01-18T12:09:12.756Z,8.27
2023-01-18T12:12:09.612Z,7.85
2023-01-18T12:14:59.419Z,8.00
2023-01-18T12:17:45.985Z,8.10
2023-01-18T12:20:26.203Z,7.32
2023-01-18T12:23:16.656Z,7.30
2023-01-18T12:26:11.705Z,7.30
2023-01-18T12:28:59.709Z,7.40
2023-01-18T12:31:44.104Z,7.60
2023-01-18T12:34:16.204Z,7.25
2023-01-18T12:36:58.511Z,7.30
2023-01-18T12:39:48.287Z,6.60
2023-01-18T12:42:24.571Z,6.50
2023-01-18T12:45:08.432Z,6.10
2023-01-18T12:47:40.571Z,6.90
2023-01-18T12:50:18.896Z,5.80
2023-01-18T12:52:51.630Z,5.70
2023-01-18T12:55:26.040Z,5.97
2023-01-18T12:57:58.730Z,5.65
2023-01-18T13:00:32.763Z,4.95
2023-01-18T13:03:09.868Z,5.40
2023-01-18T13:05:50.954Z,5.57
2023-01-18T13:08:30.877Z,6.40
2023-01-18T13:11:07.211Z,5.68
2023-01-18T13:13:37.877Z,5.30
2023-01-18T13:16:20.161Z,5.85
2023-01-18T13:18:58.207Z,5.20
2023-01-18T13:21:40.462Z,6.30
2023-01-18T13:24:22.902Z,6.57
2023-01-18T13:26:51.729Z,4.83
2023-01-18T13:29:28.454Z,5.20
2023-01-18T13:31:57.545Z,4.60
2023-01-18T13:34:31.937Z,4.95
2023-01-18T13:37:14.352Z,4.50
2023-01-18T13:39:47.727Z,4.03
2023-01-18T13:42:34.193Z,4.10
2023-01-18T13:45:17.212Z,4.13
2023-01-18T13:48:00.977Z,4.15
2023-01-18T13:50:47.606Z,4.00
2023-01-18T13:53:26.780Z,3.90
2023-01-18T13:56:30.423Z,4.25
2023-01-18T13:59:23.315Z,3.90
2023-01-18T14:01:52.990Z,3.92
2023-01-18T14:04:31.862Z,4.20
2023-01-18T14:07:03.691Z,4.57
2023-01-18T14:09:37.727Z,3.83
2023-01-18T14:12:07.229Z,3.60
2023-01-18T14:14:37.325Z,3.67
2023-01-18T14:17:16.516Z,3.60
2023-01-18T14:20:27.183Z,3.20
2023-01-18T14:23:14.743Z,3.80
2023-01-18T14:25:55.519Z,3.72
2023-01-18T14:28:28.877Z,4.33
2023-01-18T14:30:59.797Z,4.72
2023-01-18T14:33:32.926Z,4.88
2023-01-18T14:36:02.976Z,4.45
2023-01-18T14:38:33.021Z,5.25
2023-01-18T14:41:05.739Z,5.03
2023-01-18T14:43:36.139Z,4.93
2023-01-18T14:46:08.532Z,4.20
2023-01-18T14:48:44.636Z,4.70
2023-01-18T14:51:18.620Z,4.30
2023-01-18T14:53:52.859Z,4.75
2023-01-18T14:56:24.567Z,4.45
2023-01-18T14:58:54.567Z,4.90
2023-01-18T15:01:29.888Z,4.60
2023-01-18T15:03:59.893Z,5.10
2023-01-18T15:06:34.950Z,4.75
2023-01-18T15:09:07.172Z,4.97
2023-01-18T15:11:37.750Z,5.20
2023-01-18T15:14:11.424Z,4.72
2023-01-18T15:16:40.537Z,4.32
2023-01-18T15:19:16.750Z,4.72
2023-01-18T15:21:46.010Z,5.10
2023-01-18T15:24:19.937Z,5.40
2023-01-18T15:26:52.364Z,4.90
2023-01-18T15:29:23.947Z,6.40
2023-01-18T15:31:56.320Z,5.30
2023-01-18T15:34:29.800Z,5.00
2023-01-18T15:37:00.612Z,4.75
2023-01-18T15:39:32.421Z,5.40
2023-01-18T15:42:06.464Z,5.20
2023-01-18T15:44:42.496Z,5.20
2023-01-18T15:47:22.619Z,5.80
2023-01-18T15:49:52.607Z,5.68
2023-01-18T15:52:43.114Z,5.47
2023-01-18T15:55:24.078Z,9.27
2023-01-18T15:57:58.244Z,13.02
2023-01-18T16:00:29.801Z,6.60
2023-01-18T16:02:58.370Z,6.60
2023-01-18T16:05:27.937Z,5.82
2023-01-18T16:08:16.734Z,5.78
2023-01-18T16:10:52.307Z,6.10
2023-01-18T16:13:39.907Z,5.68
2023-01-18T16:16:23.143Z,5.95
2023-01-18T16:19:05.466Z,6.00
2023-01-18T16:21:42.218Z,5.60
2023-01-18T16:24:28.198Z,5.10
2023-01-18T16:26:59.737Z,5.37
2023-01-18T16:29:28.188Z,5.40
2023-01-18T16:32:17.092Z,5.38
2023-01-18T16:34:45.318Z,5.85
2023-01-18T16:37:13.510Z,5.93
2023-01-18T16:39:42.219Z,5.90
2023-01-18T16:42:13.017Z,5.07
2023-01-18T16:44:44.536Z,5.50
2023-01-18T16:47:17.056Z,7.10
2023-01-18T16:49:45.474Z,7.00
2023-01-18T16:52:13.654Z,6.55
2023-01-18T16:54:43.225Z,5.72
2023-01-18T16:57:18.835Z,6.65
2023-01-18T16:59:47.593Z,4.90
2023-01-18T17:02:16.242Z,5.15
2023-01-18T17:04:46.626Z,5.47
2023-01-18T17:07:15.256Z,5.80
2023-01-18T17:09:48.796Z,4.78
2023-01-18T17:12:19.170Z,5.00
2023-01-18T17:14:47.572Z,4.82
2023-01-18T17:17:16.586Z,5.28
2023-01-18T17:19:45.112Z,5.70
2023-01-18T17:22:15.606Z,5.10
2023-01-18T17:24:45.114Z,5.07
2023-01-18T17:27:14.774Z,5.50
2023-01-18T17:29:44.448Z,4.90
2023-01-18T17:32:13.185Z,6.10
2023-01-18T17:34:41.501Z,6.05
2023-01-18T17:37:10.745Z,4.70
2023-01-18T17:39:49.527Z,5.22
2023-01-18T17:42:30.170Z,4.45
2023-01-18T17:45:10.042Z,4.25
2023-01-18T17:47:39.017Z,4.53
2023-01-18T17:50:10.729Z,4.65
2023-01-18T17:52:39.904Z,4.70
2023-01-18T17:55:12.619Z,4.90
2023-01-18T17:57:41.372Z,4.87
2023-01-18T18:00:14.499Z,5.30
2023-01-18T18:02:46.247Z,4.55
2023-01-18T18:05:14.541Z,4.93
2023-01-18T18:07:43.141Z,4.38
2023-01-18T18:10:13.070Z,4.40
2023-01-18T18:12:41.334Z,4.60
2023-01-18T18:15:11.347Z,5.20
2023-01-18T18:17:39.854Z,4.88
2023-01-18T18:20:11.032Z,3.67
2023-01-18T18:22:39.655Z,4.20
2023-01-18T18:25:08.847Z,4.20
2023-01-18T18:27:45.460Z,4.22
2023-01-18T18:30:16.782Z,4.22
2023-01-18T18:32:45.045Z,4.20
2023-01-18T18:35:25.552Z,4.00
2023-01-18T18:37:55.658Z,4.22
2023-01-18T18:40:24.445Z,3.92
2023-01-18T18:43:01.588Z,3.55
2023-01-18T18:45:32.912Z,4.00
2023-01-18T18:48:02.950Z,3.70
2023-01-18T18:50:31.805Z,3.63
2023-01-18T18:53:00.464Z,4.03
2023-01-18T18:55:29.979Z,3.97
2023-01-18T18:57:58.329Z,4.03
2023-01-18T19:00:27.479Z,4.10
2023-01-18T19:03:00.778Z,4.30
2023-01-18T19:05:30.148Z,4.15
2023-01-18T19:07:58.526Z,4.00
2023-01-18T19:10:27.593Z,4.55
2023-01-18T19:12:55.976Z,4.80
2023-01-18T19:15:24.530Z,4.30
2023-01-18T19:17:53.963Z,4.20
2023-01-18T19:20:23.762Z,4.35
2023-01-18T19:22:52.594Z,4.10
2023-01-18T19:25:21.125Z,4.53
2023-01-18T19:27:49.508Z,4.95
2023-01-18T19:30:20.123Z,4.97
2023-01-18T19:32:50.889Z,4.30
2023-01-18T19:35:19.781Z,4.50
2023-01-18T19:37:49.758Z,4.80
2023-01-18T19:40:18.578Z,4.68
2023-01-18T19:42:54.333Z,5.00
2023-01-18T19:45:27.848Z,4.53
2023-01-18T19:47:58.757Z,5.10
2023-01-18T19:50:28.036Z,4.78
2023-01-18T19:52:59.996Z,5.22
2023-01-18T19:55:31.376Z,5.10
2023-01-18T19:58:01.568Z,4.80
2023-01-18T20:00:30.344Z,5.00
2023-01-18T20:03:00.525Z,4.47
2023-01-18T20:05:29.223Z,4.15
2023-01-18T20:07:59.177Z,4.60
2023-01-18T20:10:27.813Z,4.93
2023-01-18T20:12:56.415Z,4.97
2023-01-18T20:15:24.820Z,5.63
2023-01-18T20:17:53.249Z,4.78
2023-01-18T20:20:31.890Z,4.15
2023-01-18T20:23:04.196Z,4.40
2023-01-18T20:25:33.566Z,4.38
2023-01-18T20:28:04.561Z,4.10
2023-01-18T20:30:34.089Z,4.70
2023-01-18T20:33:04.714Z,3.70
2023-01-18T20:35:33.434Z,3.50
2023-01-18T20:38:04.180Z,4.30
2023-01-18T20:40:32.986Z,3.85
2023-01-18T20:43:01.861Z,8.60
2023-01-18T20:45:31.131Z,6.78
2023-01-18T20:47:59.990Z,10.77
2023-01-18T20:50:28.342Z,22.95
2023-01-18T20:52:57.716Z,8.63
2023-01-18T20:55:27.760Z,16.92
2023-01-18T20:57:56.015Z,11.43
2023-01-18T21:00:25.021Z,16.52
2023-01-18T21:02:53.410Z,21.35
2023-01-18T21:05:22.284Z,16.67
2023-01-18T21:07:50.464Z,13.10
2023-01-18T21:10:18.821Z,5.93
2023-01-18T21:12:49.205Z,4.70
2023-01-18T21:15:17.599Z,7.63
2023-01-18T21:17:45.824Z,18.63
2023-01-18T21:20:14.560Z,17.20
2023-01-18T21:22:43.015Z,13.57
2023-01-18T21:25:11.297Z,6.57
2023-01-18T21:27:43.171Z,4.30
2023-01-18T21:30:15.533Z,4.32
2023-01-18T21:32:43.901Z,3.88
2023-01-18T21:35:12.538Z,4.90
2023-01-18T21:37:41.330Z,3.45
2023-01-18T21:40:11.021Z,3.90
2023-01-18T21:42:56.817Z,4.00
2023-01-18T21:45:44.341Z,3.72
2023-01-18T21:48:12.584Z,3.80
2023-01-18T21:50:58.989Z,3.80
2023-01-18T21:53:44.741Z,3.78
2023-01-18T21:56:13.043Z,3.97
2023-01-18T21:58:58.099Z,4.45
2023-01-18T22:01:33.890Z,4.40
2023-01-18T22:04:21.370Z,4.10
2023-01-18T22:06:51.394Z,4.45
2023-01-18T22:09:19.749Z,4.27
2023-01-18T22:11:48.386Z,4.40
2023-01-18T22:14:17.066Z,4.50
2023-01-18T22:16:46.695Z,4.28
2023-01-18T22:19:15.189Z,4.30
2023-01-18T22:21:44.197Z,4.40
2023-01-18T22:24:13.513Z,4.30
2023-01-18T22:26:42.274Z,4.73
2023-01-18T22:29:10.716Z,4.05
2023-01-18T22:31:39.432Z,4.50
2023-01-18T22:34:09.277Z,4.38
2023-01-18T22:36:37.529Z,4.70
2023-01-18T22:39:05.798Z,4.60
2023-01-18T22:41:34.052Z,4.25
2023-01-18T22:44:02.216Z,4.20
2023-01-18T22:46:30.981Z,4.50
2023-01-18T22:49:00.023Z,4.70
2023-01-18T22:51:29.746Z,4.20
2023-01-18T22:53:58.058Z,4.80
2023-01-18T22:56:27.026Z,4.20
2023-01-18T22:58:55.274Z,4.90
2023-01-18T23:01:26.082Z,4.97
2023-01-18T23:03:57.176Z,4.20
2023-01-18T23:06:26.143Z,4.70
2023-01-18T23:08:56.639Z,4.70
2023-01-18T23:11:27.212Z,4.78
2023-01-18T23:14:15.048Z,4.72
2023-01-18T23:17:01.299Z,4.30
2023-01-18T23:19:31.013Z,4.70
2023-01-18T23:21:59.554Z,4.95
2023-01-18T23:24:29.213Z,4.65
2023-01-18T23:26:57.431Z,4.80
2023-01-18T23:29:26.024Z,4.73
2023-01-18T23:31:54.281Z,5.00
2023-01-18T23:34:22.918Z,4.90
2023-01-18T23:36:51.617Z,5.10
2023-01-18T23:39:37.468Z,5.00
2023-01-18T23:42:24.556Z,5.03
2023-01-18T23:45:10.462Z,5.40
2023-01-18T23:47:56.745Z,5.22
2023-01-18T23:50:42.674Z,5.20
2023-01-18T23:53:31.073Z,5.20
2023-01-18T23:55:59.477Z,5.50
2023-01-18T23:58:29.364Z,4.97
