createdAt,value
2019-06-08T00:05:07.652Z,90.40
2019-06-08T00:15:09.824Z,93.00
2019-06-08T00:25:11.754Z,92.40
2019-06-08T00:35:14.583Z,91.80
2019-06-08T00:45:17.832Z,89.30
2019-06-08T00:55:19.491Z,87.80
2019-06-08T01:05:21.913Z,87.20
2019-06-08T01:15:29.730Z,86.30
2019-06-08T01:25:27.991Z,86.90
2019-06-08T01:35:29.504Z,87.00
2019-06-08T01:45:32.834Z,86.20
2019-06-08T01:55:35.004Z,84.00
2019-06-08T02:05:36.416Z,82.80
2019-06-08T02:15:38.077Z,83.60
2019-06-08T02:25:39.721Z,82.20
2019-06-08T02:35:41.720Z,82.10
2019-06-08T02:45:43.821Z,81.10
2019-06-08T02:55:46.742Z,82.10
2019-06-08T03:05:49.799Z,81.60
2019-06-08T03:15:51.335Z,80.50
2019-06-08T03:25:53.615Z,81.10
2019-06-08T03:35:57.818Z,81.00
2019-06-08T03:45:58.525Z,85.40
2019-06-08T03:55:59.950Z,86.10
2019-06-08T04:06:01.404Z,90.30
2019-06-08T04:16:03.154Z,90.40
2019-06-08T04:26:04.585Z,88.90
2019-06-08T04:36:06.007Z,88.00
2019-06-08T04:46:07.561Z,90.00
2019-06-08T04:56:08.967Z,88.90
2019-06-08T05:06:10.382Z,86.10
2019-06-08T05:16:11.854Z,79.80
2019-06-08T05:26:13.590Z,73.30
2019-06-08T05:36:15.019Z,71.40
2019-06-08T05:46:16.674Z,72.40
2019-06-08T05:56:20.399Z,70.50
2019-06-08T06:06:21.923Z,67.00
2019-06-08T06:16:23.509Z,59.70
2019-06-08T06:26:25.033Z,55.20
2019-06-08T06:36:26.460Z,47.80
2019-06-08T06:46:28.017Z,45.60
2019-06-08T06:56:29.544Z,35.50
2019-06-08T07:06:31.188Z,28.00
2019-06-08T07:16:32.653Z,24.10
2019-06-08T07:26:34.253Z,19.30
2019-06-08T07:36:35.715Z,18.80
2019-06-08T07:46:37.156Z,14.60
2019-06-08T07:56:38.591Z,13.70
2019-06-08T08:06:40.022Z,12.40
2019-06-08T08:16:41.508Z,11.40
2019-06-08T08:26:43.221Z,9.60
2019-06-08T08:36:44.954Z,9.30
2019-06-08T08:46:48.741Z,7.80
2019-06-08T08:56:52.409Z,6.90
2019-06-08T09:06:53.551Z,5.30
2019-06-08T09:16:56.352Z,4.50
2019-06-08T09:27:00.938Z,4.00
2019-06-08T09:37:03.406Z,3.20
2019-06-08T09:47:12.087Z,2.80
2019-06-08T09:57:09.648Z,2.20
2019-06-08T10:07:11.677Z,1.90
2019-06-08T10:17:13.130Z,2.60
2019-06-08T10:27:18.537Z,1.60
2019-06-08T10:37:19.339Z,1.00
2019-06-08T10:47:20.793Z,1.00
2019-06-08T10:57:22.364Z,1.00
2019-06-08T11:07:23.986Z,1.10
2019-06-08T11:17:27.798Z,1.00
2019-06-08T11:27:29.075Z,1.20
2019-06-08T11:37:30.514Z,4.40
2019-06-08T11:47:31.966Z,6.00
2019-06-08T11:57:37.329Z,6.00
2019-06-08T12:07:40.018Z,8.70
2019-06-08T12:17:41.491Z,13.10
2019-06-08T12:27:42.947Z,16.50
2019-06-08T12:37:44.685Z,20.20
2019-06-08T12:47:47.895Z,20.30
2019-06-08T12:57:51.520Z,21.20
2019-06-08T13:07:53.275Z,20.30
2019-06-08T13:17:54.955Z,22.80
2019-06-08T13:27:58.283Z,22.60
2019-06-08T13:37:59.976Z,20.20
2019-06-08T13:48:01.416Z,21.60
2019-06-08T13:58:03.392Z,23.00
2019-06-08T14:08:10.659Z,21.80
2019-06-08T14:18:09.399Z,22.50
2019-06-08T14:28:11.074Z,20.70
2019-06-08T14:38:12.683Z,24.30
2019-06-08T14:48:15.383Z,20.80
2019-06-08T14:58:18.642Z,23.40
2019-06-08T15:08:20.175Z,19.80
2019-06-08T15:18:21.851Z,24.20
2019-06-08T15:28:24.576Z,20.90
2019-06-08T15:38:28.030Z,24.30
2019-06-08T15:48:32.204Z,22.90
2019-06-08T15:58:34.000Z,22.90
2019-06-08T16:08:37.804Z,23.00
2019-06-08T16:18:42.331Z,23.20
2019-06-08T16:28:44.010Z,23.70
2019-06-08T16:38:46.464Z,25.80
2019-06-08T16:48:47.889Z,23.90
2019-06-08T16:58:49.634Z,25.20
2019-06-08T17:08:51.111Z,25.50
2019-06-08T17:18:55.847Z,29.10
2019-06-08T17:28:59.380Z,26.20
2019-06-08T17:39:00.890Z,26.70
2019-06-08T17:49:02.641Z,41.20
2019-06-08T17:59:06.277Z,46.00
2019-06-08T18:09:08.203Z,47.50
2019-06-08T18:19:34.169Z,43.90
2019-06-08T18:29:39.146Z,40.80
2019-06-08T18:39:41.686Z,38.20
2019-06-08T18:49:46.212Z,44.70
2019-06-08T18:59:53.023Z,45.40
2019-06-08T19:09:53.843Z,45.10
2019-06-08T19:19:58.004Z,51.80
2019-06-08T19:30:00.898Z,54.20
2019-06-08T19:40:07.465Z,55.80
2019-06-08T19:50:09.672Z,58.10
2019-06-08T20:00:12.244Z,60.20
2019-06-08T20:10:14.086Z,62.80
2019-06-08T20:20:18.177Z,62.80
2019-06-08T20:30:19.404Z,67.60
2019-06-08T20:40:20.803Z,68.80
2019-06-08T20:50:22.354Z,75.90
2019-06-08T21:00:24.060Z,65.60
2019-06-08T21:10:27.972Z,68.60
2019-06-08T21:20:29.201Z,71.60
2019-06-08T21:30:30.679Z,71.90
2019-06-08T21:40:32.428Z,71.00
2019-06-08T21:50:33.880Z,74.30
2019-06-08T22:00:43.058Z,67.40
2019-06-08T22:10:41.485Z,61.80
2019-06-08T22:20:43.074Z,59.30
2019-06-08T22:30:48.268Z,63.70
2019-06-08T22:40:50.373Z,70.50
2019-06-08T22:50:53.297Z,70.90
2019-06-08T23:00:57.050Z,71.30
2019-06-08T23:11:00.405Z,71.10
2019-06-08T23:21:03.982Z,71.40
2019-06-08T23:31:19.342Z,72.20
2019-06-08T23:41:10.037Z,73.60
2019-06-08T23:51:11.764Z,73.70
