createdAt,value
2022-11-28T00:00:57.160Z,34.45
2022-11-28T00:03:30.148Z,40.70
2022-11-28T00:06:08.567Z,42.10
2022-11-28T00:08:41.947Z,34.55
2022-11-28T00:11:17.714Z,36.10
2022-11-28T00:13:50.881Z,30.30
2022-11-28T00:16:24.643Z,38.75
2022-11-28T00:18:59.595Z,33.92
2022-11-28T00:21:33.073Z,34.63
2022-11-28T00:24:08.331Z,38.42
2022-11-28T00:26:43.236Z,40.52
2022-11-28T00:29:15.954Z,42.48
2022-11-28T00:31:49.493Z,44.67
2022-11-28T00:34:22.319Z,53.45
2022-11-28T00:36:55.555Z,47.70
2022-11-28T00:39:28.291Z,48.87
2022-11-28T00:42:00.926Z,47.00
2022-11-28T00:44:33.874Z,46.77
2022-11-28T00:47:06.692Z,53.25
2022-11-28T00:49:39.523Z,43.50
2022-11-28T00:52:12.378Z,39.45
2022-11-28T00:54:45.127Z,35.48
2022-11-28T00:57:17.730Z,39.65
2022-11-28T00:59:50.597Z,35.03
2022-11-28T01:02:23.822Z,33.18
2022-11-28T01:04:56.545Z,39.63
2022-11-28T01:07:29.342Z,38.38
2022-11-28T01:10:02.114Z,33.85
2022-11-28T01:12:35.505Z,38.77
2022-11-28T01:15:12.310Z,38.38
2022-11-28T01:17:45.456Z,40.17
2022-11-28T01:20:18.540Z,42.00
2022-11-28T01:22:51.689Z,39.40
2022-11-28T01:25:24.665Z,30.95
2022-11-28T01:27:57.255Z,36.38
2022-11-28T01:30:31.047Z,35.43
2022-11-28T01:33:03.870Z,41.67
2022-11-28T01:35:36.772Z,33.85
2022-11-28T01:38:09.614Z,29.42
2022-11-28T01:40:47.264Z,33.18
2022-11-28T01:43:20.257Z,41.45
2022-11-28T01:45:53.369Z,29.03
2022-11-28T01:48:35.726Z,30.72
2022-11-28T01:51:11.001Z,36.48
2022-11-28T01:53:46.115Z,38.35
2022-11-28T01:56:23.756Z,31.48
2022-11-28T01:59:01.229Z,34.27
2022-11-28T02:01:34.330Z,36.90
2022-11-28T02:04:07.458Z,27.37
2022-11-28T02:06:40.344Z,35.88
2022-11-28T02:09:15.693Z,38.85
2022-11-28T02:12:14.418Z,36.42
2022-11-28T02:15:09.783Z,40.70
2022-11-28T02:18:08.714Z,37.95
2022-11-28T02:20:48.911Z,33.65
2022-11-28T02:23:28.915Z,31.60
2022-11-28T02:26:43.691Z,34.88
2022-11-28T02:29:32.971Z,34.67
2022-11-28T02:32:28.159Z,32.83
2022-11-28T02:35:26.775Z,42.88
2022-11-28T02:38:10.314Z,38.50
2022-11-28T02:41:06.204Z,40.17
2022-11-28T02:44:04.593Z,41.88
2022-11-28T02:47:02.856Z,45.40
2022-11-28T02:49:46.397Z,36.88
2022-11-28T02:52:25.954Z,30.68
2022-11-28T02:54:59.305Z,28.87
2022-11-28T02:57:40.630Z,30.65
2022-11-28T03:00:30.301Z,31.95
2022-11-28T03:03:20.659Z,32.73
2022-11-28T03:06:20.812Z,32.63
2022-11-28T03:09:20.712Z,30.77
2022-11-28T03:12:03.880Z,27.37
2022-11-28T03:15:05.681Z,31.85
2022-11-28T03:17:56.638Z,29.15
2022-11-28T03:20:48.550Z,30.75
2022-11-28T03:23:43.733Z,26.15
2022-11-28T03:26:38.475Z,29.87
2022-11-28T03:29:30.459Z,24.00
2022-11-28T03:32:09.677Z,29.57
2022-11-28T03:34:47.489Z,31.10
2022-11-28T03:37:27.443Z,29.82
2022-11-28T03:40:03.973Z,29.35
2022-11-28T03:42:42.825Z,28.80
2022-11-28T03:45:25.873Z,27.25
2022-11-28T03:48:08.104Z,27.65
2022-11-28T03:50:57.065Z,26.82
2022-11-28T03:53:49.664Z,27.35
2022-11-28T03:56:51.670Z,24.92
2022-11-28T03:59:32.195Z,30.48
2022-11-28T04:02:29.158Z,21.52
2022-11-28T04:05:12.881Z,23.73
2022-11-28T04:08:15.222Z,28.93
2022-11-28T04:11:22.027Z,26.82
2022-11-28T04:14:11.692Z,28.20
2022-11-28T04:16:54.067Z,24.57
2022-11-28T04:19:37.191Z,28.65
2022-11-28T04:22:18.120Z,26.62
2022-11-28T04:24:58.246Z,30.43
2022-11-28T04:27:37.407Z,33.00
2022-11-28T04:30:11.956Z,27.05
2022-11-28T04:32:51.202Z,28.77
2022-11-28T04:35:35.306Z,25.55
2022-11-28T04:38:10.474Z,29.45
2022-11-28T04:40:53.869Z,28.47
2022-11-28T04:43:31.628Z,37.10
2022-11-28T04:46:11.990Z,30.27
2022-11-28T04:48:44.790Z,23.65
2022-11-28T04:51:30.713Z,24.45
2022-11-28T04:54:20.106Z,22.27
2022-11-28T04:57:00.478Z,23.95
2022-11-28T04:59:34.281Z,25.45
2022-11-28T05:02:07.727Z,26.05
2022-11-28T05:04:41.345Z,24.32
2022-11-28T05:07:14.740Z,24.92
2022-11-28T05:09:47.562Z,31.93
2022-11-28T05:12:20.757Z,29.00
2022-11-28T05:14:53.917Z,27.17
2022-11-28T05:17:26.625Z,35.73
2022-11-28T05:19:59.436Z,35.45
2022-11-28T05:22:32.207Z,32.17
2022-11-28T05:25:05.139Z,23.75
2022-11-28T05:27:38.518Z,35.98
2022-11-28T05:30:13.261Z,31.33
2022-11-28T05:32:46.097Z,27.82
2022-11-28T05:35:18.943Z,28.15
2022-11-28T05:37:52.377Z,22.13
2022-11-28T05:40:25.456Z,21.40
2022-11-28T05:42:58.023Z,21.97
2022-11-28T05:45:30.741Z,18.77
2022-11-28T05:48:03.296Z,25.30
2022-11-28T05:50:39.900Z,23.95
2022-11-28T05:53:11.072Z,20.52
2022-11-28T05:55:43.915Z,23.70
2022-11-28T05:58:16.642Z,25.97
2022-11-28T06:00:49.700Z,25.02
2022-11-28T06:03:22.300Z,29.75
2022-11-28T06:05:55.388Z,30.05
2022-11-28T06:08:28.179Z,24.75
2022-11-28T06:11:01.410Z,17.98
2022-11-28T06:13:34.222Z,21.40
2022-11-28T06:16:16.732Z,18.35
2022-11-28T06:18:51.332Z,25.43
2022-11-28T06:21:24.857Z,18.55
2022-11-28T06:23:59.551Z,17.30
2022-11-28T06:26:32.494Z,24.82
2022-11-28T06:29:05.910Z,22.98
2022-11-28T06:31:38.733Z,19.57
2022-11-28T06:34:14.063Z,22.17
2022-11-28T06:36:47.066Z,24.75
2022-11-28T06:39:20.048Z,26.17
2022-11-28T06:41:53.128Z,31.42
2022-11-28T06:44:26.008Z,29.00
2022-11-28T06:46:58.967Z,71.35
2022-11-28T06:49:31.869Z,33.88
2022-11-28T06:52:04.942Z,31.82
2022-11-28T06:54:38.026Z,39.05
2022-11-28T06:57:11.041Z,39.65
2022-11-28T06:59:44.348Z,37.23
2022-11-28T07:02:17.351Z,40.30
2022-11-28T07:04:50.085Z,46.13
2022-11-28T07:07:22.908Z,38.30
2022-11-28T07:09:55.525Z,42.62
2022-11-28T07:12:28.502Z,43.83
2022-11-28T07:15:01.223Z,43.83
2022-11-28T07:17:35.289Z,53.20
2022-11-28T07:20:09.512Z,47.27
2022-11-28T07:22:43.939Z,50.67
2022-11-28T07:25:17.526Z,39.95
2022-11-28T07:27:50.342Z,47.90
2022-11-28T07:30:23.651Z,44.85
2022-11-28T07:32:56.415Z,53.52
2022-11-28T07:35:29.322Z,52.27
2022-11-28T07:38:02.541Z,39.80
2022-11-28T07:40:35.418Z,42.35
2022-11-28T07:43:08.346Z,37.67
2022-11-28T07:45:59.943Z,46.87
2022-11-28T07:48:16.499Z,50.58
2022-11-28T07:50:49.228Z,44.88
2022-11-28T07:53:22.511Z,35.70
2022-11-28T07:55:55.360Z,41.53
2022-11-28T07:58:28.352Z,40.52
2022-11-28T08:01:01.435Z,42.23
2022-11-28T08:03:34.414Z,61.48
2022-11-28T08:06:08.834Z,81.97
2022-11-28T08:08:42.099Z,60.83
2022-11-28T08:11:17.361Z,55.00
2022-11-28T08:13:53.794Z,47.08
2022-11-28T08:16:27.598Z,35.20
2022-11-28T08:19:02.856Z,39.33
2022-11-28T08:21:36.034Z,42.00
2022-11-28T08:24:09.425Z,41.90
2022-11-28T08:26:42.530Z,42.58
2022-11-28T08:29:15.387Z,37.38
2022-11-28T08:31:48.741Z,37.30
2022-11-28T08:34:21.676Z,39.42
2022-11-28T08:36:54.435Z,46.55
2022-11-28T08:39:27.585Z,45.63
2022-11-28T08:42:00.446Z,43.08
2022-11-28T08:44:34.292Z,44.23
2022-11-28T08:47:07.034Z,42.58
2022-11-28T08:49:40.168Z,46.48
2022-11-28T08:52:13.179Z,29.35
2022-11-28T08:54:46.510Z,35.60
2022-11-28T08:57:19.169Z,35.73
2022-11-28T08:59:52.293Z,36.35
2022-11-28T09:02:26.220Z,32.53
2022-11-28T09:04:59.680Z,38.88
2022-11-28T09:07:32.553Z,33.58
2022-11-28T09:10:06.128Z,34.27
2022-11-28T09:12:39.054Z,30.68
2022-11-28T09:15:12.199Z,43.00
2022-11-28T09:17:45.760Z,46.55
2022-11-28T09:20:18.603Z,45.88
2022-11-28T09:22:51.276Z,52.03
2022-11-28T09:25:24.129Z,40.63
2022-11-28T09:27:56.981Z,41.10
2022-11-28T09:30:30.175Z,50.03
2022-11-28T09:33:03.071Z,59.10
2022-11-28T09:35:37.577Z,90.85
2022-11-28T09:40:44.891Z,53.42
2022-11-28T09:43:39.191Z,165.30
2022-11-28T09:46:16.762Z,108.50
2022-11-28T09:48:53.459Z,138.20
2022-11-28T09:51:45.959Z,125.05
2022-11-28T09:54:41.428Z,162.10
2022-11-28T09:57:18.959Z,138.62
2022-11-28T09:59:51.925Z,119.00
2022-11-28T10:02:41.318Z,43.73
2022-11-28T10:05:53.290Z,38.42
2022-11-28T10:08:45.563Z,64.27
2022-11-28T10:11:40.784Z,45.25
2022-11-28T10:15:01.418Z,41.80
2022-11-28T10:17:59.872Z,36.75
2022-11-28T10:20:45.943Z,43.05
2022-11-28T10:23:43.894Z,38.95
2022-11-28T10:26:33.762Z,37.98
2022-11-28T10:29:23.300Z,39.20
2022-11-28T10:32:06.216Z,38.75
2022-11-28T10:35:06.919Z,31.77
2022-11-28T10:37:41.437Z,38.45
2022-11-28T10:40:40.780Z,35.50
2022-11-28T10:43:38.211Z,37.90
2022-11-28T10:46:45.883Z,41.75
2022-11-28T10:49:53.607Z,35.68
2022-11-28T10:52:46.122Z,51.73
2022-11-28T10:55:46.906Z,58.42
2022-11-28T10:58:36.467Z,166.97
2022-11-28T11:01:09.309Z,89.52
2022-11-28T11:03:42.724Z,88.55
2022-11-28T11:06:15.445Z,50.63
2022-11-28T11:08:49.525Z,41.20
2022-11-28T11:11:38.198Z,125.85
2022-11-28T11:14:12.810Z,54.25
2022-11-28T11:16:55.737Z,47.95
2022-11-28T11:19:34.938Z,63.05
2022-11-28T11:22:32.321Z,83.47
2022-11-28T11:25:20.584Z,57.60
2022-11-28T11:28:01.249Z,80.50
2022-11-28T11:30:40.248Z,70.15
2022-11-28T11:33:18.447Z,71.22
2022-11-28T11:35:51.997Z,58.42
2022-11-28T11:38:36.185Z,59.23
2022-11-28T11:41:30.951Z,36.70
2022-11-28T11:44:35.459Z,37.98
2022-11-28T11:47:11.062Z,50.20
2022-11-28T11:49:49.960Z,40.00
2022-11-28T11:52:28.300Z,38.30
2022-11-28T11:55:15.081Z,41.92
2022-11-28T11:57:53.565Z,37.03
2022-11-28T12:00:39.847Z,38.60
2022-11-28T12:03:44.674Z,36.33
2022-11-28T12:06:25.119Z,35.08
2022-11-28T12:09:35.511Z,62.13
2022-11-28T12:12:25.840Z,69.20
2022-11-28T12:14:58.798Z,72.72
2022-11-28T12:20:45.950Z,63.95
2022-11-28T12:26:36.658Z,80.60
2022-11-28T12:29:30.782Z,57.15
2022-11-28T12:32:32.212Z,37.80
2022-11-28T12:35:43.739Z,48.55
2022-11-28T12:38:39.651Z,40.70
2022-11-28T12:42:05.672Z,79.37
2022-11-28T12:45:16.264Z,180.45
2022-11-28T12:48:05.761Z,273.15
2022-11-28T12:50:41.850Z,99.10
2022-11-28T12:53:34.488Z,50.58
2022-11-28T12:56:26.713Z,54.77
2022-11-28T12:59:26.865Z,58.75
2022-11-28T13:02:50.521Z,50.55
2022-11-28T13:05:40.798Z,47.85
2022-11-28T13:08:21.764Z,51.77
2022-11-28T13:11:18.344Z,52.75
2022-11-28T13:13:55.348Z,48.17
2022-11-28T13:16:47.027Z,60.12
2022-11-28T13:20:02.402Z,56.65
2022-11-28T13:25:54.744Z,63.45
2022-11-28T13:29:08.653Z,92.97
2022-11-28T13:32:02.310Z,135.32
2022-11-28T13:34:35.983Z,70.17
2022-11-28T13:40:31.387Z,58.10
2022-11-28T13:43:24.999Z,54.80
2022-11-28T13:45:58.936Z,44.55
2022-11-28T13:51:31.006Z,38.10
2022-11-28T13:54:22.685Z,50.92
2022-11-28T13:57:27.814Z,63.02
2022-11-28T14:00:25.650Z,92.75
2022-11-28T14:03:00.463Z,91.08
2022-11-28T14:05:41.648Z,84.58
2022-11-28T14:08:31.437Z,122.75
2022-11-28T14:11:27.719Z,81.63
2022-11-28T14:14:39.815Z,37.78
2022-11-28T14:17:46.895Z,46.60
2022-11-28T14:20:39.309Z,47.00
2022-11-28T14:23:39.562Z,43.50
2022-11-28T14:26:38.302Z,66.33
2022-11-28T14:29:26.230Z,39.00
2022-11-28T14:32:29.699Z,64.92
2022-11-28T14:34:52.521Z,69.37
2022-11-28T14:37:37.702Z,54.93
2022-11-28T14:40:15.349Z,46.05
2022-11-28T14:43:03.805Z,42.60
2022-11-28T14:45:44.778Z,40.20
2022-11-28T14:48:30.828Z,44.65
2022-11-28T14:51:03.793Z,48.98
2022-11-28T14:53:40.927Z,52.60
2022-11-28T14:56:23.482Z,51.15
2022-11-28T14:58:59.918Z,60.63
2022-11-28T15:01:59.309Z,44.15
2022-11-28T15:04:44.392Z,46.63
2022-11-28T15:08:07.016Z,37.58
2022-11-28T15:10:59.884Z,47.10
2022-11-28T15:13:46.357Z,50.08
2022-11-28T15:16:20.540Z,53.38
2022-11-28T15:18:58.382Z,57.93
2022-11-28T15:21:34.661Z,54.05
2022-11-28T15:24:22.260Z,58.60
2022-11-28T15:27:11.676Z,53.83
2022-11-28T15:29:44.722Z,50.45
2022-11-28T15:32:18.877Z,45.15
2022-11-28T15:35:01.394Z,42.83
2022-11-28T15:37:36.413Z,43.73
2022-11-28T15:40:13.404Z,41.58
2022-11-28T15:42:51.580Z,46.92
2022-11-28T15:45:35.676Z,43.38
2022-11-28T15:48:10.201Z,45.52
2022-11-28T15:50:47.677Z,31.85
2022-11-28T15:53:23.118Z,34.08
2022-11-28T15:56:16.432Z,45.05
2022-11-28T15:58:51.613Z,35.90
2022-11-28T16:01:29.063Z,35.38
2022-11-28T16:04:14.109Z,37.63
2022-11-28T16:06:53.072Z,30.72
2022-11-28T16:09:38.833Z,39.10
2022-11-28T16:12:14.325Z,39.78
2022-11-28T16:14:48.536Z,49.65
2022-11-28T16:17:25.227Z,45.52
2022-11-28T16:19:59.466Z,43.95
2022-11-28T16:22:37.612Z,56.33
2022-11-28T16:25:23.940Z,46.30
2022-11-28T16:27:57.806Z,51.63
2022-11-28T16:30:37.877Z,44.15
2022-11-28T16:33:41.363Z,38.58
2022-11-28T16:36:20.784Z,44.80
2022-11-28T16:38:57.968Z,153.85
2022-11-28T16:41:32.382Z,114.40
2022-11-28T16:44:14.968Z,78.60
2022-11-28T16:46:59.800Z,47.40
2022-11-28T16:49:44.321Z,53.38
2022-11-28T16:52:28.327Z,54.75
2022-11-28T16:55:01.255Z,46.63
2022-11-28T16:57:48.112Z,42.53
2022-11-28T17:00:20.835Z,41.65
2022-11-28T17:02:54.674Z,74.53
2022-11-28T17:05:27.414Z,67.65
2022-11-28T17:08:02.081Z,52.38
2022-11-28T17:10:34.837Z,45.15
2022-11-28T17:13:07.924Z,44.80
2022-11-28T17:15:40.826Z,49.63
2022-11-28T17:18:13.459Z,60.63
2022-11-28T17:20:46.218Z,45.43
2022-11-28T17:23:27.815Z,61.05
2022-11-28T17:26:01.050Z,57.25
2022-11-28T17:28:33.938Z,63.65
2022-11-28T17:31:06.840Z,60.88
2022-11-28T17:33:44.448Z,74.53
2022-11-28T17:36:14.640Z,41.02
2022-11-28T17:38:47.315Z,31.50
2022-11-28T17:41:19.969Z,34.92
2022-11-28T17:43:53.265Z,26.00
2022-11-28T17:46:26.244Z,25.37
2022-11-28T17:48:59.820Z,32.35
2022-11-28T17:51:32.425Z,33.98
2022-11-28T17:54:05.909Z,28.90
2022-11-28T17:56:38.743Z,29.25
2022-11-28T17:59:16.582Z,21.07
2022-11-28T18:01:50.174Z,25.75
2022-11-28T18:04:24.833Z,32.70
2022-11-28T18:06:57.414Z,26.73
2022-11-28T18:09:30.599Z,24.50
2022-11-28T18:12:03.387Z,25.55
2022-11-28T18:14:39.779Z,20.40
2022-11-28T18:17:12.368Z,22.80
2022-11-28T18:19:46.606Z,29.05
2022-11-28T18:22:19.435Z,34.15
2022-11-28T18:24:52.619Z,24.93
2022-11-28T18:27:25.528Z,27.30
2022-11-28T18:29:59.778Z,31.62
2022-11-28T18:32:34.161Z,26.95
2022-11-28T18:35:08.124Z,28.67
2022-11-28T18:37:42.260Z,17.05
2022-11-28T18:40:15.237Z,29.23
2022-11-28T18:42:48.860Z,38.40
2022-11-28T18:45:21.800Z,40.63
2022-11-28T18:47:59.904Z,21.02
2022-11-28T18:50:29.247Z,26.20
2022-11-28T18:53:03.169Z,23.95
2022-11-28T18:55:35.865Z,22.22
2022-11-28T18:58:08.526Z,18.82
2022-11-28T19:00:41.275Z,20.48
2022-11-28T19:03:13.932Z,24.87
2022-11-28T19:05:46.807Z,30.72
2022-11-28T19:08:19.828Z,27.05
2022-11-28T19:10:52.763Z,17.42
2022-11-28T19:13:25.463Z,17.57
2022-11-28T19:15:58.237Z,25.55
2022-11-28T19:18:30.984Z,30.35
2022-11-28T19:21:10.335Z,20.32
2022-11-28T19:23:44.642Z,19.27
2022-11-28T19:26:21.001Z,15.30
2022-11-28T19:28:54.464Z,17.52
2022-11-28T19:31:31.044Z,14.03
2022-11-28T19:34:07.309Z,12.98
2022-11-28T19:36:43.187Z,18.25
2022-11-28T19:39:22.359Z,26.95
2022-11-28T19:41:57.240Z,23.18
2022-11-28T19:44:30.824Z,73.35
2022-11-28T19:47:03.697Z,80.22
2022-11-28T19:49:38.516Z,61.77
2022-11-28T19:52:11.400Z,17.95
2022-11-28T19:54:45.741Z,16.52
2022-11-28T19:57:20.523Z,20.25
2022-11-28T19:59:53.337Z,22.60
2022-11-28T20:02:26.549Z,35.20
2022-11-28T20:04:59.579Z,16.00
2022-11-28T20:07:33.054Z,14.35
2022-11-28T20:10:07.131Z,21.57
2022-11-28T20:12:40.470Z,18.90
2022-11-28T20:15:18.024Z,10.67
2022-11-28T20:17:48.184Z,11.85
2022-11-28T20:20:21.592Z,25.65
2022-11-28T20:22:55.973Z,20.77
2022-11-28T20:25:29.251Z,13.78
2022-11-28T20:28:02.271Z,10.75
2022-11-28T20:30:37.466Z,12.15
2022-11-28T20:33:10.175Z,16.95
2022-11-28T20:35:42.938Z,17.27
2022-11-28T20:38:16.529Z,13.58
2022-11-28T20:40:49.170Z,15.98
2022-11-28T20:43:21.781Z,14.75
2022-11-28T20:45:55.889Z,13.18
2022-11-28T20:51:02.078Z,15.45
2022-11-28T20:53:36.910Z,15.10
2022-11-28T20:56:16.585Z,15.05
2022-11-28T20:58:49.484Z,15.20
2022-11-28T21:01:25.687Z,22.13
2022-11-28T21:03:58.780Z,69.80
2022-11-28T21:06:32.077Z,19.00
2022-11-28T21:09:08.288Z,13.68
2022-11-28T21:11:56.748Z,12.63
2022-11-28T21:14:16.462Z,16.45
2022-11-28T21:16:49.265Z,18.10
2022-11-28T21:19:22.332Z,17.50
2022-11-28T21:21:55.098Z,12.68
2022-11-28T21:24:28.667Z,14.15
2022-11-28T21:27:01.501Z,13.30
2022-11-28T21:29:34.549Z,16.90
2022-11-28T21:32:08.062Z,13.88
2022-11-28T21:37:13.169Z,12.40
2022-11-28T21:39:46.345Z,10.63
2022-11-28T21:42:20.888Z,17.62
2022-11-28T21:44:53.765Z,59.08
2022-11-28T21:47:26.503Z,52.15
2022-11-28T21:49:59.748Z,21.20
2022-11-28T21:52:34.000Z,20.37
2022-11-28T21:55:07.758Z,10.38
2022-11-28T22:00:31.623Z,13.48
2022-11-28T22:02:51.335Z,11.08
2022-11-28T22:05:24.738Z,10.58
2022-11-28T22:07:58.011Z,13.93
2022-11-28T22:10:31.670Z,11.53
2022-11-28T22:13:04.494Z,8.63
2022-11-28T22:15:43.494Z,10.48
2022-11-28T22:18:16.229Z,11.30
2022-11-28T22:20:52.834Z,13.40
2022-11-28T22:23:23.846Z,10.20
2022-11-28T22:25:56.962Z,14.98
2022-11-28T22:28:30.037Z,43.30
2022-11-28T22:31:19.581Z,50.67
2022-11-28T22:33:52.585Z,25.97
2022-11-28T22:36:26.499Z,11.22
2022-11-28T22:39:00.191Z,13.90
2022-11-28T22:41:34.036Z,14.05
2022-11-28T22:44:07.548Z,12.18
2022-11-28T22:46:41.098Z,10.47
2022-11-28T22:49:15.210Z,10.03
2022-11-28T22:51:48.074Z,7.90
2022-11-28T22:54:21.264Z,10.55
2022-11-28T22:56:55.972Z,11.93
2022-11-28T22:59:30.453Z,10.13
2022-11-28T23:02:04.563Z,8.00
2022-11-28T23:04:38.128Z,9.37
2022-11-28T23:07:11.717Z,10.70
2022-11-28T23:09:44.611Z,9.23
2022-11-28T23:12:18.270Z,13.65
2022-11-28T23:14:51.960Z,30.27
2022-11-28T23:17:24.670Z,34.35
2022-11-28T23:19:57.487Z,15.32
2022-11-28T23:22:30.900Z,7.92
2022-11-28T23:25:03.819Z,7.53
2022-11-28T23:27:36.817Z,16.97
2022-11-28T23:30:10.720Z,10.63
2022-11-28T23:32:43.887Z,9.48
2022-11-28T23:35:17.052Z,10.18
2022-11-28T23:40:22.796Z,7.22
2022-11-28T23:42:55.475Z,6.65
2022-11-28T23:45:28.129Z,9.90
2022-11-28T23:48:00.932Z,6.35
2022-11-28T23:50:35.453Z,12.07
2022-11-28T23:53:08.116Z,8.18
2022-11-28T23:55:40.966Z,5.78
2022-11-28T23:58:13.716Z,11.12
