createdAt,value
2019-03-01T00:00:58.854Z,7.70
2019-03-01T00:04:06.176Z,7.68
2019-03-01T00:07:45.390Z,7.62
2019-03-01T00:11:16.242Z,7.63
2019-03-01T00:14:27.820Z,7.68
2019-03-01T00:17:42.523Z,7.73
2019-03-01T00:20:54.194Z,7.75
2019-03-01T00:24:31.834Z,7.77
2019-03-01T00:27:58.302Z,7.76
2019-03-01T00:31:22.313Z,7.71
2019-03-01T00:34:45.558Z,7.70
2019-03-01T00:38:09.290Z,7.68
2019-03-01T00:41:32.990Z,7.63
2019-03-01T00:44:40.380Z,7.57
2019-03-01T00:47:42.259Z,7.57
2019-03-01T00:50:44.210Z,7.60
2019-03-01T00:53:46.137Z,7.59
2019-03-01T00:56:48.096Z,7.62
2019-03-01T00:59:50.033Z,7.68
2019-03-01T01:02:52.227Z,7.71
2019-03-01T01:05:54.165Z,7.77
2019-03-01T01:08:56.023Z,7.74
2019-03-01T01:11:57.969Z,7.77
2019-03-01T01:15:01.218Z,7.81
2019-03-01T01:18:03.169Z,7.78
2019-03-01T01:21:05.100Z,7.81
2019-03-01T01:24:07.014Z,7.84
2019-03-01T01:27:08.865Z,7.85
2019-03-01T01:30:12.837Z,7.85
2019-03-01T01:33:14.921Z,7.84
2019-03-01T01:36:17.472Z,7.80
2019-03-01T01:39:19.306Z,7.79
2019-03-01T01:42:21.733Z,7.75
2019-03-01T01:45:23.704Z,7.76
2019-03-01T01:48:25.742Z,7.76
2019-03-01T01:51:27.673Z,7.74
2019-03-01T01:54:29.547Z,7.69
2019-03-01T01:57:31.542Z,7.68
2019-03-01T02:00:33.590Z,7.67
2019-03-01T02:03:35.480Z,7.68
2019-03-01T02:06:37.376Z,7.68
2019-03-01T02:09:39.269Z,7.71
2019-03-01T02:12:41.149Z,7.72
2019-03-01T02:15:43.260Z,7.66
2019-03-01T02:18:45.139Z,7.66
2019-03-01T02:21:47.021Z,7.62
2019-03-01T02:24:48.907Z,7.57
2019-03-01T02:27:50.818Z,7.56
2019-03-01T02:30:59.078Z,7.61
2019-03-01T02:34:01.128Z,7.60
2019-03-01T02:37:03.023Z,7.61
2019-03-01T02:40:10.952Z,7.59
2019-03-01T02:43:12.856Z,7.53
2019-03-01T02:46:14.798Z,7.46
2019-03-01T02:49:16.686Z,7.48
2019-03-01T02:52:18.599Z,7.45
2019-03-01T02:55:20.876Z,7.47
2019-03-01T02:58:22.775Z,7.49
2019-03-01T03:01:24.721Z,7.46
2019-03-01T03:04:26.748Z,7.42
2019-03-01T03:07:30.444Z,7.43
2019-03-01T03:10:32.423Z,7.39
2019-03-01T03:13:34.342Z,7.37
2019-03-01T03:16:36.404Z,7.30
2019-03-01T03:19:38.300Z,7.28
2019-03-01T03:22:40.218Z,7.27
2019-03-01T03:25:42.067Z,7.28
2019-03-01T03:28:44.042Z,7.23
2019-03-01T03:31:45.930Z,7.23
2019-03-01T03:34:48.311Z,7.24
2019-03-01T03:37:50.308Z,7.22
2019-03-01T03:40:52.524Z,7.15
2019-03-01T03:43:54.387Z,7.18
2019-03-01T03:46:56.595Z,7.20
2019-03-01T03:50:00.513Z,7.21
2019-03-01T03:53:02.559Z,7.23
2019-03-01T03:56:04.407Z,7.21
2019-03-01T03:59:06.364Z,7.17
2019-03-01T04:02:08.295Z,6.99
2019-03-01T04:05:10.445Z,6.86
2019-03-01T04:08:12.467Z,6.92
2019-03-01T04:11:14.420Z,6.93
2019-03-01T04:14:16.326Z,6.88
2019-03-01T04:17:18.444Z,6.79
2019-03-01T04:20:20.327Z,6.77
2019-03-01T04:23:22.212Z,6.76
2019-03-01T04:26:24.125Z,6.78
2019-03-01T04:29:26.088Z,6.84
2019-03-01T04:32:28.074Z,6.84
2019-03-01T04:35:30.116Z,6.80
2019-03-01T04:38:32.098Z,6.77
2019-03-01T04:41:34.016Z,6.64
2019-03-01T04:44:36.425Z,6.62
2019-03-01T04:47:38.416Z,6.61
2019-03-01T04:50:40.421Z,6.67
2019-03-01T04:53:42.317Z,6.70
2019-03-01T04:56:44.276Z,6.61
2019-03-01T04:59:46.151Z,6.57
2019-03-01T05:02:48.100Z,6.54
2019-03-01T05:05:50.015Z,6.57
2019-03-01T05:08:52.498Z,6.58
2019-03-01T05:11:54.387Z,6.58
2019-03-01T05:14:56.378Z,6.58
2019-03-01T05:17:58.310Z,6.58
2019-03-01T05:21:00.244Z,6.60
2019-03-01T05:24:02.153Z,6.57
2019-03-01T05:27:04.165Z,6.64
2019-03-01T05:30:09.704Z,6.72
2019-03-01T05:33:11.629Z,6.77
2019-03-01T05:36:13.656Z,6.74
2019-03-01T05:39:15.526Z,6.73
2019-03-01T05:42:17.460Z,6.66
2019-03-01T05:45:27.111Z,6.61
2019-03-01T05:48:29.096Z,6.62
2019-03-01T05:51:31.066Z,6.66
2019-03-01T05:54:33.003Z,6.67
2019-03-01T05:57:35.018Z,6.58
2019-03-01T06:00:36.901Z,6.42
2019-03-01T06:03:54.613Z,6.40
2019-03-01T06:07:19.619Z,6.30
2019-03-01T06:10:31.173Z,6.29
2019-03-01T06:13:45.720Z,6.20
2019-03-01T06:17:06.411Z,6.19
2019-03-01T06:20:12.016Z,6.16
2019-03-01T06:23:17.564Z,6.20
2019-03-01T06:26:40.728Z,6.28
2019-03-01T06:29:55.159Z,6.31
2019-03-01T06:33:30.039Z,6.25
2019-03-01T06:36:47.204Z,6.25
2019-03-01T06:40:22.020Z,6.30
2019-03-01T06:43:54.482Z,6.39
2019-03-01T06:47:05.975Z,6.45
2019-03-01T06:50:09.884Z,6.59
2019-03-01T06:53:11.843Z,6.61
2019-03-01T06:56:14.836Z,6.50
2019-03-01T06:59:16.986Z,6.44
2019-03-01T07:02:23.523Z,6.47
2019-03-01T07:05:25.407Z,6.65
2019-03-01T07:08:27.512Z,6.82
2019-03-01T07:11:29.459Z,7.00
2019-03-01T07:14:31.385Z,7.03
2019-03-01T07:17:34.659Z,7.12
2019-03-01T07:20:36.594Z,7.16
2019-03-01T07:23:38.569Z,7.25
2019-03-01T07:26:40.559Z,7.40
2019-03-01T07:29:42.559Z,7.36
2019-03-01T07:32:44.498Z,7.38
2019-03-01T07:35:47.415Z,7.30
2019-03-01T07:38:49.511Z,7.33
2019-03-01T07:41:51.421Z,7.34
2019-03-01T07:44:54.797Z,7.37
2019-03-01T07:47:56.703Z,7.41
2019-03-01T07:50:59.746Z,7.43
2019-03-01T07:54:01.848Z,7.46
2019-03-01T07:57:03.734Z,7.46
2019-03-01T08:00:14.217Z,7.45
2019-03-01T08:03:16.119Z,7.49
2019-03-01T08:06:18.034Z,7.52
2019-03-01T08:09:20.033Z,7.56
2019-03-01T08:12:22.036Z,7.55
2019-03-01T08:15:24.007Z,7.58
2019-03-01T08:18:25.945Z,7.56
2019-03-01T08:21:27.948Z,7.58
2019-03-01T08:24:29.963Z,7.56
2019-03-01T08:27:31.856Z,7.54
2019-03-01T08:30:33.727Z,7.60
2019-03-01T08:33:35.684Z,7.61
2019-03-01T08:36:38.600Z,7.62
2019-03-01T08:39:41.656Z,7.61
2019-03-01T08:42:43.613Z,7.63
2019-03-01T08:45:46.698Z,7.62
2019-03-01T08:48:48.680Z,7.59
2019-03-01T08:51:50.751Z,7.54
2019-03-01T08:54:52.718Z,7.53
2019-03-01T08:57:54.718Z,7.55
2019-03-01T09:00:59.939Z,7.56
2019-03-01T09:04:09.124Z,7.58
2019-03-01T09:07:11.019Z,7.55
2019-03-01T09:10:15.485Z,7.53
2019-03-01T09:13:17.373Z,7.56
2019-03-01T09:16:19.351Z,7.58
2019-03-01T09:19:22.273Z,7.41
2019-03-01T09:22:28.068Z,7.32
2019-03-01T09:25:28.993Z,7.28
2019-03-01T09:28:32.777Z,7.29
2019-03-01T09:31:35.038Z,7.30
2019-03-01T09:34:36.984Z,7.32
2019-03-01T09:37:38.907Z,7.35
2019-03-01T09:40:40.998Z,7.35
2019-03-01T09:43:42.892Z,7.33
2019-03-01T09:46:44.831Z,7.30
2019-03-01T09:49:46.717Z,7.29
2019-03-01T09:52:48.645Z,7.37
2019-03-01T09:55:50.752Z,7.36
2019-03-01T09:58:52.855Z,7.44
2019-03-01T10:01:54.772Z,7.38
2019-03-01T10:04:56.654Z,7.41
2019-03-01T10:07:58.635Z,7.34
2019-03-01T10:11:01.529Z,7.29
2019-03-01T10:14:03.514Z,7.33
2019-03-01T10:17:06.206Z,7.32
2019-03-01T10:20:12.832Z,7.31
2019-03-01T10:23:14.815Z,7.29
2019-03-01T10:26:16.883Z,7.35
2019-03-01T10:29:18.823Z,7.34
2019-03-01T10:32:20.735Z,7.37
2019-03-01T10:35:22.688Z,7.33
2019-03-01T10:38:24.582Z,7.37
2019-03-01T10:41:26.602Z,7.33
2019-03-01T10:44:28.575Z,7.32
2019-03-01T10:47:30.615Z,7.36
2019-03-01T10:50:32.543Z,7.44
2019-03-01T10:53:34.525Z,7.37
2019-03-01T10:56:36.561Z,7.30
2019-03-01T10:59:38.464Z,7.28
2019-03-01T11:02:40.385Z,7.28
2019-03-01T11:05:42.372Z,7.20
2019-03-01T11:08:44.389Z,7.20
2019-03-01T11:11:46.525Z,7.25
2019-03-01T11:14:48.511Z,7.22
2019-03-01T11:17:50.569Z,7.20
2019-03-01T11:20:52.506Z,7.15
2019-03-01T11:23:54.636Z,7.08
2019-03-01T11:26:56.642Z,7.12
2019-03-01T11:29:58.541Z,7.13
2019-03-01T11:33:00.460Z,7.05
2019-03-01T11:36:02.568Z,7.01
2019-03-01T11:39:05.048Z,7.03
2019-03-01T11:42:08.669Z,7.04
2019-03-01T11:45:11.538Z,6.95
2019-03-01T11:48:13.496Z,7.01
2019-03-01T11:51:15.417Z,7.06
2019-03-01T11:54:17.486Z,6.97
2019-03-01T11:57:19.471Z,6.89
2019-03-01T12:00:25.292Z,6.87
2019-03-01T12:03:27.271Z,6.81
2019-03-01T12:06:29.214Z,6.80
2019-03-01T12:09:31.258Z,6.78
2019-03-01T12:12:33.422Z,6.81
2019-03-01T12:15:35.437Z,6.85
2019-03-01T12:18:37.391Z,6.84
2019-03-01T12:21:40.533Z,6.83
2019-03-01T12:24:42.588Z,6.86
2019-03-01T12:27:44.648Z,6.74
2019-03-01T12:30:46.595Z,6.72
2019-03-01T12:33:48.478Z,6.75
2019-03-01T12:36:50.460Z,6.74
2019-03-01T12:39:52.407Z,6.73
2019-03-01T12:42:54.432Z,6.69
2019-03-01T12:45:56.418Z,6.67
2019-03-01T12:48:58.331Z,6.62
2019-03-01T12:52:00.437Z,6.65
2019-03-01T12:55:04.116Z,6.71
2019-03-01T12:58:06.134Z,6.75
2019-03-01T13:01:08.236Z,6.82
2019-03-01T13:04:10.192Z,6.86
2019-03-01T13:07:13.208Z,6.89
2019-03-01T13:10:28.178Z,6.90
2019-03-01T13:13:30.104Z,6.92
2019-03-01T13:16:32.040Z,6.85
2019-03-01T13:19:34.058Z,6.84
2019-03-01T13:22:35.935Z,6.86
2019-03-01T13:25:37.849Z,6.84
2019-03-01T13:28:39.871Z,6.85
2019-03-01T13:31:43.946Z,6.81
2019-03-01T13:34:49.480Z,6.83
2019-03-01T13:37:52.112Z,6.82
2019-03-01T13:40:54.258Z,6.79
2019-03-01T13:43:56.549Z,6.82
2019-03-01T13:46:58.493Z,6.73
2019-03-01T13:50:05.625Z,6.72
2019-03-01T13:53:06.549Z,6.70
2019-03-01T13:56:10.739Z,6.66
2019-03-01T13:59:13.067Z,6.65
2019-03-01T14:02:14.997Z,6.60
2019-03-01T14:05:17.542Z,6.62
2019-03-01T14:08:19.416Z,6.65
2019-03-01T14:11:23.437Z,6.70
2019-03-01T14:14:27.133Z,6.72
2019-03-01T14:17:29.965Z,6.83
2019-03-01T14:20:31.867Z,6.89
2019-03-01T14:23:33.797Z,6.95
2019-03-01T14:26:37.181Z,6.96
2019-03-01T14:29:39.237Z,7.02
2019-03-01T14:32:41.306Z,6.99
2019-03-01T14:35:43.251Z,7.06
2019-03-01T14:38:45.624Z,7.11
2019-03-01T14:41:47.712Z,7.13
2019-03-01T14:44:49.823Z,7.15
2019-03-01T14:47:51.947Z,7.05
2019-03-01T14:50:53.903Z,7.02
2019-03-01T14:53:55.820Z,7.02
2019-03-01T14:57:00.468Z,7.08
2019-03-01T15:00:14.187Z,7.08
2019-03-01T15:03:32.822Z,7.14
2019-03-01T15:06:38.421Z,7.23
2019-03-01T15:09:42.037Z,7.24
2019-03-01T15:12:44.384Z,7.17
2019-03-01T15:15:48.353Z,7.10
2019-03-01T15:18:52.100Z,7.02
2019-03-01T15:21:54.212Z,6.95
2019-03-01T15:24:56.474Z,6.89
2019-03-01T15:27:59.785Z,6.91
2019-03-01T15:31:04.066Z,6.87
2019-03-01T15:34:06.060Z,6.81
2019-03-01T15:37:08.428Z,6.75
2019-03-01T15:40:11.119Z,6.71
2019-03-01T15:43:14.247Z,6.69
2019-03-01T15:46:17.951Z,6.65
2019-03-01T15:49:24.205Z,6.59
2019-03-01T15:52:27.002Z,6.63
2019-03-01T15:55:29.715Z,6.60
2019-03-01T15:58:33.021Z,6.59
2019-03-01T16:01:36.561Z,6.61
2019-03-01T16:04:38.475Z,6.62
2019-03-01T16:07:42.118Z,6.63
2019-03-01T16:10:44.012Z,6.62
2019-03-01T16:13:49.113Z,6.57
2019-03-01T16:16:51.467Z,6.59
2019-03-01T16:19:57.237Z,6.54
2019-03-01T16:22:59.322Z,6.60
2019-03-01T16:26:01.274Z,6.56
2019-03-01T16:29:03.935Z,6.58
2019-03-01T16:32:11.590Z,6.60
2019-03-01T16:35:19.786Z,6.53
2019-03-01T16:38:21.797Z,6.46
2019-03-01T16:41:23.836Z,6.44
2019-03-01T16:44:25.938Z,6.43
2019-03-01T16:47:28.997Z,6.33
2019-03-01T16:50:33.133Z,6.33
2019-03-01T16:53:36.594Z,6.35
2019-03-01T16:56:39.429Z,6.36
2019-03-01T16:59:43.733Z,6.38
2019-03-01T17:02:50.398Z,6.29
2019-03-01T17:05:55.173Z,6.23
2019-03-01T17:08:57.396Z,6.19
2019-03-01T17:12:00.199Z,6.12
2019-03-01T17:15:03.158Z,6.03
2019-03-01T17:18:11.240Z,6.00
2019-03-01T17:21:12.486Z,5.93
2019-03-01T17:24:15.566Z,5.91
2019-03-01T17:27:20.395Z,5.96
2019-03-01T17:30:23.706Z,6.02
2019-03-01T17:33:25.972Z,6.07
2019-03-01T17:36:31.099Z,6.08
2019-03-01T17:39:33.123Z,6.05
2019-03-01T17:42:35.216Z,6.01
2019-03-01T17:45:39.165Z,6.04
2019-03-01T17:48:41.189Z,6.12
2019-03-01T17:51:43.109Z,6.14
2019-03-01T17:54:45.117Z,6.13
2019-03-01T17:57:50.170Z,6.10
2019-03-01T18:00:53.026Z,6.05
2019-03-01T18:03:58.098Z,6.04
2019-03-01T18:07:00.960Z,6.00
2019-03-01T18:10:10.186Z,5.97
2019-03-01T18:13:12.115Z,6.07
2019-03-01T18:16:14.365Z,6.08
2019-03-01T18:19:16.324Z,6.15
2019-03-01T18:22:23.062Z,6.16
2019-03-01T18:25:26.393Z,6.12
2019-03-01T18:28:29.783Z,6.11
2019-03-01T18:31:34.790Z,6.10
2019-03-01T18:34:37.991Z,6.11
2019-03-01T18:37:40.259Z,6.10
2019-03-01T18:40:43.792Z,6.13
2019-03-01T18:43:49.431Z,6.16
2019-03-01T18:46:55.437Z,6.15
2019-03-01T18:49:56.207Z,6.15
2019-03-01T18:52:58.827Z,6.13
2019-03-01T18:56:02.624Z,6.12
2019-03-01T18:59:06.458Z,6.16
2019-03-01T19:02:09.777Z,6.11
2019-03-01T19:05:12.097Z,6.12
2019-03-01T19:08:14.126Z,6.05
2019-03-01T19:11:16.671Z,6.01
2019-03-01T19:14:21.146Z,5.97
2019-03-01T19:17:23.347Z,5.95
2019-03-01T19:20:44.048Z,5.94
2019-03-01T19:23:47.801Z,5.90
2019-03-01T19:26:49.793Z,5.91
2019-03-01T19:29:51.934Z,5.91
2019-03-01T19:32:58.870Z,5.89
2019-03-01T19:36:03.527Z,5.88
2019-03-01T19:39:09.345Z,5.83
2019-03-01T19:42:13.520Z,5.76
2019-03-01T19:45:20.968Z,5.73
2019-03-01T19:48:23.202Z,5.66
2019-03-01T19:51:27.961Z,5.57
2019-03-01T19:54:32.314Z,5.50
2019-03-01T19:57:36.388Z,5.43
2019-03-01T20:00:42.634Z,5.34
2019-03-01T20:03:45.417Z,5.23
2019-03-01T20:06:49.500Z,5.06
2019-03-01T20:09:51.434Z,4.85
2019-03-01T20:12:56.394Z,4.74
2019-03-01T20:16:00.837Z,4.55
2019-03-01T20:19:02.988Z,4.36
2019-03-01T20:22:10.393Z,4.21
2019-03-01T20:25:16.192Z,4.11
2019-03-01T20:28:18.316Z,3.96
2019-03-01T20:31:22.399Z,3.88
2019-03-01T20:34:27.962Z,3.79
2019-03-01T20:37:30.012Z,3.69
2019-03-01T20:40:31.990Z,3.61
2019-03-01T20:43:37.867Z,3.50
2019-03-01T20:46:43.921Z,3.38
2019-03-01T20:49:46.093Z,3.30
2019-03-01T20:52:48.102Z,3.25
2019-03-01T20:55:51.063Z,3.19
2019-03-01T20:58:54.701Z,3.09
2019-03-01T21:01:59.452Z,3.03
2019-03-01T21:05:02.826Z,2.96
2019-03-01T21:08:08.946Z,2.90
2019-03-01T21:11:11.560Z,2.82
2019-03-01T21:14:13.618Z,2.77
2019-03-01T21:17:16.844Z,2.72
2019-03-01T21:20:21.031Z,2.69
2019-03-01T21:23:23.333Z,2.62
2019-03-01T21:26:26.973Z,2.55
2019-03-01T21:29:29.361Z,2.50
2019-03-01T21:32:31.380Z,2.43
2019-03-01T21:35:33.354Z,2.38
2019-03-01T21:38:35.409Z,2.32
2019-03-01T21:41:37.332Z,2.24
2019-03-01T21:44:39.332Z,2.21
2019-03-01T21:47:41.260Z,2.19
2019-03-01T21:50:43.568Z,2.16
2019-03-01T21:53:45.686Z,2.11
2019-03-01T21:56:55.676Z,2.07
2019-03-01T21:59:52.546Z,2.01
2019-03-01T22:02:54.747Z,1.94
2019-03-01T22:05:56.798Z,1.90
2019-03-01T22:08:58.715Z,1.84
2019-03-01T22:12:00.665Z,1.78
2019-03-01T22:15:11.271Z,1.72
2019-03-01T22:18:24.851Z,1.60
2019-03-01T22:21:32.061Z,1.53
2019-03-01T22:24:34.266Z,1.48
2019-03-01T22:27:36.350Z,1.43
2019-03-01T22:30:39.427Z,1.42
2019-03-01T22:33:41.429Z,1.40
2019-03-01T22:36:43.394Z,1.39
2019-03-01T22:39:48.450Z,1.39
2019-03-01T22:42:49.923Z,1.37
2019-03-01T22:45:53.104Z,1.35
2019-03-01T22:48:56.698Z,1.32
2019-03-01T22:51:58.957Z,1.31
2019-03-01T22:55:01.621Z,1.27
2019-03-01T22:58:05.610Z,1.28
2019-03-01T23:01:09.685Z,1.24
2019-03-01T23:04:12.101Z,1.22
2019-03-01T23:07:15.818Z,1.20
2019-03-01T23:10:18.492Z,1.12
2019-03-01T23:13:21.884Z,1.10
2019-03-01T23:16:24.074Z,1.08
2019-03-01T23:19:25.968Z,1.08
2019-03-01T23:22:27.914Z,1.02
2019-03-01T23:25:29.818Z,0.97
2019-03-01T23:28:31.806Z,0.92
2019-03-01T23:31:35.699Z,0.87
2019-03-01T23:34:38.993Z,0.83
2019-03-01T23:37:41.504Z,0.80
2019-03-01T23:40:43.435Z,0.80
2019-03-01T23:43:45.380Z,0.74
2019-03-01T23:46:47.302Z,0.72
2019-03-01T23:49:49.263Z,0.73
2019-03-01T23:52:51.225Z,0.72
2019-03-01T23:55:54.730Z,0.74
2019-03-01T23:58:57.061Z,0.69
