createdAt,value
2022-07-31T00:04:24.384Z,21.65
2022-07-31T00:19:24.247Z,21.41
2022-07-31T00:34:24.219Z,21.27
2022-07-31T00:49:24.222Z,21.06
2022-07-31T01:04:24.314Z,20.84
2022-07-31T01:19:24.153Z,20.63
2022-07-31T01:34:24.213Z,20.48
2022-07-31T01:49:24.456Z,19.92
2022-07-31T02:04:24.299Z,19.74
2022-07-31T02:19:24.535Z,19.41
2022-07-31T02:34:30.010Z,19.33
2022-07-31T02:49:24.520Z,19.53
2022-07-31T03:04:24.595Z,19.65
2022-07-31T03:19:24.478Z,19.56
2022-07-31T03:34:24.512Z,19.65
2022-07-31T03:49:24.562Z,20.02
2022-07-31T04:04:28.934Z,20.21
2022-07-31T04:19:24.696Z,20.27
2022-07-31T04:34:24.667Z,20.13
2022-07-31T04:49:25.221Z,19.92
2022-07-31T05:04:25.086Z,19.85
2022-07-31T05:19:24.829Z,20.01
2022-07-31T05:34:24.793Z,20.27
2022-07-31T05:49:25.072Z,20.38
2022-07-31T06:04:24.915Z,20.45
2022-07-31T06:19:24.974Z,20.81
2022-07-31T06:34:25.022Z,20.92
2022-07-31T06:49:25.047Z,21.36
2022-07-31T07:04:24.944Z,20.62
2022-07-31T07:19:24.932Z,20.28
2022-07-31T07:34:25.076Z,20.64
2022-07-31T07:49:25.049Z,20.57
2022-07-31T08:04:25.112Z,20.41
2022-07-31T08:19:25.245Z,20.65
2022-07-31T08:34:31.500Z,20.66
2022-07-31T08:49:25.460Z,20.83
2022-07-31T09:04:25.053Z,20.66
2022-07-31T09:19:52.454Z,21.54
2022-07-31T09:34:25.397Z,22.16
2022-07-31T09:49:25.392Z,21.78
2022-07-31T10:04:25.428Z,22.31
2022-07-31T10:19:25.418Z,22.54
2022-07-31T10:34:25.571Z,23.11
2022-07-31T10:49:25.438Z,23.61
2022-07-31T11:04:25.625Z,23.71
2022-07-31T11:19:25.482Z,23.24
2022-07-31T11:34:25.538Z,23.14
2022-07-31T11:49:44.112Z,23.72
2022-07-31T12:04:25.828Z,24.15
2022-07-31T12:19:26.041Z,24.27
2022-07-31T12:34:25.863Z,24.60
2022-07-31T12:49:25.976Z,24.96
2022-07-31T13:04:26.046Z,25.26
2022-07-31T13:19:26.920Z,25.18
2022-07-31T13:34:29.550Z,25.51
2022-07-31T13:49:25.970Z,25.00
2022-07-31T14:04:26.060Z,25.51
2022-07-31T14:19:26.117Z,25.27
2022-07-31T14:34:35.252Z,25.87
2022-07-31T14:49:26.376Z,25.88
2022-07-31T15:04:26.301Z,26.16
2022-07-31T15:19:26.355Z,25.60
2022-07-31T15:34:27.158Z,23.13
2022-07-31T15:49:26.226Z,24.63
2022-07-31T16:04:26.432Z,24.22
2022-07-31T16:19:26.816Z,24.29
2022-07-31T16:34:26.664Z,24.26
2022-07-31T16:49:36.377Z,24.26
2022-07-31T17:04:26.422Z,21.06
2022-07-31T17:19:41.138Z,19.59
2022-07-31T17:34:26.504Z,19.73
2022-07-31T17:49:26.730Z,19.91
2022-07-31T18:04:26.631Z,20.17
2022-07-31T18:19:26.782Z,20.24
2022-07-31T18:34:26.667Z,20.30
2022-07-31T18:50:59.944Z,20.36
2022-07-31T19:04:26.970Z,20.35
2022-07-31T19:19:38.281Z,20.52
2022-07-31T19:34:27.018Z,20.35
2022-07-31T19:49:26.990Z,20.26
2022-07-31T20:04:26.941Z,20.23
2022-07-31T20:19:27.015Z,20.19
2022-07-31T20:34:27.107Z,20.21
2022-07-31T20:49:34.945Z,20.19
2022-07-31T21:04:27.438Z,20.13
2022-07-31T21:19:27.049Z,20.11
2022-07-31T21:34:27.141Z,20.10
2022-07-31T21:49:27.367Z,20.02
2022-07-31T22:04:32.175Z,20.04
2022-07-31T22:19:27.450Z,19.70
2022-07-31T22:34:37.508Z,19.41
2022-07-31T22:49:27.546Z,19.37
2022-07-31T23:04:27.576Z,19.36
2022-07-31T23:19:27.415Z,19.22
2022-07-31T23:34:27.459Z,19.14
2022-07-31T23:49:27.680Z,19.05
