createdAt,value
2018-08-28T00:20:58.716Z,75.6
2018-08-28T00:21:29.375Z,75.6
2018-08-28T00:21:59.924Z,75.5
2018-08-28T00:32:50.738Z,76.9
2018-08-28T00:43:43.130Z,78.6
2018-08-28T00:47:40.625Z,78.8
2018-08-28T00:56:34.054Z,79.9
2018-08-28T01:00:31.657Z,80.5
2018-08-28T01:01:30.377Z,80.6
2018-08-28T04:24:07.246Z,72.1
2018-08-28T04:34:59.733Z,72.2
2018-08-28T05:33:19.763Z,70.5
2018-08-28T07:57:41.359Z,65.3
2018-08-28T07:58:11.885Z,65.3
2018-08-28T08:57:02.581Z,62.8
2018-08-28T09:00:59.983Z,61.8
2018-08-28T11:41:22.279Z,44
2018-08-28T11:42:21.610Z,44
2018-08-28T11:48:18.378Z,46.1
2018-08-28T11:59:12.095Z,43
2018-08-28T11:59:42.331Z,43
2018-08-28T12:01:10.741Z,43.3
2018-08-28T12:01:40.996Z,43.3
2018-08-28T12:02:11.422Z,42.9
2018-08-28T12:02:42.054Z,42.9
2018-08-28T12:03:12.370Z,43
2018-08-28T12:03:42.796Z,43
2018-08-28T12:08:06.760Z,42.8
2018-08-28T12:12:04.747Z,43
2018-08-28T12:12:35.215Z,43
2018-08-28T12:14:03.622Z,42.9
2018-08-28T12:16:02.224Z,42.6
2018-08-28T12:18:01.123Z,42.5
2018-08-28T12:19:00.557Z,42.8
2018-08-28T12:22:58.327Z,42.3
2018-08-28T12:23:58.045Z,40.9
2018-08-28T12:24:57.372Z,40.6
2018-08-28T12:26:56.088Z,41.5
2018-08-28T12:28:55.311Z,42
2018-08-28T12:30:54.129Z,41.2
2018-08-28T12:31:53.457Z,41.9
2018-08-28T12:32:52.784Z,40.3
2018-08-28T12:34:51.888Z,40.6
2018-08-28T12:35:51.104Z,40.8
2018-08-28T12:37:50.206Z,41.3
2018-08-28T12:42:47.139Z,41.3
2018-08-28T12:43:46.984Z,42
2018-08-28T12:45:45.790Z,41.2
2018-08-28T12:46:45.109Z,40.7
2018-08-28T12:52:41.774Z,40.4
2018-08-28T12:53:40.984Z,41
2018-08-28T12:54:40.353Z,41.3
2018-08-28T12:55:10.871Z,41.3
2018-08-28T12:55:41.402Z,41.7
2018-08-28T12:56:39.722Z,41
2018-08-28T12:57:38.832Z,40.4
2018-08-28T13:00:37.511Z,39.7
2018-08-28T13:02:36.004Z,38.6
2018-08-28T13:03:35.844Z,39.5
2018-08-28T13:04:35.062Z,38.5
2018-08-28T13:45:14.449Z,38
2018-08-28T13:46:13.662Z,37.3
2018-08-28T13:47:13.690Z,38.2
2018-08-28T13:48:12.850Z,38.4
2018-08-28T13:53:10.779Z,37.1
2018-08-28T13:53:41.087Z,37.1
2018-08-28T13:54:11.686Z,37.1
2018-08-28T13:54:41.991Z,37.1
2018-08-28T13:55:12.418Z,36.8
2018-08-28T13:55:43.081Z,36.8
2018-08-28T13:56:13.326Z,35.8
2018-08-28T13:56:43.994Z,35.8
2018-08-28T13:59:07.866Z,35.7
2018-08-28T14:00:07.385Z,35.9
2018-08-28T14:01:07.004Z,35.8
2018-08-28T14:05:04.794Z,35.1
2018-08-28T14:19:58.054Z,34.1
2018-08-28T14:20:57.696Z,34.1
2018-08-28T14:30:53.219Z,33.3
2018-08-28T14:33:51.978Z,34.3
2018-08-28T14:42:48.957Z,35.4
2018-08-28T14:43:47.827Z,35.9
2018-08-28T14:46:46.469Z,35.5
2018-08-28T14:47:46.211Z,35.3
2018-08-28T14:48:45.673Z,37.2
2018-08-28T14:55:42.869Z,36.2
2018-08-28T14:56:42.105Z,33.7
2018-08-28T15:02:39.891Z,34
2018-08-28T15:12:35.756Z,32.2
2018-08-28T15:14:34.848Z,31.8
2018-08-28T15:15:34.321Z,33.9
2018-08-28T15:16:34.171Z,32.5
2018-08-28T15:22:31.203Z,32.1
2018-08-28T15:25:30.316Z,32.2
2018-08-28T15:39:24.325Z,34.8
2018-08-28T15:42:22.949Z,34.6
2018-08-28T15:53:18.276Z,36
2018-08-28T16:00:14.932Z,35.9
2018-08-28T16:02:14.163Z,36.7
2018-08-28T16:08:11.225Z,36.8
2018-08-28T16:08:41.490Z,36.8
2018-08-28T16:13:08.675Z,37.4
2018-08-28T16:16:07.567Z,37.4
2018-08-28T16:17:06.999Z,37.6
2018-08-28T16:18:06.729Z,37.6
2018-08-28T16:19:05.667Z,37.5
2018-08-28T16:19:36.416Z,37.5
2018-08-28T16:21:04.728Z,37.1
2018-08-28T16:21:35.250Z,37.1
2018-08-28T16:22:05.885Z,37.7
2018-08-28T16:22:36.407Z,37.7
2018-08-28T16:24:03.302Z,38.1
2018-08-28T16:25:02.807Z,37.7
2018-08-28T16:26:02.429Z,38.3
2018-08-28T16:27:01.878Z,38.4
2018-08-28T16:28:01.664Z,37.9
2018-08-28T16:30:00.769Z,37.9
2018-08-28T16:31:00.277Z,38
2018-08-28T16:31:59.609Z,38.7
2018-08-28T16:32:58.847Z,37.9
2018-08-28T16:33:58.974Z,37.9
2018-08-28T16:36:57.225Z,38.4
2018-08-28T16:40:55.355Z,38.1
2018-08-28T16:41:54.777Z,38.8
2018-08-28T16:42:54.194Z,39.5
2018-08-28T16:43:53.668Z,40.7
2018-08-28T16:44:52.887Z,39.5
2018-08-28T16:46:52.198Z,38.9
2018-08-28T16:49:50.298Z,41.6
2018-08-28T16:50:50.022Z,41.3
2018-08-28T16:52:48.835Z,42.5
2018-08-28T16:53:19.372Z,42.5
2018-08-28T16:56:46.771Z,40.5
2018-08-28T17:01:44.620Z,42.3
2018-08-28T17:16:36.618Z,44.2
2018-08-28T17:18:35.324Z,44.6
2018-08-28T17:26:30.985Z,46.5
2018-08-28T17:28:30.104Z,46.6
2018-08-28T17:44:20.880Z,48.7
2018-08-28T17:50:17.652Z,50.5
2018-08-28T17:50:48.183Z,50.5
2018-08-28T17:52:16.487Z,50.3
2018-08-28T17:52:47.007Z,50.3
2018-08-28T17:53:17.536Z,50.6
2018-08-28T17:54:15.347Z,50.5
2018-08-28T17:57:13.442Z,50.7
2018-08-28T17:58:12.665Z,50.9
2018-08-28T17:59:12.490Z,51.1
2018-08-28T18:01:11.106Z,52.1
2018-08-28T18:01:41.562Z,52.1
2018-08-28T18:02:12.303Z,52
2018-08-28T18:02:42.953Z,52
2018-08-28T18:03:13.108Z,52.2
2018-08-28T18:03:43.941Z,52.2
2018-08-28T18:07:07.408Z,53
2018-08-28T18:08:06.728Z,52.9
2018-08-28T18:09:06.497Z,52.9
2018-08-28T18:10:05.824Z,53.1
2018-08-28T18:11:05.266Z,53
2018-08-28T18:12:04.584Z,53.3
2018-08-28T18:13:03.904Z,53.8
2018-08-28T18:14:03.234Z,54.2
2018-08-28T18:15:02.561Z,54.1
2018-08-28T18:18:00.670Z,54.4
2018-08-28T18:19:00.098Z,54.2
2018-08-28T18:19:59.529Z,55
2018-08-28T18:20:58.731Z,55.1
2018-08-28T18:21:58.681Z,55.7
2018-08-28T18:22:57.506Z,55.9
2018-08-28T18:24:56.723Z,56.2
2018-08-28T18:25:55.939Z,55.6
2018-08-28T18:26:55.316Z,56.4
2018-08-28T18:27:54.747Z,56.6
2018-08-28T18:28:54.566Z,56.3
2018-08-28T18:29:53.630Z,56.2
2018-08-28T18:30:52.859Z,56.5
2018-08-28T18:31:52.181Z,56
2018-08-28T18:32:51.797Z,56.8
2018-08-28T18:33:51.122Z,57
2018-08-28T18:34:50.592Z,57.2
2018-08-28T18:35:49.519Z,57.4
2018-08-28T18:36:49.387Z,57.4
2018-08-28T18:37:48.567Z,56.9
2018-08-28T18:38:48.093Z,57.3
2018-08-28T18:39:47.262Z,56.8
2018-08-28T18:40:46.610Z,58.1
2018-08-28T18:41:45.841Z,58
2018-08-28T18:42:45.216Z,57.7
2018-08-28T18:43:44.944Z,57.9
2018-08-28T18:44:15.176Z,57.9
2018-08-28T18:44:45.806Z,58.1
2018-08-28T18:45:16.052Z,58.1
2018-08-28T18:46:42.948Z,58.2
2018-08-28T18:47:42.166Z,58.4
2018-08-28T18:48:41.488Z,58.7
2018-08-28T18:49:41.101Z,58.6
2018-08-28T18:50:40.218Z,58.7
2018-08-28T18:51:39.434Z,58.5
2018-08-28T18:52:39.269Z,58.5
2018-08-28T18:53:38.302Z,58.6
2018-08-28T18:54:37.734Z,58.3
2018-08-28T18:55:37.055Z,58.7
2018-08-28T18:56:36.387Z,59.2
2018-08-28T18:57:35.709Z,59.6
2018-08-28T18:58:35.031Z,59.8
2018-08-28T18:59:34.360Z,59.6
2018-08-28T19:00:33.691Z,60.1
2018-08-28T19:02:32.563Z,59.8
2018-08-28T19:03:32.138Z,59.6
2018-08-28T19:04:31.357Z,59.2
2018-08-28T19:05:30.798Z,59.7
2018-08-28T19:06:29.908Z,59.9
2018-08-28T19:07:29.025Z,59.9
2018-08-28T19:08:28.445Z,59.9
2018-08-28T19:09:27.872Z,60
2018-08-28T19:10:27.329Z,60.8
2018-08-28T19:11:26.553Z,60.6
2018-08-28T19:13:25.267Z,60.9
2018-08-28T19:14:24.873Z,60.8
2018-08-28T19:15:23.870Z,60.7
2018-08-28T19:16:23.210Z,61.2
2018-08-28T19:17:22.534Z,61
2018-08-28T19:18:22.255Z,61.2
2018-08-28T19:19:21.577Z,61.7
2018-08-28T19:20:21.120Z,61.8
2018-08-28T19:21:20.297Z,61.5
2018-08-28T19:22:19.275Z,61.9
2018-08-28T19:23:18.553Z,61.9
2018-08-28T19:24:18.303Z,62.1
2018-08-28T19:25:17.642Z,61.7
2018-08-28T19:26:16.858Z,62.4
2018-08-28T19:27:16.182Z,61.8
2018-08-28T19:28:15.405Z,61.9
2018-08-28T19:29:14.726Z,62.3
2018-08-28T19:30:13.845Z,62.1
2018-08-28T19:30:44.441Z,62.1
2018-08-28T19:31:14.758Z,62.3
2018-08-28T19:32:12.655Z,62.1
2018-08-28T19:33:11.922Z,62.5
2018-08-28T19:34:11.430Z,62.7
2018-08-28T19:35:10.663Z,62.8
2018-08-28T19:36:10.013Z,62.8
2018-08-28T19:37:09.456Z,63
2018-08-28T19:38:08.672Z,63
2018-08-28T19:39:08.002Z,63.3
2018-08-28T19:40:07.108Z,63.6
2018-08-28T19:41:06.720Z,63
2018-08-28T19:41:37.140Z,63
2018-08-28T19:42:07.664Z,63.1
2018-08-28T19:42:38.409Z,63.1
2018-08-28T19:43:08.945Z,63.5
2018-08-28T19:43:39.481Z,63.5
2018-08-28T19:45:03.981Z,63.7
2018-08-28T19:46:03.098Z,64.4
2018-08-28T19:47:02.321Z,64.1
2018-08-28T19:48:01.658Z,63.6
2018-08-28T19:49:01.276Z,63.3
2018-08-28T19:50:00.955Z,63.6
2018-08-28T19:51:58.937Z,64.4
2018-08-28T19:52:29.594Z,64.4
2018-08-28T19:53:00.220Z,64.3
2018-08-28T19:53:31.086Z,64.3
2018-08-28T19:54:57.428Z,64.7
2018-08-28T19:55:56.651Z,64.5
2018-08-28T19:56:56.183Z,64.6
2018-08-28T19:57:55.173Z,65
2018-08-28T19:58:54.599Z,65.2
2018-08-28T19:59:53.604Z,64.9
2018-08-28T20:00:53.229Z,65.1
2018-08-28T20:01:52.448Z,65.2
2018-08-28T20:02:51.779Z,65.4
2018-08-28T20:03:51.206Z,65.6
2018-08-28T20:04:50.173Z,65.8
2018-08-28T20:05:50.087Z,65.9
2018-08-28T20:06:49.092Z,65.9
2018-08-28T20:07:48.422Z,66.1
2018-08-28T20:08:47.752Z,66
2018-08-28T20:09:47.071Z,66.2
2018-08-28T20:10:46.445Z,66.5
2018-08-28T20:11:45.772Z,66.7
2018-08-28T20:12:44.583Z,67.3
2018-08-28T20:13:43.904Z,67.4
2018-08-28T20:14:43.413Z,67.1
2018-08-28T20:16:42.271Z,67.4
2018-08-28T20:17:41.482Z,67.1
2018-08-28T20:18:40.694Z,67.2
2018-08-28T20:19:40.012Z,67.5
2018-08-28T20:20:39.326Z,67.9
2018-08-28T20:21:38.701Z,67.7
2018-08-28T20:22:09.351Z,67.7
2018-08-28T20:22:39.882Z,67.8
2018-08-28T20:23:10.142Z,67.8
2018-08-28T20:23:40.374Z,68.6
2018-08-28T20:24:10.901Z,68.6
2018-08-28T20:24:41.428Z,67.9
2018-08-28T20:25:11.707Z,67.9
2018-08-28T20:26:35.292Z,67.9
2018-08-28T20:27:34.515Z,67.2
2018-08-28T20:28:33.728Z,67.8
2018-08-28T20:29:32.838Z,68.3
2018-08-28T20:30:32.403Z,68.7
2018-08-28T20:31:31.370Z,69
2018-08-28T20:32:30.692Z,68.9
2018-08-28T20:33:00.927Z,68.9
2018-08-28T20:33:31.570Z,69.2
2018-08-28T20:34:01.811Z,69.2
2018-08-28T20:34:32.356Z,69.1
2018-08-28T20:35:02.895Z,69.1
2018-08-28T20:35:33.545Z,68.5
2018-08-28T20:36:04.287Z,68.5
2018-08-28T20:38:26.645Z,69.3
2018-08-28T20:39:25.851Z,69.4
2018-08-28T20:40:25.369Z,69.3
2018-08-28T20:41:24.472Z,69.2
2018-08-28T20:42:24.084Z,68.9
2018-08-28T20:43:22.899Z,69.1
2018-08-28T20:44:22.324Z,69
2018-08-28T20:45:21.843Z,68.8
2018-08-28T20:47:20.203Z,68.7
2018-08-28T20:48:19.455Z,68.9
2018-08-28T20:49:18.561Z,68.6
2018-08-28T20:50:18.004Z,68.5
2018-08-28T20:51:17.320Z,68.7
2018-08-28T20:52:16.646Z,68.9
2018-08-28T20:53:16.093Z,68.4
2018-08-28T20:54:15.350Z,68.2
2018-08-28T20:55:14.672Z,68.3
2018-08-28T20:56:13.907Z,68.4
2018-08-28T20:57:13.227Z,68.6
2018-08-28T20:58:12.132Z,68.8
2018-08-28T20:59:11.643Z,68.8
2018-08-28T21:00:10.970Z,68.3
2018-08-28T21:01:10.187Z,68.9
2018-08-28T21:02:09.613Z,68.8
2018-08-28T21:03:08.839Z,68.3
2018-08-28T21:04:08.157Z,68.2
2018-08-28T21:04:38.395Z,68.2
2018-08-28T21:05:08.824Z,68.7
2018-08-28T21:05:39.061Z,68.7
2018-08-28T21:07:06.058Z,69.1
2018-08-28T21:08:05.381Z,68.9
2018-08-28T21:09:04.825Z,68.8
2018-08-28T21:10:03.931Z,68.9
2018-08-28T21:11:03.041Z,68.8
2018-08-28T21:12:02.151Z,68.9
2018-08-28T21:13:01.929Z,69.1
2018-08-28T21:14:00.921Z,69.3
2018-08-28T21:15:00.410Z,69.3
2018-08-28T21:15:30.650Z,69.3
2018-08-28T21:16:01.088Z,69.1
2018-08-28T21:16:31.610Z,69.1
2018-08-28T21:17:02.358Z,69
2018-08-28T21:17:57.941Z,69
2018-08-28T21:18:57.257Z,68.8
2018-08-28T21:19:56.478Z,68.8
2018-08-28T21:20:55.789Z,68.8
2018-08-28T21:21:55.111Z,68.8
2018-08-28T21:22:54.653Z,68.8
2018-08-28T21:23:53.505Z,68.7
2018-08-28T21:24:53.347Z,68.6
2018-08-28T21:25:52.661Z,68.7
2018-08-28T21:26:51.673Z,68.6
2018-08-28T21:27:50.903Z,68.7
2018-08-28T21:28:50.232Z,68.6
2018-08-28T21:31:48.348Z,68.7
2018-08-28T21:36:44.505Z,68.5
2018-08-28T21:37:43.620Z,68.4
2018-08-28T21:38:42.958Z,68.5
2018-08-28T21:40:41.460Z,68.2
2018-08-28T21:41:40.884Z,68.3
2018-08-28T21:42:40.315Z,68.3
2018-08-28T21:43:39.536Z,68.5
2018-08-28T21:44:38.930Z,68.6
2018-08-28T21:45:37.740Z,68.8
2018-08-28T21:46:37.348Z,69.1
2018-08-28T21:47:36.278Z,68.9
2018-08-28T21:48:35.679Z,69.2
2018-08-28T21:49:35.014Z,69.4
2018-08-28T21:50:34.354Z,68.8
2018-08-28T21:51:33.685Z,68.9
2018-08-28T21:52:32.900Z,69
2018-08-28T21:53:32.001Z,69
2018-08-28T21:54:31.208Z,69
2018-08-28T21:55:30.929Z,69
2018-08-28T21:56:29.938Z,69.1
2018-08-28T21:57:29.045Z,69.2
2018-08-28T21:58:28.365Z,69.2
2018-08-28T21:59:27.684Z,69.1
2018-08-28T22:00:27.040Z,69.3
2018-08-28T22:00:57.292Z,69.3
2018-08-28T22:02:25.488Z,69.9
2018-08-28T22:03:24.816Z,69.7
2018-08-28T22:05:23.423Z,69.6
2018-08-28T22:06:22.845Z,69.7
2018-08-28T22:07:22.074Z,69.8
2018-08-28T22:08:21.399Z,69.6
2018-08-28T22:09:20.515Z,69.8
2018-08-28T22:10:19.731Z,69.8
2018-08-28T22:10:50.258Z,69.8
2018-08-28T22:11:20.891Z,70
2018-08-28T22:11:51.122Z,70
2018-08-28T22:12:21.370Z,70
2018-08-28T22:12:51.901Z,70
2018-08-28T22:13:22.582Z,70
2018-08-28T22:13:53.052Z,70
2018-08-28T22:15:15.923Z,70
2018-08-28T22:16:15.243Z,69.9
2018-08-28T22:17:14.458Z,70.2
2018-08-28T22:18:13.778Z,70.1
2018-08-28T22:20:12.595Z,69.7
2018-08-28T22:21:11.803Z,70.3
2018-08-28T22:22:11.123Z,70.3
2018-08-28T22:23:10.450Z,70.6
2018-08-28T22:24:09.557Z,70.8
2018-08-28T22:25:08.834Z,70.8
2018-08-28T22:26:08.160Z,70.9
2018-08-28T22:27:07.479Z,70.8
2018-08-28T22:28:06.376Z,70.6
2018-08-28T22:29:05.805Z,70.4
2018-08-28T22:30:05.129Z,70.1
2018-08-28T22:31:04.143Z,70.4
2018-08-28T22:33:03.145Z,70.4
2018-08-28T22:34:01.956Z,70.5
2018-08-28T22:35:01.176Z,70.7
2018-08-28T22:36:00.529Z,70.6
2018-08-28T22:37:59.258Z,70.5
2018-08-28T22:38:58.679Z,70.3
2018-08-28T22:39:57.392Z,70.2
2018-08-28T22:41:56.201Z,70.5
2018-08-28T22:42:26.741Z,70.5
2018-08-28T22:43:54.753Z,70.4
2018-08-28T22:44:54.072Z,70.9
2018-08-28T22:45:53.185Z,71.3
2018-08-28T22:46:52.792Z,71.5
2018-08-28T22:47:51.720Z,71.6
2018-08-28T22:48:51.165Z,71.8
2018-08-28T22:49:50.592Z,72.1
2018-08-28T22:50:49.805Z,71.7
2018-08-28T22:51:48.616Z,71.7
2018-08-28T22:52:19.138Z,71.7
2018-08-28T22:52:49.767Z,71.6
2018-08-28T22:53:20.003Z,71.6
2018-08-28T22:53:50.637Z,71.6
2018-08-28T22:54:21.290Z,71.6
2018-08-28T22:54:51.982Z,71.4
2018-08-28T22:55:22.611Z,71.4
2018-08-28T22:56:45.084Z,71.8
2018-08-28T22:57:44.403Z,72.4
2018-08-28T22:58:43.615Z,72.4
2018-08-28T22:59:43.054Z,72.4
2018-08-28T23:00:42.381Z,72.2
2018-08-28T23:01:41.208Z,72.3
2018-08-28T23:02:40.530Z,72.5
2018-08-28T23:03:11.158Z,72.5
2018-08-28T23:05:38.444Z,72.6
2018-08-28T23:06:37.868Z,72.5
2018-08-28T23:08:36.077Z,73
2018-08-28T23:09:35.503Z,73
2018-08-28T23:10:34.938Z,72.6
2018-08-28T23:12:33.038Z,72.7
2018-08-28T23:13:32.363Z,72.9
2018-08-28T23:14:31.689Z,73
2018-08-28T23:15:30.854Z,72.9
2018-08-28T23:16:30.420Z,72.8
2018-08-28T23:19:27.693Z,72.8
2018-08-28T23:21:26.294Z,73.1
2018-08-28T23:22:25.766Z,73.1
2018-08-28T23:23:25.104Z,73.3
2018-08-28T23:24:24.430Z,73.3
2018-08-28T23:25:23.660Z,73.4
2018-08-28T23:27:22.266Z,73.6
2018-08-28T23:28:21.208Z,73.7
2018-08-28T23:29:20.314Z,73.5
2018-08-28T23:30:19.738Z,73.9
2018-08-28T23:32:18.050Z,73.8
2018-08-28T23:33:17.765Z,73.7
2018-08-28T23:34:16.873Z,73.8
2018-08-28T23:34:47.109Z,73.8
2018-08-28T23:36:15.508Z,73.9
2018-08-28T23:37:14.319Z,74.2
2018-08-28T23:38:13.638Z,74.5
2018-08-28T23:39:12.955Z,74.2
2018-08-28T23:40:12.430Z,74.2
2018-08-28T23:41:11.750Z,74
2018-08-28T23:42:10.565Z,74.1
2018-08-28T23:43:09.885Z,74
2018-08-28T23:44:09.332Z,74.1
2018-08-28T23:45:08.270Z,74.3
2018-08-28T23:48:06.419Z,74.4
2018-08-28T23:49:05.234Z,74.4
2018-08-28T23:50:04.561Z,74.6
2018-08-28T23:50:34.804Z,74.6
2018-08-28T23:51:05.326Z,74.6
2018-08-28T23:51:35.962Z,74.6
2018-08-28T23:53:02.350Z,74.9
2018-08-28T23:54:01.461Z,75.1
2018-08-28T23:55:00.578Z,75
2018-08-28T23:56:00.285Z,75.2
2018-08-28T23:56:59.505Z,75.1
2018-08-28T23:57:58.426Z,75.1
2018-08-28T23:58:57.857Z,75.4
2018-08-28T23:59:57.286Z,75.4
