createdAt,value
2018-10-21T00:00:39.836Z,47.67
2018-10-21T00:03:10.664Z,50.57
2018-10-21T00:05:41.696Z,48.23
2018-10-21T00:08:12.596Z,48.20
2018-10-21T00:10:43.376Z,47.90
2018-10-21T00:13:14.208Z,46.93
2018-10-21T00:15:45.088Z,46.50
2018-10-21T00:18:15.914Z,46.80
2018-10-21T00:20:46.696Z,46.80
2018-10-21T00:23:17.516Z,50.70
2018-10-21T00:25:48.356Z,54.57
2018-10-21T00:28:19.200Z,50.27
2018-10-21T00:30:49.996Z,48.53
2018-10-21T00:33:20.813Z,51.07
2018-10-21T00:35:51.659Z,46.43
2018-10-21T00:38:22.432Z,47.13
2018-10-21T00:40:53.236Z,49.80
2018-10-21T00:43:24.032Z,52.07
2018-10-21T00:45:54.799Z,46.50
2018-10-21T00:48:25.790Z,49.53
2018-10-21T00:50:56.729Z,50.63
2018-10-21T00:53:27.565Z,47.40
2018-10-21T00:55:58.356Z,50.07
2018-10-21T00:58:29.254Z,52.47
2018-10-21T01:01:00.204Z,50.40
2018-10-21T01:03:31.096Z,49.60
2018-10-21T01:06:02.056Z,47.97
2018-10-21T01:08:32.996Z,49.77
2018-10-21T01:11:04.016Z,51.53
2018-10-21T01:13:34.900Z,50.93
2018-10-21T01:16:05.915Z,48.70
2018-10-21T01:18:36.812Z,47.43
2018-10-21T01:21:07.737Z,46.00
2018-10-21T01:23:38.536Z,50.90
2018-10-21T01:26:09.314Z,48.97
2018-10-21T01:28:40.116Z,46.20
2018-10-21T01:31:10.935Z,50.93
2018-10-21T01:33:41.711Z,51.20
2018-10-21T01:36:12.597Z,47.80
2018-10-21T01:38:43.376Z,48.77
2018-10-21T01:41:14.156Z,50.00
2018-10-21T01:43:45.036Z,53.67
2018-10-21T01:46:15.867Z,50.47
2018-10-21T01:48:46.752Z,47.87
2018-10-21T01:51:17.621Z,53.10
2018-10-21T01:53:48.376Z,48.73
2018-10-21T01:56:19.215Z,46.83
2018-10-21T01:58:50.039Z,48.10
2018-10-21T02:01:20.848Z,48.93
2018-10-21T02:03:51.956Z,47.50
2018-10-21T02:06:22.699Z,47.63
2018-10-21T02:08:53.550Z,49.57
2018-10-21T02:11:24.296Z,49.33
2018-10-21T02:13:55.156Z,47.93
2018-10-21T02:16:26.848Z,47.73
2018-10-21T02:18:57.636Z,52.57
2018-10-21T02:21:28.496Z,47.27
2018-10-21T02:23:59.270Z,48.97
2018-10-21T02:26:30.119Z,48.03
2018-10-21T02:29:00.921Z,48.60
2018-10-21T02:31:31.645Z,49.17
2018-10-21T02:34:02.460Z,50.13
2018-10-21T02:36:33.288Z,47.73
2018-10-21T02:39:04.461Z,47.90
2018-10-21T02:41:56.276Z,51.67
2018-10-21T02:44:27.176Z,52.77
2018-10-21T02:46:58.456Z,50.37
2018-10-21T02:49:29.316Z,50.60
2018-10-21T02:52:05.128Z,49.73
2018-10-21T02:54:36.788Z,48.90
2018-10-21T02:57:12.787Z,49.43
2018-10-21T02:59:43.552Z,47.77
2018-10-21T03:02:14.377Z,48.27
2018-10-21T03:04:45.200Z,47.93
2018-10-21T03:07:15.969Z,48.13
2018-10-21T03:09:46.748Z,47.87
2018-10-21T03:12:17.437Z,46.50
2018-10-21T03:14:48.300Z,49.07
2018-10-21T03:17:19.096Z,49.97
2018-10-21T03:19:49.932Z,51.20
2018-10-21T03:22:20.736Z,48.83
2018-10-21T03:24:51.575Z,50.63
2018-10-21T03:27:22.285Z,49.47
2018-10-21T03:29:53.116Z,49.67
2018-10-21T03:32:23.876Z,51.67
2018-10-21T03:34:54.676Z,48.77
2018-10-21T03:37:25.487Z,49.17
2018-10-21T03:39:56.394Z,51.87
2018-10-21T03:42:27.087Z,52.87
2018-10-21T03:44:57.903Z,53.47
2018-10-21T03:47:28.735Z,53.30
2018-10-21T03:49:59.723Z,52.27
2018-10-21T03:52:30.552Z,49.57
2018-10-21T03:55:01.395Z,54.80
2018-10-21T03:57:32.170Z,50.90
2018-10-21T04:00:02.996Z,49.63
2018-10-21T04:02:33.796Z,50.63
2018-10-21T04:05:04.567Z,48.67
2018-10-21T04:07:35.457Z,50.00
2018-10-21T04:10:06.528Z,47.03
2018-10-21T04:12:37.341Z,53.27
2018-10-21T04:15:08.840Z,49.87
2018-10-21T04:17:39.696Z,52.53
2018-10-21T04:20:10.576Z,53.87
2018-10-21T04:22:47.234Z,53.40
2018-10-21T04:25:18.136Z,51.33
2018-10-21T04:27:49.235Z,50.90
2018-10-21T04:30:22.458Z,49.40
2018-10-21T04:33:04.092Z,49.90
2018-10-21T04:35:35.139Z,48.80
2018-10-21T04:38:46.135Z,49.40
2018-10-21T04:41:16.895Z,49.83
2018-10-21T04:43:47.767Z,48.33
2018-10-21T04:46:18.616Z,47.80
2018-10-21T04:48:49.407Z,53.03
2018-10-21T04:51:20.191Z,50.00
2018-10-21T04:53:51.015Z,51.07
2018-10-21T04:56:21.835Z,52.23
2018-10-21T04:58:52.598Z,51.83
2018-10-21T05:01:23.360Z,53.47
2018-10-21T05:03:54.157Z,52.20
2018-10-21T05:06:25.111Z,54.83
2018-10-21T05:08:56.187Z,54.47
2018-10-21T05:11:26.946Z,55.50
2018-10-21T05:13:57.775Z,54.43
2018-10-21T05:16:28.628Z,53.60
2018-10-21T05:18:59.388Z,54.07
2018-10-21T05:21:30.255Z,55.23
2018-10-21T05:24:01.083Z,57.53
2018-10-21T05:26:31.773Z,55.57
2018-10-21T05:29:02.467Z,53.93
2018-10-21T05:31:33.228Z,52.30
2018-10-21T05:34:03.916Z,51.13
2018-10-21T05:36:34.644Z,52.13
2018-10-21T05:39:07.578Z,52.53
2018-10-21T05:41:40.104Z,54.83
2018-10-21T05:44:10.820Z,50.30
2018-10-21T05:46:52.120Z,53.00
2018-10-21T05:49:22.863Z,53.60
2018-10-21T05:51:53.935Z,59.10
2018-10-21T05:54:25.930Z,54.97
2018-10-21T05:56:56.686Z,52.73
2018-10-21T05:59:27.495Z,50.67
2018-10-21T06:01:58.276Z,52.83
2018-10-21T06:04:28.887Z,53.47
2018-10-21T06:06:59.615Z,51.33
2018-10-21T06:09:32.191Z,55.83
2018-10-21T06:12:03.955Z,52.73
2018-10-21T06:14:34.639Z,51.10
2018-10-21T06:17:11.001Z,53.03
2018-10-21T06:19:48.777Z,52.07
2018-10-21T06:22:20.608Z,49.47
2018-10-21T06:24:51.996Z,52.93
2018-10-21T06:27:25.884Z,52.77
2018-10-21T06:29:56.761Z,52.60
2018-10-21T06:32:27.530Z,56.93
2018-10-21T06:34:58.896Z,54.07
2018-10-21T06:37:29.999Z,59.63
2018-10-21T06:40:02.930Z,54.73
2018-10-21T06:42:33.951Z,54.93
2018-10-21T06:45:06.137Z,50.87
2018-10-21T06:47:42.866Z,55.80
2018-10-21T06:50:17.868Z,50.10
2018-10-21T06:52:49.579Z,53.47
2018-10-21T06:55:21.036Z,49.13
2018-10-21T06:57:51.835Z,52.70
2018-10-21T07:00:22.588Z,47.60
2018-10-21T07:02:53.335Z,54.75
2018-10-21T07:05:41.628Z,49.57
2018-10-21T07:08:12.568Z,51.73
2018-10-21T07:10:43.769Z,51.27
2018-10-21T07:13:14.956Z,50.43
2018-10-21T07:15:46.061Z,52.17
2018-10-21T07:18:17.148Z,49.43
2018-10-21T07:20:48.111Z,50.70
2018-10-21T07:23:18.847Z,49.20
2018-10-21T07:25:49.674Z,48.40
2018-10-21T07:28:21.179Z,49.13
2018-10-21T07:30:52.254Z,47.80
2018-10-21T07:33:23.194Z,48.13
2018-10-21T07:35:54.137Z,49.00
2018-10-21T07:38:25.047Z,46.43
2018-10-21T07:40:56.256Z,48.13
2018-10-21T07:43:27.156Z,48.30
2018-10-21T07:45:58.318Z,49.23
2018-10-21T07:48:29.098Z,50.10
2018-10-21T07:50:59.871Z,48.07
2018-10-21T07:53:30.648Z,50.13
2018-10-21T07:56:01.673Z,50.10
2018-10-21T07:58:32.376Z,49.37
2018-10-21T08:01:03.305Z,49.80
2018-10-21T08:03:34.359Z,50.63
2018-10-21T08:07:31.788Z,49.43
2018-10-21T08:10:05.889Z,48.53
2018-10-21T08:12:36.675Z,49.43
2018-10-21T08:15:07.926Z,49.77
2018-10-21T08:17:38.889Z,49.00
2018-10-21T08:20:10.012Z,48.97
2018-10-21T08:22:40.873Z,50.77
2018-10-21T08:25:12.226Z,47.80
2018-10-21T08:27:43.396Z,50.57
2018-10-21T08:30:14.412Z,49.47
2018-10-21T08:32:45.334Z,50.80
2018-10-21T08:35:16.193Z,49.47
2018-10-21T08:37:47.127Z,49.40
2018-10-21T08:40:17.821Z,50.30
2018-10-21T08:42:52.782Z,47.73
2018-10-21T08:45:27.420Z,47.33
2018-10-21T08:47:58.270Z,50.50
2018-10-21T08:50:29.990Z,53.40
2018-10-21T08:53:01.079Z,47.50
2018-10-21T08:55:31.847Z,50.50
2018-10-21T08:58:02.614Z,49.20
2018-10-21T09:00:33.512Z,42.97
2018-10-21T09:03:04.437Z,48.80
2018-10-21T09:05:35.288Z,44.73
2018-10-21T09:08:06.713Z,44.17
2018-10-21T09:10:37.632Z,45.30
2018-10-21T09:13:09.072Z,41.93
2018-10-21T09:15:40.085Z,43.33
2018-10-21T09:18:10.992Z,44.10
2018-10-21T09:20:42.255Z,45.00
2018-10-21T09:23:13.558Z,44.47
2018-10-21T09:25:44.600Z,44.33
2018-10-21T09:28:18.648Z,41.77
2018-10-21T09:30:49.956Z,45.20
2018-10-21T09:33:20.933Z,43.47
2018-10-21T09:35:51.662Z,42.70
2018-10-21T09:38:22.555Z,42.63
2018-10-21T09:40:53.563Z,41.67
2018-10-21T09:43:24.457Z,44.27
2018-10-21T09:45:55.322Z,47.73
2018-10-21T09:48:27.192Z,44.33
2018-10-21T09:50:58.081Z,41.40
2018-10-21T09:53:29.346Z,39.37
2018-10-21T09:56:00.226Z,37.27
2018-10-21T09:58:31.755Z,36.83
2018-10-21T10:01:07.735Z,36.57
2018-10-21T10:03:38.737Z,38.10
2018-10-21T10:06:09.520Z,38.13
2018-10-21T10:08:40.512Z,33.57
2018-10-21T10:11:11.456Z,30.87
2018-10-21T10:13:42.779Z,33.57
2018-10-21T10:16:13.720Z,35.47
2018-10-21T10:18:44.647Z,32.10
2018-10-21T10:21:15.456Z,32.87
2018-10-21T10:23:46.388Z,32.60
2018-10-21T10:26:17.280Z,29.50
2018-10-21T10:28:48.196Z,30.60
2018-10-21T10:31:19.008Z,29.23
2018-10-21T10:33:49.852Z,28.10
2018-10-21T10:36:20.756Z,33.00
2018-10-21T10:38:51.576Z,26.47
2018-10-21T10:41:22.635Z,29.27
2018-10-21T10:43:53.411Z,27.37
2018-10-21T10:46:24.255Z,26.43
2018-10-21T10:48:55.250Z,27.67
2018-10-21T10:51:26.058Z,27.97
2018-10-21T10:53:56.951Z,26.03
2018-10-21T10:56:27.881Z,23.93
2018-10-21T10:58:58.668Z,25.63
2018-10-21T11:01:29.773Z,27.83
2018-10-21T11:04:01.101Z,27.30
2018-10-21T11:06:31.956Z,25.43
2018-10-21T11:09:07.365Z,24.70
2018-10-21T11:11:37.987Z,27.17
2018-10-21T11:14:15.202Z,24.90
2018-10-21T11:16:46.254Z,22.87
2018-10-21T11:19:19.905Z,23.10
2018-10-21T11:21:50.886Z,23.50
2018-10-21T11:24:21.723Z,24.63
2018-10-21T11:26:52.579Z,25.70
2018-10-21T11:29:23.579Z,22.37
2018-10-21T11:31:54.317Z,22.50
2018-10-21T11:34:25.147Z,21.50
2018-10-21T11:36:55.828Z,22.80
2018-10-21T11:39:26.663Z,20.83
2018-10-21T11:41:57.410Z,19.50
2018-10-21T11:44:28.378Z,22.63
2018-10-21T11:47:00.379Z,19.83
2018-10-21T11:49:31.654Z,22.70
2018-10-21T11:52:03.505Z,23.13
2018-10-21T11:54:34.276Z,20.50
2018-10-21T11:57:05.600Z,19.27
2018-10-21T11:59:38.089Z,18.20
2018-10-21T12:02:09.008Z,18.37
2018-10-21T12:04:39.817Z,19.30
2018-10-21T12:07:10.878Z,19.57
2018-10-21T12:09:41.771Z,19.07
2018-10-21T12:12:12.557Z,21.70
2018-10-21T12:14:43.637Z,20.33
2018-10-21T12:17:14.774Z,18.40
2018-10-21T12:19:45.751Z,19.37
2018-10-21T12:22:18.779Z,20.57
2018-10-21T12:24:49.708Z,23.40
2018-10-21T12:27:20.540Z,21.43
2018-10-21T12:29:51.355Z,18.50
2018-10-21T12:32:22.265Z,19.87
2018-10-21T12:34:53.246Z,17.13
2018-10-21T12:37:24.096Z,16.40
2018-10-21T12:39:55.775Z,18.13
2018-10-21T12:42:26.528Z,16.87
2018-10-21T12:44:57.713Z,14.80
2018-10-21T12:47:28.532Z,17.23
2018-10-21T12:49:59.776Z,16.00
2018-10-21T12:52:30.722Z,14.77
2018-10-21T12:55:01.658Z,15.80
2018-10-21T12:57:32.568Z,14.47
2018-10-21T13:00:03.492Z,14.50
2018-10-21T13:02:35.136Z,13.47
2018-10-21T13:05:06.632Z,14.83
2018-10-21T13:07:37.412Z,16.60
2018-10-21T13:10:09.067Z,14.33
2018-10-21T13:12:39.937Z,14.73
2018-10-21T13:15:10.755Z,13.97
2018-10-21T13:17:42.160Z,14.73
2018-10-21T13:20:13.096Z,12.97
2018-10-21T13:22:46.489Z,12.87
2018-10-21T13:25:17.648Z,14.03
2018-10-21T13:27:48.428Z,13.43
2018-10-21T13:30:19.317Z,12.03
2018-10-21T13:32:50.100Z,11.83
2018-10-21T13:35:20.903Z,12.00
2018-10-21T13:37:52.197Z,11.87
2018-10-21T13:40:24.900Z,9.90
2018-10-21T13:42:55.713Z,10.47
2018-10-21T13:45:26.537Z,11.17
2018-10-21T13:47:57.317Z,11.40
2018-10-21T13:50:28.095Z,10.47
2018-10-21T13:52:58.923Z,9.40
2018-10-21T13:55:29.737Z,8.63
2018-10-21T13:58:00.632Z,8.73
2018-10-21T14:00:31.709Z,8.87
2018-10-21T14:03:05.430Z,8.47
2018-10-21T14:05:36.230Z,8.50
2018-10-21T14:08:07.280Z,7.40
2018-10-21T14:10:38.176Z,7.47
2018-10-21T14:13:09.196Z,7.60
2018-10-21T14:15:40.305Z,8.77
2018-10-21T14:18:11.376Z,8.27
2018-10-21T14:20:42.406Z,6.47
2018-10-21T14:23:14.208Z,7.17
2018-10-21T14:25:45.120Z,7.77
2018-10-21T14:28:16.372Z,7.30
2018-10-21T14:30:47.320Z,8.60
2018-10-21T14:33:18.214Z,5.80
2018-10-21T14:35:49.017Z,6.30
2018-10-21T14:38:19.995Z,10.83
2018-10-21T14:40:50.803Z,5.90
2018-10-21T14:43:21.716Z,6.47
2018-10-21T14:45:52.744Z,5.20
2018-10-21T14:48:23.739Z,6.30
2018-10-21T14:50:54.970Z,4.77
2018-10-21T14:53:26.044Z,5.87
2018-10-21T14:55:57.249Z,6.07
2018-10-21T14:58:28.461Z,6.70
2018-10-21T15:00:59.397Z,5.57
2018-10-21T15:03:30.578Z,6.17
2018-10-21T15:06:01.443Z,6.03
2018-10-21T15:08:32.437Z,5.33
2018-10-21T15:11:03.493Z,4.83
2018-10-21T15:13:34.409Z,4.33
2018-10-21T15:16:07.603Z,5.53
2018-10-21T15:18:39.028Z,5.53
2018-10-21T15:21:12.867Z,4.17
2018-10-21T15:23:49.427Z,3.93
2018-10-21T15:26:20.658Z,5.10
2018-10-21T15:28:52.087Z,5.10
2018-10-21T15:31:22.967Z,4.27
2018-10-21T15:33:56.106Z,4.67
2018-10-21T15:36:27.501Z,4.43
2018-10-21T15:38:58.380Z,3.37
2018-10-21T15:41:29.253Z,4.73
2018-10-21T15:44:00.285Z,6.17
2018-10-21T15:46:31.205Z,3.83
2018-10-21T15:49:02.507Z,3.40
2018-10-21T15:51:34.048Z,7.13
2018-10-21T15:54:05.067Z,4.30
2018-10-21T15:56:36.437Z,6.10
2018-10-21T15:59:08.060Z,3.73
2018-10-21T16:01:39.182Z,4.13
2018-10-21T16:04:10.142Z,3.73
2018-10-21T16:06:41.051Z,5.40
2018-10-21T16:09:13.445Z,3.37
2018-10-21T16:11:44.352Z,3.10
2018-10-21T16:14:15.734Z,3.47
2018-10-21T16:16:46.733Z,3.07
2018-10-21T16:19:18.564Z,4.30
2018-10-21T16:21:50.247Z,3.53
2018-10-21T16:24:21.152Z,4.40
2018-10-21T16:26:52.248Z,4.80
2018-10-21T16:29:23.328Z,5.23
2018-10-21T16:31:54.509Z,3.87
2018-10-21T16:34:25.593Z,4.40
2018-10-21T16:36:57.149Z,5.10
2018-10-21T16:39:28.040Z,4.00
2018-10-21T16:41:58.971Z,3.67
2018-10-21T16:44:29.837Z,4.93
2018-10-21T16:47:01.045Z,4.87
2018-10-21T16:49:31.796Z,5.50
2018-10-21T16:52:02.637Z,5.60
2018-10-21T16:54:33.552Z,4.67
2018-10-21T16:57:04.891Z,5.67
2018-10-21T16:59:37.148Z,4.87
2018-10-21T17:02:07.997Z,7.70
2018-10-21T17:04:38.950Z,5.03
2018-10-21T17:07:10.631Z,6.37
2018-10-21T17:09:46.062Z,4.13
2018-10-21T17:12:17.662Z,4.37
2018-10-21T17:14:48.745Z,4.33
2018-10-21T17:17:20.189Z,6.03
2018-10-21T17:19:52.017Z,4.30
2018-10-21T17:22:23.130Z,4.37
2018-10-21T17:24:55.826Z,4.57
2018-10-21T17:27:26.909Z,4.83
2018-10-21T17:29:58.163Z,3.83
2018-10-21T17:32:29.255Z,5.17
2018-10-21T17:35:00.999Z,4.27
2018-10-21T17:37:32.065Z,4.40
2018-10-21T17:40:03.725Z,4.60
2018-10-21T17:42:35.077Z,4.10
2018-10-21T17:45:08.929Z,4.97
2018-10-21T17:47:41.365Z,4.17
2018-10-21T17:50:14.273Z,4.10
2018-10-21T17:52:45.934Z,4.30
2018-10-21T17:55:17.264Z,4.10
2018-10-21T17:57:48.461Z,4.70
2018-10-21T18:00:20.553Z,5.20
2018-10-21T18:02:52.324Z,4.57
2018-10-21T18:05:24.465Z,4.30
2018-10-21T18:07:56.417Z,5.23
2018-10-21T18:10:27.545Z,5.33
2018-10-21T18:12:59.325Z,4.40
2018-10-21T18:15:32.287Z,5.43
2018-10-21T18:18:03.897Z,4.17
2018-10-21T18:20:36.001Z,4.83
2018-10-21T18:23:08.257Z,4.80
2018-10-21T18:25:39.576Z,4.43
2018-10-21T18:28:12.035Z,5.60
2018-10-21T18:30:43.444Z,6.57
2018-10-21T18:33:14.741Z,5.63
2018-10-21T18:35:46.207Z,5.23
2018-10-21T18:38:18.768Z,6.77
2018-10-21T18:40:50.482Z,6.23
2018-10-21T18:43:22.040Z,6.07
2018-10-21T18:45:53.545Z,5.47
2018-10-21T18:48:25.111Z,6.07
2018-10-21T18:50:57.572Z,6.23
2018-10-21T18:53:29.038Z,5.67
2018-10-21T18:56:01.009Z,6.23
2018-10-21T18:58:33.303Z,5.30
2018-10-21T19:01:07.166Z,7.33
2018-10-21T19:03:38.417Z,5.80
2018-10-21T19:06:09.779Z,7.63
2018-10-21T19:08:42.163Z,5.97
2018-10-21T19:11:14.288Z,5.83
2018-10-21T19:13:48.539Z,5.67
2018-10-21T19:16:20.725Z,6.20
2018-10-21T19:18:52.147Z,6.40
2018-10-21T19:21:24.178Z,10.00
2018-10-21T19:23:56.532Z,6.40
2018-10-21T19:26:27.877Z,6.27
2018-10-21T19:29:00.174Z,7.03
2018-10-21T19:31:31.334Z,7.10
2018-10-21T19:34:03.342Z,9.00
2018-10-21T19:36:35.232Z,6.93
2018-10-21T19:39:10.159Z,10.20
2018-10-21T19:41:41.531Z,9.03
2018-10-21T19:44:13.027Z,5.93
2018-10-21T19:46:44.875Z,7.87
2018-10-21T19:49:16.461Z,6.57
2018-10-21T19:51:48.487Z,6.57
2018-10-21T19:54:19.824Z,6.63
2018-10-21T19:56:51.189Z,8.67
2018-10-21T19:59:22.420Z,7.40
2018-10-21T20:01:54.617Z,7.83
2018-10-21T20:04:25.797Z,7.00
2018-10-21T20:06:57.278Z,6.40
2018-10-21T20:09:28.611Z,7.13
2018-10-21T20:11:59.535Z,7.00
2018-10-21T20:14:30.706Z,8.60
2018-10-21T20:17:01.891Z,8.40
2018-10-21T20:19:33.018Z,7.00
2018-10-21T20:22:04.254Z,7.17
2018-10-21T20:24:35.440Z,6.67
2018-10-21T20:27:07.462Z,7.00
2018-10-21T20:29:38.785Z,7.10
2018-10-21T20:32:09.879Z,6.93
2018-10-21T20:34:40.890Z,6.53
2018-10-21T20:37:11.889Z,5.80
2018-10-21T20:39:42.937Z,7.27
2018-10-21T20:42:13.963Z,7.70
2018-10-21T20:44:45.001Z,6.43
2018-10-21T20:47:15.917Z,6.50
2018-10-21T20:49:46.977Z,7.93
2018-10-21T20:52:17.977Z,7.23
2018-10-21T20:54:49.898Z,6.17
2018-10-21T20:57:20.797Z,7.13
2018-10-21T20:59:51.836Z,7.90
2018-10-21T21:02:22.908Z,7.27
2018-10-21T21:04:53.784Z,6.83
2018-10-21T21:07:24.840Z,8.17
2018-10-21T21:09:55.932Z,7.40
2018-10-21T21:12:26.893Z,6.60
2018-10-21T21:18:03.222Z,6.10
2018-10-21T21:20:35.913Z,5.73
2018-10-21T21:23:06.769Z,6.00
2018-10-21T21:25:37.790Z,6.63
2018-10-21T21:28:09.335Z,7.23
2018-10-21T21:30:40.564Z,6.13
2018-10-21T21:33:11.748Z,7.37
2018-10-21T21:35:42.868Z,7.43
2018-10-21T21:38:13.740Z,8.77
2018-10-21T21:40:44.896Z,6.60
2018-10-21T21:43:15.856Z,7.97
2018-10-21T21:45:46.648Z,7.47
2018-10-21T21:48:17.491Z,7.23
2018-10-21T21:50:48.195Z,6.27
2018-10-21T21:53:19.312Z,7.40
2018-10-21T21:55:50.132Z,7.10
2018-10-21T21:58:21.006Z,6.67
2018-10-21T22:00:51.776Z,8.07
2018-10-21T22:03:22.645Z,8.57
2018-10-21T22:05:53.533Z,7.50
2018-10-21T22:08:24.448Z,6.23
2018-10-21T22:10:55.268Z,6.37
2018-10-21T22:13:26.533Z,7.43
2018-10-21T22:15:57.331Z,6.40
2018-10-21T22:18:28.245Z,6.73
2018-10-21T22:20:59.043Z,6.13
2018-10-21T22:23:30.009Z,7.37
2018-10-21T22:26:00.797Z,6.80
2018-10-21T22:28:31.616Z,6.47
2018-10-21T22:31:02.800Z,6.97
2018-10-21T22:33:33.692Z,5.67
2018-10-21T22:36:04.491Z,6.70
2018-10-21T22:38:35.277Z,6.53
2018-10-21T22:41:06.024Z,6.00
2018-10-21T22:43:36.909Z,8.43
2018-10-21T22:46:07.738Z,6.33
2018-10-21T22:48:38.548Z,6.80
2018-10-21T22:51:09.340Z,7.57
2018-10-21T22:53:40.174Z,6.03
2018-10-21T22:56:10.933Z,6.30
2018-10-21T22:58:41.684Z,6.63
2018-10-21T23:01:12.525Z,5.93
2018-10-21T23:03:43.372Z,6.13
2018-10-21T23:06:14.181Z,5.77
2018-10-21T23:08:44.959Z,6.77
2018-10-21T23:11:15.724Z,7.50
2018-10-21T23:13:46.496Z,7.53
2018-10-21T23:16:17.297Z,7.03
2018-10-21T23:18:48.224Z,6.10
2018-10-21T23:21:18.840Z,6.67
2018-10-21T23:23:49.647Z,6.73
2018-10-21T23:26:20.448Z,6.50
2018-10-21T23:28:51.232Z,5.87
2018-10-21T23:31:21.940Z,5.97
2018-10-21T23:33:52.899Z,6.30
2018-10-21T23:36:23.681Z,5.87
2018-10-21T23:38:54.451Z,6.80
2018-10-21T23:41:25.232Z,6.10
2018-10-21T23:43:56.120Z,6.50
2018-10-21T23:46:27.380Z,9.03
2018-10-21T23:48:58.200Z,5.80
2018-10-21T23:51:29.180Z,7.93
2018-10-21T23:54:00.054Z,6.50
2018-10-21T23:56:30.742Z,6.03
2018-10-21T23:59:01.536Z,7.00
