createdAt,value
2023-05-13T00:00:59.158Z,101037.75
2023-05-13T00:03:28.628Z,101029.97
2023-05-13T00:05:56.742Z,101034.06
2023-05-13T00:08:25.134Z,101037.44
2023-05-13T00:10:52.914Z,101034.41
2023-05-13T00:13:20.666Z,101040.44
2023-05-13T00:15:48.985Z,101031.50
2023-05-13T00:18:16.865Z,101031.94
2023-05-13T00:20:46.057Z,101040.22
2023-05-13T00:23:15.007Z,101030.22
2023-05-13T00:25:44.511Z,101040.34
2023-05-13T00:28:14.009Z,101034.38
2023-05-13T00:30:42.784Z,101032.19
2023-05-13T00:33:10.875Z,101026.25
2023-05-13T00:35:38.801Z,101032.06
2023-05-13T00:38:08.926Z,101031.47
2023-05-13T00:40:41.088Z,101021.25
2023-05-13T00:43:09.453Z,101018.47
2023-05-13T00:45:38.035Z,101025.06
2023-05-13T00:48:07.348Z,101024.25
2023-05-13T00:50:35.919Z,101030.06
2023-05-13T00:53:04.800Z,101024.13
2023-05-13T00:55:33.998Z,101029.72
2023-05-13T00:58:02.303Z,101033.88
2023-05-13T01:00:32.278Z,101027.72
2023-05-13T01:03:07.587Z,101032.44
2023-05-13T01:05:40.893Z,101031.06
2023-05-13T01:11:17.072Z,101030.69
2023-05-13T01:13:49.992Z,101031.97
2023-05-13T01:16:23.274Z,101031.38
2023-05-13T01:18:55.822Z,101030.00
2023-05-13T01:21:26.868Z,101030.00
2023-05-13T01:23:54.781Z,101026.94
2023-05-13T01:26:27.140Z,101028.25
2023-05-13T01:28:55.149Z,101034.03
2023-05-13T01:31:24.997Z,101035.88
2023-05-13T01:33:54.787Z,101035.75
2023-05-13T01:36:22.745Z,101036.00
2023-05-13T01:38:53.242Z,101035.16
2023-05-13T01:41:21.562Z,101031.91
2023-05-13T01:43:49.341Z,101032.94
2023-05-13T01:46:17.266Z,101040.59
2023-05-13T01:48:45.638Z,101038.97
2023-05-13T01:51:13.423Z,101033.63
2023-05-13T01:53:41.195Z,101041.06
2023-05-13T01:56:12.035Z,101039.41
2023-05-13T01:58:39.814Z,101041.50
2023-05-13T02:01:07.663Z,101039.88
2023-05-13T02:03:36.902Z,101041.72
2023-05-13T02:06:05.191Z,101043.56
2023-05-13T02:08:32.950Z,101047.28
2023-05-13T02:11:02.187Z,101042.16
2023-05-13T02:13:31.357Z,101045.66
2023-05-13T02:15:59.187Z,101047.75
2023-05-13T02:18:27.611Z,101035.41
2023-05-13T02:20:56.310Z,101039.13
2023-05-13T02:23:24.144Z,101038.09
2023-05-13T02:25:52.007Z,101048.75
2023-05-13T02:28:19.832Z,101049.81
2023-05-13T02:30:48.977Z,101035.88
2023-05-13T02:33:17.289Z,101040.63
2023-05-13T02:35:45.068Z,101045.94
2023-05-13T02:38:13.193Z,101040.03
2023-05-13T02:40:41.530Z,101038.41
2023-05-13T02:43:09.309Z,101049.31
2023-05-13T02:45:37.140Z,101043.16
2023-05-13T02:48:06.936Z,101044.19
2023-05-13T02:50:34.750Z,101050.81
2023-05-13T02:53:02.513Z,101037.91
2023-05-13T02:55:30.854Z,101038.94
2023-05-13T02:57:58.655Z,101036.28
2023-05-13T03:00:26.719Z,101035.47
2023-05-13T03:02:55.051Z,101036.50
2023-05-13T03:05:24.544Z,101039.19
2023-05-13T03:07:52.309Z,101043.91
2023-05-13T03:10:20.894Z,101032.66
2023-05-13T03:12:48.940Z,101039.63
2023-05-13T03:15:17.876Z,101037.38
2023-05-13T03:17:46.298Z,101038.44
2023-05-13T03:20:14.445Z,101045.03
2023-05-13T03:22:43.790Z,101046.66
2023-05-13T03:25:11.922Z,101049.56
2023-05-13T03:27:39.991Z,101044.22
2023-05-13T03:30:08.900Z,101043.63
2023-05-13T03:32:37.113Z,101048.94
2023-05-13T03:35:05.740Z,101046.28
2023-05-13T03:37:33.508Z,101040.38
2023-05-13T03:40:02.894Z,101047.34
2023-05-13T03:42:31.120Z,101044.09
2023-05-13T03:44:59.349Z,101042.44
2023-05-13T03:47:27.383Z,101049.84
2023-05-13T03:49:55.141Z,101041.03
2023-05-13T03:52:23.098Z,101045.75
2023-05-13T03:54:50.884Z,101044.13
2023-05-13T03:57:20.032Z,101042.50
2023-05-13T03:59:48.250Z,101045.41
2023-05-13T04:02:16.181Z,101050.94
2023-05-13T04:04:44.072Z,101051.19
2023-05-13T04:07:12.247Z,101053.25
2023-05-13T04:09:40.356Z,101046.47
2023-05-13T04:12:08.414Z,101056.56
2023-05-13T04:14:37.957Z,101049.59
2023-05-13T04:17:06.202Z,101053.28
2023-05-13T04:19:34.035Z,101050.84
2023-05-13T04:22:02.141Z,101056.19
2023-05-13T04:24:29.968Z,101048.41
2023-05-13T04:26:58.981Z,101061.53
2023-05-13T04:29:28.820Z,101060.69
2023-05-13T04:31:58.031Z,101062.31
2023-05-13T04:34:25.957Z,101064.19
2023-05-13T04:36:54.297Z,101067.91
2023-05-13T04:39:22.106Z,101071.38
2023-05-13T04:41:49.891Z,101075.09
2023-05-13T04:44:18.370Z,101075.91
2023-05-13T04:46:46.173Z,101078.34
2023-05-13T04:49:15.394Z,101079.13
2023-05-13T04:51:44.005Z,101080.34
2023-05-13T04:54:12.159Z,101084.03
2023-05-13T04:56:39.931Z,101083.00
2023-05-13T04:59:08.010Z,101083.22
2023-05-13T05:01:35.792Z,101083.22
2023-05-13T05:04:03.661Z,101085.09
2023-05-13T05:06:34.055Z,101085.66
2023-05-13T05:09:01.898Z,101089.97
2023-05-13T05:11:29.699Z,101097.78
2023-05-13T05:13:57.975Z,101097.56
2023-05-13T05:16:25.780Z,101101.84
2023-05-13T05:18:53.615Z,101107.81
2023-05-13T05:21:22.045Z,101106.16
2023-05-13T05:23:51.193Z,101110.47
2023-05-13T05:26:19.001Z,101106.16
2023-05-13T05:28:47.893Z,101108.22
2023-05-13T05:31:15.722Z,101114.81
2023-05-13T05:33:43.610Z,101118.91
2023-05-13T05:36:11.820Z,101115.66
2023-05-13T05:38:39.581Z,101118.91
2023-05-13T05:41:08.836Z,101123.81
2023-05-13T05:43:37.168Z,101116.63
2023-05-13T05:46:05.199Z,101114.75
2023-05-13T05:48:34.576Z,101116.81
2023-05-13T05:51:03.172Z,101116.78
2023-05-13T05:53:31.726Z,101123.06
2023-05-13T05:55:59.528Z,101127.94
2023-05-13T05:58:29.148Z,101122.41
2023-05-13T06:00:57.107Z,101127.94
2023-05-13T06:03:25.444Z,101135.09
2023-05-13T06:05:53.742Z,101131.97
2023-05-13T06:08:22.525Z,101123.22
2023-05-13T06:10:50.426Z,101135.81
2023-05-13T06:13:18.745Z,101131.69
2023-05-13T06:15:47.921Z,101138.22
2023-05-13T06:18:15.877Z,101131.16
2023-05-13T06:20:44.084Z,101139.66
2023-05-13T06:23:11.887Z,101137.22
2023-05-13T06:25:39.632Z,101135.66
2023-05-13T06:28:09.003Z,101139.50
2023-05-13T06:30:38.023Z,101138.69
2023-05-13T06:33:10.948Z,101133.41
2023-05-13T06:35:38.760Z,101146.09
2023-05-13T06:38:06.938Z,101141.13
2023-05-13T06:40:37.148Z,101137.66
2023-05-13T06:43:04.901Z,101145.53
2023-05-13T06:45:32.671Z,101137.78
2023-05-13T06:48:01.024Z,101142.69
2023-05-13T06:50:30.226Z,101134.47
2023-05-13T06:52:58.654Z,101136.81
2023-05-13T06:55:26.955Z,101130.97
2023-05-13T06:57:54.832Z,101137.31
2023-05-13T07:00:23.260Z,101135.75
2023-05-13T07:02:51.704Z,101136.13
2023-05-13T07:05:19.596Z,101135.09
2023-05-13T07:07:54.238Z,101137.44
2023-05-13T07:10:22.304Z,101138.72
2023-05-13T07:12:50.279Z,101135.56
2023-05-13T07:15:18.086Z,101127.19
2023-05-13T07:17:46.015Z,101130.34
2023-05-13T07:20:13.840Z,101131.09
2023-05-13T07:22:42.139Z,101134.50
2023-05-13T07:25:12.490Z,101131.31
2023-05-13T07:27:40.354Z,101130.34
2023-05-13T07:30:09.605Z,101129.75
2023-05-13T07:32:37.439Z,101128.56
2023-05-13T07:35:05.660Z,101119.59
2023-05-13T07:37:34.093Z,101127.34
2023-05-13T07:40:01.884Z,101113.69
2023-05-13T07:42:31.030Z,101126.38
2023-05-13T07:44:59.697Z,101121.66
2023-05-13T07:47:29.099Z,101117.06
2023-05-13T07:49:56.836Z,101122.69
2023-05-13T07:52:25.250Z,101118.47
2023-05-13T07:54:53.023Z,101111.78
2023-05-13T07:57:20.872Z,101118.94
2023-05-13T07:59:50.562Z,101119.53
2023-05-13T08:02:18.394Z,101127.25
2023-05-13T08:04:46.483Z,101123.16
2023-05-13T08:07:14.765Z,101121.66
2023-05-13T08:09:42.588Z,101120.25
2023-05-13T08:12:10.539Z,101117.22
2023-05-13T08:14:38.743Z,101112.72
2023-05-13T08:17:08.427Z,101113.19
2023-05-13T08:19:37.208Z,101124.53
2023-05-13T08:22:05.924Z,101120.34
2023-05-13T08:24:33.721Z,101120.41
2023-05-13T08:27:01.579Z,101119.94
2023-05-13T08:29:30.362Z,101117.94
2023-05-13T08:31:58.186Z,101114.00
2023-05-13T08:34:27.527Z,101111.44
2023-05-13T08:36:55.333Z,101119.28
2023-05-13T08:39:23.158Z,101114.00
2023-05-13T08:41:53.010Z,101113.00
2023-05-13T08:44:28.965Z,101117.13
2023-05-13T08:47:04.420Z,101111.38
2023-05-13T08:49:35.580Z,101124.16
2023-05-13T08:52:03.550Z,101119.13
2023-05-13T08:54:33.448Z,101115.84
2023-05-13T08:57:02.003Z,101123.97
2023-05-13T08:59:29.802Z,101119.41
2023-05-13T09:02:00.200Z,101115.09
2023-05-13T09:04:28.597Z,101113.84
2023-05-13T09:06:57.862Z,101116.09
2023-05-13T09:09:25.889Z,101124.16
2023-05-13T09:11:53.664Z,101120.13
2023-05-13T09:14:21.397Z,101113.66
2023-05-13T09:16:49.458Z,101124.97
2023-05-13T09:19:18.212Z,101119.84
2023-05-13T09:21:46.091Z,101114.56
2023-05-13T09:24:19.272Z,101111.88
2023-05-13T09:26:47.487Z,101115.72
2023-05-13T09:29:16.575Z,101113.25
2023-05-13T09:31:45.538Z,101118.34
2023-05-13T09:34:13.798Z,101117.56
2023-05-13T09:36:43.001Z,101104.69
2023-05-13T09:39:13.323Z,101110.16
2023-05-13T09:41:42.812Z,101110.72
2023-05-13T09:44:12.621Z,101105.34
2023-05-13T09:46:40.963Z,101102.63
2023-05-13T09:49:08.797Z,101112.16
2023-05-13T09:51:36.547Z,101104.31
2023-05-13T09:54:06.182Z,101104.13
2023-05-13T09:56:35.819Z,101096.56
2023-05-13T09:59:05.225Z,101091.25
2023-05-13T10:01:34.066Z,101101.81
2023-05-13T10:04:02.055Z,101096.47
2023-05-13T10:06:31.870Z,101090.88
2023-05-13T10:09:03.083Z,101090.34
2023-05-13T10:11:34.216Z,101093.59
2023-05-13T10:14:06.989Z,101090.94
2023-05-13T10:16:34.970Z,101073.69
2023-05-13T10:19:04.113Z,101083.44
2023-05-13T10:21:33.183Z,101081.56
2023-05-13T10:24:01.906Z,101082.66
2023-05-13T10:26:30.678Z,101082.13
2023-05-13T10:28:59.624Z,101075.66
2023-05-13T10:31:29.755Z,101081.84
2023-05-13T10:33:57.604Z,101081.84
2023-05-13T10:36:43.026Z,101073.75
2023-05-13T10:39:44.058Z,101076.16
2023-05-13T10:42:38.378Z,101073.47
2023-05-13T10:45:06.989Z,101069.44
2023-05-13T10:47:36.758Z,101060.81
2023-05-13T10:50:23.451Z,101063.50
2023-05-13T10:52:52.014Z,101056.47
2023-05-13T10:55:21.543Z,101057.03
2023-05-13T10:58:08.891Z,101059.72
2023-05-13T11:00:37.295Z,101055.38
2023-05-13T11:03:15.221Z,101057.78
2023-05-13T11:05:47.072Z,101061.84
2023-05-13T11:08:40.142Z,101051.59
2023-05-13T11:11:25.180Z,101054.00
2023-05-13T11:13:54.298Z,101049.69
2023-05-13T11:16:23.092Z,101038.56
2023-05-13T11:18:53.213Z,101053.72
2023-05-13T11:21:31.498Z,101036.72
2023-05-13T11:24:00.417Z,101042.59
2023-05-13T11:26:28.342Z,101038.28
2023-05-13T11:28:58.779Z,101037.72
2023-05-13T11:31:28.868Z,101035.25
2023-05-13T11:34:12.022Z,101028.69
2023-05-13T11:36:41.476Z,101033.03
2023-05-13T11:39:11.189Z,101030.31
2023-05-13T11:41:41.357Z,101034.59
2023-05-13T11:44:09.440Z,101034.63
2023-05-13T11:46:37.284Z,101030.84
2023-05-13T11:49:07.288Z,101020.63
2023-05-13T11:51:36.713Z,101021.38
2023-05-13T11:54:04.906Z,101021.13
2023-05-13T11:56:32.996Z,101010.03
2023-05-13T11:59:16.352Z,101003.22
2023-05-13T12:01:45.012Z,101020.03
2023-05-13T12:04:12.898Z,101005.94
2023-05-13T12:06:48.396Z,101010.75
2023-05-13T12:09:16.267Z,100997.81
2023-05-13T12:11:44.184Z,100999.06
2023-05-13T12:14:12.234Z,101005.50
2023-05-13T12:16:41.900Z,100998.28
2023-05-13T12:19:09.751Z,100996.81
2023-05-13T12:21:39.551Z,100988.19
2023-05-13T12:24:19.849Z,100989.75
2023-05-13T12:26:48.440Z,100990.50
2023-05-13T12:29:16.276Z,100995.66
2023-05-13T12:32:03.388Z,100983.16
2023-05-13T12:34:32.215Z,100989.84
2023-05-13T12:40:11.818Z,100990.34
2023-05-13T12:42:40.294Z,100982.81
2023-05-13T12:45:09.015Z,100978.22
2023-05-13T12:47:50.324Z,100982.09
2023-05-13T12:50:18.193Z,100983.41
2023-05-13T12:52:46.418Z,100978.75
2023-05-13T12:55:15.657Z,100987.88
2023-05-13T12:57:43.453Z,100983.72
2023-05-13T13:00:12.936Z,100978.44
2023-05-13T13:02:42.012Z,100970.38
2023-05-13T13:05:10.351Z,100970.59
2023-05-13T13:07:38.221Z,100976.25
2023-05-13T13:10:07.175Z,100971.50
2023-05-13T13:12:36.418Z,100979.50
2023-05-13T13:15:05.054Z,100970.53
2023-05-13T13:17:32.927Z,100969.72
2023-05-13T13:20:00.820Z,100969.25
2023-05-13T13:22:28.977Z,100963.88
2023-05-13T13:24:56.759Z,100963.25
2023-05-13T13:27:24.633Z,100966.13
2023-05-13T13:29:54.002Z,100961.97
2023-05-13T13:32:21.557Z,100952.56
2023-05-13T13:34:49.359Z,100960.38
2023-05-13T13:37:17.346Z,100956.56
2023-05-13T13:39:45.143Z,100968.13
2023-05-13T13:42:12.931Z,100968.94
2023-05-13T13:44:40.897Z,100954.59
2023-05-13T13:47:10.407Z,100953.78
2023-05-13T13:49:38.175Z,100951.50
2023-05-13T13:52:06.658Z,100949.72
2023-05-13T13:54:34.437Z,100959.41
2023-05-13T13:57:02.194Z,100954.09
2023-05-13T13:59:30.211Z,100958.69
2023-05-13T14:01:58.064Z,100946.78
2023-05-13T14:04:27.806Z,100944.94
2023-05-13T14:06:56.605Z,100949.69
2023-05-13T14:09:24.336Z,100945.78
2023-05-13T14:11:52.387Z,100947.34
2023-05-13T14:14:20.707Z,100944.09
2023-05-13T14:16:48.526Z,100937.94
2023-05-13T14:19:18.057Z,100943.28
2023-05-13T14:21:47.934Z,100932.91
2023-05-13T14:24:15.766Z,100940.97
2023-05-13T14:26:43.584Z,100941.38
2023-05-13T14:29:11.928Z,100932.94
2023-05-13T14:31:39.772Z,100931.38
2023-05-13T14:34:08.146Z,100934.34
2023-05-13T14:36:37.264Z,100936.75
2023-05-13T14:39:09.034Z,100919.50
2023-05-13T14:41:36.835Z,100917.50
2023-05-13T14:44:05.684Z,100922.81
2023-05-13T14:46:35.469Z,100925.00
2023-05-13T14:49:03.390Z,100919.75
2023-05-13T14:51:31.755Z,100915.69
2023-05-13T14:53:59.534Z,100910.28
2023-05-13T14:56:28.813Z,100912.13
2023-05-13T14:58:57.401Z,100909.72
2023-05-13T15:01:25.269Z,100912.78
2023-05-13T15:03:53.164Z,100897.28
2023-05-13T15:06:21.344Z,100890.16
2023-05-13T15:08:49.248Z,100891.75
2023-05-13T15:11:17.102Z,100898.34
2023-05-13T15:13:46.297Z,100891.50
2023-05-13T15:16:14.212Z,100890.50
2023-05-13T15:18:42.117Z,100893.84
2023-05-13T15:21:10.714Z,100889.16
2023-05-13T15:23:38.614Z,100886.47
2023-05-13T15:26:06.788Z,100903.50
2023-05-13T15:28:35.242Z,100888.56
2023-05-13T15:31:04.983Z,100913.53
2023-05-13T15:33:33.692Z,100909.66
2023-05-13T15:36:02.718Z,100904.00
2023-05-13T15:38:30.584Z,100899.38
2023-05-13T15:40:58.348Z,100898.09
2023-05-13T15:43:27.014Z,100899.06
2023-05-13T15:45:54.987Z,100888.63
2023-05-13T15:48:24.209Z,100895.75
2023-05-13T15:50:52.749Z,100897.09
2023-05-13T15:53:20.529Z,100898.28
2023-05-13T15:55:48.331Z,100899.47
2023-05-13T15:58:16.389Z,100898.56
2023-05-13T16:00:44.349Z,100896.63
2023-05-13T16:03:12.505Z,100896.13
2023-05-13T16:05:41.727Z,100887.25
2023-05-13T16:08:09.535Z,100898.75
2023-05-13T16:10:37.669Z,100889.72
2023-05-13T16:13:05.647Z,100897.19
2023-05-13T16:15:33.429Z,100891.22
2023-05-13T16:18:01.269Z,100896.84
2023-05-13T16:20:29.229Z,100903.09
2023-05-13T16:22:58.341Z,100902.69
2023-05-13T16:25:27.011Z,100898.78
2023-05-13T16:27:56.726Z,100902.59
2023-05-13T16:30:24.832Z,100896.69
2023-05-13T16:32:54.363Z,100891.88
2023-05-13T16:35:22.849Z,100897.34
2023-05-13T16:37:51.109Z,100893.06
2023-05-13T16:40:20.480Z,100889.81
2023-05-13T16:42:48.359Z,100890.38
2023-05-13T16:45:16.124Z,100890.13
2023-05-13T16:47:44.064Z,100896.38
2023-05-13T16:50:11.988Z,100898.06
2023-05-13T16:52:39.740Z,100880.56
2023-05-13T16:55:08.989Z,100877.66
2023-05-13T16:57:38.162Z,100879.84
2023-05-13T17:00:07.144Z,100869.91
2023-05-13T17:02:35.633Z,100875.34
2023-05-13T17:05:03.983Z,100877.22
2023-05-13T17:07:31.811Z,100879.63
2023-05-13T17:09:59.693Z,100877.22
2023-05-13T17:12:28.042Z,100871.84
2023-05-13T17:14:57.180Z,100870.28
2023-05-13T17:17:25.488Z,100869.28
2023-05-13T17:19:53.308Z,100865.16
2023-05-13T17:22:21.152Z,100883.72
2023-05-13T17:24:49.450Z,100877.28
2023-05-13T17:27:17.237Z,100886.16
2023-05-13T17:29:44.980Z,100895.59
2023-05-13T17:32:14.852Z,100906.97
2023-05-13T17:34:42.641Z,100907.44
2023-05-13T17:37:10.626Z,100913.13
2023-05-13T17:39:39.204Z,100922.59
2023-05-13T17:42:07.152Z,100922.06
2023-05-13T17:44:35.181Z,100928.59
2023-05-13T17:47:03.883Z,100933.13
2023-05-13T17:49:33.011Z,100929.38
2023-05-13T17:52:00.766Z,100930.19
2023-05-13T17:54:29.078Z,100922.63
2023-05-13T17:56:56.854Z,100927.53
2023-05-13T17:59:24.649Z,100925.94
2023-05-13T18:01:52.988Z,100921.84
2023-05-13T18:04:20.799Z,100928.06
2023-05-13T18:06:49.979Z,100924.28
2023-05-13T18:09:18.285Z,100931.34
2023-05-13T18:11:46.716Z,100928.63
2023-05-13T18:14:14.464Z,100933.75
2023-05-13T18:16:42.995Z,100934.59
2023-05-13T18:19:10.956Z,100933.50
2023-05-13T18:21:38.723Z,100935.13
2023-05-13T18:24:08.728Z,100928.41
2023-05-13T18:26:36.533Z,100942.13
2023-05-13T18:29:04.317Z,100949.69
2023-05-13T18:31:34.930Z,100945.66
2023-05-13T18:34:02.953Z,100946.16
2023-05-13T18:36:30.823Z,100950.75
2023-05-13T18:38:59.125Z,100946.69
2023-05-13T18:41:28.302Z,100951.03
2023-05-13T18:43:56.062Z,100958.28
2023-05-13T18:46:24.622Z,100961.00
2023-05-13T18:48:52.413Z,100951.28
2023-05-13T18:51:20.929Z,100957.75
2023-05-13T18:53:49.306Z,100959.66
2023-05-13T18:56:17.193Z,100965.31
2023-05-13T18:58:46.829Z,100968.00
2023-05-13T19:01:16.820Z,100968.25
2023-05-13T19:03:44.660Z,100975.25
2023-05-13T19:06:12.533Z,100974.41
2023-05-13T19:08:40.878Z,100977.66
2023-05-13T19:11:08.896Z,100988.44
2023-05-13T19:13:46.897Z,100984.06
2023-05-13T19:16:17.653Z,100984.59
2023-05-13T19:18:45.601Z,100994.78
2023-05-13T19:21:13.416Z,100991.84
2023-05-13T19:23:41.728Z,100998.53
2023-05-13T19:26:10.253Z,101011.44
2023-05-13T19:28:38.937Z,101009.28
2023-05-13T19:31:07.478Z,101010.63
2023-05-13T19:33:37.278Z,101014.91
2023-05-13T19:36:05.344Z,101023.50
2023-05-13T19:38:33.787Z,101022.66
2023-05-13T19:41:01.674Z,101025.84
2023-05-13T19:43:29.447Z,101031.78
2023-05-13T19:45:58.183Z,101049.25
2023-05-13T19:48:27.726Z,101076.94
2023-05-13T19:50:58.908Z,101079.38
2023-05-13T19:53:26.692Z,101066.44
2023-05-13T19:55:55.445Z,101065.63
2023-05-13T19:58:23.831Z,101068.81
2023-05-13T20:00:51.624Z,101066.38
2023-05-13T20:03:19.515Z,101064.44
2023-05-13T20:05:49.105Z,101065.97
2023-05-13T20:08:18.048Z,101071.03
2023-05-13T20:10:46.119Z,101064.75
2023-05-13T20:13:14.689Z,101068.44
2023-05-13T20:15:43.304Z,101062.72
2023-05-13T20:18:11.106Z,101067.47
2023-05-13T20:20:39.517Z,101062.31
2023-05-13T20:23:07.247Z,101065.44
2023-05-13T20:25:36.353Z,101075.00
2023-05-13T20:28:04.294Z,101076.28
2023-05-13T20:30:32.035Z,101073.00
2023-05-13T20:32:59.797Z,101074.31
2023-05-13T20:35:27.861Z,101070.50
2023-05-13T20:37:57.196Z,101076.94
2023-05-13T20:40:25.235Z,101075.56
2023-05-13T20:42:55.949Z,101067.72
2023-05-13T20:45:23.685Z,101066.34
2023-05-13T20:47:51.447Z,101075.16
2023-05-13T20:50:19.474Z,101073.78
2023-05-13T20:52:47.243Z,101070.53
2023-05-13T20:55:15.671Z,101063.22
2023-05-13T20:57:44.272Z,101063.72
2023-05-13T21:00:14.966Z,101055.09
2023-05-13T21:02:42.807Z,101060.97
2023-05-13T21:05:11.264Z,101059.34
2023-05-13T21:07:39.093Z,101056.91
2023-05-13T21:10:08.036Z,101057.72
2023-05-13T21:12:36.016Z,101051.22
2023-05-13T21:15:03.847Z,101047.47
2023-05-13T21:17:33.017Z,101044.78
2023-05-13T21:20:01.003Z,101041.50
2023-05-13T21:22:28.750Z,101052.53
2023-05-13T21:24:56.533Z,101058.66
2023-05-13T21:27:24.575Z,101063.13
2023-05-13T21:29:52.357Z,101060.38
2023-05-13T21:32:20.128Z,101062.44
2023-05-13T21:34:49.818Z,101048.69
2023-05-13T21:37:17.616Z,101057.50
2023-05-13T21:39:45.369Z,101057.16
2023-05-13T21:42:13.645Z,101056.28
2023-05-13T21:44:41.974Z,101054.34
2023-05-13T21:47:09.903Z,101060.09
2023-05-13T21:49:38.293Z,101056.88
2023-05-13T21:52:08.096Z,101062.38
2023-05-13T21:54:35.865Z,101057.66
2023-05-13T21:57:04.601Z,101058.91
2023-05-13T21:59:32.403Z,101051.84
2023-05-13T22:02:00.643Z,101053.59
2023-05-13T22:04:29.021Z,101050.63
2023-05-13T22:06:56.778Z,101050.03
2023-05-13T22:09:25.941Z,101048.41
2023-05-13T22:11:54.371Z,101053.44
2023-05-13T22:14:22.171Z,101051.00
2023-05-13T22:17:00.934Z,101048.31
2023-05-13T22:19:36.709Z,101038.91
2023-05-13T22:22:04.615Z,101041.00
2023-05-13T22:24:33.761Z,101042.88
2023-05-13T22:27:02.137Z,101035.34
2023-05-13T22:29:29.837Z,101032.31
2023-05-13T22:31:57.921Z,101028.25
2023-05-13T22:34:27.516Z,101020.91
2023-05-13T22:36:55.007Z,101023.94
2023-05-13T22:39:22.778Z,101021.97
2023-05-13T22:41:55.109Z,101027.81
2023-05-13T22:44:23.891Z,101022.38
2023-05-13T22:46:52.690Z,101025.53
2023-05-13T22:49:21.158Z,101016.34
2023-05-13T22:51:49.036Z,101025.09
2023-05-13T22:54:16.811Z,101017.31
2023-05-13T22:56:44.980Z,101023.94
2023-05-13T22:59:14.111Z,101019.63
2023-05-13T23:01:41.928Z,101021.75
2023-05-13T23:04:10.025Z,101020.34
2023-05-13T23:06:37.903Z,101014.19
2023-05-13T23:09:05.860Z,101027.84
2023-05-13T23:11:34.250Z,101017.59
2023-05-13T23:14:02.024Z,101025.06
2023-05-13T23:16:31.324Z,101023.66
2023-05-13T23:18:59.873Z,101025.22
2023-05-13T23:21:28.216Z,101027.03
2023-05-13T23:23:56.019Z,101017.91
2023-05-13T23:26:25.335Z,101026.13
2023-05-13T23:28:53.098Z,101025.56
2023-05-13T23:31:20.975Z,101028.72
2023-05-13T23:33:50.652Z,101029.22
2023-05-13T23:36:18.219Z,101029.22
2023-05-13T23:38:46.118Z,101024.91
2023-05-13T23:41:14.368Z,101019.22
2023-05-13T23:43:42.157Z,101019.69
2023-05-13T23:46:09.980Z,101017.50
2023-05-13T23:48:38.382Z,101013.16
2023-05-13T23:51:07.843Z,101013.75
2023-05-13T23:53:36.293Z,101000.75
2023-05-13T23:56:04.296Z,100998.41
2023-05-13T23:58:32.061Z,100990.84
