createdAt,value
2022-08-08T00:02:33.044Z,63.99
2022-08-08T00:05:44.315Z,63.52
2022-08-08T00:08:43.475Z,63.72
2022-08-08T00:12:06.848Z,64.32
2022-08-08T00:15:17.679Z,65.10
2022-08-08T00:18:05.745Z,63.78
2022-08-08T00:20:44.690Z,63.24
2022-08-08T00:23:47.630Z,65.75
2022-08-08T00:26:31.914Z,63.91
2022-08-08T00:29:45.203Z,66.25
2022-08-08T00:32:35.348Z,66.74
2022-08-08T00:35:22.618Z,66.40
2022-08-08T00:38:16.872Z,66.38
2022-08-08T00:41:55.338Z,66.64
2022-08-08T00:44:42.254Z,65.86
2022-08-08T00:47:37.005Z,66.16
2022-08-08T00:50:52.390Z,66.24
2022-08-08T00:53:43.692Z,64.79
2022-08-08T00:56:35.917Z,65.96
2022-08-08T00:59:44.669Z,66.48
2022-08-08T01:04:02.216Z,65.42
2022-08-08T01:06:00.793Z,63.18
2022-08-08T01:08:50.325Z,65.18
2022-08-08T01:11:27.755Z,62.82
2022-08-08T01:14:54.219Z,66.96
2022-08-08T01:17:54.198Z,66.15
2022-08-08T01:20:44.354Z,65.32
2022-08-08T01:24:05.892Z,64.79
2022-08-08T01:26:51.824Z,63.91
2022-08-08T01:29:59.745Z,61.45
2022-08-08T01:33:16.239Z,62.91
2022-08-08T01:36:11.453Z,62.49
2022-08-08T01:39:28.020Z,61.31
2022-08-08T01:42:19.051Z,61.97
2022-08-08T01:45:25.763Z,61.69
2022-08-08T01:48:31.377Z,60.97
2022-08-08T01:52:33.767Z,62.25
2022-08-08T01:55:26.797Z,61.59
2022-08-08T01:58:16.862Z,61.19
2022-08-08T02:01:22.321Z,60.09
2022-08-08T02:04:05.297Z,57.56
2022-08-08T02:06:56.349Z,58.47
2022-08-08T02:10:02.845Z,57.57
2022-08-08T02:13:52.698Z,57.96
2022-08-08T02:16:28.530Z,56.98
2022-08-08T02:19:57.644Z,56.90
2022-08-08T02:22:31.942Z,55.64
2022-08-08T02:25:47.264Z,54.57
2022-08-08T02:28:41.493Z,54.41
2022-08-08T02:31:54.153Z,53.37
2022-08-08T02:35:06.471Z,53.37
2022-08-08T02:37:53.358Z,52.46
2022-08-08T02:40:38.776Z,51.69
2022-08-08T02:44:42.586Z,50.81
2022-08-08T02:47:03.777Z,50.48
2022-08-08T02:49:57.663Z,49.19
2022-08-08T02:52:43.565Z,47.85
2022-08-08T02:55:37.463Z,46.21
2022-08-08T02:58:15.031Z,43.81
2022-08-08T03:01:01.903Z,42.46
2022-08-08T03:05:04.803Z,41.29
2022-08-08T03:06:51.011Z,39.80
2022-08-08T03:09:24.742Z,41.11
2022-08-08T03:12:35.983Z,37.56
2022-08-08T03:16:00.050Z,35.03
2022-08-08T03:18:13.726Z,33.47
2022-08-08T03:20:51.613Z,32.56
2022-08-08T03:23:30.543Z,31.79
2022-08-08T03:26:08.370Z,30.51
2022-08-08T03:28:53.825Z,30.41
2022-08-08T03:32:06.393Z,28.86
2022-08-08T03:34:30.206Z,28.12
2022-08-08T03:36:59.249Z,27.42
2022-08-08T03:39:26.713Z,26.95
2022-08-08T03:42:28.560Z,26.62
2022-08-08T03:44:47.752Z,25.75
2022-08-08T03:47:23.326Z,25.54
2022-08-08T03:50:00.044Z,25.08
2022-08-08T03:52:33.705Z,24.64
2022-08-08T03:55:54.960Z,24.36
2022-08-08T03:58:32.184Z,23.65
2022-08-08T04:01:02.093Z,23.25
2022-08-08T04:03:57.283Z,22.97
2022-08-08T04:06:31.374Z,22.45
2022-08-08T04:09:10.643Z,22.22
2022-08-08T04:11:48.495Z,21.57
2022-08-08T04:14:36.320Z,21.25
2022-08-08T04:17:06.990Z,21.04
2022-08-08T04:19:51.905Z,20.56
2022-08-08T04:22:24.084Z,20.82
2022-08-08T04:24:54.027Z,20.00
2022-08-08T04:28:02.758Z,19.75
2022-08-08T04:30:19.184Z,19.69
2022-08-08T04:32:51.421Z,19.26
2022-08-08T04:35:23.302Z,19.37
2022-08-08T04:37:53.867Z,19.52
2022-08-08T04:40:26.511Z,19.57
2022-08-08T04:43:01.001Z,18.74
2022-08-08T04:45:46.719Z,18.86
2022-08-08T04:48:17.433Z,18.60
2022-08-08T04:50:50.622Z,18.41
2022-08-08T04:54:27.250Z,18.37
2022-08-08T04:56:19.931Z,18.08
2022-08-08T04:58:48.372Z,17.88
2022-08-08T05:01:18.765Z,17.62
2022-08-08T05:04:09.670Z,17.48
2022-08-08T05:06:41.494Z,17.13
2022-08-08T05:09:11.687Z,16.80
2022-08-08T05:11:42.289Z,16.53
2022-08-08T05:14:16.216Z,16.49
2022-08-08T05:17:00.581Z,16.13
2022-08-08T05:20:10.475Z,15.93
2022-08-08T05:22:31.954Z,15.59
2022-08-08T05:25:01.190Z,16.04
2022-08-08T05:27:33.137Z,15.48
2022-08-08T05:30:03.778Z,15.08
2022-08-08T05:33:03.072Z,14.80
2022-08-08T05:35:35.016Z,14.49
2022-08-08T05:38:31.343Z,14.33
2022-08-08T05:41:07.440Z,14.23
2022-08-08T05:44:03.783Z,14.52
2022-08-08T05:46:28.775Z,14.47
2022-08-08T05:49:10.385Z,14.38
2022-08-08T05:51:48.627Z,14.49
2022-08-08T05:54:28.873Z,14.24
2022-08-08T05:57:16.225Z,14.59
2022-08-08T06:00:23.058Z,14.18
2022-08-08T06:03:17.702Z,13.99
2022-08-08T06:06:01.606Z,14.40
2022-08-08T06:08:55.176Z,14.75
2022-08-08T06:11:32.181Z,13.56
2022-08-08T06:14:07.652Z,13.77
2022-08-08T06:16:43.329Z,13.79
2022-08-08T06:19:17.985Z,13.89
2022-08-08T06:21:57.310Z,13.94
2022-08-08T06:24:47.026Z,14.11
2022-08-08T06:27:27.383Z,13.85
2022-08-08T06:30:11.923Z,14.12
2022-08-08T06:33:02.315Z,13.95
2022-08-08T06:36:06.051Z,13.96
2022-08-08T06:38:28.882Z,14.11
2022-08-08T06:41:05.245Z,14.60
2022-08-08T06:43:37.996Z,14.41
2022-08-08T06:46:16.282Z,14.60
2022-08-08T06:48:48.766Z,14.74
2022-08-08T06:51:17.618Z,14.74
2022-08-08T06:53:51.322Z,14.53
2022-08-08T06:56:32.384Z,14.96
2022-08-08T06:59:01.749Z,14.65
2022-08-08T07:02:26.636Z,14.33
2022-08-08T07:05:02.395Z,14.65
2022-08-08T07:07:47.815Z,14.13
2022-08-08T07:10:22.632Z,14.15
2022-08-08T07:13:09.770Z,14.13
2022-08-08T07:16:10.407Z,13.83
2022-08-08T07:19:17.078Z,13.98
2022-08-08T07:22:02.319Z,13.59
2022-08-08T07:24:44.219Z,13.44
2022-08-08T07:27:19.012Z,14.12
2022-08-08T07:30:02.655Z,14.40
2022-08-08T07:32:40.134Z,14.05
2022-08-08T07:35:10.127Z,14.18
2022-08-08T07:38:05.020Z,14.12
2022-08-08T07:40:40.661Z,14.26
2022-08-08T07:43:13.793Z,14.98
2022-08-08T07:46:05.523Z,15.45
2022-08-08T07:48:36.541Z,16.08
2022-08-08T07:51:04.959Z,16.47
2022-08-08T07:54:03.009Z,16.66
2022-08-08T07:57:09.148Z,16.17
2022-08-08T07:59:50.595Z,16.59
2022-08-08T08:02:35.200Z,17.06
2022-08-08T08:05:17.885Z,16.85
2022-08-08T08:07:54.851Z,16.85
2022-08-08T08:10:30.452Z,17.02
2022-08-08T08:13:42.979Z,17.14
2022-08-08T08:16:23.261Z,16.96
2022-08-08T08:19:14.955Z,17.18
2022-08-08T08:21:57.211Z,18.20
2022-08-08T08:24:35.695Z,18.56
2022-08-08T08:27:08.352Z,18.32
2022-08-08T08:29:42.373Z,18.53
2022-08-08T08:32:14.136Z,19.21
2022-08-08T08:35:00.384Z,19.00
2022-08-08T08:37:32.126Z,19.61
2022-08-08T08:40:03.213Z,20.18
2022-08-08T08:42:37.840Z,20.07
2022-08-08T08:45:21.615Z,20.42
2022-08-08T08:48:00.873Z,20.89
2022-08-08T08:50:35.613Z,20.66
2022-08-08T08:53:28.094Z,20.93
2022-08-08T08:56:07.765Z,21.22
2022-08-08T08:58:50.331Z,21.66
2022-08-08T09:01:34.581Z,21.73
2022-08-08T09:04:32.075Z,21.72
2022-08-08T09:07:17.041Z,21.94
2022-08-08T09:09:55.330Z,22.31
2022-08-08T09:12:36.029Z,22.22
2022-08-08T09:15:06.180Z,22.69
2022-08-08T09:17:52.170Z,22.60
2022-08-08T09:22:01.643Z,22.69
2022-08-08T09:23:17.848Z,23.21
2022-08-08T09:26:03.709Z,22.98
2022-08-08T09:28:40.019Z,22.88
2022-08-08T09:31:55.919Z,22.70
2022-08-08T09:34:35.817Z,23.07
2022-08-08T09:37:57.430Z,23.29
2022-08-08T09:40:11.309Z,23.84
2022-08-08T09:43:02.192Z,24.25
2022-08-08T09:46:03.899Z,23.93
2022-08-08T09:48:38.975Z,24.41
2022-08-08T09:51:10.714Z,24.72
2022-08-08T09:54:01.270Z,24.83
2022-08-08T09:56:41.180Z,24.95
2022-08-08T09:59:50.646Z,25.33
2022-08-08T10:02:12.588Z,25.74
2022-08-08T10:04:42.204Z,25.97
2022-08-08T10:07:17.235Z,25.72
2022-08-08T10:10:00.149Z,25.85
2022-08-08T10:12:53.447Z,26.40
2022-08-08T10:15:27.788Z,26.57
2022-08-08T10:18:06.545Z,26.51
2022-08-08T10:20:57.782Z,26.61
2022-08-08T10:23:58.505Z,25.93
2022-08-08T10:26:52.106Z,27.15
2022-08-08T10:29:28.112Z,27.25
2022-08-08T10:32:17.544Z,27.93
2022-08-08T10:34:58.502Z,27.60
2022-08-08T10:37:31.138Z,27.65
2022-08-08T10:40:16.506Z,28.03
2022-08-08T10:42:48.120Z,28.06
2022-08-08T10:45:16.669Z,28.05
2022-08-08T10:47:55.088Z,28.38
2022-08-08T10:50:31.661Z,28.72
2022-08-08T10:53:12.732Z,29.01
2022-08-08T10:55:46.443Z,29.03
2022-08-08T10:58:15.566Z,28.98
2022-08-08T11:00:53.221Z,29.24
2022-08-08T11:04:00.971Z,28.92
2022-08-08T11:06:36.860Z,29.42
2022-08-08T11:09:19.885Z,29.69
2022-08-08T11:12:05.478Z,29.00
2022-08-08T11:15:00.257Z,28.76
2022-08-08T11:18:01.296Z,28.96
2022-08-08T11:20:27.392Z,29.05
2022-08-08T11:23:00.351Z,28.91
2022-08-08T11:25:53.511Z,29.35
2022-08-08T11:28:29.743Z,29.16
2022-08-08T11:31:03.674Z,29.27
2022-08-08T11:33:52.412Z,29.28
2022-08-08T11:36:22.319Z,29.33
2022-08-08T11:38:55.655Z,29.09
2022-08-08T11:41:28.231Z,28.85
2022-08-08T11:44:00.752Z,28.43
2022-08-08T11:46:30.620Z,28.50
2022-08-08T11:49:04.218Z,28.12
2022-08-08T11:51:40.274Z,28.04
2022-08-08T11:54:32.328Z,28.25
2022-08-08T11:57:14.557Z,27.52
2022-08-08T12:00:05.899Z,27.73
2022-08-08T12:02:57.542Z,27.62
2022-08-08T12:05:41.174Z,27.54
2022-08-08T12:08:08.799Z,28.03
2022-08-08T12:10:47.991Z,27.98
2022-08-08T12:13:37.640Z,28.45
2022-08-08T12:16:12.105Z,29.15
2022-08-08T12:18:54.467Z,28.96
2022-08-08T12:21:58.643Z,30.18
2022-08-08T12:24:28.033Z,30.29
2022-08-08T12:26:57.138Z,30.31
2022-08-08T12:29:40.934Z,30.21
2022-08-08T12:32:20.349Z,30.37
2022-08-08T12:35:13.556Z,30.01
2022-08-08T12:38:01.998Z,30.33
2022-08-08T12:40:55.913Z,29.96
2022-08-08T12:43:46.353Z,30.18
2022-08-08T12:46:24.932Z,30.41
2022-08-08T12:49:20.715Z,30.29
2022-08-08T12:51:49.781Z,30.01
2022-08-08T12:54:25.166Z,29.86
2022-08-08T12:56:54.017Z,29.53
2022-08-08T12:59:27.233Z,29.59
2022-08-08T13:02:07.226Z,29.51
2022-08-08T13:04:34.903Z,29.40
2022-08-08T13:07:11.798Z,29.48
2022-08-08T13:09:43.045Z,30.17
2022-08-08T13:12:36.284Z,30.21
2022-08-08T13:15:09.956Z,30.11
2022-08-08T13:18:08.406Z,31.03
2022-08-08T13:20:27.458Z,31.65
2022-08-08T13:23:29.943Z,31.72
2022-08-08T13:25:51.010Z,32.42
2022-08-08T13:28:32.423Z,31.96
2022-08-08T13:31:05.314Z,33.22
2022-08-08T13:33:42.828Z,34.15
2022-08-08T13:36:12.062Z,35.12
2022-08-08T13:38:40.123Z,35.02
2022-08-08T13:41:16.744Z,35.29
2022-08-08T13:43:47.228Z,35.19
2022-08-08T13:46:26.533Z,35.99
2022-08-08T13:50:33.365Z,36.49
2022-08-08T13:52:03.983Z,35.92
2022-08-08T13:54:34.171Z,36.10
2022-08-08T13:57:12.355Z,36.60
2022-08-08T13:59:49.338Z,35.71
2022-08-08T14:02:33.186Z,36.30
2022-08-08T14:05:09.212Z,36.10
2022-08-08T14:07:52.018Z,36.32
2022-08-08T14:10:33.485Z,36.34
2022-08-08T14:13:30.461Z,37.06
2022-08-08T14:16:16.009Z,37.42
2022-08-08T14:18:59.176Z,37.25
2022-08-08T14:21:49.089Z,37.11
2022-08-08T14:24:33.868Z,37.23
2022-08-08T14:27:07.628Z,37.22
2022-08-08T14:29:39.364Z,37.04
2022-08-08T14:32:14.176Z,36.72
2022-08-08T14:34:51.306Z,37.37
2022-08-08T14:37:19.978Z,37.32
2022-08-08T14:40:05.226Z,37.33
2022-08-08T14:42:54.529Z,37.51
2022-08-08T14:45:33.236Z,37.59
2022-08-08T14:48:17.958Z,37.28
2022-08-08T14:51:07.101Z,37.59
2022-08-08T14:53:37.376Z,37.72
2022-08-08T14:56:24.743Z,37.78
2022-08-08T14:58:56.417Z,38.14
2022-08-08T15:01:37.582Z,37.89
2022-08-08T15:04:10.861Z,38.28
2022-08-08T15:06:39.100Z,38.88
2022-08-08T15:09:09.966Z,39.08
2022-08-08T15:11:43.172Z,39.36
2022-08-08T15:14:15.470Z,39.47
2022-08-08T15:16:44.461Z,39.59
2022-08-08T15:19:15.070Z,39.41
2022-08-08T15:21:43.248Z,39.77
2022-08-08T15:24:15.946Z,40.15
2022-08-08T15:26:52.995Z,40.13
2022-08-08T15:29:24.599Z,40.22
2022-08-08T15:32:17.799Z,40.16
2022-08-08T15:34:42.459Z,40.17
2022-08-08T15:37:10.731Z,40.18
2022-08-08T15:39:41.840Z,40.59
2022-08-08T15:42:17.757Z,40.67
2022-08-08T15:44:58.082Z,41.00
2022-08-08T15:47:25.652Z,40.85
2022-08-08T15:49:53.534Z,41.63
2022-08-08T15:52:23.096Z,41.26
2022-08-08T15:54:52.967Z,41.83
2022-08-08T15:57:23.005Z,42.32
2022-08-08T16:00:05.282Z,41.85
2022-08-08T16:02:50.339Z,42.79
2022-08-08T16:05:21.537Z,42.94
2022-08-08T16:07:53.929Z,43.25
2022-08-08T16:13:02.805Z,43.65
2022-08-08T16:13:34.139Z,44.04
2022-08-08T16:16:13.484Z,43.97
2022-08-08T16:18:56.157Z,44.56
2022-08-08T16:21:30.974Z,44.62
2022-08-08T16:24:02.426Z,46.25
2022-08-08T16:26:34.366Z,45.89
2022-08-08T16:29:15.387Z,46.58
2022-08-08T16:31:49.110Z,45.99
2022-08-08T16:34:21.904Z,46.71
2022-08-08T16:36:52.853Z,46.32
2022-08-08T16:39:59.525Z,46.13
2022-08-08T16:42:18.096Z,46.86
2022-08-08T16:44:54.333Z,46.68
2022-08-08T16:47:41.952Z,48.10
2022-08-08T16:50:13.928Z,46.36
2022-08-08T16:55:00.270Z,46.01
2022-08-08T16:55:52.719Z,46.06
2022-08-08T16:58:20.978Z,46.13
2022-08-08T17:00:51.672Z,46.69
2022-08-08T17:03:25.350Z,47.21
2022-08-08T17:06:36.232Z,47.46
2022-08-08T17:08:59.648Z,47.33
2022-08-08T17:11:28.329Z,47.62
2022-08-08T17:14:17.830Z,47.83
2022-08-08T17:16:57.534Z,48.21
2022-08-08T17:19:30.127Z,49.30
2022-08-08T17:22:01.482Z,48.46
2022-08-08T17:24:31.329Z,48.58
2022-08-08T17:27:00.512Z,49.20
2022-08-08T17:29:33.998Z,49.10
2022-08-08T17:32:05.881Z,49.04
2022-08-08T17:35:27.696Z,49.22
2022-08-08T17:37:27.646Z,49.59
2022-08-08T17:40:10.538Z,49.81
2022-08-08T17:42:46.770Z,49.59
2022-08-08T17:45:23.311Z,50.09
2022-08-08T17:47:54.186Z,49.68
2022-08-08T17:50:22.859Z,50.29
2022-08-08T17:52:50.332Z,50.63
2022-08-08T17:56:07.155Z,51.15
2022-08-08T17:58:05.424Z,51.42
2022-08-08T18:00:41.148Z,51.67
2022-08-08T18:03:13.862Z,51.10
2022-08-08T18:05:47.961Z,51.48
2022-08-08T18:08:24.770Z,52.67
2022-08-08T18:11:09.136Z,52.36
2022-08-08T18:13:41.698Z,51.64
2022-08-08T18:16:11.020Z,51.52
2022-08-08T18:18:45.437Z,51.55
2022-08-08T18:21:35.614Z,51.44
2022-08-08T18:24:13.676Z,51.72
2022-08-08T18:26:53.391Z,51.21
2022-08-08T18:29:34.032Z,52.58
2022-08-08T18:32:05.350Z,52.44
2022-08-08T18:34:36.113Z,52.19
2022-08-08T18:37:08.444Z,52.89
2022-08-08T18:39:38.616Z,52.46
2022-08-08T18:42:14.419Z,51.89
2022-08-08T18:44:54.827Z,52.22
2022-08-08T18:47:27.796Z,52.98
2022-08-08T18:50:00.429Z,53.64
2022-08-08T18:52:36.635Z,53.79
2022-08-08T18:55:09.433Z,54.04
2022-08-08T18:57:43.501Z,54.72
2022-08-08T19:00:20.349Z,54.76
2022-08-08T19:03:04.209Z,55.78
2022-08-08T19:05:38.509Z,55.39
2022-08-08T19:08:24.944Z,55.04
2022-08-08T19:10:58.598Z,55.95
2022-08-08T19:13:52.630Z,55.86
2022-08-08T19:16:19.246Z,55.61
2022-08-08T19:18:54.453Z,56.49
2022-08-08T19:21:29.441Z,56.33
2022-08-08T19:23:59.121Z,56.33
2022-08-08T19:26:30.083Z,56.40
2022-08-08T19:29:02.121Z,58.46
2022-08-08T19:31:31.890Z,57.15
2022-08-08T19:34:35.482Z,56.94
2022-08-08T19:36:58.533Z,57.08
2022-08-08T19:39:30.575Z,57.59
2022-08-08T19:42:05.192Z,57.67
2022-08-08T19:44:45.494Z,58.33
2022-08-08T19:47:15.629Z,57.86
2022-08-08T19:49:59.567Z,58.53
2022-08-08T19:52:35.419Z,58.05
2022-08-08T19:55:09.610Z,59.37
2022-08-08T19:57:44.578Z,60.68
2022-08-08T20:00:30.490Z,58.96
2022-08-08T20:03:14.743Z,61.64
2022-08-08T20:06:16.393Z,58.87
2022-08-08T20:08:41.758Z,59.29
2022-08-08T20:11:15.422Z,59.71
2022-08-08T20:14:13.394Z,60.59
2022-08-08T20:16:32.657Z,60.88
2022-08-08T20:19:03.026Z,61.05
2022-08-08T20:21:38.190Z,60.95
2022-08-08T20:24:07.752Z,61.72
2022-08-08T20:26:38.137Z,62.11
2022-08-08T20:29:08.693Z,62.05
2022-08-08T20:32:02.463Z,62.34
2022-08-08T20:34:28.642Z,61.91
2022-08-08T20:37:02.615Z,63.35
2022-08-08T20:39:39.117Z,63.67
2022-08-08T20:42:28.611Z,64.87
2022-08-08T20:44:58.917Z,63.31
2022-08-08T20:47:35.849Z,63.86
2022-08-08T20:50:05.726Z,64.40
2022-08-08T20:52:33.217Z,63.47
2022-08-08T20:55:01.605Z,64.61
2022-08-08T20:57:35.274Z,64.41
2022-08-08T21:00:12.167Z,63.44
2022-08-08T21:02:39.940Z,64.16
2022-08-08T21:05:11.677Z,65.26
2022-08-08T21:08:07.788Z,64.76
2022-08-08T21:10:28.489Z,64.74
2022-08-08T21:12:57.655Z,64.03
2022-08-08T21:16:05.684Z,64.55
2022-08-08T21:18:12.682Z,65.39
2022-08-08T21:20:42.433Z,65.98
2022-08-08T21:23:13.070Z,65.09
2022-08-08T21:25:48.975Z,65.52
2022-08-08T21:28:33.307Z,65.06
2022-08-08T21:31:21.945Z,65.14
2022-08-08T21:33:54.013Z,66.05
2022-08-08T21:36:28.810Z,66.79
2022-08-08T21:38:58.007Z,66.59
2022-08-08T21:41:38.078Z,66.48
2022-08-08T21:44:11.101Z,67.36
2022-08-08T21:48:05.838Z,68.40
2022-08-08T21:49:28.855Z,68.56
2022-08-08T21:54:32.396Z,68.86
2022-08-08T21:55:01.788Z,67.86
2022-08-08T21:57:43.129Z,69.32
2022-08-08T22:00:26.172Z,68.64
2022-08-08T22:02:53.633Z,67.47
2022-08-08T22:05:21.588Z,67.91
2022-08-08T22:07:49.978Z,69.01
2022-08-08T22:10:32.227Z,69.22
2022-08-08T22:13:17.005Z,66.32
2022-08-08T22:15:58.952Z,68.75
2022-08-08T22:19:19.988Z,71.30
2022-08-08T22:22:13.166Z,67.21
2022-08-08T22:24:42.308Z,68.41
2022-08-08T22:27:10.042Z,68.38
2022-08-08T22:29:58.692Z,68.21
2022-08-08T22:32:31.639Z,68.09
2022-08-08T22:34:59.125Z,67.61
2022-08-08T22:37:49.323Z,66.80
2022-08-08T22:40:17.006Z,67.58
2022-08-08T22:42:45.613Z,67.21
2022-08-08T22:45:15.790Z,67.20
2022-08-08T22:47:47.179Z,67.46
2022-08-08T22:50:26.731Z,66.78
2022-08-08T22:53:24.152Z,67.45
2022-08-08T22:55:58.628Z,67.81
2022-08-08T22:58:33.298Z,67.46
2022-08-08T23:01:30.226Z,66.79
2022-08-08T23:03:55.465Z,66.24
2022-08-08T23:06:24.683Z,67.11
2022-08-08T23:08:55.306Z,67.30
2022-08-08T23:11:31.269Z,67.40
2022-08-08T23:14:13.374Z,67.00
2022-08-08T23:16:43.703Z,67.14
2022-08-08T23:19:12.154Z,67.00
2022-08-08T23:21:39.608Z,67.10
2022-08-08T23:24:07.194Z,67.36
2022-08-08T23:26:34.662Z,67.29
2022-08-08T23:29:02.423Z,67.31
2022-08-08T23:31:29.913Z,67.60
2022-08-08T23:34:15.886Z,67.00
2022-08-08T23:36:46.910Z,67.63
2022-08-08T23:39:14.717Z,67.49
2022-08-08T23:41:46.838Z,68.14
2022-08-08T23:44:18.634Z,67.87
2022-08-08T23:49:01.306Z,70.56
2022-08-08T23:49:38.729Z,64.73
2022-08-08T23:52:08.705Z,68.98
2022-08-08T23:54:43.800Z,72.71
2022-08-08T23:57:38.723Z,71.51
