createdAt,value
2022-12-15T00:12:16.597Z,68.53
2022-12-15T00:33:05.845Z,70.28
2022-12-15T01:10:56.726Z,69.43
2022-12-15T01:47:34.622Z,70.70
2022-12-15T01:58:53.820Z,73.68
2022-12-15T02:15:21.045Z,74.32
2022-12-15T02:18:35.488Z,73.13
2022-12-15T02:30:15.363Z,79.00
2022-12-15T02:33:03.155Z,71.22
2022-12-15T02:35:59.003Z,72.47
2022-12-15T03:08:59.366Z,74.82
2022-12-15T03:11:26.598Z,76.63
2022-12-15T03:13:54.172Z,73.88
2022-12-15T03:16:22.046Z,74.13
2022-12-15T03:18:49.459Z,68.93
2022-12-15T03:21:16.704Z,68.90
2022-12-15T03:23:43.891Z,64.25
2022-12-15T03:26:11.914Z,60.78
2022-12-15T03:28:39.152Z,65.35
2022-12-15T03:31:06.286Z,58.17
2022-12-15T03:33:34.777Z,64.18
2022-12-15T03:36:02.345Z,58.35
2022-12-15T03:38:29.563Z,62.05
2022-12-15T03:40:56.686Z,55.60
2022-12-15T03:43:23.856Z,64.63
2022-12-15T03:45:51.066Z,59.40
2022-12-15T03:48:18.343Z,61.28
2022-12-15T03:50:45.579Z,62.95
2022-12-15T03:53:12.896Z,67.07
2022-12-15T03:55:40.386Z,68.03
2022-12-15T03:58:07.655Z,71.10
2022-12-15T04:05:55.909Z,81.63
2022-12-15T04:22:06.294Z,63.55
2022-12-15T04:42:40.536Z,61.38
2022-12-15T04:45:27.276Z,62.63
2022-12-15T04:48:16.309Z,57.92
2022-12-15T04:51:02.609Z,62.92
2022-12-15T04:56:37.839Z,63.25
2022-12-15T04:59:23.625Z,62.83
2022-12-15T05:34:01.085Z,63.38
2022-12-15T06:56:00.641Z,67.10
2022-12-15T06:58:28.158Z,66.15
2022-12-15T07:00:56.119Z,65.80
2022-12-15T07:03:23.719Z,68.03
2022-12-15T07:06:04.869Z,72.32
2022-12-15T07:08:39.533Z,62.15
2022-12-15T07:11:11.837Z,62.60
2022-12-15T07:13:43.200Z,62.42
2022-12-15T07:16:11.700Z,58.22
2022-12-15T07:18:40.588Z,59.53
2022-12-15T07:21:09.563Z,52.13
2022-12-15T07:23:53.983Z,58.65
2022-12-15T07:26:22.890Z,49.50
2022-12-15T07:28:50.278Z,60.95
2022-12-15T07:31:18.206Z,55.15
2022-12-15T07:33:45.738Z,49.85
2022-12-15T07:36:13.172Z,54.00
2022-12-15T07:38:42.561Z,53.15
2022-12-15T07:41:10.252Z,53.15
2022-12-15T07:43:38.448Z,52.47
2022-12-15T07:46:06.164Z,51.60
2022-12-15T07:48:36.148Z,59.80
2022-12-15T07:51:15.264Z,55.03
2022-12-15T07:53:47.837Z,59.50
2022-12-15T07:56:15.479Z,59.22
2022-12-15T07:58:43.081Z,57.85
2022-12-15T08:01:12.641Z,57.40
2022-12-15T08:03:40.978Z,61.13
2022-12-15T08:06:13.145Z,59.63
2022-12-15T08:08:40.770Z,55.47
2022-12-15T08:11:13.671Z,63.63
2022-12-15T08:16:30.249Z,60.83
2022-12-15T08:18:57.548Z,56.53
2022-12-15T08:21:24.915Z,53.13
2022-12-15T08:23:52.672Z,54.72
2022-12-15T08:26:23.781Z,53.22
2022-12-15T08:31:24.358Z,56.97
2022-12-15T08:33:51.628Z,56.53
2022-12-15T08:36:20.432Z,59.03
2022-12-15T08:38:47.765Z,56.97
2022-12-15T08:41:23.355Z,55.70
2022-12-15T08:43:51.181Z,56.33
2022-12-15T08:46:21.657Z,56.42
2022-12-15T08:48:49.460Z,56.60
2022-12-15T08:51:17.382Z,51.58
2022-12-15T08:53:45.555Z,60.28
2022-12-15T08:56:18.232Z,54.53
2022-12-15T08:58:48.094Z,60.40
2022-12-15T09:01:23.290Z,54.33
2022-12-15T09:03:53.841Z,61.38
2022-12-15T09:06:32.324Z,57.35
2022-12-15T09:09:02.144Z,57.53
2022-12-15T09:11:30.436Z,58.25
2022-12-15T09:13:58.180Z,55.33
2022-12-15T09:16:25.473Z,59.08
2022-12-15T09:18:54.885Z,53.67
2022-12-15T09:21:26.663Z,58.67
2022-12-15T09:23:56.072Z,52.05
2022-12-15T09:26:24.024Z,59.13
2022-12-15T09:28:52.070Z,55.65
2022-12-15T09:31:23.716Z,54.38
2022-12-15T09:33:52.746Z,49.90
2022-12-15T09:36:20.911Z,53.10
2022-12-15T09:38:55.171Z,57.05
2022-12-15T09:41:30.721Z,57.47
2022-12-15T09:44:07.641Z,59.40
2022-12-15T09:46:50.597Z,52.47
2022-12-15T09:49:30.229Z,51.30
2022-12-15T09:52:11.050Z,57.70
2022-12-15T09:54:41.901Z,59.28
2022-12-15T09:57:52.143Z,55.08
2022-12-15T10:00:21.853Z,59.35
2022-12-15T10:03:04.589Z,51.55
2022-12-15T10:08:35.823Z,58.83
2022-12-15T10:11:32.145Z,53.83
2022-12-15T10:14:30.567Z,52.67
2022-12-15T10:17:19.384Z,50.50
2022-12-15T10:20:06.607Z,52.75
2022-12-15T10:22:38.166Z,55.05
2022-12-15T10:25:14.733Z,54.17
2022-12-15T10:27:57.189Z,54.22
2022-12-15T10:30:24.906Z,50.85
2022-12-15T10:33:19.209Z,49.47
2022-12-15T10:35:46.732Z,48.50
2022-12-15T10:38:54.071Z,50.30
2022-12-15T10:41:24.322Z,52.90
2022-12-15T10:43:53.927Z,56.70
2022-12-15T10:46:34.275Z,51.78
2022-12-15T10:49:11.388Z,50.05
2022-12-15T10:51:50.052Z,52.65
2022-12-15T10:54:19.489Z,55.75
2022-12-15T10:56:52.489Z,57.42
2022-12-15T10:59:31.529Z,51.03
2022-12-15T11:02:37.264Z,51.90
2022-12-15T11:05:06.312Z,50.85
2022-12-15T11:07:43.695Z,57.05
2022-12-15T11:10:14.059Z,53.95
2022-12-15T11:12:58.246Z,54.25
2022-12-15T11:16:11.685Z,56.53
2022-12-15T11:18:48.969Z,55.70
2022-12-15T11:21:35.641Z,52.38
2022-12-15T11:24:09.383Z,51.88
2022-12-15T11:26:49.264Z,56.90
2022-12-15T11:29:25.819Z,52.78
2022-12-15T11:31:54.668Z,51.17
2022-12-15T11:34:31.698Z,50.97
2022-12-15T11:36:59.254Z,46.80
2022-12-15T11:39:49.407Z,51.00
2022-12-15T11:42:17.714Z,51.78
2022-12-15T11:44:55.260Z,50.45
2022-12-15T11:47:48.175Z,56.08
2022-12-15T11:50:37.337Z,53.97
2022-12-15T11:53:15.958Z,50.08
2022-12-15T11:56:03.978Z,53.58
2022-12-15T11:58:34.735Z,47.10
2022-12-15T12:01:21.112Z,47.97
2022-12-15T12:04:03.329Z,53.42
2022-12-15T12:06:41.348Z,44.40
2022-12-15T12:09:18.602Z,50.35
2022-12-15T12:11:48.869Z,45.85
2022-12-15T12:14:56.671Z,50.58
2022-12-15T12:17:34.154Z,48.17
2022-12-15T12:23:02.283Z,47.75
2022-12-15T12:25:31.240Z,52.33
2022-12-15T12:28:07.414Z,47.97
2022-12-15T12:30:46.081Z,43.78
2022-12-15T12:33:45.793Z,45.63
2022-12-15T12:36:20.549Z,44.88
2022-12-15T12:38:56.157Z,46.28
2022-12-15T12:44:09.919Z,45.45
2022-12-15T12:46:46.495Z,46.53
2022-12-15T12:49:39.341Z,44.38
2022-12-15T12:52:23.487Z,37.75
2022-12-15T12:54:58.800Z,42.33
2022-12-15T12:57:30.974Z,41.40
2022-12-15T13:00:06.308Z,42.13
2022-12-15T13:02:38.129Z,40.90
2022-12-15T13:05:25.934Z,45.45
2022-12-15T13:08:13.617Z,40.20
2022-12-15T13:10:50.954Z,44.20
2022-12-15T13:13:33.884Z,42.72
2022-12-15T13:16:30.745Z,39.30
2022-12-15T13:19:06.808Z,41.83
2022-12-15T13:21:48.513Z,43.33
2022-12-15T13:24:19.635Z,41.45
2022-12-15T13:26:48.692Z,45.83
2022-12-15T13:29:21.082Z,45.17
2022-12-15T13:31:49.752Z,42.78
2022-12-15T13:34:23.087Z,51.15
2022-12-15T13:36:56.232Z,49.65
2022-12-15T13:39:30.459Z,45.97
2022-12-15T13:44:55.294Z,43.20
2022-12-15T13:47:25.471Z,40.72
2022-12-15T13:50:02.393Z,36.72
2022-12-15T13:55:38.411Z,40.30
2022-12-15T13:58:19.069Z,39.80
2022-12-15T14:00:55.238Z,41.83
2022-12-15T14:03:26.457Z,39.55
2022-12-15T14:05:56.490Z,46.47
2022-12-15T14:08:28.941Z,38.55
2022-12-15T14:10:58.883Z,42.22
2022-12-15T14:13:31.755Z,38.85
2022-12-15T14:16:05.300Z,42.50
2022-12-15T14:18:37.690Z,40.70
2022-12-15T14:21:20.372Z,44.75
2022-12-15T14:26:35.981Z,43.85
2022-12-15T14:29:06.616Z,41.15
2022-12-15T14:31:41.857Z,40.38
2022-12-15T14:34:24.089Z,43.05
2022-12-15T14:36:56.848Z,38.17
2022-12-15T14:39:40.827Z,38.35
2022-12-15T15:03:04.871Z,51.25
