createdAt,value
2019-02-18T00:01:03.483Z,6.17
2019-02-18T00:03:32.349Z,6.92
2019-02-18T00:06:01.291Z,9.55
2019-02-18T00:08:30.261Z,5.90
2019-02-18T00:10:59.088Z,7.75
2019-02-18T00:13:27.850Z,6.53
2019-02-18T00:15:56.753Z,6.75
2019-02-18T00:18:25.582Z,7.80
2019-02-18T00:20:54.311Z,7.20
2019-02-18T00:23:23.200Z,8.75
2019-02-18T00:25:51.991Z,6.30
2019-02-18T00:28:20.966Z,6.67
2019-02-18T00:30:49.915Z,6.90
2019-02-18T00:33:18.865Z,7.22
2019-02-18T00:35:47.665Z,7.53
2019-02-18T00:38:16.496Z,5.87
2019-02-18T00:40:45.382Z,7.85
2019-02-18T00:43:14.260Z,7.70
2019-02-18T00:45:43.214Z,7.97
2019-02-18T00:48:12.086Z,7.42
2019-02-18T00:50:40.944Z,6.17
2019-02-18T00:53:09.703Z,6.97
2019-02-18T00:55:38.529Z,7.10
2019-02-18T00:58:07.244Z,6.75
2019-02-18T01:00:36.052Z,6.05
2019-02-18T01:03:05.049Z,5.87
2019-02-18T01:05:33.883Z,7.53
2019-02-18T01:08:02.776Z,5.33
2019-02-18T01:10:31.672Z,7.55
2019-02-18T01:13:00.541Z,5.40
2019-02-18T01:15:29.411Z,6.62
2019-02-18T01:17:58.332Z,5.75
2019-02-18T01:20:27.127Z,6.10
2019-02-18T01:22:56.047Z,6.42
2019-02-18T01:25:24.860Z,7.70
2019-02-18T01:27:53.806Z,6.35
2019-02-18T01:30:22.536Z,7.62
2019-02-18T01:32:51.326Z,5.53
2019-02-18T01:35:20.142Z,5.90
2019-02-18T01:37:48.998Z,5.60
2019-02-18T01:40:17.836Z,7.90
2019-02-18T01:42:46.703Z,5.53
2019-02-18T01:45:15.552Z,5.53
2019-02-18T01:47:44.417Z,6.53
2019-02-18T01:50:14.446Z,6.33
2019-02-18T01:52:43.311Z,5.08
2019-02-18T01:55:12.891Z,6.40
2019-02-18T01:57:41.859Z,4.83
2019-02-18T02:00:13.309Z,5.85
2019-02-18T02:02:42.154Z,5.83
2019-02-18T02:05:11.882Z,7.10
2019-02-18T02:07:40.645Z,6.22
2019-02-18T02:10:10.817Z,6.20
2019-02-18T02:12:39.758Z,5.50
2019-02-18T02:15:12.201Z,6.53
2019-02-18T02:17:41.014Z,6.50
2019-02-18T02:20:09.763Z,5.20
2019-02-18T02:22:38.677Z,6.80
2019-02-18T02:25:07.457Z,5.87
2019-02-18T02:27:36.252Z,5.72
2019-02-18T02:30:05.253Z,5.90
2019-02-18T02:32:34.282Z,6.95
2019-02-18T02:35:03.080Z,5.83
2019-02-18T02:37:31.914Z,8.35
2019-02-18T02:40:00.923Z,5.10
2019-02-18T02:42:29.684Z,5.90
2019-02-18T02:44:58.536Z,5.00
2019-02-18T02:47:27.361Z,5.22
2019-02-18T02:49:56.180Z,4.95
2019-02-18T02:52:25.042Z,5.15
2019-02-18T02:54:53.984Z,4.80
2019-02-18T02:57:22.958Z,5.35
2019-02-18T02:59:52.018Z,5.78
2019-02-18T03:02:20.949Z,6.62
2019-02-18T03:04:49.873Z,4.92
2019-02-18T03:07:18.639Z,5.10
2019-02-18T03:09:47.399Z,5.10
2019-02-18T03:12:16.209Z,6.67
2019-02-18T03:14:45.056Z,4.72
2019-02-18T03:17:13.966Z,5.03
2019-02-18T03:19:42.809Z,5.35
2019-02-18T03:22:11.742Z,4.80
2019-02-18T03:25:28.166Z,6.15
2019-02-18T03:28:09.531Z,4.97
2019-02-18T03:30:47.899Z,5.28
2019-02-18T03:33:25.955Z,5.78
2019-02-18T03:35:54.777Z,5.22
2019-02-18T03:38:31.280Z,5.60
2019-02-18T03:41:02.759Z,5.97
2019-02-18T03:43:24.893Z,6.03
2019-02-18T03:45:53.664Z,7.20
2019-02-18T03:48:22.534Z,5.42
2019-02-18T03:50:51.394Z,6.03
2019-02-18T03:53:20.253Z,7.75
2019-02-18T03:55:49.138Z,7.17
2019-02-18T03:58:18.022Z,6.12
2019-02-18T04:00:46.978Z,6.33
2019-02-18T04:03:15.844Z,5.20
2019-02-18T04:05:44.777Z,6.12
2019-02-18T04:08:13.577Z,6.35
2019-02-18T04:10:42.403Z,5.47
2019-02-18T04:13:11.218Z,8.20
2019-02-18T04:15:40.189Z,6.10
2019-02-18T04:18:08.995Z,6.65
2019-02-18T04:20:37.883Z,5.35
2019-02-18T04:23:06.757Z,4.70
2019-02-18T04:25:35.672Z,5.12
2019-02-18T04:28:04.400Z,8.53
2019-02-18T04:30:33.333Z,4.58
2019-02-18T04:33:02.209Z,6.33
2019-02-18T04:35:31.022Z,6.62
2019-02-18T04:37:59.801Z,5.10
2019-02-18T04:40:28.686Z,7.62
2019-02-18T04:42:57.598Z,4.90
2019-02-18T04:45:26.476Z,4.55
2019-02-18T04:47:55.277Z,5.60
2019-02-18T04:50:24.107Z,4.80
2019-02-18T04:52:52.910Z,5.15
2019-02-18T04:55:21.824Z,5.78
2019-02-18T04:57:50.688Z,4.60
2019-02-18T05:00:19.498Z,5.22
2019-02-18T05:02:48.342Z,4.97
2019-02-18T05:05:17.276Z,4.55
2019-02-18T05:07:46.075Z,5.62
2019-02-18T05:10:14.901Z,5.62
2019-02-18T05:12:43.710Z,6.87
2019-02-18T05:15:12.540Z,5.78
2019-02-18T05:17:41.331Z,5.85
2019-02-18T05:20:10.261Z,7.28
2019-02-18T05:22:39.022Z,6.12
2019-02-18T05:25:07.940Z,4.83
2019-02-18T05:27:36.786Z,7.08
2019-02-18T05:30:06.698Z,5.35
2019-02-18T05:32:35.549Z,4.78
2019-02-18T05:35:04.372Z,6.50
2019-02-18T05:37:33.355Z,6.62
2019-02-18T05:40:02.214Z,7.30
2019-02-18T05:42:31.097Z,8.28
2019-02-18T05:45:00.121Z,6.67
2019-02-18T05:47:29.213Z,9.68
2019-02-18T05:49:58.053Z,5.35
2019-02-18T05:52:26.887Z,7.15
2019-02-18T05:54:55.783Z,4.33
2019-02-18T05:57:24.595Z,7.70
2019-02-18T05:59:53.471Z,5.08
2019-02-18T06:02:22.750Z,4.97
2019-02-18T06:04:51.484Z,5.53
2019-02-18T06:07:20.334Z,4.47
2019-02-18T06:09:49.232Z,4.17
2019-02-18T06:12:18.179Z,5.28
2019-02-18T06:14:46.910Z,7.35
2019-02-18T06:17:15.750Z,5.67
2019-02-18T06:19:44.487Z,8.83
2019-02-18T06:22:13.318Z,4.30
2019-02-18T06:24:42.113Z,5.03
2019-02-18T06:27:11.008Z,6.15
2019-02-18T06:29:39.904Z,4.42
2019-02-18T06:32:08.830Z,4.53
2019-02-18T06:34:37.770Z,8.53
2019-02-18T06:37:06.619Z,5.67
2019-02-18T06:39:41.300Z,8.30
2019-02-18T06:42:06.251Z,5.03
2019-02-18T06:44:50.013Z,10.93
2019-02-18T06:47:25.315Z,7.17
2019-02-18T06:49:54.266Z,8.10
2019-02-18T06:52:23.139Z,5.45
2019-02-18T06:54:51.999Z,9.28
2019-02-18T06:57:32.404Z,6.92
2019-02-18T07:00:16.811Z,7.70
2019-02-18T07:03:04.649Z,4.90
2019-02-18T07:05:53.259Z,6.10
2019-02-18T07:08:35.709Z,6.40
2019-02-18T07:11:09.059Z,6.40
2019-02-18T07:13:37.888Z,8.30
2019-02-18T07:16:07.002Z,13.05
2019-02-18T07:18:35.885Z,10.40
2019-02-18T07:21:04.753Z,9.65
2019-02-18T07:23:33.750Z,14.55
2019-02-18T07:26:02.833Z,12.88
2019-02-18T07:28:31.867Z,10.25
2019-02-18T07:31:00.659Z,10.75
2019-02-18T07:33:29.529Z,9.38
2019-02-18T07:35:58.445Z,11.03
2019-02-18T07:38:27.271Z,15.55
2019-02-18T07:40:56.106Z,15.25
2019-02-18T07:43:25.040Z,13.28
2019-02-18T07:45:53.877Z,20.40
2019-02-18T07:48:22.760Z,22.10
2019-02-18T07:50:51.675Z,23.67
2019-02-18T07:53:20.546Z,23.20
2019-02-18T07:55:49.349Z,26.17
2019-02-18T07:58:18.261Z,25.52
2019-02-18T08:00:47.022Z,20.17
2019-02-18T08:03:15.785Z,19.57
2019-02-18T08:05:44.543Z,22.95
2019-02-18T08:08:13.271Z,32.05
2019-02-18T08:10:42.098Z,24.57
2019-02-18T08:13:10.941Z,106.78
2019-02-18T08:15:39.859Z,69.05
2019-02-18T08:18:08.687Z,49.08
2019-02-18T08:20:37.445Z,68.60
2019-02-18T08:23:06.282Z,118.53
2019-02-18T08:25:35.180Z,53.92
2019-02-18T08:28:04.130Z,42.15
2019-02-18T08:30:33.079Z,122.95
2019-02-18T08:33:01.980Z,47.43
2019-02-18T08:35:30.926Z,30.15
2019-02-18T08:37:59.744Z,31.85
2019-02-18T08:40:28.580Z,35.38
2019-02-18T08:42:57.530Z,22.95
2019-02-18T08:45:26.498Z,31.80
2019-02-18T08:47:55.438Z,31.73
2019-02-18T08:50:24.282Z,33.88
2019-02-18T08:52:53.097Z,36.23
2019-02-18T08:55:21.946Z,31.23
2019-02-18T08:57:50.929Z,28.70
2019-02-18T09:00:19.810Z,26.93
2019-02-18T09:02:48.623Z,28.30
2019-02-18T09:05:17.688Z,28.07
2019-02-18T09:07:46.549Z,24.05
2019-02-18T09:10:15.623Z,24.20
2019-02-18T09:12:44.539Z,33.60
2019-02-18T09:15:14.427Z,33.28
2019-02-18T09:17:43.386Z,27.73
2019-02-18T09:20:12.323Z,24.60
2019-02-18T09:23:00.130Z,21.87
2019-02-18T09:25:48.014Z,31.50
2019-02-18T09:28:17.130Z,23.70
2019-02-18T09:30:49.375Z,23.22
2019-02-18T09:33:18.237Z,22.27
2019-02-18T09:35:47.080Z,21.77
2019-02-18T09:38:24.279Z,77.42
2019-02-18T09:40:51.170Z,37.33
2019-02-18T09:43:17.188Z,41.75
2019-02-18T09:45:45.966Z,76.65
2019-02-18T09:48:14.876Z,68.37
2019-02-18T09:50:43.750Z,91.20
2019-02-18T09:53:12.644Z,71.28
2019-02-18T09:55:41.586Z,57.30
2019-02-18T09:58:10.545Z,61.05
2019-02-18T10:00:39.375Z,51.13
2019-02-18T10:03:08.300Z,49.10
2019-02-18T10:05:37.156Z,42.50
2019-02-18T10:08:06.127Z,40.00
2019-02-18T10:10:35.052Z,33.80
2019-02-18T10:13:03.833Z,29.12
2019-02-18T10:15:32.807Z,24.92
2019-02-18T10:18:01.668Z,24.90
2019-02-18T10:20:30.537Z,23.05
2019-02-18T10:22:59.449Z,27.22
2019-02-18T10:25:28.345Z,23.30
2019-02-18T10:27:57.123Z,24.05
2019-02-18T10:30:25.976Z,24.12
2019-02-18T10:32:54.785Z,18.87
2019-02-18T10:35:23.759Z,23.42
2019-02-18T10:37:55.233Z,21.70
2019-02-18T10:40:23.296Z,22.05
2019-02-18T10:42:52.274Z,19.00
2019-02-18T10:45:21.273Z,22.25
2019-02-18T10:47:50.260Z,21.00
2019-02-18T10:50:19.230Z,20.35
2019-02-18T10:52:48.078Z,19.87
2019-02-18T10:55:17.395Z,17.90
2019-02-18T10:57:46.277Z,19.50
2019-02-18T11:00:15.564Z,19.75
2019-02-18T11:02:44.394Z,20.12
2019-02-18T11:05:13.395Z,15.05
2019-02-18T11:07:42.406Z,19.17
2019-02-18T11:10:12.996Z,16.67
2019-02-18T11:12:41.845Z,18.00
2019-02-18T11:15:11.998Z,16.52
2019-02-18T11:17:40.880Z,15.88
2019-02-18T11:20:10.202Z,19.80
2019-02-18T11:22:39.036Z,15.35
2019-02-18T11:25:08.960Z,14.85
2019-02-18T11:27:37.802Z,14.00
2019-02-18T11:30:08.610Z,17.37
2019-02-18T11:32:37.781Z,17.17
2019-02-18T11:35:06.728Z,18.77
2019-02-18T11:37:35.983Z,18.25
2019-02-18T11:40:05.063Z,17.27
2019-02-18T11:42:34.051Z,16.62
2019-02-18T11:45:03.019Z,13.70
2019-02-18T11:47:31.935Z,18.60
2019-02-18T11:50:00.939Z,15.70
2019-02-18T11:52:29.821Z,13.38
2019-02-18T11:54:58.729Z,17.00
2019-02-18T11:57:27.679Z,14.73
2019-02-18T11:59:56.578Z,13.18
2019-02-18T12:02:25.663Z,12.95
2019-02-18T12:04:54.571Z,15.25
2019-02-18T12:07:23.605Z,13.85
2019-02-18T12:09:52.632Z,14.25
2019-02-18T12:12:21.486Z,17.07
2019-02-18T12:14:50.469Z,14.98
2019-02-18T12:17:20.861Z,14.00
2019-02-18T12:19:49.880Z,13.10
2019-02-18T12:22:18.812Z,12.40
2019-02-18T12:24:47.640Z,16.42
2019-02-18T12:27:16.589Z,14.00
2019-02-18T12:29:45.541Z,14.40
2019-02-18T12:32:14.814Z,14.53
2019-02-18T12:34:43.649Z,13.70
2019-02-18T12:37:12.527Z,13.38
2019-02-18T12:39:41.396Z,11.73
2019-02-18T12:42:10.261Z,14.07
2019-02-18T12:44:39.124Z,11.43
2019-02-18T12:47:08.534Z,11.80
2019-02-18T12:49:37.381Z,13.85
2019-02-18T12:52:06.317Z,16.15
2019-02-18T12:54:35.319Z,15.20
2019-02-18T12:57:04.297Z,11.53
2019-02-18T12:59:33.409Z,12.15
2019-02-18T13:02:02.526Z,13.45
2019-02-18T13:04:32.092Z,12.03
2019-02-18T13:07:01.238Z,12.60
2019-02-18T13:09:30.105Z,9.58
2019-02-18T13:11:59.427Z,9.78
2019-02-18T13:14:28.397Z,10.03
2019-02-18T13:16:57.236Z,10.70
2019-02-18T13:19:26.146Z,10.10
2019-02-18T13:21:54.988Z,9.53
2019-02-18T13:24:23.921Z,9.38
2019-02-18T13:26:52.716Z,10.65
2019-02-18T13:29:21.581Z,8.50
2019-02-18T13:31:50.397Z,9.35
2019-02-18T13:34:19.299Z,9.75
2019-02-18T13:36:48.217Z,9.90
2019-02-18T13:39:17.417Z,8.18
2019-02-18T13:41:46.327Z,8.18
2019-02-18T13:44:15.247Z,9.50
2019-02-18T13:46:44.193Z,9.23
2019-02-18T13:49:13.099Z,7.95
2019-02-18T13:51:41.932Z,7.95
2019-02-18T13:54:10.803Z,7.12
2019-02-18T13:56:39.629Z,10.13
2019-02-18T13:59:08.675Z,8.78
2019-02-18T14:01:37.593Z,8.63
2019-02-18T14:04:06.566Z,7.92
2019-02-18T14:06:35.937Z,7.92
2019-02-18T14:09:05.260Z,7.90
2019-02-18T14:11:34.162Z,7.08
2019-02-18T14:14:02.878Z,7.75
2019-02-18T14:16:31.813Z,9.00
2019-02-18T14:19:00.917Z,6.58
2019-02-18T14:21:29.774Z,10.60
2019-02-18T14:23:58.697Z,8.15
2019-02-18T14:26:27.675Z,7.95
2019-02-18T14:28:56.550Z,7.55
2019-02-18T14:31:25.386Z,8.08
2019-02-18T14:33:54.328Z,7.83
2019-02-18T14:36:23.207Z,6.83
2019-02-18T14:38:52.158Z,7.58
2019-02-18T14:41:21.237Z,7.10
2019-02-18T14:43:50.097Z,7.70
2019-02-18T14:46:18.995Z,10.13
2019-02-18T14:48:47.883Z,6.95
2019-02-18T14:51:16.789Z,7.60
2019-02-18T14:53:45.625Z,6.80
2019-02-18T14:56:17.127Z,7.03
2019-02-18T14:58:46.067Z,7.83
2019-02-18T15:01:14.876Z,6.75
2019-02-18T15:03:45.841Z,8.68
2019-02-18T15:06:14.841Z,7.17
2019-02-18T15:08:43.853Z,7.40
2019-02-18T15:11:13.001Z,6.50
2019-02-18T15:13:41.915Z,7.55
2019-02-18T15:16:10.932Z,8.95
2019-02-18T15:18:39.928Z,8.28
2019-02-18T15:21:08.923Z,9.18
2019-02-18T15:23:37.876Z,10.60
2019-02-18T15:26:07.298Z,7.85
2019-02-18T15:28:36.222Z,6.97
2019-02-18T15:31:05.080Z,7.78
2019-02-18T15:33:34.132Z,7.58
2019-02-18T15:36:03.056Z,7.92
2019-02-18T15:38:32.014Z,7.60
2019-02-18T15:41:01.188Z,7.92
2019-02-18T15:43:30.162Z,9.50
2019-02-18T15:45:58.919Z,8.15
2019-02-18T15:48:28.011Z,7.83
2019-02-18T15:50:56.981Z,6.83
2019-02-18T15:53:25.836Z,7.92
2019-02-18T15:55:55.222Z,6.30
2019-02-18T15:58:24.073Z,8.80
2019-02-18T16:00:52.997Z,8.15
2019-02-18T16:03:21.949Z,8.93
2019-02-18T16:05:50.887Z,7.17
2019-02-18T16:08:19.727Z,7.28
2019-02-18T16:10:49.105Z,7.60
2019-02-18T16:13:18.033Z,7.37
2019-02-18T16:15:47.038Z,8.00
2019-02-18T16:18:16.056Z,7.42
2019-02-18T16:20:44.940Z,7.20
2019-02-18T16:23:14.029Z,9.08
2019-02-18T16:25:42.941Z,8.10
2019-02-18T16:28:11.886Z,7.33
2019-02-18T16:30:40.634Z,7.80
2019-02-18T16:33:09.536Z,9.23
2019-02-18T16:35:39.027Z,6.45
2019-02-18T16:38:07.926Z,8.05
2019-02-18T16:40:37.620Z,8.08
2019-02-18T16:43:06.482Z,8.03
2019-02-18T16:45:36.643Z,7.58
2019-02-18T16:48:06.260Z,9.10
2019-02-18T16:50:35.255Z,7.22
2019-02-18T16:53:04.314Z,7.78
2019-02-18T16:55:33.684Z,7.87
2019-02-18T16:58:02.921Z,6.80
2019-02-18T17:00:33.347Z,7.70
2019-02-18T17:03:02.452Z,7.37
2019-02-18T17:05:31.893Z,9.40
2019-02-18T17:08:00.895Z,8.25
2019-02-18T17:10:30.629Z,8.03
2019-02-18T17:13:07.646Z,9.23
2019-02-18T17:15:30.477Z,8.93
2019-02-18T17:17:59.704Z,7.08
2019-02-18T17:20:28.748Z,6.67
2019-02-18T17:22:58.646Z,8.30
2019-02-18T17:25:28.301Z,10.15
2019-02-18T17:27:57.668Z,7.20
2019-02-18T17:30:27.146Z,7.08
2019-02-18T17:32:56.290Z,7.45
2019-02-18T17:35:26.020Z,6.45
2019-02-18T17:37:55.286Z,8.08
2019-02-18T17:40:25.224Z,6.83
2019-02-18T17:42:54.342Z,7.53
2019-02-18T17:45:24.102Z,8.00
2019-02-18T17:47:53.338Z,6.40
2019-02-18T17:50:22.327Z,9.38
2019-02-18T17:52:51.479Z,8.98
2019-02-18T17:55:20.812Z,7.22
2019-02-18T17:57:50.596Z,6.87
2019-02-18T18:00:21.639Z,8.35
2019-02-18T18:02:51.636Z,9.45
2019-02-18T18:05:20.848Z,8.73
2019-02-18T18:07:50.030Z,8.93
2019-02-18T18:10:19.350Z,7.55
2019-02-18T18:12:48.576Z,9.80
2019-02-18T18:15:17.817Z,7.37
2019-02-18T18:17:47.077Z,8.50
2019-02-18T18:20:16.271Z,5.40
2019-02-18T18:22:45.682Z,9.83
2019-02-18T18:25:15.599Z,6.40
2019-02-18T18:27:45.146Z,6.53
2019-02-18T18:30:14.995Z,6.97
2019-02-18T18:32:45.343Z,7.42
2019-02-18T18:35:15.074Z,8.85
2019-02-18T18:37:45.027Z,5.67
2019-02-18T18:40:14.909Z,8.03
2019-02-18T18:42:44.789Z,7.10
2019-02-18T18:45:15.722Z,6.37
2019-02-18T18:47:45.808Z,6.62
2019-02-18T18:50:16.325Z,8.33
2019-02-18T18:52:45.640Z,7.37
2019-02-18T18:55:14.712Z,7.42
2019-02-18T18:57:44.070Z,10.38
2019-02-18T19:00:15.483Z,6.85
2019-02-18T19:02:44.713Z,6.62
2019-02-18T19:05:14.283Z,5.65
2019-02-18T19:07:44.463Z,7.20
2019-02-18T19:10:14.083Z,6.15
2019-02-18T19:12:44.001Z,6.90
2019-02-18T19:15:14.009Z,8.30
2019-02-18T19:17:44.025Z,6.40
2019-02-18T19:20:14.371Z,7.17
2019-02-18T19:22:43.921Z,6.10
2019-02-18T19:25:14.010Z,6.78
2019-02-18T19:27:43.844Z,7.25
2019-02-18T19:30:15.264Z,5.95
2019-02-18T19:32:45.331Z,6.17
2019-02-18T19:35:14.629Z,6.62
2019-02-18T19:37:44.245Z,5.78
2019-02-18T19:40:14.904Z,8.13
2019-02-18T19:42:45.088Z,6.50
2019-02-18T19:45:18.239Z,9.05
2019-02-18T19:47:48.445Z,7.20
2019-02-18T19:50:18.404Z,6.53
2019-02-18T19:52:48.087Z,6.12
2019-02-18T19:55:17.297Z,7.28
2019-02-18T19:57:47.093Z,6.72
2019-02-18T20:00:18.226Z,6.40
2019-02-18T20:02:48.036Z,7.60
2019-02-18T20:05:18.623Z,7.00
2019-02-18T20:07:49.364Z,7.55
2019-02-18T20:10:19.008Z,5.28
2019-02-18T20:12:49.836Z,5.55
2019-02-18T20:15:21.656Z,5.75
2019-02-18T20:17:51.828Z,6.42
2019-02-18T20:20:21.960Z,7.05
2019-02-18T20:22:52.275Z,6.20
2019-02-18T20:25:22.204Z,9.00
2019-02-18T20:27:52.300Z,6.05
2019-02-18T20:30:22.372Z,6.42
2019-02-18T20:32:51.753Z,6.37
2019-02-18T20:35:21.706Z,7.70
2019-02-18T20:37:51.982Z,6.90
2019-02-18T20:40:21.837Z,7.33
2019-02-18T20:42:51.858Z,5.53
2019-02-18T20:45:22.122Z,5.97
2019-02-18T20:47:52.008Z,8.10
2019-02-18T20:50:21.779Z,5.15
2019-02-18T20:52:52.164Z,8.90
2019-02-18T20:55:22.617Z,6.75
2019-02-18T20:57:52.564Z,6.90
2019-02-18T21:00:21.826Z,5.80
2019-02-18T21:02:51.596Z,5.65
2019-02-18T21:05:23.494Z,8.18
2019-02-18T21:07:53.841Z,5.40
2019-02-18T21:10:24.153Z,8.10
2019-02-18T21:12:57.910Z,6.30
2019-02-18T21:15:27.849Z,5.75
2019-02-18T21:17:57.432Z,5.17
2019-02-18T21:20:26.953Z,5.90
2019-02-18T21:22:56.967Z,5.97
2019-02-18T21:25:27.104Z,5.72
2019-02-18T21:27:57.049Z,5.87
2019-02-18T21:30:26.987Z,6.20
2019-02-18T21:32:56.335Z,5.70
2019-02-18T21:35:25.636Z,6.03
2019-02-18T21:37:55.131Z,5.53
2019-02-18T21:40:26.206Z,6.60
2019-02-18T21:42:55.793Z,6.10
2019-02-18T21:45:24.798Z,5.12
2019-02-18T21:47:53.927Z,5.92
2019-02-18T21:50:23.173Z,6.20
2019-02-18T21:52:52.181Z,6.65
2019-02-18T21:55:21.104Z,6.25
2019-02-18T21:57:50.060Z,7.60
2019-02-18T22:00:20.564Z,5.12
2019-02-18T22:02:49.454Z,6.15
2019-02-18T22:05:18.594Z,7.85
2019-02-18T22:07:47.512Z,5.60
2019-02-18T22:10:16.557Z,5.72
2019-02-18T22:12:45.596Z,6.42
2019-02-18T22:15:14.563Z,7.80
2019-02-18T22:17:43.651Z,7.37
2019-02-18T22:20:13.171Z,6.72
2019-02-18T22:22:42.121Z,7.17
2019-02-18T22:25:11.105Z,6.25
2019-02-18T22:27:40.024Z,6.47
2019-02-18T22:30:10.069Z,6.55
2019-02-18T22:32:39.017Z,7.03
2019-02-18T22:35:08.026Z,6.50
2019-02-18T22:37:37.138Z,7.47
2019-02-18T22:40:06.284Z,7.12
2019-02-18T22:42:35.136Z,5.20
2019-02-18T22:45:04.076Z,5.28
2019-02-18T22:47:32.944Z,7.37
2019-02-18T22:50:01.933Z,5.95
2019-02-18T22:52:31.245Z,5.92
2019-02-18T22:55:00.206Z,5.30
2019-02-18T22:57:29.191Z,7.60
2019-02-18T22:59:58.097Z,7.42
2019-02-18T23:02:27.012Z,6.80
2019-02-18T23:04:55.912Z,6.15
2019-02-18T23:07:24.781Z,6.28
2019-02-18T23:09:53.768Z,5.17
2019-02-18T23:12:22.731Z,6.50
2019-02-18T23:14:51.545Z,5.10
2019-02-18T23:17:20.354Z,8.58
2019-02-18T23:19:49.238Z,8.85
2019-02-18T23:22:18.039Z,8.13
2019-02-18T23:24:47.068Z,7.50
2019-02-18T23:27:15.887Z,6.08
2019-02-18T23:29:44.754Z,6.30
2019-02-18T23:32:13.668Z,6.08
2019-02-18T23:34:42.755Z,6.10
2019-02-18T23:37:11.674Z,6.05
2019-02-18T23:39:40.438Z,5.20
2019-02-18T23:42:09.511Z,8.08
2019-02-18T23:44:38.417Z,7.78
2019-02-18T23:47:07.223Z,5.83
2019-02-18T23:49:36.146Z,6.58
2019-02-18T23:52:05.077Z,6.60
2019-02-18T23:54:33.961Z,4.55
2019-02-18T23:57:02.857Z,5.85
2019-02-18T23:59:31.800Z,5.92
