createdAt,value
2019-01-30T08:16:01.128Z,24.27
2019-01-30T08:16:01.313Z,24.23
2019-01-30T08:16:01.492Z,24.23
2019-01-30T08:16:01.690Z,24.23
2019-01-30T08:16:01.878Z,24.22
2019-01-30T08:16:02.070Z,24.23
2019-01-30T08:16:02.280Z,24.22
2019-01-30T08:16:02.464Z,24.24
2019-01-30T08:16:02.767Z,24.24
2019-01-30T08:16:02.962Z,24.24
2019-01-30T08:16:03.160Z,24.24
2019-01-30T08:16:03.364Z,24.23
2019-01-30T08:16:03.547Z,24.22
2019-01-30T08:16:03.733Z,24.26
2019-01-30T08:16:03.921Z,24.23
2019-01-30T08:16:04.147Z,24.24
2019-01-30T08:16:04.335Z,24.23
2019-01-30T08:16:04.523Z,24.23
2019-01-30T08:16:04.705Z,24.24
2019-01-30T08:16:04.888Z,24.23
2019-01-30T08:16:05.072Z,24.24
2019-01-30T08:16:05.261Z,24.23
2019-01-30T08:16:05.460Z,24.24
2019-01-30T08:16:05.639Z,24.23
2019-01-30T08:16:05.822Z,24.23
2019-01-30T08:16:06.004Z,24.22
2019-01-30T08:16:06.185Z,24.26
2019-01-30T08:16:06.379Z,24.23
2019-01-30T08:16:06.559Z,24.22
2019-01-30T08:16:06.741Z,24.23
2019-01-30T08:16:07.020Z,24.23
2019-01-30T08:16:07.221Z,24.20
2019-01-30T08:16:07.399Z,24.20
2019-01-30T08:16:07.585Z,24.24
2019-01-30T08:16:07.778Z,24.20
2019-01-30T08:16:07.968Z,24.19
2019-01-30T08:16:08.151Z,24.22
2019-01-30T08:16:08.335Z,24.22
2019-01-30T08:16:08.519Z,24.22
2019-01-30T08:16:08.707Z,24.22
2019-01-30T08:16:08.902Z,24.20
2019-01-30T08:16:09.094Z,24.22
2019-01-30T08:16:09.275Z,24.20
2019-01-30T08:16:09.458Z,24.20
2019-01-30T08:16:09.648Z,24.22
2019-01-30T08:16:09.834Z,24.20
2019-01-30T08:16:10.027Z,24.22
2019-01-30T08:16:10.213Z,24.22
2019-01-30T08:16:10.397Z,24.22
2019-01-30T08:16:10.581Z,24.19
2019-01-30T08:16:10.763Z,24.20
2019-01-30T08:16:10.946Z,24.20
2019-01-30T08:16:11.128Z,24.22
2019-01-30T08:16:11.317Z,24.20
2019-01-30T08:16:11.497Z,24.20
2019-01-30T08:16:11.683Z,24.20
2019-01-30T08:16:11.871Z,24.19
2019-01-30T08:16:12.064Z,24.20
2019-01-30T08:16:12.252Z,24.20
2019-01-30T08:16:12.458Z,24.20
2019-01-30T08:16:12.649Z,24.20
2019-01-30T08:16:12.831Z,24.20
2019-01-30T08:16:13.020Z,24.20
2019-01-30T08:16:13.209Z,24.22
2019-01-30T08:16:13.394Z,24.19
2019-01-30T08:16:13.577Z,24.17
2019-01-30T08:16:13.761Z,24.17
2019-01-30T08:16:13.943Z,24.19
2019-01-30T08:16:14.128Z,24.19
2019-01-30T08:16:14.314Z,24.19
2019-01-30T08:16:14.508Z,24.19
2019-01-30T08:16:14.701Z,24.17
2019-01-30T08:16:14.886Z,24.17
2019-01-30T08:16:15.091Z,24.17
2019-01-30T08:16:15.284Z,24.19
2019-01-30T08:16:15.468Z,24.17
2019-01-30T08:16:15.670Z,24.19
2019-01-30T08:16:15.864Z,24.16
2019-01-30T08:16:16.046Z,24.20
2019-01-30T08:16:16.233Z,24.19
2019-01-30T08:16:16.411Z,24.19
2019-01-30T08:16:16.596Z,24.17
2019-01-30T08:16:16.793Z,24.16
2019-01-30T08:16:16.986Z,24.20
2019-01-30T08:16:17.183Z,24.19
2019-01-30T08:16:17.408Z,24.17
2019-01-30T08:16:17.596Z,24.16
2019-01-30T08:16:17.779Z,24.16
2019-01-30T08:16:17.963Z,24.17
2019-01-30T08:16:18.146Z,24.17
2019-01-30T08:16:18.336Z,24.17
2019-01-30T08:16:18.516Z,24.13
2019-01-30T08:16:18.701Z,24.15
2019-01-30T08:16:18.896Z,24.17
2019-01-30T08:16:21.741Z,24.16
2019-01-30T08:16:22.110Z,24.15
2019-01-30T08:16:22.291Z,24.15
2019-01-30T08:16:22.492Z,24.16
2019-01-30T08:16:22.673Z,24.16
2019-01-30T08:16:22.858Z,24.15
2019-01-30T08:16:23.048Z,24.16
2019-01-30T08:16:23.237Z,24.16
2019-01-30T08:16:23.418Z,24.17
2019-01-30T08:16:23.609Z,24.16
2019-01-30T08:16:23.798Z,24.17
2019-01-30T08:16:23.990Z,24.16
2019-01-30T08:16:24.173Z,24.17
2019-01-30T08:16:24.366Z,24.16
2019-01-30T08:16:24.554Z,24.13
2019-01-30T08:16:24.739Z,24.15
2019-01-30T08:16:24.930Z,24.16
2019-01-30T08:16:25.115Z,24.17
2019-01-30T08:16:25.299Z,24.17
2019-01-30T08:16:25.481Z,24.17
2019-01-30T08:16:25.766Z,24.16
2019-01-30T08:16:25.958Z,24.15
2019-01-30T08:16:26.144Z,24.17
2019-01-30T08:16:26.327Z,24.17
2019-01-30T08:16:26.519Z,24.16
2019-01-30T08:16:26.710Z,24.16
2019-01-30T08:16:26.926Z,24.17
2019-01-30T08:16:27.115Z,24.16
2019-01-30T08:16:27.295Z,24.17
2019-01-30T08:16:27.483Z,24.19
2019-01-30T08:16:27.669Z,24.20
2019-01-30T08:16:27.859Z,24.17
2019-01-30T08:16:28.052Z,24.17
2019-01-30T08:16:28.234Z,24.17
2019-01-30T08:16:28.431Z,24.17
2019-01-30T08:16:28.620Z,24.16
2019-01-30T08:16:28.802Z,24.19
2019-01-30T08:16:28.985Z,24.17
2019-01-30T08:16:29.177Z,24.17
2019-01-30T08:16:29.362Z,24.16
2019-01-30T08:16:29.545Z,24.19
2019-01-30T08:16:29.727Z,24.19
2019-01-30T08:16:29.912Z,24.19
2019-01-30T08:16:30.097Z,24.17
2019-01-30T08:16:30.281Z,24.17
2019-01-30T08:16:30.468Z,24.16
2019-01-30T08:16:30.649Z,24.19
2019-01-30T08:16:30.829Z,24.17
2019-01-30T08:16:31.030Z,24.20
2019-01-30T08:16:31.216Z,24.17
2019-01-30T08:16:31.407Z,24.17
2019-01-30T08:16:31.601Z,24.17
2019-01-30T08:16:31.785Z,24.19
2019-01-30T08:16:31.979Z,24.15
2019-01-30T08:16:32.163Z,24.19
2019-01-30T08:16:32.347Z,24.17
2019-01-30T08:16:32.531Z,24.17
2019-01-30T08:16:32.724Z,24.17
2019-01-30T08:16:32.907Z,24.17
2019-01-30T08:16:33.095Z,24.20
2019-01-30T08:16:33.279Z,24.17
2019-01-30T08:16:33.465Z,24.16
2019-01-30T08:16:33.656Z,24.19
2019-01-30T08:16:33.845Z,24.17
2019-01-30T08:16:34.030Z,24.17
2019-01-30T08:16:34.230Z,24.19
2019-01-30T08:16:34.414Z,24.17
2019-01-30T08:16:34.600Z,24.19
2019-01-30T08:16:34.782Z,24.16
2019-01-30T08:16:34.980Z,24.19
2019-01-30T08:16:35.166Z,24.19
2019-01-30T08:16:35.359Z,24.17
2019-01-30T08:16:35.540Z,24.19
2019-01-30T08:16:35.725Z,24.17
2019-01-30T08:16:35.908Z,24.17
2019-01-30T08:16:36.110Z,24.19
2019-01-30T08:16:36.292Z,24.17
2019-01-30T08:16:36.477Z,24.19
2019-01-30T08:16:36.669Z,24.20
2019-01-30T08:16:36.907Z,24.19
2019-01-30T08:16:37.091Z,24.19
2019-01-30T08:16:37.291Z,24.17
2019-01-30T08:16:37.486Z,24.19
2019-01-30T08:16:37.671Z,24.19
2019-01-30T08:16:37.855Z,24.17
2019-01-30T08:16:38.037Z,24.17
2019-01-30T08:16:38.221Z,24.19
2019-01-30T08:16:38.417Z,24.17
2019-01-30T08:16:38.604Z,24.19
2019-01-30T08:16:38.794Z,24.15
2019-01-30T08:16:38.979Z,24.17
2019-01-30T08:16:39.162Z,24.17
2019-01-30T08:16:39.356Z,24.17
2019-01-30T08:16:39.539Z,24.17
2019-01-30T08:16:39.725Z,24.17
2019-01-30T08:16:39.918Z,24.16
2019-01-30T08:16:40.103Z,24.19
2019-01-30T08:16:40.300Z,24.17
2019-01-30T08:16:40.495Z,24.19
2019-01-30T08:16:40.675Z,24.17
2019-01-30T08:16:40.881Z,24.16
2019-01-30T08:16:41.069Z,24.19
2019-01-30T08:16:41.262Z,24.17
2019-01-30T08:16:41.445Z,24.19
2019-01-30T08:16:41.640Z,24.16
2019-01-30T08:16:41.823Z,24.17
2019-01-30T08:16:42.008Z,24.17
2019-01-30T08:16:42.191Z,24.17
2019-01-30T08:16:42.375Z,24.17
2019-01-30T08:16:42.609Z,24.15
2019-01-30T08:16:42.798Z,24.16
2019-01-30T08:16:42.988Z,24.17
2019-01-30T08:16:43.177Z,24.19
2019-01-30T08:16:43.360Z,24.20
2019-01-30T08:16:43.546Z,24.20
2019-01-30T08:16:43.745Z,24.19
2019-01-30T08:16:43.928Z,24.17
2019-01-30T08:16:44.111Z,24.17
2019-01-30T08:16:44.294Z,24.17
2019-01-30T08:16:44.488Z,24.19
2019-01-30T08:16:44.701Z,24.19
2019-01-30T08:16:44.927Z,24.19
2019-01-30T08:16:47.838Z,24.20
2019-01-30T08:16:48.296Z,24.17
2019-01-30T08:16:48.491Z,24.17
2019-01-30T08:16:48.679Z,24.16
2019-01-30T08:16:48.862Z,24.19
2019-01-30T08:16:49.045Z,24.19
2019-01-30T08:16:49.252Z,24.16
2019-01-30T08:16:49.528Z,24.17
2019-01-30T08:16:49.723Z,24.17
2019-01-30T08:16:49.923Z,24.19
2019-01-30T08:16:50.106Z,24.17
2019-01-30T08:16:50.293Z,24.17
2019-01-30T08:16:50.491Z,24.17
2019-01-30T08:16:50.680Z,24.20
2019-01-30T08:16:50.862Z,24.19
2019-01-30T08:16:51.048Z,24.20
2019-01-30T08:16:51.241Z,24.19
2019-01-30T08:16:51.435Z,24.17
2019-01-30T08:16:51.618Z,24.20
2019-01-30T08:16:51.813Z,24.20
2019-01-30T08:16:51.995Z,24.19
2019-01-30T08:16:52.194Z,24.19
2019-01-30T08:16:52.383Z,24.22
2019-01-30T08:16:52.577Z,24.20
2019-01-30T08:16:52.760Z,24.20
2019-01-30T08:16:52.961Z,24.19
2019-01-30T08:16:53.189Z,24.22
2019-01-30T08:16:53.393Z,24.17
2019-01-30T08:16:53.587Z,24.20
2019-01-30T08:16:53.770Z,24.20
2019-01-30T08:16:53.953Z,24.20
2019-01-30T08:16:54.142Z,24.17
2019-01-30T08:16:54.328Z,24.20
2019-01-30T08:16:54.517Z,24.20
2019-01-30T08:16:54.704Z,24.20
2019-01-30T08:16:54.932Z,24.20
2019-01-30T08:16:55.127Z,24.22
2019-01-30T08:16:55.310Z,24.19
2019-01-30T08:16:55.504Z,24.20
2019-01-30T08:16:55.687Z,24.20
2019-01-30T08:16:55.874Z,24.20
2019-01-30T08:16:56.055Z,24.20
2019-01-30T08:16:56.256Z,24.20
2019-01-30T08:16:56.449Z,24.19
2019-01-30T08:16:56.634Z,24.20
2019-01-30T08:16:56.815Z,24.20
2019-01-30T08:16:57.003Z,24.20
2019-01-30T08:16:57.192Z,24.22
2019-01-30T08:16:57.386Z,24.22
2019-01-30T08:16:57.576Z,24.20
2019-01-30T08:16:57.762Z,24.20
2019-01-30T08:16:57.954Z,24.17
2019-01-30T08:16:58.136Z,24.20
2019-01-30T08:16:58.333Z,24.19
2019-01-30T08:16:58.528Z,24.20
2019-01-30T08:16:58.716Z,24.20
2019-01-30T08:16:58.903Z,24.22
2019-01-30T08:16:59.083Z,24.23
2019-01-30T08:16:59.370Z,24.22
2019-01-30T08:16:59.567Z,24.20
2019-01-30T08:16:59.755Z,24.22
2019-01-30T08:16:59.957Z,24.20
2019-01-30T08:17:00.140Z,24.20
2019-01-30T08:17:00.329Z,24.20
2019-01-30T08:17:00.523Z,24.17
2019-01-30T08:17:00.703Z,24.20
2019-01-30T08:17:00.887Z,24.19
2019-01-30T08:17:01.070Z,24.20
2019-01-30T08:17:01.263Z,24.22
2019-01-30T08:17:01.449Z,24.20
2019-01-30T08:17:01.634Z,24.22
2019-01-30T08:17:01.826Z,24.20
2019-01-30T08:17:02.010Z,24.22
2019-01-30T08:17:02.203Z,24.20
2019-01-30T08:17:02.416Z,24.20
2019-01-30T08:17:02.616Z,24.22
2019-01-30T08:17:02.798Z,24.19
2019-01-30T08:17:02.983Z,24.17
2019-01-30T08:17:03.167Z,24.20
2019-01-30T08:17:03.358Z,24.19
2019-01-30T08:17:03.541Z,24.19
2019-01-30T08:17:03.725Z,24.20
2019-01-30T08:17:03.940Z,24.20
2019-01-30T08:17:04.137Z,24.20
2019-01-30T08:17:04.348Z,24.20
2019-01-30T08:17:04.566Z,24.19
2019-01-30T08:17:04.895Z,24.19
2019-01-30T08:17:05.112Z,24.20
2019-01-30T08:17:05.301Z,24.19
2019-01-30T08:17:05.490Z,24.19
2019-01-30T08:17:05.678Z,24.20
2019-01-30T08:17:05.862Z,24.20
2019-01-30T08:17:06.050Z,24.19
2019-01-30T08:17:06.233Z,24.22
2019-01-30T08:17:06.420Z,24.17
2019-01-30T08:17:06.616Z,24.19
2019-01-30T08:17:06.808Z,24.20
2019-01-30T08:17:07.000Z,24.20
2019-01-30T08:17:07.197Z,24.22
2019-01-30T08:17:07.388Z,24.20
2019-01-30T08:17:07.572Z,24.20
2019-01-30T08:17:07.754Z,24.19
2019-01-30T08:17:07.937Z,24.22
2019-01-30T08:17:08.120Z,24.22
2019-01-30T08:17:08.307Z,24.20
2019-01-30T08:17:08.492Z,24.22
2019-01-30T08:17:08.674Z,24.20
2019-01-30T08:17:08.867Z,24.19
2019-01-30T08:17:09.056Z,24.20
2019-01-30T08:17:09.260Z,24.23
2019-01-30T08:17:09.445Z,24.19
2019-01-30T08:17:09.635Z,24.22
2019-01-30T08:17:09.824Z,24.20
2019-01-30T08:17:10.010Z,24.22
2019-01-30T08:17:10.247Z,24.20
2019-01-30T08:17:10.434Z,24.20
2019-01-30T08:17:10.656Z,24.22
2019-01-30T08:17:10.850Z,24.19
2019-01-30T08:17:11.047Z,24.19
2019-01-30T08:17:11.234Z,24.23
2019-01-30T08:17:11.420Z,24.20
2019-01-30T08:17:11.602Z,24.20
2019-01-30T08:17:11.788Z,24.20
2019-01-30T08:17:11.979Z,24.20
2019-01-30T08:17:12.165Z,24.23
2019-01-30T08:17:12.359Z,24.22
2019-01-30T08:17:12.542Z,24.20
2019-01-30T08:17:12.727Z,24.22
2019-01-30T08:17:12.910Z,24.19
2019-01-30T08:17:13.095Z,24.20
2019-01-30T08:17:13.274Z,24.19
2019-01-30T08:17:13.459Z,24.20
2019-01-30T08:17:13.651Z,24.22
2019-01-30T08:17:13.833Z,24.22
2019-01-30T08:17:14.019Z,24.20
2019-01-30T08:17:14.203Z,24.20
2019-01-30T08:17:14.387Z,24.20
2019-01-30T08:17:14.582Z,24.23
2019-01-30T08:17:14.765Z,24.20
2019-01-30T08:17:14.950Z,24.20
2019-01-30T08:17:15.131Z,24.19
2019-01-30T08:17:15.322Z,24.20
2019-01-30T08:17:15.505Z,24.19
2019-01-30T08:17:15.693Z,24.22
2019-01-30T08:17:15.876Z,24.20
2019-01-30T08:17:16.065Z,24.20
2019-01-30T08:17:16.253Z,24.19
2019-01-30T08:17:16.444Z,24.20
2019-01-30T08:17:16.623Z,24.20
2019-01-30T08:17:16.832Z,24.17
2019-01-30T08:17:17.039Z,24.19
2019-01-30T08:17:17.253Z,24.23
2019-01-30T08:17:17.447Z,24.20
2019-01-30T08:17:17.632Z,24.20
2019-01-30T08:17:17.840Z,24.20
2019-01-30T08:17:18.036Z,24.22
2019-01-30T08:17:18.224Z,24.20
2019-01-30T08:17:21.027Z,24.22
2019-01-30T08:17:21.363Z,24.23
2019-01-30T08:17:21.558Z,24.22
2019-01-30T08:17:21.750Z,24.20
2019-01-30T08:17:21.932Z,24.22
2019-01-30T08:17:22.136Z,24.24
2019-01-30T08:17:22.354Z,24.22
2019-01-30T08:17:22.542Z,24.22
2019-01-30T08:17:22.732Z,24.23
2019-01-30T08:17:22.917Z,24.24
2019-01-30T08:17:23.102Z,24.24
2019-01-30T08:17:23.283Z,24.22
2019-01-30T08:17:23.468Z,24.23
2019-01-30T08:17:23.666Z,24.26
2019-01-30T08:17:23.858Z,24.22
2019-01-30T08:17:24.041Z,24.23
2019-01-30T08:17:24.234Z,24.23
2019-01-30T08:17:24.444Z,24.26
2019-01-30T08:17:24.630Z,24.24
2019-01-30T08:17:24.815Z,24.23
2019-01-30T08:17:24.999Z,24.23
2019-01-30T08:17:25.188Z,24.22
2019-01-30T08:17:25.372Z,24.26
2019-01-30T08:17:25.558Z,24.24
2019-01-30T08:17:25.741Z,24.24
2019-01-30T08:17:26.025Z,24.26
2019-01-30T08:17:26.210Z,24.23
2019-01-30T08:17:26.392Z,24.27
2019-01-30T08:17:26.575Z,24.24
2019-01-30T08:17:26.774Z,24.23
2019-01-30T08:17:26.966Z,24.23
2019-01-30T08:17:27.157Z,24.24
2019-01-30T08:17:27.339Z,24.23
2019-01-30T08:17:27.522Z,24.26
2019-01-30T08:17:27.721Z,24.26
2019-01-30T08:17:27.942Z,24.24
2019-01-30T08:17:28.126Z,24.24
2019-01-30T08:17:28.309Z,24.22
2019-01-30T08:17:28.502Z,24.24
2019-01-30T08:17:28.685Z,24.24
2019-01-30T08:17:28.876Z,24.23
2019-01-30T08:17:29.062Z,24.23
2019-01-30T08:17:29.255Z,24.24
2019-01-30T08:17:29.441Z,24.26
2019-01-30T08:17:29.631Z,24.24
2019-01-30T08:17:29.822Z,24.24
2019-01-30T08:17:30.008Z,24.24
2019-01-30T08:17:30.195Z,24.26
2019-01-30T08:17:30.388Z,24.26
2019-01-30T08:17:30.571Z,24.26
2019-01-30T08:17:30.763Z,24.24
2019-01-30T08:17:30.943Z,24.24
2019-01-30T08:17:31.128Z,24.26
2019-01-30T08:17:31.310Z,24.26
2019-01-30T08:17:31.501Z,24.23
2019-01-30T08:17:31.689Z,24.24
2019-01-30T08:17:31.892Z,24.23
2019-01-30T08:17:32.084Z,24.24
2019-01-30T08:17:32.319Z,24.24
2019-01-30T08:17:32.602Z,24.24
2019-01-30T08:17:32.811Z,24.24
2019-01-30T08:17:32.994Z,24.24
2019-01-30T08:17:33.180Z,24.26
2019-01-30T08:17:33.364Z,24.24
2019-01-30T08:17:33.550Z,24.26
2019-01-30T08:17:33.735Z,24.24
2019-01-30T08:17:33.920Z,24.24
2019-01-30T08:17:34.109Z,24.24
2019-01-30T08:17:34.297Z,24.23
2019-01-30T08:17:34.486Z,24.24
2019-01-30T08:17:34.670Z,24.23
2019-01-30T08:17:34.857Z,24.24
2019-01-30T08:17:35.038Z,24.26
2019-01-30T08:17:35.232Z,24.23
2019-01-30T08:17:35.419Z,24.24
2019-01-30T08:17:35.600Z,24.26
2019-01-30T08:17:35.790Z,24.24
2019-01-30T08:17:35.975Z,24.26
2019-01-30T08:17:36.162Z,24.26
2019-01-30T08:17:36.351Z,24.23
2019-01-30T08:17:36.545Z,24.23
2019-01-30T08:17:36.732Z,24.26
2019-01-30T08:17:36.916Z,24.22
2019-01-30T08:17:37.108Z,24.24
2019-01-30T08:17:37.334Z,24.23
2019-01-30T08:17:37.533Z,24.22
2019-01-30T08:17:37.721Z,24.24
2019-01-30T08:17:37.920Z,24.24
2019-01-30T08:17:38.110Z,24.24
2019-01-30T08:17:38.296Z,24.24
2019-01-30T08:17:38.477Z,24.24
2019-01-30T08:17:38.679Z,24.24
2019-01-30T08:17:38.868Z,24.23
2019-01-30T08:17:39.051Z,24.24
2019-01-30T08:17:39.236Z,24.23
2019-01-30T08:17:39.423Z,24.23
2019-01-30T08:17:39.612Z,24.23
2019-01-30T08:17:39.808Z,24.23
2019-01-30T08:17:40.092Z,24.22
2019-01-30T08:17:40.282Z,24.23
2019-01-30T08:17:40.464Z,24.22
2019-01-30T08:17:40.670Z,24.24
2019-01-30T08:17:40.857Z,24.23
2019-01-30T08:17:41.077Z,24.22
2019-01-30T08:17:41.266Z,24.24
2019-01-30T08:17:41.462Z,24.22
2019-01-30T08:17:41.654Z,24.23
2019-01-30T08:17:41.848Z,24.23
2019-01-30T08:17:42.032Z,24.20
2019-01-30T08:17:42.230Z,24.23
2019-01-30T08:17:42.424Z,24.23
2019-01-30T08:17:42.608Z,24.23
2019-01-30T08:17:42.791Z,24.26
2019-01-30T08:17:42.975Z,24.23
2019-01-30T08:17:43.194Z,24.23
2019-01-30T08:17:43.388Z,24.22
2019-01-30T08:17:43.581Z,24.24
2019-01-30T08:17:43.767Z,24.23
2019-01-30T08:17:43.959Z,24.22
2019-01-30T08:17:44.148Z,24.22
2019-01-30T08:17:44.343Z,24.23
2019-01-30T08:17:44.549Z,24.23
2019-01-30T08:17:44.752Z,24.20
2019-01-30T08:17:45.061Z,24.20
2019-01-30T08:17:45.267Z,24.24
2019-01-30T08:17:45.466Z,24.22
2019-01-30T08:17:45.666Z,24.20
2019-01-30T08:17:45.851Z,24.22
2019-01-30T08:17:46.051Z,24.22
2019-01-30T08:17:46.240Z,24.23
2019-01-30T08:17:46.426Z,24.22
2019-01-30T08:17:46.618Z,24.23
2019-01-30T08:17:46.812Z,24.24
2019-01-30T08:17:47.009Z,24.22
2019-01-30T08:17:47.196Z,24.23
2019-01-30T08:17:47.399Z,24.24
2019-01-30T08:17:47.591Z,24.23
2019-01-30T08:17:47.812Z,24.22
2019-01-30T08:17:48.029Z,24.23
2019-01-30T08:17:48.221Z,24.23
2019-01-30T08:17:48.408Z,24.22
2019-01-30T08:17:48.594Z,24.22
2019-01-30T08:17:48.788Z,24.23
2019-01-30T08:17:48.975Z,24.24
2019-01-30T08:17:49.158Z,24.23
2019-01-30T08:17:49.355Z,24.22
2019-01-30T08:17:49.538Z,24.23
2019-01-30T08:17:49.730Z,24.23
2019-01-30T08:17:49.947Z,24.23
2019-01-30T08:17:50.146Z,24.24
2019-01-30T08:17:50.353Z,24.24
2019-01-30T08:17:50.539Z,24.23
2019-01-30T08:17:50.731Z,24.24
2019-01-30T08:17:50.919Z,24.23
2019-01-30T08:17:51.115Z,24.23
2019-01-30T08:17:51.306Z,24.24
2019-01-30T08:17:51.505Z,24.24
2019-01-30T08:17:51.723Z,24.24
2019-01-30T08:17:51.910Z,24.23
2019-01-30T08:17:52.095Z,24.23
2019-01-30T08:17:52.283Z,24.22
2019-01-30T08:17:52.475Z,24.22
2019-01-30T08:17:52.663Z,24.24
2019-01-30T08:17:52.853Z,24.23
2019-01-30T08:17:53.171Z,24.22
2019-01-30T08:17:53.370Z,24.23
2019-01-30T08:17:53.568Z,24.22
2019-01-30T08:17:53.750Z,24.24
2019-01-30T08:17:53.933Z,24.20
2019-01-30T08:17:54.116Z,24.24
2019-01-30T08:17:54.300Z,24.23
2019-01-30T08:17:54.483Z,24.26
2019-01-30T08:17:54.667Z,24.23
2019-01-30T08:17:54.860Z,24.23
2019-01-30T08:17:55.042Z,24.24
2019-01-30T08:17:55.237Z,24.26
2019-01-30T08:17:55.428Z,24.24
2019-01-30T08:17:55.608Z,24.23
2019-01-30T08:17:55.803Z,24.24
2019-01-30T08:17:55.992Z,24.26
2019-01-30T08:17:56.187Z,24.24
2019-01-30T08:17:56.368Z,24.24
2019-01-30T08:17:56.573Z,24.23
2019-01-30T08:17:56.766Z,24.23
2019-01-30T08:17:56.958Z,24.26
2019-01-30T08:17:57.207Z,24.24
2019-01-30T08:17:57.408Z,24.26
2019-01-30T08:17:57.593Z,24.23
2019-01-30T08:17:57.790Z,24.24
2019-01-30T08:17:58.012Z,24.24
2019-01-30T08:17:58.198Z,24.24
2019-01-30T08:17:58.382Z,24.23
2019-01-30T08:17:58.572Z,24.26
2019-01-30T08:17:58.791Z,24.24
2019-01-30T08:17:58.977Z,24.24
2019-01-30T08:17:59.176Z,24.23
2019-01-30T08:17:59.362Z,24.26
2019-01-30T08:17:59.548Z,24.26
2019-01-30T08:17:59.740Z,24.26
2019-01-30T08:17:59.949Z,24.26
2019-01-30T08:18:00.155Z,24.26
2019-01-30T08:18:00.342Z,24.23
2019-01-30T08:18:00.528Z,24.27
2019-01-30T08:18:00.714Z,24.26
2019-01-30T08:18:00.897Z,24.24
2019-01-30T08:18:01.095Z,24.24
2019-01-30T08:18:01.284Z,24.26
2019-01-30T08:18:01.468Z,24.27
2019-01-30T08:18:01.757Z,24.24
2019-01-30T08:18:01.956Z,24.26
2019-01-30T08:18:02.152Z,24.26
2019-01-30T08:18:02.352Z,24.26
2019-01-30T08:18:02.536Z,24.26
2019-01-30T08:18:02.723Z,24.26
2019-01-30T08:18:02.905Z,24.23
2019-01-30T08:18:03.094Z,24.27
2019-01-30T08:18:03.282Z,24.27
2019-01-30T08:18:03.468Z,24.24
2019-01-30T08:18:03.653Z,24.29
2019-01-30T08:18:03.847Z,24.24
2019-01-30T08:18:04.030Z,24.26
2019-01-30T08:18:04.214Z,24.24
2019-01-30T08:18:04.401Z,24.26
2019-01-30T08:18:04.599Z,24.24
2019-01-30T08:18:04.788Z,24.27
2019-01-30T08:18:04.975Z,24.26
2019-01-30T08:18:05.176Z,24.24
2019-01-30T08:18:05.377Z,24.24
2019-01-30T08:18:05.563Z,24.26
2019-01-30T08:18:05.748Z,24.26
2019-01-30T08:18:33.102Z,24.16
2019-01-30T08:18:33.294Z,24.19
2019-01-30T08:18:33.526Z,24.16
2019-01-30T08:18:33.722Z,24.17
2019-01-30T08:18:33.910Z,24.19
2019-01-30T08:18:34.098Z,24.16
2019-01-30T08:18:34.282Z,24.16
2019-01-30T08:18:34.476Z,24.16
2019-01-30T08:18:34.671Z,24.19
2019-01-30T08:18:34.852Z,24.15
2019-01-30T08:18:35.037Z,24.16
2019-01-30T08:18:35.240Z,24.15
2019-01-30T08:18:35.440Z,24.16
2019-01-30T08:18:35.626Z,24.16
2019-01-30T08:18:35.816Z,24.16
2019-01-30T08:18:36.046Z,24.16
2019-01-30T08:18:36.229Z,24.16
2019-01-30T08:18:36.419Z,24.16
2019-01-30T08:18:36.609Z,24.15
2019-01-30T08:18:36.807Z,24.17
2019-01-30T08:18:37.019Z,24.15
2019-01-30T08:18:37.214Z,24.15
2019-01-30T08:18:37.414Z,24.16
2019-01-30T08:18:37.600Z,24.15
2019-01-30T08:18:37.793Z,24.16
2019-01-30T08:18:37.977Z,24.16
2019-01-30T08:18:38.160Z,24.16
2019-01-30T08:18:38.344Z,24.15
2019-01-30T08:18:38.550Z,24.16
2019-01-30T08:18:38.731Z,24.17
2019-01-30T08:18:38.917Z,24.16
2019-01-30T08:18:39.111Z,24.17
2019-01-30T08:18:39.334Z,24.16
2019-01-30T08:18:39.521Z,24.16
2019-01-30T08:18:39.712Z,24.17
2019-01-30T08:18:39.896Z,24.16
2019-01-30T08:18:40.081Z,24.19
2019-01-30T08:18:40.263Z,24.17
2019-01-30T08:18:40.454Z,24.17
2019-01-30T08:18:40.749Z,24.17
2019-01-30T08:18:40.950Z,24.17
2019-01-30T08:18:41.141Z,24.17
2019-01-30T08:18:41.334Z,24.16
2019-01-30T08:18:41.519Z,24.17
2019-01-30T08:18:41.729Z,24.17
2019-01-30T08:18:41.936Z,24.19
2019-01-30T08:18:42.140Z,24.20
2019-01-30T08:18:42.346Z,24.20
2019-01-30T08:18:42.537Z,24.19
2019-01-30T08:18:42.752Z,24.17
2019-01-30T08:18:42.954Z,24.17
2019-01-30T08:18:43.169Z,24.16
2019-01-30T08:18:43.360Z,24.17
2019-01-30T08:18:43.544Z,24.16
2019-01-30T08:18:43.731Z,24.16
2019-01-30T08:18:43.922Z,24.17
2019-01-30T08:18:44.110Z,24.20
2019-01-30T08:18:44.292Z,24.16
2019-01-30T08:18:44.486Z,24.17
2019-01-30T08:18:44.672Z,24.16
2019-01-30T08:18:44.857Z,24.15
2019-01-30T08:18:45.056Z,24.17
2019-01-30T08:18:45.243Z,24.17
2019-01-30T08:18:45.434Z,24.19
2019-01-30T08:18:45.627Z,24.17
2019-01-30T08:18:45.811Z,24.17
2019-01-30T08:18:46.096Z,24.16
2019-01-30T08:18:46.286Z,24.19
2019-01-30T08:18:46.468Z,24.16
2019-01-30T08:18:46.651Z,24.19
2019-01-30T08:18:46.831Z,24.16
2019-01-30T08:18:47.018Z,24.17
2019-01-30T08:18:47.203Z,24.19
2019-01-30T08:18:47.399Z,24.16
2019-01-30T08:18:47.594Z,24.16
2019-01-30T08:18:47.775Z,24.19
2019-01-30T08:18:47.956Z,24.17
2019-01-30T08:18:48.149Z,24.16
2019-01-30T08:18:48.340Z,24.16
2019-01-30T08:18:48.555Z,24.19
2019-01-30T08:18:48.747Z,24.20
2019-01-30T08:18:48.929Z,24.16
2019-01-30T08:18:49.125Z,24.16
2019-01-30T08:18:49.307Z,24.19
2019-01-30T08:18:49.493Z,24.17
2019-01-30T08:18:49.685Z,24.19
2019-01-30T08:18:49.876Z,24.19
2019-01-30T08:18:50.068Z,24.19
2019-01-30T08:18:50.254Z,24.20
2019-01-30T08:18:50.449Z,24.17
2019-01-30T08:18:50.671Z,24.17
2019-01-30T08:18:50.894Z,24.20
2019-01-30T08:18:51.104Z,24.17
2019-01-30T08:18:51.322Z,24.20
2019-01-30T08:18:51.513Z,24.20
2019-01-30T08:18:51.701Z,24.19
2019-01-30T08:18:51.884Z,24.19
2019-01-30T08:18:52.067Z,24.19
2019-01-30T08:18:52.280Z,24.17
2019-01-30T08:18:52.472Z,24.19
2019-01-30T08:18:52.658Z,24.20
2019-01-30T08:18:52.851Z,24.20
2019-01-30T08:18:53.049Z,24.19
2019-01-30T08:18:53.230Z,24.19
2019-01-30T08:18:53.422Z,24.16
2019-01-30T08:18:53.622Z,24.20
2019-01-30T08:18:53.825Z,24.19
2019-01-30T08:18:54.012Z,24.20
2019-01-30T08:18:54.199Z,24.23
2019-01-30T08:18:54.396Z,24.19
2019-01-30T08:18:54.588Z,24.22
2019-01-30T08:18:54.787Z,24.20
2019-01-30T08:18:54.969Z,24.19
2019-01-30T08:18:55.156Z,24.20
2019-01-30T08:18:55.369Z,24.19
2019-01-30T08:18:55.549Z,24.20
2019-01-30T08:18:55.733Z,24.19
2019-01-30T08:18:55.928Z,24.19
2019-01-30T08:18:56.111Z,24.22
2019-01-30T08:18:56.297Z,24.20
2019-01-30T08:18:56.490Z,24.22
2019-01-30T08:18:56.680Z,24.20
2019-01-30T08:18:56.883Z,24.22
2019-01-30T08:18:57.072Z,24.20
2019-01-30T08:18:57.252Z,24.22
2019-01-30T08:18:57.447Z,24.19
2019-01-30T08:18:57.629Z,24.22
2019-01-30T08:18:57.819Z,24.20
2019-01-30T08:18:58.086Z,24.20
2019-01-30T08:18:58.281Z,24.22
2019-01-30T08:18:58.470Z,24.20
2019-01-30T08:18:58.653Z,24.22
2019-01-30T08:18:58.837Z,24.22
2019-01-30T08:18:59.032Z,24.19
2019-01-30T08:18:59.242Z,24.23
2019-01-30T08:18:59.437Z,24.22
2019-01-30T08:18:59.620Z,24.22
2019-01-30T08:18:59.803Z,24.20
2019-01-30T08:18:59.987Z,24.22
2019-01-30T08:19:00.175Z,24.23
2019-01-30T08:19:00.364Z,24.22
2019-01-30T08:19:00.552Z,24.20
2019-01-30T08:19:00.731Z,24.22
2019-01-30T08:19:00.915Z,24.20
2019-01-30T08:19:01.097Z,24.23
2019-01-30T08:19:01.289Z,24.22
2019-01-30T08:19:01.473Z,24.20
2019-01-30T08:19:01.667Z,24.22
2019-01-30T08:19:01.855Z,24.22
2019-01-30T08:19:02.050Z,24.19
2019-01-30T08:19:02.234Z,24.23
2019-01-30T08:19:02.418Z,24.20
2019-01-30T08:19:02.612Z,24.22
2019-01-30T08:19:02.809Z,24.20
2019-01-30T08:19:03.000Z,24.22
2019-01-30T08:19:03.192Z,24.22
2019-01-30T08:19:03.402Z,24.22
2019-01-30T08:19:03.587Z,24.22
2019-01-30T08:19:03.774Z,24.22
2019-01-30T08:19:03.957Z,24.22
2019-01-30T08:19:04.145Z,24.24
2019-01-30T08:19:04.339Z,24.23
2019-01-30T08:19:04.527Z,24.19
2019-01-30T08:19:04.751Z,24.20
2019-01-30T08:19:04.952Z,24.20
2019-01-30T08:19:05.134Z,24.23
2019-01-30T08:19:05.318Z,24.23
2019-01-30T08:19:05.506Z,24.23
2019-01-30T08:19:05.694Z,24.23
2019-01-30T08:19:05.877Z,24.22