createdAt,value
2018-09-24T00:00:29.465Z,992.01
2018-09-24T00:01:39.279Z,991.78
2018-09-24T00:02:49.380Z,991.97
2018-09-24T00:03:59.217Z,992.09
2018-09-24T00:05:09.329Z,991.81
2018-09-24T00:06:19.406Z,991.77
2018-09-24T00:07:29.500Z,991.91
2018-09-24T00:08:39.571Z,991.9
2018-09-24T00:09:49.645Z,991.88
2018-09-24T00:10:59.714Z,991.67
2018-09-24T00:12:09.539Z,991.67
2018-09-24T00:13:19.672Z,991.61
2018-09-24T00:14:29.769Z,991.52
2018-09-24T00:15:39.831Z,991.68
2018-09-24T00:16:49.911Z,991.49
2018-09-24T00:17:59.968Z,991.66
2018-09-24T00:19:10.040Z,991.91
2018-09-24T00:20:20.147Z,991.73
2018-09-24T00:21:30.212Z,991.75
2018-09-24T00:22:40.292Z,992.1
2018-09-24T00:23:50.370Z,992.33
2018-09-24T00:25:01.300Z,992.22
2018-09-24T00:26:11.377Z,992.49
2018-09-24T00:27:21.442Z,992.19
2018-09-24T00:28:31.267Z,992.25
2018-09-24T00:29:41.124Z,992.2
2018-09-24T00:30:50.717Z,991.95
2018-09-24T00:32:03.591Z,992.18
2018-09-24T00:33:13.689Z,992.56
2018-09-24T00:34:23.766Z,992.56
2018-09-24T00:35:33.876Z,992.64
2018-09-24T00:36:43.761Z,992.66
2018-09-24T00:37:53.849Z,992.88
2018-09-24T00:39:03.658Z,992.93
2018-09-24T00:40:13.742Z,992.88
2018-09-24T00:41:23.560Z,993.08
2018-09-24T00:42:33.630Z,993.07
2018-09-24T00:43:43.201Z,993.4
2018-09-24T00:44:53.019Z,993.18
2018-09-24T00:46:03.153Z,993.66
2018-09-24T00:47:13.254Z,993.88
2018-09-24T00:48:23.404Z,994.18
2018-09-24T00:49:33.497Z,994.33
2018-09-24T00:50:43.069Z,994.33
2018-09-24T00:51:52.877Z,994.33
2018-09-24T00:53:02.939Z,994.5
2018-09-24T00:54:12.531Z,994.57
2018-09-24T00:55:22.363Z,994.65
2018-09-24T00:56:32.445Z,994.55
2018-09-24T00:57:42.275Z,994.8
2018-09-24T00:58:51.828Z,994.85
2018-09-24T01:00:03.887Z,994.79
2018-09-24T01:01:13.694Z,994.99
2018-09-24T01:02:23.792Z,995.19
2018-09-24T01:03:33.875Z,995.2
2018-09-24T01:04:43.943Z,995.42
2018-09-24T01:05:54.017Z,995.61
2018-09-24T01:07:04.080Z,995.64
2018-09-24T01:08:14.149Z,995.84
2018-09-24T01:09:23.953Z,996.01
2018-09-24T01:10:33.249Z,995.97
2018-09-24T01:11:43.365Z,995.95
2018-09-24T01:12:53.173Z,996.1
2018-09-24T01:14:04.156Z,996.25
2018-09-24T01:15:14.251Z,996.24
2018-09-24T01:16:24.360Z,996.39
2018-09-24T01:17:34.492Z,996.12
2018-09-24T01:18:44.569Z,996.05
2018-09-24T01:19:54.651Z,995.95
2018-09-24T01:21:04.460Z,996
2018-09-24T01:22:14.271Z,995.49
2018-09-24T01:23:24.361Z,995.56
2018-09-24T01:24:34.446Z,995.73
2018-09-24T01:25:44.539Z,995.94
2018-09-24T01:26:54.607Z,995.86
2018-09-24T01:28:04.416Z,995.97
2018-09-24T01:29:14.553Z,996.02
2018-09-24T01:30:24.639Z,996.06
2018-09-24T01:31:34.720Z,996.19
2018-09-24T01:32:44.818Z,996.26
2018-09-24T01:33:54.888Z,996.4
2018-09-24T01:35:05.021Z,996.65
2018-09-24T01:36:15.135Z,996.74
2018-09-24T01:37:25.200Z,996.9
2018-09-24T01:38:35.274Z,997.34
2018-09-24T01:39:45.108Z,997.01
2018-09-24T01:40:55.171Z,997.13
2018-09-24T01:42:05.579Z,997.08
2018-09-24T01:43:15.653Z,997.16
2018-09-24T01:44:25.715Z,997.25
2018-09-24T01:45:35.773Z,997.4
2018-09-24T01:46:45.656Z,997.61
2018-09-24T01:47:55.722Z,997.64
2018-09-24T01:49:06.533Z,997.63
2018-09-24T01:50:16.732Z,997.48
2018-09-24T01:51:26.805Z,997.45
2018-09-24T01:52:36.648Z,997.54
2018-09-24T01:53:46.716Z,997.51
2018-09-24T01:54:56.797Z,997.57
2018-09-24T01:56:06.878Z,997.6
2018-09-24T01:57:16.954Z,997.69
2018-09-24T01:58:27.071Z,997.7
2018-09-24T01:59:37.144Z,997.63
2018-09-24T02:00:47.212Z,997.61
2018-09-24T02:01:57.296Z,997.63
2018-09-24T02:03:07.375Z,997.52
2018-09-24T02:04:17.541Z,997.48
2018-09-24T02:05:27.606Z,997.44
2018-09-24T02:06:37.677Z,997.51
2018-09-24T02:07:47.759Z,997.36
2018-09-24T02:08:57.304Z,997.5
2018-09-24T02:10:07.444Z,997.44
2018-09-24T02:11:17.534Z,997.35
2018-09-24T02:12:27.622Z,997.24
2018-09-24T02:13:37.713Z,997.23
2018-09-24T02:14:47.784Z,997.43
2018-09-24T02:15:57.866Z,997.61
2018-09-24T02:17:07.962Z,997.61
2018-09-24T02:18:18.031Z,997.64
2018-09-24T02:19:28.093Z,997.56
2018-09-24T02:20:38.165Z,997.52
2018-09-24T02:21:48.372Z,997.57
2018-09-24T02:22:58.461Z,997.31
2018-09-24T02:24:08.537Z,997.43
2018-09-24T02:25:18.346Z,997.44
2018-09-24T02:26:28.410Z,997.45
2018-09-24T02:27:38.332Z,997.59
2018-09-24T02:28:48.407Z,997.61
2018-09-24T02:29:58.508Z,997.62
2018-09-24T02:31:08.589Z,997.58
2018-09-24T02:32:18.754Z,997.62
2018-09-24T02:33:28.683Z,997.57
2018-09-24T02:34:38.809Z,997.47
2018-09-24T02:35:48.628Z,997.73
2018-09-24T02:36:58.704Z,997.64
2018-09-24T02:38:08.765Z,997.68
2018-09-24T02:39:18.590Z,997.76
2018-09-24T02:40:28.402Z,997.75
2018-09-24T02:41:38.473Z,997.88
2018-09-24T02:42:48.563Z,997.9
2018-09-24T02:43:58.385Z,998.16
2018-09-24T02:45:08.448Z,998.18
2018-09-24T02:46:18.512Z,998.19
2018-09-24T02:47:28.594Z,998.18
2018-09-24T02:48:38.469Z,998.25
2018-09-24T02:49:48.549Z,998.24
2018-09-24T02:50:58.628Z,998.46
2018-09-24T02:52:08.449Z,998.24
2018-09-24T02:53:18.507Z,998.29
2018-09-24T02:54:28.591Z,998.3
2018-09-24T02:55:38.672Z,998.28
2018-09-24T02:56:48.746Z,998.39
2018-09-24T02:57:58.814Z,998.33
2018-09-24T02:59:08.893Z,998.43
2018-09-24T03:00:18.968Z,998.41
2018-09-24T03:01:29.119Z,998.59
2018-09-24T03:02:39.226Z,998.66
2018-09-24T03:34:30.984Z,999.51
2018-09-24T03:35:40.809Z,999.61
2018-09-24T03:36:50.863Z,999.65
2018-09-24T03:38:00.928Z,999.63
2018-09-24T03:39:11.017Z,999.72
2018-09-24T03:40:21.086Z,999.75
2018-09-24T03:41:31.147Z,999.91
2018-09-24T03:42:41.341Z,999.87
2018-09-24T03:43:51.148Z,999.95
2018-09-24T03:45:00.961Z,1000.03
2018-09-24T03:46:11.063Z,999.99
2018-09-24T03:47:21.136Z,1000.04
2018-09-24T03:48:31.236Z,1000.04
2018-09-24T03:49:41.317Z,1000.2
2018-09-24T03:50:51.398Z,1000.29
2018-09-24T03:52:01.593Z,1000.45
2018-09-24T03:53:11.171Z,1000.57
2018-09-24T03:54:21.496Z,1000.61
2018-09-24T03:55:31.626Z,1000.48
2018-09-24T03:56:41.708Z,1000.54
2018-09-24T03:57:51.858Z,1000.53
2018-09-24T03:59:01.961Z,1000.52
2018-09-24T04:00:12.412Z,1000.65
2018-09-24T04:01:22.502Z,1000.64
2018-09-24T04:02:32.596Z,1000.6
2018-09-24T04:03:42.716Z,1000.66
2018-09-24T04:04:52.778Z,1000.71
2018-09-24T04:06:02.863Z,1000.73
2018-09-24T04:07:12.408Z,1000.77
2018-09-24T04:08:22.491Z,1000.75
2018-09-24T04:09:32.690Z,1000.62
2018-09-24T04:10:43.244Z,1000.65
2018-09-24T04:11:53.678Z,1000.63
2018-09-24T04:13:03.486Z,1000.54
2018-09-24T04:14:13.561Z,1000.78
2018-09-24T04:15:23.661Z,1000.81
2018-09-24T04:16:33.212Z,1000.79
2018-09-24T04:17:43.018Z,1000.85
2018-09-24T04:18:53.103Z,1000.97
2018-09-24T04:20:03.775Z,1000.79
2018-09-24T04:21:13.862Z,1000.85
2018-09-24T04:22:23.960Z,1001
2018-09-24T04:23:34.024Z,1000.91
2018-09-24T04:24:44.105Z,1001.04
2018-09-24T04:25:54.224Z,1000.98
2018-09-24T04:27:04.471Z,1001.09
2018-09-24T04:28:14.550Z,1000.95
2018-09-24T04:29:24.603Z,1000.99
2018-09-24T04:30:34.765Z,1001.17
2018-09-24T04:31:44.843Z,1001.21
2018-09-24T04:32:54.928Z,1001.31
2018-09-24T04:34:04.997Z,1001.28
2018-09-24T04:35:15.060Z,1001.31
2018-09-24T04:36:25.194Z,1001.47
2018-09-24T04:37:35.005Z,1001.48
2018-09-24T04:38:45.078Z,1001.46
2018-09-24T04:39:55.160Z,1001.47
2018-09-24T04:41:05.237Z,1001.51
2018-09-24T04:42:15.343Z,1001.53
2018-09-24T04:43:25.183Z,1001.65
2018-09-24T04:44:34.992Z,1001.75
2018-09-24T04:45:44.847Z,1001.74
2018-09-24T04:46:54.654Z,1001.72
2018-09-24T04:48:04.846Z,1001.74
2018-09-24T04:49:15.288Z,1001.79
2018-09-24T04:50:25.776Z,1001.83
2018-09-24T04:51:35.856Z,1001.84
2018-09-24T04:52:45.950Z,1001.93
2018-09-24T04:53:56.049Z,1001.87
2018-09-24T04:55:06.681Z,1001.79
2018-09-24T04:56:16.759Z,1001.91
2018-09-24T04:57:26.855Z,1001.87
2018-09-24T04:58:36.982Z,1001.95
2018-09-24T04:59:47.758Z,1001.93
2018-09-24T05:00:57.858Z,1001.94
2018-09-24T05:02:07.847Z,1002.01
2018-09-24T05:03:17.662Z,1002.06
2018-09-24T05:04:27.226Z,1002.11
2018-09-24T05:05:37.341Z,1002.15
2018-09-24T05:06:47.399Z,1002.24
2018-09-24T05:07:57.462Z,1002.28
2018-09-24T05:09:07.545Z,1002.26
2018-09-24T05:10:17.676Z,1002.33
2018-09-24T05:11:27.656Z,1002.41
2018-09-24T05:12:37.468Z,1002.44
2018-09-24T05:13:47.987Z,1002.52
2018-09-24T05:14:58.062Z,1002.45
2018-09-24T05:16:09.020Z,1002.5
2018-09-24T05:17:18.830Z,1002.6
2018-09-24T05:18:28.892Z,1002.51
2018-09-24T05:19:38.996Z,1002.55
2018-09-24T05:20:49.082Z,1002.53
2018-09-24T05:21:59.187Z,1002.65
2018-09-24T05:23:09.274Z,1002.79
2018-09-24T05:24:19.120Z,1002.75
2018-09-24T05:25:29.180Z,1002.81
2018-09-24T05:26:39.237Z,1002.85
2018-09-24T05:27:49.043Z,1002.94
2018-09-24T05:28:59.123Z,1002.92
2018-09-24T05:30:09.872Z,1003.02
2018-09-24T05:31:19.704Z,1002.92
2018-09-24T05:32:29.560Z,1002.95
2018-09-24T05:33:39.655Z,1002.92
2018-09-24T05:34:49.194Z,1002.91
2018-09-24T05:35:59.292Z,1002.93
2018-09-24T05:37:09.393Z,1002.98
2018-09-24T05:38:18.928Z,1002.97
2018-09-24T05:39:28.822Z,1002.98
2018-09-24T05:40:38.896Z,1003.08
2018-09-24T05:41:48.965Z,1003.16
2018-09-24T05:42:59.047Z,1003.22
2018-09-24T05:44:08.854Z,1003.2
2018-09-24T05:45:18.932Z,1003.12
2018-09-24T05:46:28.798Z,1003.09
2018-09-24T05:47:38.885Z,1003.05
2018-09-24T05:48:48.711Z,1003.21
2018-09-24T05:49:58.526Z,1003.13
2018-09-24T05:51:10.569Z,1003.06
2018-09-24T05:52:20.653Z,1003.08
2018-09-24T05:53:30.735Z,1003.14
2018-09-24T05:54:40.817Z,1003.11
2018-09-24T05:55:50.623Z,1003.21
2018-09-24T05:57:01.645Z,1003.21
2018-09-24T05:58:11.486Z,1003.19
2018-09-24T05:59:21.566Z,1003.25
2018-09-24T06:00:31.670Z,1003.36
2018-09-24T06:01:41.753Z,1003.32
2018-09-24T06:02:51.872Z,1003.42
2018-09-24T06:04:02.434Z,1003.4
2018-09-24T06:05:12.494Z,1003.43
2018-09-24T06:06:22.039Z,1003.4
2018-09-24T06:07:32.140Z,1003.35
2018-09-24T06:08:41.949Z,1003.45
2018-09-24T06:09:52.127Z,1003.45
2018-09-24T06:11:02.207Z,1003.46
2018-09-24T06:12:12.293Z,1003.41
2018-09-24T06:13:22.089Z,1003.52
2018-09-24T06:14:32.319Z,1003.52
2018-09-24T06:15:42.421Z,1003.56
2018-09-24T06:16:52.515Z,1003.57
2018-09-24T06:18:02.589Z,1003.6
2018-09-24T06:19:12.419Z,1003.63
2018-09-24T06:20:22.503Z,1003.68
2018-09-24T06:21:32.639Z,1003.79
2018-09-24T06:22:42.707Z,1003.78
2018-09-24T06:23:52.801Z,1003.75
2018-09-24T06:25:02.870Z,1003.82
2018-09-24T06:26:12.688Z,1003.86
2018-09-24T06:27:22.764Z,1003.88
2018-09-24T06:28:32.876Z,1003.86
2018-09-24T06:29:42.757Z,1003.88
2018-09-24T06:30:52.579Z,1003.89
2018-09-24T06:32:02.691Z,1003.95
2018-09-24T06:33:12.831Z,1003.87
2018-09-24T06:34:22.939Z,1003.94
2018-09-24T06:35:33.259Z,1003.93
2018-09-24T06:36:43.351Z,1004.12
2018-09-24T06:37:53.431Z,1004.18
2018-09-24T06:39:03.797Z,1004.17
2018-09-24T06:40:13.395Z,1004.11
2018-09-24T06:41:23.491Z,1004.12
2018-09-24T06:42:33.307Z,1004.17
2018-09-24T06:43:43.410Z,1004.16
2018-09-24T06:44:53.219Z,1004.17
2018-09-24T06:46:03.351Z,1004.17
2018-09-24T06:47:13.451Z,1004.2
2018-09-24T06:48:23.550Z,1004.27
2018-09-24T06:49:33.391Z,1004.27
2018-09-24T06:50:43.869Z,1004.27
2018-09-24T06:51:53.665Z,1004.23
2018-09-24T06:53:03.737Z,1004.27
2018-09-24T06:54:13.294Z,1004.35
2018-09-24T06:55:23.379Z,1004.38
2018-09-24T06:56:33.195Z,1004.32
2018-09-24T06:57:43.264Z,1004.38
2018-09-24T06:58:53.346Z,1004.41
2018-09-24T07:00:03.457Z,1004.43
2018-09-24T07:01:14.120Z,1004.43
2018-09-24T07:02:24.251Z,1004.67
2018-09-24T07:03:34.316Z,1004.63
2018-09-24T07:04:44.139Z,1004.68
2018-09-24T07:05:54.272Z,1004.71
2018-09-24T07:07:04.352Z,1004.71
2018-09-24T07:08:14.168Z,1004.66
2018-09-24T07:09:24.258Z,1004.77
2018-09-24T07:10:34.349Z,1004.79
2018-09-24T07:11:44.425Z,1004.83
2018-09-24T07:12:54.518Z,1004.93
2018-09-24T07:14:04.351Z,1004.95
2018-09-24T07:15:14.426Z,1004.97
2018-09-24T07:16:24.493Z,1005.05
2018-09-24T07:17:34.578Z,1005.06
2018-09-24T07:18:44.674Z,1005.18
2018-09-24T07:19:54.761Z,1005.07
2018-09-24T07:21:04.835Z,1005.24
2018-09-24T07:22:14.911Z,1005.09
2018-09-24T07:23:25.025Z,1005.23
2018-09-24T07:24:35.099Z,1005.2
2018-09-24T07:25:45.192Z,1005.27
2018-09-24T07:26:55.289Z,1005.32
2018-09-24T07:28:05.150Z,1005.36
2018-09-24T07:29:15.345Z,1005.37
2018-09-24T07:30:25.437Z,1005.37
2018-09-24T07:31:34.778Z,1005.41
2018-09-24T07:32:44.901Z,1005.48
2018-09-24T07:33:55.036Z,1005.44
2018-09-24T07:35:05.106Z,1005.45
2018-09-24T07:36:15.180Z,1005.42
2018-09-24T07:37:25.053Z,1005.46
2018-09-24T07:38:35.134Z,1005.48
2018-09-24T07:39:44.987Z,1005.57
2018-09-24T07:40:54.801Z,1005.52
2018-09-24T07:42:04.873Z,1005.61
2018-09-24T07:43:14.885Z,1005.47
2018-09-24T07:44:24.990Z,1005.62
2018-09-24T07:45:35.073Z,1005.52
2018-09-24T07:46:45.171Z,1005.62
2018-09-24T07:47:54.984Z,1005.66
2018-09-24T07:49:04.852Z,1005.63
2018-09-24T07:50:14.955Z,1005.72
2018-09-24T07:51:24.769Z,1005.85
2018-09-24T07:52:34.864Z,1005.62
2018-09-24T07:53:44.950Z,1005.92
2018-09-24T07:54:55.063Z,1005.78
2018-09-24T07:56:05.135Z,1005.59
2018-09-24T07:57:15.238Z,1005.81
2018-09-24T07:58:25.047Z,1005.71
2018-09-24T07:59:35.135Z,1005.95
2018-09-24T08:00:45.211Z,1005.87
2018-09-24T08:01:55.443Z,1006.07
2018-09-24T08:03:06.888Z,1006.11
2018-09-24T08:04:16.702Z,1005.99
2018-09-24T08:05:26.516Z,1005.99
2018-09-24T08:06:36.342Z,1006.01
2018-09-24T08:07:46.434Z,1005.98
2018-09-24T08:08:56.269Z,1006.15
2018-09-24T08:10:08.752Z,1006.04
2018-09-24T08:11:18.818Z,1006.08
2018-09-24T08:12:28.691Z,1006.13
2018-09-24T08:13:38.794Z,1006.29
2018-09-24T08:14:48.872Z,1006.16
2018-09-24T08:15:58.935Z,1006.18
2018-09-24T08:17:08.766Z,1006.22
2018-09-24T08:18:18.863Z,1006.2
2018-09-24T08:19:28.939Z,1006.4
2018-09-24T08:20:38.766Z,1006.29
2018-09-24T08:21:48.625Z,1006.36
2018-09-24T08:22:58.450Z,1006.27
2018-09-24T08:24:08.594Z,1006.33
2018-09-24T08:25:18.689Z,1006.28
2018-09-24T08:26:28.777Z,1006.34
2018-09-24T08:27:38.869Z,1006.35
2018-09-24T08:28:49.001Z,1006.41
2018-09-24T08:29:59.499Z,1006.44
2018-09-24T08:31:09.311Z,1006.42
2018-09-24T08:32:19.140Z,1006.52
2018-09-24T08:33:29.218Z,1006.57
2018-09-24T08:34:39.298Z,1006.6
2018-09-24T08:35:49.427Z,1006.62
2018-09-24T08:36:59.515Z,1006.66
2018-09-24T08:38:09.654Z,1006.75
2018-09-24T08:39:20.044Z,1006.72
2018-09-24T08:40:30.130Z,1006.84
2018-09-24T08:41:40.217Z,1006.86
2018-09-24T08:42:50.300Z,1006.83
2018-09-24T08:44:00.398Z,1006.83
2018-09-24T08:45:10.868Z,1006.88
2018-09-24T08:46:20.944Z,1006.92
2018-09-24T08:47:31.064Z,1006.87
2018-09-24T08:48:41.148Z,1007.04
2018-09-24T08:49:51.257Z,1006.97
2018-09-24T08:51:03.765Z,1007.03
2018-09-24T08:52:13.574Z,1007.07
2018-09-24T08:53:23.763Z,1007.2
2018-09-24T08:54:34.097Z,1007.07
2018-09-24T08:55:44.248Z,1007.02
2018-09-24T08:56:54.354Z,1007.07
2018-09-24T08:58:04.851Z,1007.11
2018-09-24T08:59:14.763Z,1007.05
2018-09-24T09:00:24.899Z,1007.02
2018-09-24T09:01:35.006Z,1007.25
2018-09-24T09:02:45.176Z,1007.17
2018-09-24T09:03:55.201Z,1007.07
2018-09-24T09:05:05.417Z,1007.19
2018-09-24T09:06:15.553Z,1007.09
2018-09-24T09:07:25.707Z,1007.11
2018-09-24T09:08:35.787Z,1007.21
2018-09-24T09:09:45.626Z,1007.18
2018-09-24T09:10:55.750Z,1007.13
2018-09-24T09:12:05.844Z,1007.2
2018-09-24T09:13:15.919Z,1007.23
2018-09-24T09:14:25.730Z,1007.21
2018-09-24T09:15:35.541Z,1007.15
2018-09-24T09:16:45.657Z,1007.14
2018-09-24T09:17:55.706Z,1007.21
2018-09-24T09:19:05.524Z,1007.25
2018-09-24T09:20:15.603Z,1007.15
2018-09-24T09:21:25.689Z,1007.32
2018-09-24T09:22:35.758Z,1007.22
2018-09-24T09:23:52.141Z,1007.15
2018-09-24T09:25:02.522Z,1007.3
2018-09-24T09:26:12.354Z,1007.25
2018-09-24T09:27:22.170Z,1007.26
2018-09-24T09:28:32.392Z,1007.34
2018-09-24T09:29:42.479Z,1007.36
2018-09-24T09:30:52.566Z,1007.38
2018-09-24T09:32:02.372Z,1007.4
2018-09-24T09:33:11.918Z,1007.4
2018-09-24T09:34:21.785Z,1007.31
2018-09-24T09:35:31.845Z,1007.31
2018-09-24T09:36:41.930Z,1007.34
2018-09-24T09:37:52.017Z,1007.38
2018-09-24T09:39:02.077Z,1007.34
2018-09-24T09:40:12.213Z,1007.48
2018-09-24T09:41:22.282Z,1007.41
2018-09-24T09:42:32.355Z,1007.41
2018-09-24T09:43:42.436Z,1007.44
2018-09-24T09:44:52.254Z,1007.53
2018-09-24T09:46:02.336Z,1007.47
2018-09-24T09:47:12.409Z,1007.35
2018-09-24T09:48:22.529Z,1007.46
2018-09-24T09:49:32.633Z,1007.52
2018-09-24T09:50:42.715Z,1007.56
2018-09-24T09:51:52.598Z,1007.59
2018-09-24T09:53:02.679Z,1007.56
2018-09-24T09:54:12.755Z,1007.56
2018-09-24T09:55:22.837Z,1007.55
2018-09-24T09:56:32.640Z,1007.49
2018-09-24T09:57:42.715Z,1007.7
2018-09-24T09:58:52.550Z,1007.63
2018-09-24T10:00:02.806Z,1007.66
2018-09-24T10:01:12.895Z,1007.6
2018-09-24T10:02:22.967Z,1007.56
2018-09-24T10:03:33.153Z,1007.61
2018-09-24T10:04:43.260Z,1007.54
2018-09-24T10:05:53.798Z,1007.53
2018-09-24T10:07:03.879Z,1007.69
2018-09-24T10:08:13.694Z,1007.61
2018-09-24T10:09:23.792Z,1007.73
2018-09-24T10:10:33.882Z,1007.58
2018-09-24T10:11:43.980Z,1007.74
2018-09-24T10:12:54.043Z,1007.75
2018-09-24T10:14:05.149Z,1007.7
2018-09-24T10:15:15.029Z,1007.71
2018-09-24T10:16:25.125Z,1007.76
2018-09-24T10:17:34.941Z,1007.69
2018-09-24T10:18:45.021Z,1007.6
2018-09-24T10:19:55.120Z,1007.58
2018-09-24T10:21:05.206Z,1007.45
2018-09-24T10:22:15.292Z,1007.5
2018-09-24T10:23:25.380Z,1007.63
2018-09-24T10:24:35.197Z,1007.59
2018-09-24T10:25:45.283Z,1007.7
2018-09-24T10:26:55.376Z,1007.72
2018-09-24T10:28:05.465Z,1007.68
2018-09-24T10:29:15.537Z,1007.98
2018-09-24T10:30:25.603Z,1007.58
2018-09-24T10:31:35.470Z,1007.75
2018-09-24T10:32:45.661Z,1007.73
2018-09-24T10:33:55.489Z,1007.73
2018-09-24T10:35:05.582Z,1007.77
2018-09-24T10:36:15.676Z,1007.74
2018-09-24T10:37:25.496Z,1007.71
2018-09-24T10:38:35.637Z,1007.68
2018-09-24T10:39:45.271Z,1007.82
2018-09-24T10:40:55.514Z,1007.76
2018-09-24T10:42:05.604Z,1007.71
2018-09-24T10:43:15.446Z,1007.8
2018-09-24T10:44:25.523Z,1007.75
2018-09-24T10:45:35.336Z,1007.73
2018-09-24T10:46:45.429Z,1007.64
2018-09-24T10:47:55.511Z,1007.7
2018-09-24T10:49:08.172Z,1007.66
2018-09-24T10:50:17.991Z,1007.87
2018-09-24T10:51:28.060Z,1007.77
2018-09-24T10:52:37.887Z,1007.81
2018-09-24T10:53:48.004Z,1007.72
2018-09-24T10:54:58.151Z,1007.88
2018-09-24T10:56:08.426Z,1007.83
2018-09-24T10:57:18.504Z,1007.75
2018-09-24T10:58:28.585Z,1007.72
2018-09-24T10:59:38.587Z,1007.79
2018-09-24T11:00:48.891Z,1007.71
2018-09-24T11:01:59.528Z,1007.79
2018-09-24T11:03:09.821Z,1007.7
2018-09-24T11:04:19.638Z,1007.89
2018-09-24T11:05:29.707Z,1007.92
2018-09-24T11:06:39.797Z,1007.87
2018-09-24T11:07:49.881Z,1007.99
2018-09-24T11:08:59.694Z,1007.92
2018-09-24T11:10:09.828Z,1008.02
2018-09-24T11:11:20.239Z,1007.95
2018-09-24T11:12:30.311Z,1007.94
2018-09-24T11:13:40.133Z,1007.9
2018-09-24T11:14:50.222Z,1008.04
2018-09-24T11:16:00.181Z,1007.93
2018-09-24T11:17:11.409Z,1008
2018-09-24T11:18:23.283Z,1007.89
2018-09-24T11:19:33.458Z,1007.89
2018-09-24T11:20:43.352Z,1007.93
2018-09-24T11:21:53.193Z,1007.89
2018-09-24T11:23:04.107Z,1007.95
2018-09-24T11:24:14.297Z,1007.99
2018-09-24T11:25:24.144Z,1007.87
2018-09-24T11:26:34.237Z,1007.78
2018-09-24T11:27:44.061Z,1007.86
2018-09-24T11:28:53.873Z,1008.02
2018-09-24T11:30:03.868Z,1007.88
2018-09-24T11:31:14.024Z,1007.86
2018-09-24T11:32:24.121Z,1007.99
2018-09-24T11:33:33.927Z,1007.81
2018-09-24T11:34:43.756Z,1007.98
2018-09-24T11:35:53.841Z,1007.87
2018-09-24T11:37:04.250Z,1007.91
2018-09-24T11:38:14.312Z,1007.82
2018-09-24T11:39:24.133Z,1007.79
2018-09-24T11:40:33.947Z,1007.9
2018-09-24T11:41:44.031Z,1007.81
2018-09-24T11:42:54.140Z,1007.83
2018-09-24T11:44:04.218Z,1007.82
2018-09-24T11:45:14.302Z,1007.78
2018-09-24T11:46:24.154Z,1007.92
2018-09-24T11:47:33.580Z,1007.8
2018-09-24T11:48:43.660Z,1007.79
2018-09-24T11:49:53.731Z,1007.85
2018-09-24T11:51:06.272Z,1007.87
2018-09-24T11:52:16.349Z,1007.86
2018-09-24T11:53:26.475Z,1007.74
2018-09-24T11:54:36.339Z,1007.75
2018-09-24T11:55:46.404Z,1007.75
2018-09-24T11:56:56.492Z,1007.75
2018-09-24T11:58:06.434Z,1007.81
2018-09-24T11:59:16.521Z,1007.77
2018-09-24T12:00:26.650Z,1007.79
2018-09-24T12:01:36.731Z,1007.74
2018-09-24T12:02:46.810Z,1007.74
2018-09-24T12:03:56.635Z,1007.73
2018-09-24T12:05:06.723Z,1007.79
2018-09-24T12:06:16.551Z,1007.78
2018-09-24T12:07:26.361Z,1007.83
2018-09-24T12:08:36.442Z,1007.7
2018-09-24T12:09:46.567Z,1007.85
2018-09-24T12:10:56.644Z,1007.78
2018-09-24T12:12:06.737Z,1007.83
2018-09-24T12:13:16.820Z,1007.74
2018-09-24T12:14:26.903Z,1007.74
2018-09-24T12:15:36.983Z,1007.8
2018-09-24T12:16:47.059Z,1007.86
2018-09-24T12:17:57.180Z,1007.85
2018-09-24T12:19:07.568Z,1007.79
2018-09-24T12:20:17.664Z,1007.77
2018-09-24T12:21:27.748Z,1007.78
2018-09-24T12:22:37.619Z,1007.8
2018-09-24T12:23:47.686Z,1007.8
2018-09-24T12:24:57.541Z,1007.77
2018-09-24T12:26:07.640Z,1007.8
2018-09-24T12:27:17.441Z,1007.8
2018-09-24T12:28:27.543Z,1007.75
2018-09-24T12:29:37.625Z,1007.64
2018-09-24T12:30:47.421Z,1007.69
2018-09-24T12:31:57.531Z,1007.63
2018-09-24T12:33:07.626Z,1007.67
2018-09-24T12:34:17.699Z,1007.72
2018-09-24T12:35:27.564Z,1007.65
2018-09-24T12:36:37.637Z,1007.67
2018-09-24T12:37:47.715Z,1007.64
2018-09-24T12:38:57.813Z,1007.7
2018-09-24T12:40:08.010Z,1007.71
2018-09-24T12:41:18.827Z,1007.69
2018-09-24T12:42:28.921Z,1007.79
2018-09-24T12:43:39.004Z,1007.8
2018-09-24T12:44:49.068Z,1007.88
2018-09-24T12:45:59.141Z,1007.84
2018-09-24T12:47:09.005Z,1007.89
2018-09-24T12:48:19.101Z,1007.74
2018-09-24T12:49:29.335Z,1007.76
2018-09-24T12:50:39.455Z,1007.82
2018-09-24T12:51:49.556Z,1007.85
2018-09-24T12:52:59.644Z,1007.76
2018-09-24T12:54:09.758Z,1007.74
2018-09-24T12:55:19.824Z,1007.81
2018-09-24T12:56:29.917Z,1007.77
2018-09-24T12:57:40.017Z,1007.75
2018-09-24T12:58:49.855Z,1007.72
2018-09-24T12:59:59.925Z,1007.86
2018-09-24T13:01:10.289Z,1007.85
2018-09-24T13:02:20.383Z,1007.84
2018-09-24T13:03:29.892Z,1007.91
2018-09-24T13:04:39.971Z,1007.91
2018-09-24T13:05:50.050Z,1008.02
2018-09-24T13:07:00.112Z,1008.04
2018-09-24T13:08:10.182Z,1008.08
2018-09-24T13:09:20.385Z,1008.1
2018-09-24T13:10:29.928Z,1008.08
2018-09-24T13:11:39.988Z,1008.09
2018-09-24T13:12:50.074Z,1008.03
2018-09-24T13:14:01.320Z,1008.03
2018-09-24T13:15:11.409Z,1008.07
2018-09-24T13:16:21.500Z,1008.09
2018-09-24T13:17:31.685Z,1008.09
2018-09-24T13:18:41.794Z,1008.06
2018-09-24T13:19:51.861Z,1008.08
2018-09-24T13:21:01.950Z,1008
2018-09-24T13:22:12.086Z,1008.03
2018-09-24T13:23:21.911Z,1008.1
2018-09-24T13:24:32.044Z,1008.03
2018-09-24T13:25:42.144Z,1007.98
2018-09-24T13:26:52.222Z,1007.94
2018-09-24T13:28:02.242Z,1007.9
2018-09-24T13:29:12.323Z,1007.88
2018-09-24T13:30:22.460Z,1007.77
2018-09-24T13:31:32.542Z,1007.82
2018-09-24T13:32:42.658Z,1007.82
2018-09-24T13:33:52.967Z,1007.84
2018-09-24T13:35:03.200Z,1007.8
2018-09-24T13:36:13.284Z,1007.76
2018-09-24T13:37:23.363Z,1007.73
2018-09-24T13:38:33.471Z,1007.76
2018-09-24T13:39:43.549Z,1007.96
2018-09-24T13:40:53.633Z,1007.81
2018-09-24T13:42:05.622Z,1007.81
2018-09-24T13:43:15.735Z,1007.69
2018-09-24T13:44:26.257Z,1007.78
2018-09-24T13:45:36.373Z,1007.65
2018-09-24T13:46:46.469Z,1007.7
2018-09-24T13:47:56.317Z,1007.64
2018-09-24T13:49:06.398Z,1007.61
2018-09-24T13:50:16.527Z,1007.54
2018-09-24T13:51:26.618Z,1007.62
2018-09-24T13:52:36.457Z,1007.58
2018-09-24T13:53:46.540Z,1007.57
2018-09-24T13:54:56.636Z,1007.57
2018-09-24T13:56:06.733Z,1007.61
2018-09-24T13:57:16.815Z,1007.69
2018-09-24T13:58:26.956Z,1007.94
2018-09-24T13:59:36.855Z,1008
2018-09-24T14:00:46.676Z,1008.14
2018-09-24T14:01:56.771Z,1008
2018-09-24T14:03:06.865Z,1008.25
2018-09-24T14:04:16.952Z,1008.32
2018-09-24T14:05:27.073Z,1008.42
2018-09-24T14:06:36.912Z,1008.31
2018-09-24T14:07:46.735Z,1008.4
2018-09-24T14:08:56.864Z,1008.28
2018-09-24T14:10:07.009Z,1008.31
2018-09-24T14:11:16.833Z,1008.29
2018-09-24T14:12:26.925Z,1008.2
2018-09-24T14:13:37.025Z,1008.22
2018-09-24T14:14:47.360Z,1008.16
2018-09-24T14:15:58.047Z,1008.11
2018-09-24T14:17:08.252Z,1008.16
2018-09-24T14:18:18.766Z,1008.2
2018-09-24T14:19:28.786Z,1008.17
2018-09-24T14:20:40.496Z,1008.18
2018-09-24T14:21:52.551Z,1008.11
2018-09-24T14:23:05.221Z,1008.11
2018-09-24T14:24:16.578Z,1008.11
2018-09-24T14:25:28.779Z,1008.08
2018-09-24T14:26:41.333Z,1008.09
2018-09-24T14:27:53.188Z,1008.02
2018-09-24T14:29:05.523Z,1007.98
2018-09-24T14:30:17.655Z,1007.97
2018-09-24T14:31:30.922Z,1008.03
2018-09-24T14:32:42.833Z,1007.96
2018-09-24T14:33:54.621Z,1007.93
2018-09-24T14:35:06.890Z,1008.04
2018-09-24T14:36:19.802Z,1007.91
2018-09-24T14:38:48.823Z,1007.95
2018-09-24T14:39:59.689Z,1007.94
2018-09-24T14:41:10.865Z,1008.07
2018-09-24T14:42:21.740Z,1007.95
2018-09-24T14:43:32.433Z,1007.94
2018-09-24T14:44:43.056Z,1007.96
2018-09-24T14:45:53.693Z,1008.12
2018-09-24T14:47:06.813Z,1008.05
2018-09-24T14:48:17.933Z,1008.04
2018-09-24T14:49:29.045Z,1007.97