createdAt,value
2019-01-16T00:04:50.968Z,15.77
2019-01-16T00:10:11.930Z,15.90
2019-01-16T00:15:17.057Z,16.07
2019-01-16T00:20:25.396Z,12.90
2019-01-16T00:25:39.963Z,12.10
2019-01-16T00:30:54.647Z,15.63
2019-01-16T00:35:57.103Z,16.77
2019-01-16T00:40:59.545Z,13.17
2019-01-16T00:46:08.193Z,14.13
2019-01-16T00:51:16.535Z,13.10
2019-01-16T00:56:24.837Z,16.40
2019-01-16T01:01:27.298Z,14.57
2019-01-16T01:06:41.964Z,13.20
2019-01-16T01:11:47.344Z,9.90
2019-01-16T01:17:08.194Z,13.07
2019-01-16T01:22:13.429Z,12.87
2019-01-16T01:27:18.388Z,10.50
2019-01-16T01:32:29.640Z,11.67
2019-01-16T01:37:40.841Z,13.43
2019-01-16T01:42:49.112Z,14.67
2019-01-16T01:48:00.528Z,12.57
2019-01-16T01:53:02.993Z,12.67
2019-01-16T01:58:08.410Z,11.03
2019-01-16T02:03:13.585Z,11.47
2019-01-16T02:08:18.816Z,13.03
2019-01-16T02:13:36.280Z,13.63
2019-01-16T02:18:56.577Z,13.87
2019-01-16T02:24:08.156Z,12.97
2019-01-16T02:29:22.738Z,10.00
2019-01-16T02:34:37.346Z,10.67
2019-01-16T02:39:48.917Z,12.27
2019-01-16T02:45:09.224Z,14.93
2019-01-16T02:50:11.682Z,10.90
2019-01-16T02:55:26.316Z,10.83
2019-01-16T03:00:37.389Z,14.60
2019-01-16T03:05:57.783Z,8.70
2019-01-16T03:11:03.068Z,7.17
2019-01-16T03:16:23.677Z,9.57
2019-01-16T03:21:28.888Z,17.30
2019-01-16T03:26:31.353Z,14.53
2019-01-16T03:31:36.853Z,10.43
2019-01-16T03:36:57.558Z,11.53
2019-01-16T03:42:12.248Z,8.97
2019-01-16T03:47:32.528Z,14.77
2019-01-16T03:52:34.987Z,13.23
2019-01-16T03:57:39.951Z,10.17
2019-01-16T04:03:00.775Z,11.70
2019-01-16T04:08:03.220Z,9.50
2019-01-16T04:13:05.675Z,9.00
2019-01-16T04:18:08.184Z,8.90
2019-01-16T04:23:19.816Z,13.07
2019-01-16T04:28:28.253Z,8.83
2019-01-16T04:33:36.293Z,7.43
2019-01-16T04:38:38.774Z,14.97
2019-01-16T04:43:43.999Z,9.20
2019-01-16T04:48:52.514Z,8.87
2019-01-16T04:53:54.967Z,10.47
2019-01-16T04:59:06.448Z,6.90
2019-01-16T05:04:14.662Z,10.53
2019-01-16T05:09:26.304Z,18.27
2019-01-16T05:14:47.000Z,9.07
2019-01-16T05:20:01.354Z,11.67
2019-01-16T05:25:03.838Z,13.70
2019-01-16T05:30:06.300Z,13.77
2019-01-16T05:35:14.411Z,10.00
2019-01-16T05:40:19.981Z,12.40
2019-01-16T05:45:34.641Z,13.63
2019-01-16T05:50:46.116Z,13.67
2019-01-16T05:55:57.539Z,10.10
2019-01-16T06:01:18.124Z,15.77
2019-01-16T06:06:32.364Z,18.87
2019-01-16T06:11:34.840Z,23.97
2019-01-16T06:16:49.337Z,19.73
2019-01-16T06:21:51.792Z,13.73
2019-01-16T06:27:03.314Z,15.13
2019-01-16T06:32:26.891Z,12.10
2019-01-16T06:37:29.347Z,12.80
2019-01-16T06:42:50.157Z,17.63
2019-01-16T06:47:58.136Z,15.17
2019-01-16T06:53:00.615Z,14.13
2019-01-16T06:58:05.974Z,11.77
2019-01-16T07:03:26.836Z,14.30
2019-01-16T07:08:29.344Z,13.27
2019-01-16T07:13:46.966Z,14.03
2019-01-16T07:18:55.080Z,14.13
2019-01-16T07:24:00.719Z,15.07
2019-01-16T07:29:03.181Z,20.27
2019-01-16T07:34:05.643Z,24.53
2019-01-16T07:39:08.103Z,19.43
2019-01-16T07:44:16.402Z,12.07
2019-01-16T07:49:18.810Z,9.23
2019-01-16T07:54:21.271Z,17.33
2019-01-16T07:59:39.074Z,14.10
2019-01-16T08:04:50.074Z,14.30
2019-01-16T08:09:52.529Z,14.17
2019-01-16T08:15:10.195Z,18.50
2019-01-16T08:20:12.674Z,16.37
2019-01-16T08:25:33.400Z,19.07
2019-01-16T08:30:50.706Z,19.93
2019-01-16T08:35:59.156Z,24.03
2019-01-16T08:41:04.294Z,21.80
2019-01-16T08:46:06.752Z,22.87
2019-01-16T08:51:15.157Z,20.33
2019-01-16T08:56:20.499Z,17.97
2019-01-16T09:01:32.659Z,17.93
2019-01-16T09:06:34.503Z,21.97
2019-01-16T09:11:46.039Z,18.90
2019-01-16T09:16:48.509Z,18.27
2019-01-16T09:22:00.132Z,21.73
2019-01-16T09:27:08.158Z,29.40
2019-01-16T09:32:13.520Z,23.43
2019-01-16T09:37:19.083Z,18.97
2019-01-16T09:42:21.511Z,23.57
2019-01-16T09:47:23.981Z,21.33
2019-01-16T09:52:35.290Z,18.77
2019-01-16T09:57:40.492Z,18.77
2019-01-16T10:02:48.681Z,22.47
2019-01-16T10:07:54.071Z,23.20
2019-01-16T10:13:08.477Z,20.67
2019-01-16T10:18:10.935Z,21.47
2019-01-16T10:23:17.663Z,19.70
2019-01-16T10:28:29.433Z,15.47
2019-01-16T10:33:40.743Z,29.90
2019-01-16T10:38:49.204Z,15.37
2019-01-16T10:43:57.632Z,14.40
2019-01-16T10:49:03.196Z,16.63
2019-01-16T10:54:14.353Z,14.20
2019-01-16T10:59:25.429Z,16.93
2019-01-16T11:04:46.113Z,11.20
2019-01-16T11:10:00.630Z,15.23
2019-01-16T11:15:06.020Z,11.37
2019-01-16T11:20:17.498Z,11.67
2019-01-16T11:25:26.177Z,20.50
2019-01-16T11:30:31.143Z,12.40
2019-01-16T11:35:36.541Z,16.03
2019-01-16T11:40:56.934Z,12.70
2019-01-16T11:46:05.334Z,11.20
2019-01-16T11:51:23.108Z,11.53
2019-01-16T11:56:28.079Z,13.73
2019-01-16T12:01:30.543Z,12.57
2019-01-16T12:06:45.040Z,17.33
2019-01-16T12:12:05.733Z,10.90
2019-01-16T12:17:11.125Z,11.43
2019-01-16T12:22:16.340Z,18.10
2019-01-16T12:27:21.659Z,11.83
2019-01-16T12:32:36.354Z,13.13
2019-01-16T12:37:41.577Z,15.60
2019-01-16T12:42:53.049Z,16.80
2019-01-16T12:48:07.378Z,11.10
2019-01-16T12:53:09.876Z,12.27
2019-01-16T12:58:18.314Z,14.30
2019-01-16T13:03:26.313Z,12.80
2019-01-16T13:08:44.007Z,16.90
2019-01-16T13:13:46.467Z,17.90
2019-01-16T13:19:07.268Z,12.60
2019-01-16T13:24:09.737Z,12.30
2019-01-16T13:29:21.200Z,15.67
2019-01-16T13:34:29.633Z,11.77
2019-01-16T13:39:35.042Z,12.30
2019-01-16T13:44:43.682Z,15.70
2019-01-16T13:50:01.385Z,15.23
2019-01-16T13:55:21.985Z,12.83
2019-01-16T14:00:27.359Z,9.87
2019-01-16T14:05:47.832Z,19.40
2019-01-16T14:10:56.108Z,30.37
2019-01-16T14:15:58.952Z,14.63
2019-01-16T14:21:01.418Z,11.50
2019-01-16T14:26:06.683Z,13.73
2019-01-16T14:31:09.178Z,15.50
2019-01-16T14:36:23.393Z,11.60
2019-01-16T14:41:25.842Z,13.17
2019-01-16T14:46:30.825Z,10.97
2019-01-16T14:51:33.306Z,10.73
2019-01-16T14:56:53.436Z,8.73
2019-01-16T15:02:13.768Z,11.53
2019-01-16T15:07:18.926Z,10.13
2019-01-16T15:12:24.289Z,13.03
2019-01-16T15:17:41.798Z,12.00
2019-01-16T15:22:47.163Z,12.73
2019-01-16T15:27:49.638Z,11.47
2019-01-16T15:32:57.870Z,12.73
2019-01-16T15:38:00.354Z,15.23
2019-01-16T15:43:05.708Z,16.40
2019-01-16T15:48:11.159Z,17.50
2019-01-16T15:53:19.707Z,16.03
2019-01-16T15:58:40.249Z,15.90
2019-01-16T16:03:42.710Z,16.33
2019-01-16T16:08:57.325Z,20.30
2019-01-16T16:14:05.718Z,18.30
2019-01-16T16:19:10.723Z,14.03
2019-01-16T16:24:13.221Z,21.27
2019-01-16T16:29:21.637Z,17.50
2019-01-16T16:34:24.111Z,23.43
2019-01-16T16:39:29.084Z,21.17
2019-01-16T16:44:49.462Z,24.60
2019-01-16T16:49:51.944Z,30.50
2019-01-16T16:55:06.327Z,25.83
2019-01-16T17:00:20.592Z,23.40
2019-01-16T17:05:23.044Z,28.10
2019-01-16T17:10:37.131Z,30.03
2019-01-16T17:15:45.473Z,24.30
2019-01-16T17:20:50.952Z,24.30
2019-01-16T17:26:11.648Z,26.20
2019-01-16T17:31:14.110Z,34.50
2019-01-16T17:36:16.566Z,33.53
2019-01-16T17:41:21.704Z,33.20
2019-01-16T17:46:42.480Z,31.43
2019-01-16T17:51:47.703Z,29.80
2019-01-16T17:57:08.409Z,30.83
2019-01-16T18:02:25.783Z,33.07
2019-01-16T18:07:28.248Z,30.63
2019-01-16T18:12:30.741Z,38.90
2019-01-16T18:17:51.781Z,37.97
2019-01-16T18:22:57.199Z,41.20
2019-01-16T18:28:02.812Z,37.53
2019-01-16T18:33:11.045Z,34.80
2019-01-16T18:38:33.002Z,39.77
2019-01-16T18:43:34.200Z,25.77
2019-01-16T18:48:42.461Z,26.67
2019-01-16T18:53:44.933Z,28.73
2019-01-16T18:58:56.347Z,29.23
2019-01-16T19:04:01.356Z,40.83
2019-01-16T19:09:09.849Z,42.30
2019-01-16T19:14:24.531Z,37.37
2019-01-16T19:19:36.343Z,46.63
2019-01-16T19:24:38.807Z,40.60
2019-01-16T19:29:41.298Z,48.20
2019-01-16T19:34:43.772Z,36.10
2019-01-16T19:39:55.031Z,33.60
2019-01-16T19:45:00.513Z,35.00
2019-01-16T19:50:08.951Z,36.97
2019-01-16T19:55:17.464Z,40.40
2019-01-16T20:00:20.007Z,34.43
2019-01-16T20:05:41.814Z,37.17
2019-01-16T20:10:44.290Z,31.67
2019-01-16T20:15:49.859Z,32.53
2019-01-16T20:20:52.339Z,28.53
2019-01-16T20:26:13.123Z,30.23
2019-01-16T20:31:15.584Z,30.40
2019-01-16T20:36:20.965Z,29.60
2019-01-16T20:41:35.502Z,26.57
2019-01-16T20:46:38.219Z,29.50
2019-01-16T20:51:52.886Z,30.00
2019-01-16T20:57:04.412Z,39.37
2019-01-16T21:02:21.790Z,31.23
2019-01-16T21:07:24.269Z,31.87
2019-01-16T21:12:32.546Z,32.03
2019-01-16T21:17:37.535Z,31.23
2019-01-16T21:22:45.702Z,37.40
2019-01-16T21:27:51.026Z,40.60
2019-01-16T21:32:59.549Z,30.90
2019-01-16T21:38:17.397Z,33.60
2019-01-16T21:43:37.906Z,30.57
2019-01-16T21:48:46.470Z,32.83
2019-01-16T21:54:07.219Z,30.07
2019-01-16T21:59:09.698Z,30.60
2019-01-16T22:04:12.157Z,29.50
2019-01-16T22:09:17.492Z,29.97
2019-01-16T22:14:25.477Z,29.70
2019-01-16T22:19:27.961Z,23.00
2019-01-16T22:24:39.410Z,27.87
2019-01-16T22:29:57.003Z,24.97
2019-01-16T22:35:05.128Z,25.43
2019-01-16T22:40:10.544Z,26.27
2019-01-16T22:45:25.338Z,26.30
2019-01-16T22:50:30.499Z,23.03
2019-01-16T22:55:48.185Z,23.30
2019-01-16T23:00:53.154Z,22.93
2019-01-16T23:06:13.511Z,26.73
2019-01-16T23:11:31.292Z,24.93
2019-01-16T23:16:33.741Z,30.00
2019-01-16T23:21:36.220Z,22.90
2019-01-16T23:26:50.796Z,30.23
2019-01-16T23:32:02.398Z,25.30
2019-01-16T23:37:08.008Z,22.40
2019-01-16T23:42:10.454Z,28.43
2019-01-16T23:47:15.747Z,24.57
2019-01-16T23:52:21.092Z,23.87
2019-01-16T23:57:26.669Z,24.33
