createdAt,value
2019-04-23T00:00:08.834Z,100315.80
2019-04-23T00:05:41.803Z,100315.64
2019-04-23T00:08:07.698Z,100315.37
2019-04-23T00:10:53.749Z,100319.05
2019-04-23T00:12:59.144Z,100313.00
2019-04-23T00:16:10.383Z,100319.44
2019-04-23T00:18:36.954Z,100316.59
2019-04-23T00:21:33.416Z,100312.38
2019-04-23T00:24:10.265Z,100305.02
2019-04-23T00:26:37.218Z,100300.61
2019-04-23T00:31:40.864Z,100297.23
2019-04-23T00:34:09.272Z,100291.72
2019-04-23T00:39:08.316Z,100297.12
2019-04-23T00:41:48.195Z,100298.30
2019-04-23T00:44:15.076Z,100300.64
2019-04-23T00:46:48.660Z,100300.67
2019-04-23T00:49:19.950Z,100302.86
2019-04-23T00:51:50.113Z,100307.73
2019-04-23T00:54:26.212Z,100306.05
2019-04-23T00:56:55.385Z,100314.45
2019-04-23T00:59:21.477Z,100303.67
2019-04-23T01:02:13.307Z,100308.13
2019-04-23T01:04:26.611Z,100309.09
2019-04-23T01:07:02.516Z,100311.23
2019-04-23T01:09:37.301Z,100313.83
2019-04-23T01:12:06.114Z,100318.14
2019-04-23T01:14:32.547Z,100314.77
2019-04-23T01:17:11.305Z,100323.16
2019-04-23T01:19:47.727Z,100324.70
2019-04-23T01:21:55.859Z,100323.75
2019-04-23T01:24:50.801Z,100333.34
2019-04-23T01:30:19.759Z,100332.39
2019-04-23T01:32:51.801Z,100331.75
2019-04-23T01:35:36.435Z,100342.88
2019-04-23T01:37:53.884Z,100337.50
2019-04-23T01:43:14.365Z,100340.69
2019-04-23T01:48:13.255Z,100347.66
2019-04-23T01:50:37.770Z,100346.01
2019-04-23T01:53:10.298Z,100347.51
2019-04-23T01:55:36.752Z,100332.05
2019-04-23T01:58:32.428Z,100344.98
2019-04-23T02:00:41.030Z,100339.30
2019-04-23T02:03:09.427Z,100335.08
2019-04-23T02:05:44.955Z,100344.48
2019-04-23T02:10:50.992Z,100344.28
2019-04-23T02:13:19.276Z,100341.56
2019-04-23T02:15:47.503Z,100346.31
2019-04-23T02:18:16.271Z,100350.69
2019-04-23T02:20:55.176Z,100355.37
2019-04-23T02:23:39.715Z,100359.39
2019-04-23T02:26:08.999Z,100357.67
2019-04-23T02:28:49.584Z,100362.23
2019-04-23T02:36:18.399Z,100365.42
2019-04-23T02:38:52.282Z,100365.27
2019-04-23T02:41:31.647Z,100366.30
2019-04-23T02:43:59.179Z,100363.62
2019-04-23T02:48:59.247Z,100361.42
2019-04-23T02:51:48.113Z,100365.27
2019-04-23T02:56:37.446Z,100370.79
2019-04-23T03:04:08.138Z,100369.75
2019-04-23T03:06:38.130Z,100368.25
2019-04-23T03:11:41.796Z,100370.39
2019-04-23T03:14:27.251Z,100378.26
2019-04-23T03:22:37.722Z,100379.64
2019-04-23T03:25:10.299Z,100385.36
2019-04-23T03:27:33.780Z,100382.87
2019-04-23T03:30:17.005Z,100388.28
2019-04-23T03:32:45.827Z,100387.62
2019-04-23T03:36:33.696Z,100384.94
2019-04-23T03:37:50.810Z,100384.30
2019-04-23T03:42:48.665Z,100392.08
2019-04-23T03:45:35.253Z,100397.45
2019-04-23T03:47:50.420Z,100392.08
2019-04-23T03:57:52.279Z,100396.80
2019-04-23T04:03:12.723Z,100401.52
2019-04-23T04:05:42.148Z,100409.61
2019-04-23T04:10:44.544Z,100412.85
2019-04-23T04:13:11.904Z,100411.13
2019-04-23T04:18:24.004Z,100410.55
2019-04-23T04:20:49.375Z,100418.46
2019-04-23T04:23:27.700Z,100425.70
2019-04-23T04:25:51.570Z,100425.39
2019-04-23T04:28:17.811Z,100430.44
2019-04-23T04:30:48.144Z,100436.47
2019-04-23T04:36:10.661Z,100438.51
2019-04-23T04:38:36.019Z,100441.20
2019-04-23T04:43:31.292Z,100447.59
2019-04-23T04:46:21.185Z,100445.92
2019-04-23T04:48:32.222Z,100452.45
2019-04-23T04:51:15.769Z,100452.97
2019-04-23T04:58:44.053Z,100456.52
2019-04-23T05:01:13.746Z,100460.22
2019-04-23T05:03:29.202Z,100460.02
2019-04-23T05:06:16.185Z,100461.02
2019-04-23T05:11:17.434Z,100466.40
2019-04-23T05:13:44.532Z,100466.06
2019-04-23T05:16:13.932Z,100470.11
2019-04-23T05:18:53.512Z,100469.05
2019-04-23T05:21:20.770Z,100467.46
2019-04-23T05:26:26.564Z,100474.80
2019-04-23T05:31:23.695Z,100486.11
2019-04-23T05:34:01.470Z,100494.78
2019-04-23T05:41:29.837Z,100502.81
2019-04-23T05:44:05.118Z,100498.97
2019-04-23T05:46:45.902Z,100501.91
2019-04-23T05:49:09.237Z,100511.01
2019-04-23T05:51:48.601Z,100502.91
2019-04-23T05:54:06.767Z,100505.25
2019-04-23T05:56:38.602Z,100506.14
2019-04-23T05:59:11.813Z,100504.75
2019-04-23T06:06:54.123Z,100498.35
2019-04-23T06:14:32.884Z,100507.84
2019-04-23T06:16:55.396Z,100506.59
2019-04-23T06:19:18.718Z,100509.23
2019-04-23T06:21:57.508Z,100509.00
2019-04-23T06:24:27.329Z,100511.20
2019-04-23T06:29:37.602Z,100513.77
2019-04-23T06:31:54.139Z,100517.72
2019-04-23T06:34:31.180Z,100523.48
2019-04-23T06:36:58.931Z,100518.28
2019-04-23T06:39:36.973Z,100528.52
2019-04-23T06:42:02.102Z,100527.96
2019-04-23T06:44:57.638Z,100534.39
2019-04-23T06:49:49.501Z,100534.19
2019-04-23T06:52:19.136Z,100534.50
2019-04-23T06:54:47.664Z,100530.97
2019-04-23T06:57:22.237Z,100537.48
2019-04-23T06:59:48.440Z,100543.61
2019-04-23T07:05:01.767Z,100558.77
2019-04-23T07:07:42.621Z,100558.70
2019-04-23T07:09:52.370Z,100561.08
2019-04-23T07:12:44.867Z,100565.65
2019-04-23T07:17:24.673Z,100560.00
2019-04-23T07:20:04.635Z,100561.31
2019-04-23T07:22:26.811Z,100563.08
2019-04-23T07:25:20.362Z,100566.73
2019-04-23T07:30:11.642Z,100575.80
2019-04-23T07:32:36.245Z,100580.99
2019-04-23T07:35:11.587Z,100583.46
2019-04-23T07:37:48.890Z,100587.28
2019-04-23T07:43:23.395Z,100594.98
2019-04-23T07:46:12.282Z,100598.33
2019-04-23T07:48:28.828Z,100591.25
2019-04-23T07:51:06.429Z,100589.31
2019-04-23T07:53:40.128Z,100589.44
2019-04-23T07:58:33.532Z,100597.02
2019-04-23T08:01:12.570Z,100594.03
2019-04-23T08:03:45.097Z,100593.78
2019-04-23T08:06:15.301Z,100598.23
2019-04-23T08:08:50.563Z,100601.28
2019-04-23T08:13:57.273Z,100591.86
2019-04-23T08:18:55.605Z,100584.25
2019-04-23T08:21:24.731Z,100585.78
2019-04-23T08:29:41.367Z,100586.37
2019-04-23T08:32:13.875Z,100581.05
2019-04-23T08:34:54.702Z,100580.56
2019-04-23T08:37:32.491Z,100574.22
2019-04-23T08:39:46.475Z,100580.26
2019-04-23T08:48:17.310Z,100579.58
2019-04-23T08:50:40.769Z,100572.08
2019-04-23T08:53:23.265Z,100575.09
2019-04-23T08:55:46.367Z,100572.88
2019-04-23T08:58:14.101Z,100573.30
2019-04-23T09:03:31.354Z,100583.14
2019-04-23T09:05:52.995Z,100579.87
2019-04-23T09:08:25.303Z,100581.06
2019-04-23T09:10:56.746Z,100580.09
2019-04-23T09:13:51.961Z,100577.67
2019-04-23T09:15:56.266Z,100569.50
2019-04-23T09:20:55.166Z,100559.61
2019-04-23T09:23:34.470Z,100566.53
2019-04-23T09:25:57.575Z,100570.38
2019-04-23T09:28:41.425Z,100564.42
2019-04-23T09:31:27.308Z,100560.28
2019-04-23T09:36:59.692Z,100560.84
2019-04-23T09:40:10.870Z,100565.89
2019-04-23T09:42:47.886Z,100572.79
2019-04-23T09:48:01.966Z,100555.65
2019-04-23T09:50:36.571Z,100568.30
2019-04-23T09:58:07.816Z,100557.40
2019-04-23T10:00:40.648Z,100557.95
2019-04-23T10:03:04.871Z,100565.38
2019-04-23T10:05:31.023Z,100571.05
2019-04-23T10:08:01.742Z,100565.99
2019-04-23T10:10:22.874Z,100565.05
2019-04-23T10:12:53.901Z,100571.63
2019-04-23T10:15:28.840Z,100590.61
2019-04-23T10:17:56.349Z,100586.02
2019-04-23T10:20:26.752Z,100578.67
2019-04-23T10:22:56.774Z,100580.97
2019-04-23T10:25:27.897Z,100574.48
2019-04-23T10:28:01.600Z,100575.68
2019-04-23T10:30:29.011Z,100564.95
2019-04-23T10:32:59.083Z,100558.26
2019-04-23T10:35:38.729Z,100561.27
2019-04-23T10:38:04.469Z,100558.31
2019-04-23T10:40:36.481Z,100546.88
2019-04-23T10:43:05.273Z,100554.27
2019-04-23T10:46:23.203Z,100560.70
2019-04-23T10:49:31.398Z,100564.98
2019-04-23T10:51:51.021Z,100565.34
2019-04-23T10:57:13.741Z,100581.78
2019-04-23T10:59:38.808Z,100565.14
2019-04-23T11:02:29.197Z,100550.88
2019-04-23T11:07:27.200Z,100544.02
2019-04-23T11:12:42.485Z,100539.42
2019-04-23T11:15:52.412Z,100530.81
2019-04-23T11:20:29.972Z,100531.63
2019-04-23T11:22:50.924Z,100536.31
2019-04-23T11:25:31.554Z,100534.40
2019-04-23T11:35:50.611Z,100532.77
2019-04-23T11:40:35.638Z,100541.33
2019-04-23T11:43:14.689Z,100536.48
2019-04-23T11:53:24.138Z,100551.14
2019-04-23T11:56:09.188Z,100551.91
2019-04-23T11:58:20.230Z,100551.02
2019-04-23T12:06:45.715Z,100541.14
2019-04-23T12:12:28.064Z,100541.27
2019-04-23T12:19:57.754Z,100519.45
2019-04-23T12:22:34.318Z,100522.47
2019-04-23T12:27:30.572Z,100517.42
2019-04-23T12:35:03.672Z,100534.03
2019-04-23T12:38:04.163Z,100525.63
2019-04-23T12:40:32.332Z,100522.47
2019-04-23T12:45:27.433Z,100516.70
2019-04-23T12:47:56.699Z,100508.45
2019-04-23T12:55:35.880Z,100510.67
2019-04-23T12:58:01.209Z,100516.86
2019-04-23T13:00:33.082Z,100516.83
2019-04-23T13:03:16.977Z,100517.84
2019-04-23T13:05:35.864Z,100515.59
2019-04-23T13:08:08.016Z,100519.53
2019-04-23T13:15:40.807Z,100531.72
2019-04-23T13:18:15.297Z,100526.74
2019-04-23T13:20:38.486Z,100530.30
2019-04-23T13:23:16.552Z,100531.38
2019-04-23T13:25:59.599Z,100541.04
2019-04-23T13:33:52.186Z,100519.88
2019-04-23T13:38:40.370Z,100524.52
2019-04-23T13:41:23.487Z,100519.36
2019-04-23T13:43:45.423Z,100520.52
2019-04-23T13:48:42.338Z,100512.68
2019-04-23T13:51:26.300Z,100507.79
2019-04-23T13:54:09.707Z,100506.97
2019-04-23T13:56:47.929Z,100502.16
2019-04-23T13:58:55.010Z,100494.61
2019-04-23T14:01:30.687Z,100487.72
2019-04-23T14:04:20.847Z,100477.48
2019-04-23T14:11:30.965Z,100476.59
2019-04-23T14:14:22.302Z,100474.97
2019-04-23T14:19:23.261Z,100462.66
2019-04-23T14:21:44.414Z,100458.20
2019-04-23T14:26:50.877Z,100468.42
2019-04-23T14:29:21.718Z,100467.58
2019-04-23T14:32:01.324Z,100472.48
2019-04-23T14:34:29.105Z,100466.31
2019-04-23T14:36:59.035Z,100466.31
2019-04-23T14:39:24.059Z,100470.47
2019-04-23T14:42:06.961Z,100461.44
2019-04-23T14:44:31.433Z,100459.09
2019-04-23T14:49:55.427Z,100463.82
2019-04-23T14:52:12.175Z,100456.00
2019-04-23T14:55:22.621Z,100443.91
2019-04-23T14:57:31.714Z,100444.27
2019-04-23T14:59:56.941Z,100444.48
2019-04-23T15:02:25.664Z,100444.73
2019-04-23T15:04:56.561Z,100440.02
2019-04-23T15:10:07.017Z,100443.34
2019-04-23T15:12:30.131Z,100435.76
2019-04-23T15:15:06.185Z,100430.55
2019-04-23T15:17:34.067Z,100422.38
2019-04-23T15:20:11.867Z,100425.52
2019-04-23T15:22:59.815Z,100440.60
2019-04-23T15:25:25.599Z,100440.07
2019-04-23T15:30:03.764Z,100430.67
2019-04-23T15:33:03.893Z,100435.20
2019-04-23T15:35:23.864Z,100426.20
2019-04-23T15:38:12.050Z,100430.27
2019-04-23T15:43:00.966Z,100428.48
2019-04-23T15:45:21.364Z,100432.27
2019-04-23T15:47:56.773Z,100428.07
2019-04-23T15:50:26.629Z,100422.80
2019-04-23T15:55:27.881Z,100428.55
2019-04-23T15:58:14.281Z,100425.31
2019-04-23T16:02:33.272Z,100416.21
2019-04-23T16:05:03.765Z,100407.98
2019-04-23T16:07:51.909Z,100409.34
2019-04-23T16:10:28.825Z,100403.14
2019-04-23T16:13:02.926Z,100406.18
2019-04-23T16:15:40.364Z,100398.87
2019-04-23T16:18:23.691Z,100401.47
2019-04-23T16:23:15.234Z,100399.87
2019-04-23T16:25:49.386Z,100400.82
2019-04-23T16:28:18.871Z,100402.98
2019-04-23T16:31:00.877Z,100406.28
2019-04-23T16:33:18.648Z,100407.27
2019-04-23T16:38:45.541Z,100404.86
2019-04-23T16:41:06.227Z,100389.41
2019-04-23T16:43:44.054Z,100383.59
2019-04-23T16:46:07.113Z,100374.80
2019-04-23T16:49:02.853Z,100377.30
2019-04-23T16:51:26.078Z,100391.27
2019-04-23T16:53:54.151Z,100393.05
2019-04-23T17:01:17.182Z,100426.70
2019-04-23T17:03:54.887Z,100431.03
2019-04-23T17:06:15.886Z,100435.16
2019-04-23T17:09:07.032Z,100432.77
2019-04-23T17:11:19.143Z,100424.83
2019-04-23T17:13:58.994Z,100426.80
2019-04-23T17:18:54.846Z,100424.64
2019-04-23T17:21:23.357Z,100427.67
2019-04-23T17:24:08.089Z,100432.88
2019-04-23T17:26:31.669Z,100447.05
2019-04-23T17:29:08.000Z,100440.78
2019-04-23T17:31:35.392Z,100437.52
2019-04-23T17:34:17.516Z,100448.98
2019-04-23T17:40:08.403Z,100450.17
2019-04-23T17:42:48.293Z,100456.59
2019-04-23T17:48:13.238Z,100476.17
2019-04-23T17:50:52.731Z,100479.27
2019-04-23T17:56:01.505Z,100500.91
2019-04-23T18:01:11.264Z,100499.22
2019-04-23T18:03:41.404Z,100511.20
2019-04-23T18:06:14.130Z,100522.09
2019-04-23T18:08:34.051Z,100521.82
2019-04-23T18:11:12.886Z,100531.14
2019-04-23T18:18:44.897Z,100544.50
2019-04-23T18:21:56.578Z,100546.84
2019-04-23T18:24:36.784Z,100540.41
2019-04-23T18:30:02.726Z,100546.84
2019-04-23T18:32:42.875Z,100551.27
2019-04-23T18:37:34.447Z,100562.94
2019-04-23T18:40:08.565Z,100553.61
2019-04-23T18:45:14.768Z,100548.49
2019-04-23T18:47:49.070Z,100552.48
2019-04-23T18:50:22.511Z,100543.30
2019-04-23T18:55:36.501Z,100527.82
2019-04-23T18:58:04.223Z,100525.95
2019-04-23T19:00:36.581Z,100510.08
2019-04-23T19:03:37.354Z,100512.78
2019-04-23T19:06:32.070Z,100510.41
2019-04-23T19:09:19.823Z,100506.09
2019-04-23T19:17:36.013Z,100491.89
2019-04-23T19:19:48.630Z,100498.01
2019-04-23T19:24:45.153Z,100492.27
2019-04-23T19:27:16.793Z,100491.17
2019-04-23T19:32:14.705Z,100475.80
2019-04-23T19:34:43.922Z,100473.10
2019-04-23T19:37:22.865Z,100470.06
2019-04-23T19:39:47.948Z,100470.72
2019-04-23T19:42:19.691Z,100464.21
2019-04-23T19:45:17.169Z,100472.84
2019-04-23T19:47:37.860Z,100472.84
2019-04-23T19:50:02.180Z,100476.43
2019-04-23T19:52:52.616Z,100479.72
2019-04-23T19:54:58.581Z,100472.99
2019-04-23T19:57:42.529Z,100463.52
2019-04-23T20:00:02.463Z,100448.64
2019-04-23T20:02:58.169Z,100453.72
2019-04-23T20:05:07.237Z,100456.10
2019-04-23T20:07:46.091Z,100454.42
2019-04-23T20:10:07.888Z,100452.77
2019-04-23T20:12:40.808Z,100449.00
2019-04-23T20:15:07.394Z,100437.13
2019-04-23T20:17:43.150Z,100436.79
2019-04-23T20:20:19.396Z,100438.14
2019-04-23T20:22:52.033Z,100425.97
2019-04-23T20:26:01.141Z,100423.92
2019-04-23T20:30:54.856Z,100434.08
2019-04-23T20:33:55.540Z,100430.72
2019-04-23T20:36:25.301Z,100424.24
2019-04-23T20:38:54.730Z,100421.91
2019-04-23T20:41:23.703Z,100428.81
2019-04-23T20:43:55.551Z,100423.33
2019-04-23T20:46:14.962Z,100430.68
2019-04-23T20:48:55.015Z,100423.63
2019-04-23T20:51:24.789Z,100422.67
2019-04-23T20:53:57.395Z,100426.66
2019-04-23T20:56:25.378Z,100424.03
2019-04-23T20:59:00.171Z,100433.83
2019-04-23T21:01:37.188Z,100433.50
2019-04-23T21:04:04.927Z,100421.69
2019-04-23T21:06:45.905Z,100419.72
2019-04-23T21:11:48.326Z,100418.84
2019-04-23T21:16:42.729Z,100423.11
2019-04-23T21:19:24.702Z,100414.04
2019-04-23T21:22:12.926Z,100405.70
2019-04-23T21:24:42.758Z,100406.02
2019-04-23T21:27:27.834Z,100410.14
2019-04-23T21:29:58.737Z,100410.77
2019-04-23T21:32:33.452Z,100415.16
2019-04-23T21:35:05.644Z,100426.27
2019-04-23T21:37:54.231Z,100428.31
2019-04-23T21:43:55.491Z,100436.06
2019-04-23T21:46:24.227Z,100435.30
2019-04-23T21:48:59.877Z,100437.17
2019-04-23T21:53:42.669Z,100452.19
2019-04-23T21:56:15.221Z,100450.87
2019-04-23T21:58:53.396Z,100447.44
2019-04-23T22:01:21.327Z,100450.98
2019-04-23T22:04:03.896Z,100447.05
2019-04-23T22:06:25.603Z,100449.72
2019-04-23T22:08:56.322Z,100459.84
2019-04-23T22:11:42.656Z,100462.16
2019-04-23T22:16:37.091Z,100457.73
2019-04-23T22:21:36.176Z,100457.59
2019-04-23T22:24:03.105Z,100453.53
2019-04-23T22:29:13.861Z,100435.73
2019-04-23T22:31:40.263Z,100428.34
2019-04-23T22:36:39.387Z,100427.44
2019-04-23T22:41:41.653Z,100429.80
2019-04-23T22:44:09.554Z,100430.14
2019-04-23T22:49:28.634Z,100434.85
2019-04-23T22:52:05.974Z,100424.03
2019-04-23T22:54:40.162Z,100425.56
2019-04-23T22:56:54.308Z,100424.66
2019-04-23T23:02:22.978Z,100406.77
2019-04-23T23:04:51.618Z,100408.16
2019-04-23T23:07:20.170Z,100411.86
2019-04-23T23:09:56.115Z,100410.88
2019-04-23T23:12:26.569Z,100406.20
2019-04-23T23:14:54.185Z,100403.48
2019-04-23T23:17:24.198Z,100402.47
2019-04-23T23:20:01.064Z,100396.40
2019-04-23T23:22:51.446Z,100386.31
2019-04-23T23:25:04.766Z,100375.23
2019-04-23T23:27:32.330Z,100379.73
2019-04-23T23:30:05.048Z,100384.69
2019-04-23T23:32:31.193Z,100388.88
2019-04-23T23:37:28.394Z,100390.69
2019-04-23T23:40:14.702Z,100379.84
2019-04-23T23:42:34.864Z,100379.50
2019-04-23T23:45:21.637Z,100375.37
2019-04-23T23:47:39.400Z,100386.22
2019-04-23T23:50:25.142Z,100391.12
2019-04-23T23:52:48.785Z,100383.78
2019-04-23T23:55:16.604Z,100370.16
2019-04-23T23:57:50.925Z,100361.80
