createdAt,value
2023-01-15T00:01:13.273Z,99.9
2023-01-15T00:03:17.149Z,99.9
2023-01-15T00:05:24.098Z,99.9
2023-01-15T00:07:28.067Z,99.9
2023-01-15T00:09:32.021Z,99.9
2023-01-15T00:11:35.967Z,99.9
2023-01-15T00:15:43.982Z,99.9
2023-01-15T00:19:54.792Z,99.9
2023-01-15T00:21:58.723Z,99.9
2023-01-15T00:26:06.637Z,99.9
2023-01-15T00:30:14.560Z,99.9
2023-01-15T00:32:18.461Z,99.9
2023-01-15T00:38:33.321Z,99.9
2023-01-15T00:40:37.327Z,99.9
2023-01-15T00:42:41.218Z,99.9
2023-01-15T00:44:45.173Z,99.9
2023-01-15T00:46:49.185Z,99.9
2023-01-15T00:48:56.060Z,99.9
2023-01-15T00:51:00.035Z,99.9
2023-01-15T00:53:03.976Z,99.9
2023-01-15T00:54:07.456Z,99.9
2023-01-15T00:56:11.390Z,99.9
2023-01-15T00:58:15.332Z,99.9
2023-01-15T01:00:19.268Z,99.9
2023-01-15T01:02:27.144Z,99.9
2023-01-15T01:04:31.018Z,99.9
2023-01-15T01:06:34.975Z,99.9
2023-01-15T01:08:38.913Z,99.9
2023-01-15T01:10:42.881Z,99.9
2023-01-15T01:12:46.814Z,99.9
2023-01-15T01:14:50.783Z,99.9
2023-01-15T01:16:57.700Z,99.9
2023-01-15T01:19:01.654Z,99.9
2023-01-15T01:21:05.603Z,99.9
2023-01-15T01:23:09.544Z,99.9
2023-01-15T01:25:13.489Z,99.9
2023-01-15T01:27:17.437Z,99.9
2023-01-15T01:29:21.379Z,99.9
2023-01-15T01:31:28.352Z,99.9
2023-01-15T01:33:32.268Z,99.9
2023-01-15T01:35:36.200Z,99.9
2023-01-15T01:37:40.188Z,99.9
2023-01-15T01:39:44.113Z,99.9
2023-01-15T01:41:48.053Z,99.9
2023-01-15T01:45:59.018Z,99.9
2023-01-15T01:48:02.863Z,99.9
2023-01-15T01:50:06.808Z,99.9
2023-01-15T01:52:31.333Z,99.9
2023-01-15T01:54:35.290Z,99.9
2023-01-15T01:56:39.214Z,99.9
2023-01-15T01:58:46.179Z,99.9
2023-01-15T02:00:50.131Z,99.9
2023-01-15T02:02:54.075Z,99.9
2023-01-15T02:07:01.938Z,99.9
2023-01-15T02:09:05.879Z,99.9
2023-01-15T02:11:09.820Z,99.9
2023-01-15T02:13:16.783Z,99.9
2023-01-15T02:17:25.438Z,99.9
2023-01-15T02:21:33.335Z,99.9
2023-01-15T02:23:37.279Z,99.9
2023-01-15T02:25:41.209Z,99.9
2023-01-15T02:27:48.159Z,99.9
2023-01-15T02:29:52.140Z,99.9
2023-01-15T02:31:56.111Z,99.9
2023-01-15T02:34:00.047Z,99.9
2023-01-15T02:36:03.987Z,99.9
2023-01-15T02:38:07.932Z,99.9
2023-01-15T02:40:11.868Z,99.9
2023-01-15T02:44:22.777Z,99.9
2023-01-15T02:49:34.133Z,99.9
2023-01-15T02:51:38.096Z,99.9
2023-01-15T02:55:49.001Z,99.9
2023-01-15T02:57:52.947Z,99.9
2023-01-15T02:59:56.918Z,99.9
2023-01-15T03:02:00.941Z,99.9
2023-01-15T03:04:04.771Z,99.9
2023-01-15T03:06:08.749Z,99.9
2023-01-15T03:10:19.619Z,99.9
2023-01-15T03:12:23.545Z,99.9
2023-01-15T03:14:27.510Z,99.9
2023-01-15T03:18:35.381Z,99.9
2023-01-15T03:22:43.274Z,99.9
2023-01-15T03:26:54.145Z,99.9
2023-01-15T03:28:58.089Z,99.9
2023-01-15T03:31:02.077Z,99.9
2023-01-15T03:33:05.969Z,99.9
2023-01-15T03:35:09.895Z,99.9
2023-01-15T03:37:13.824Z,99.9
2023-01-15T03:39:20.786Z,1
2023-01-15T03:41:24.733Z,1
2023-01-15T03:43:28.648Z,99.9
2023-01-15T03:46:36.081Z,99.6
2023-01-15T03:48:40.014Z,1
2023-01-15T03:50:43.937Z,99.8
2023-01-15T03:54:54.813Z,99.8
2023-01-15T04:01:06.715Z,99.9
2023-01-15T04:03:10.538Z,57.4
2023-01-15T04:05:14.458Z,97
2023-01-15T04:07:21.437Z,9.7
2023-01-15T04:09:25.362Z,30.4
2023-01-15T04:11:29.266Z,68.2
2023-01-15T04:13:33.184Z,31.8
2023-01-15T04:15:37.229Z,1
2023-01-15T04:17:41.074Z,55.5
2023-01-15T04:21:51.922Z,45.3
2023-01-15T04:23:55.862Z,29.8
2023-01-15T04:28:03.703Z,9.5
2023-01-15T04:34:17.075Z,40.2
2023-01-15T04:36:23.968Z,11.8
2023-01-15T04:41:35.279Z,1
2023-01-15T04:43:39.238Z,1
2023-01-15T04:45:43.124Z,1
2023-01-15T04:47:47.049Z,10
2023-01-15T04:49:53.978Z,1
2023-01-15T04:51:57.951Z,1
2023-01-15T04:54:01.849Z,1
2023-01-15T04:56:05.778Z,8.8
2023-01-15T04:58:09.728Z,6.9
2023-01-15T05:00:13.643Z,1
2023-01-15T05:04:24.522Z,1
2023-01-15T05:06:28.439Z,1
2023-01-15T05:08:32.355Z,6.5
2023-01-15T05:10:36.275Z,1
2023-01-15T05:12:40.198Z,5.4
2023-01-15T05:16:48.029Z,1
2023-01-15T05:18:54.986Z,1
2023-01-15T05:20:58.926Z,1
2023-01-15T05:23:02.825Z,1
2023-01-15T05:25:06.767Z,1
2023-01-15T05:27:10.667Z,1
2023-01-15T05:29:14.606Z,1
2023-01-15T05:33:25.474Z,1
2023-01-15T05:42:01.572Z,1
2023-01-15T05:44:05.500Z,1
2023-01-15T05:46:12.539Z,1
2023-01-15T05:48:16.391Z,1
2023-01-15T05:50:20.300Z,1
2023-01-15T05:52:24.264Z,1
2023-01-15T05:56:32.118Z,1
2023-01-15T05:58:36.036Z,1
2023-01-15T06:00:42.941Z,1
2023-01-15T06:04:50.816Z,1
2023-01-15T06:06:54.725Z,1
2023-01-15T06:08:58.644Z,1
2023-01-15T06:11:02.558Z,1
2023-01-15T06:13:06.512Z,1
2023-01-15T06:15:13.443Z,1
2023-01-15T06:17:17.335Z,1
2023-01-15T06:19:21.269Z,1
2023-01-15T06:21:25.174Z,1
2023-01-15T06:23:29.098Z,1
2023-01-15T06:25:33.011Z,1
2023-01-15T06:27:36.912Z,1
2023-01-15T06:29:43.849Z,1
2023-01-15T06:31:47.863Z,1
2023-01-15T06:33:51.655Z,1
2023-01-15T06:36:59.008Z,1
2023-01-15T06:39:05.166Z,1
2023-01-15T06:41:06.844Z,1
2023-01-15T06:43:13.737Z,1
2023-01-15T06:47:22.080Z,1
2023-01-15T06:49:25.482Z,1
2023-01-15T06:51:31.191Z,1
2023-01-15T06:53:33.270Z,1
2023-01-15T06:57:44.123Z,1
2023-01-15T07:01:52.081Z,1
2023-01-15T07:03:55.859Z,1
2023-01-15T07:05:59.735Z,1
2023-01-15T07:08:03.654Z,1
2023-01-15T07:10:07.523Z,1
2023-01-15T07:12:14.443Z,1
2023-01-15T07:14:18.345Z,1
2023-01-15T07:16:22.354Z,1
2023-01-15T07:18:26.148Z,1
2023-01-15T07:20:30.032Z,1
2023-01-15T07:22:33.907Z,1
2023-01-15T07:24:37.823Z,1
2023-01-15T07:26:44.711Z,4.8
2023-01-15T07:28:48.664Z,14.1
2023-01-15T07:30:52.535Z,33.4
2023-01-15T07:31:56.011Z,36.1
2023-01-15T07:33:59.895Z,37.8
2023-01-15T07:36:03.786Z,24.8
2023-01-15T07:38:07.637Z,25.4
2023-01-15T07:40:14.556Z,31.7
2023-01-15T07:42:18.444Z,35.6
2023-01-15T07:44:22.283Z,24.3
2023-01-15T07:46:26.165Z,23.3
2023-01-15T07:48:30.036Z,30.1
2023-01-15T07:50:33.915Z,37.6
2023-01-15T07:52:37.760Z,36.5
2023-01-15T07:54:44.656Z,2.5
2023-01-15T07:56:48.526Z,1
2023-01-15T07:58:52.412Z,1
2023-01-15T08:00:56.275Z,1
2023-01-15T08:03:00.123Z,1
2023-01-15T08:09:14.724Z,1
2023-01-15T08:11:18.567Z,1
2023-01-15T08:13:22.433Z,1
2023-01-15T08:15:26.356Z,1
2023-01-15T08:17:30.158Z,1
2023-01-15T08:19:34.004Z,1
2023-01-15T08:21:37.866Z,1
2023-01-15T08:23:44.757Z,1
2023-01-15T08:25:48.605Z,1
2023-01-15T08:27:52.479Z,1
2023-01-15T08:28:55.916Z,1
2023-01-15T08:30:59.809Z,1
2023-01-15T08:33:03.738Z,1
2023-01-15T08:35:07.549Z,1
2023-01-15T08:37:14.405Z,1
2023-01-15T08:39:18.283Z,1
2023-01-15T08:41:22.147Z,1
2023-01-15T08:43:26.065Z,1
2023-01-15T08:45:29.929Z,1
2023-01-15T08:47:33.788Z,1
2023-01-15T08:49:37.645Z,1
2023-01-15T08:51:44.558Z,1
2023-01-15T08:53:48.431Z,1
2023-01-15T08:55:52.322Z,1
2023-01-15T08:57:56.187Z,1
2023-01-15T09:00:00.172Z,1
2023-01-15T09:02:04.122Z,1
2023-01-15T09:04:07.863Z,1
2023-01-15T09:06:14.785Z,1
2023-01-15T09:08:20.310Z,1
2023-01-15T09:10:22.575Z,1
2023-01-15T09:12:26.459Z,1
2023-01-15T09:14:59.171Z,1
2023-01-15T09:16:34.307Z,1
2023-01-15T09:18:38.145Z,1
2023-01-15T09:22:48.985Z,1
2023-01-15T09:27:17.351Z,1
2023-01-15T09:29:21.330Z,99.6
2023-01-15T09:31:26.649Z,99.8
2023-01-15T09:33:32.140Z,99.8
2023-01-15T09:35:36.042Z,99.8
2023-01-15T09:37:39.968Z,99.8
2023-01-15T09:39:43.893Z,99.8
2023-01-15T09:41:47.828Z,99.9
2023-01-15T09:43:51.772Z,99.9
2023-01-15T09:45:55.733Z,99.9
2023-01-15T09:48:02.643Z,99.9
2023-01-15T09:50:06.561Z,99.9
2023-01-15T09:52:10.507Z,99.9
2023-01-15T09:54:14.428Z,99.9
2023-01-15T09:56:18.368Z,99.9
2023-01-15T09:58:22.330Z,99.9
2023-01-15T10:00:26.271Z,99.9
2023-01-15T10:02:33.230Z,99.9
2023-01-15T10:06:41.082Z,99.9
2023-01-15T10:10:48.976Z,99.9
2023-01-15T10:12:52.914Z,99.9
2023-01-15T10:14:56.861Z,99.9
2023-01-15T10:19:07.786Z,99.9
2023-01-15T10:21:11.726Z,99.9
2023-01-15T10:22:15.198Z,99.9
2023-01-15T10:24:19.183Z,99.9
2023-01-15T10:26:24.686Z,99.9
2023-01-15T10:28:28.586Z,99.9
2023-01-15T10:30:35.557Z,99.9
2023-01-15T10:32:39.490Z,99.9
2023-01-15T10:34:43.452Z,99.9
2023-01-15T10:36:47.437Z,99.9
2023-01-15T10:38:51.372Z,99.9
2023-01-15T10:42:59.294Z,99.9
2023-01-15T10:45:06.265Z,99.9
2023-01-15T10:47:10.228Z,99.9
2023-01-15T10:49:14.218Z,99.9
2023-01-15T10:51:18.189Z,99.9
2023-01-15T10:53:22.184Z,99.9
2023-01-15T10:55:26.138Z,99.9
2023-01-15T10:59:37.124Z,99.9
2023-01-15T11:05:49.065Z,99.9
2023-01-15T11:08:34.429Z,99.9
2023-01-15T11:09:56.991Z,99.9
2023-01-15T11:12:01.075Z,99.9
2023-01-15T11:14:07.998Z,99.9
2023-01-15T11:16:12.003Z,99.9
2023-01-15T11:18:15.949Z,99.9
2023-01-15T11:19:19.429Z,99.9
2023-01-15T11:21:23.448Z,99.9
2023-01-15T11:23:27.419Z,99.9
2023-01-15T11:25:31.392Z,99.9
2023-01-15T11:27:38.397Z,99.9
2023-01-15T11:29:42.375Z,99.9
2023-01-15T11:31:46.347Z,99.9
2023-01-15T11:33:50.350Z,99.9
2023-01-15T11:35:54.318Z,99.9
2023-01-15T11:37:58.305Z,99.9
2023-01-15T11:40:02.322Z,99.9
2023-01-15T11:42:09.280Z,99.9
2023-01-15T11:44:13.274Z,99.9
2023-01-15T11:46:17.320Z,99.9
2023-01-15T11:48:21.270Z,99.9
2023-01-15T11:50:25.220Z,99.9
2023-01-15T11:52:29.207Z,99.9
2023-01-15T11:54:33.225Z,99.9
2023-01-15T11:56:40.212Z,99.9
2023-01-15T11:58:44.179Z,99.9
2023-01-15T12:00:48.175Z,99.9
2023-01-15T12:02:52.140Z,99.9
2023-01-15T12:04:56.151Z,99.9
2023-01-15T12:07:00.141Z,99.9
2023-01-15T12:09:04.695Z,99.9
2023-01-15T12:11:25.485Z,99.9
2023-01-15T12:13:15.680Z,99.9
2023-01-15T12:15:19.675Z,99.9
2023-01-15T12:18:27.127Z,99.9
2023-01-15T12:20:31.116Z,99.9
2023-01-15T12:24:42.101Z,99.9
2023-01-15T12:26:46.057Z,99.9
2023-01-15T12:32:57.997Z,1
2023-01-15T12:35:01.967Z,1
2023-01-15T12:37:05.897Z,1
2023-01-15T12:41:16.853Z,1
2023-01-15T12:47:28.737Z,1
2023-01-15T12:49:32.674Z,1
2023-01-15T12:51:36.618Z,1
2023-01-15T12:55:47.532Z,99.9
2023-01-15T12:57:51.496Z,99.9
2023-01-15T13:01:59.540Z,1
2023-01-15T13:04:03.294Z,99.9
2023-01-15T13:06:07.226Z,99.9
2023-01-15T13:08:14.159Z,99.9
2023-01-15T13:10:18.047Z,99.9
2023-01-15T13:12:21.983Z,1
2023-01-15T13:14:46.860Z,61.4
2023-01-15T13:16:50.303Z,99.6
2023-01-15T13:18:54.206Z,99.8
2023-01-15T13:21:01.140Z,1
2023-01-15T13:23:05.059Z,32.4
2023-01-15T13:25:08.952Z,99.6
2023-01-15T13:27:12.869Z,99.8
2023-01-15T13:29:16.758Z,99.8
2023-01-15T13:31:20.673Z,99.8
2023-01-15T13:33:24.567Z,34.3
2023-01-15T13:35:31.475Z,1
2023-01-15T13:37:35.406Z,99.6
2023-01-15T13:39:39.262Z,99.8
2023-01-15T13:43:47.102Z,99.8
2023-01-15T13:47:54.909Z,28.6
2023-01-15T13:50:01.837Z,1
2023-01-15T13:52:05.739Z,56.4
2023-01-15T13:54:09.633Z,99.6
2023-01-15T13:56:13.538Z,1
2023-01-15T13:58:17.447Z,99.8
2023-01-15T14:00:21.320Z,99.8
2023-01-15T14:02:25.248Z,99.8
2023-01-15T14:04:32.164Z,1
2023-01-15T14:06:36.085Z,1
2023-01-15T14:08:39.986Z,99.8
2023-01-15T14:11:47.359Z,99.9
2023-01-15T14:13:51.296Z,99.9
2023-01-15T14:15:55.219Z,99.9
2023-01-15T14:18:02.126Z,99.9
2023-01-15T14:20:06.051Z,99.9
2023-01-15T14:22:09.936Z,99.9
2023-01-15T14:24:13.861Z,99.9
2023-01-15T14:26:17.790Z,99.9
2023-01-15T14:28:21.679Z,99.9
2023-01-15T14:30:25.594Z,99.9
2023-01-15T14:32:32.530Z,99.9
2023-01-15T14:34:36.432Z,99.9
2023-01-15T14:36:40.390Z,99.9
2023-01-15T14:38:44.241Z,1
2023-01-15T14:40:48.175Z,99.9
2023-01-15T14:42:52.096Z,99.9
2023-01-15T14:44:55.990Z,98.5
2023-01-15T14:47:02.904Z,98.7
2023-01-15T14:49:06.798Z,98.7
2023-01-15T14:51:10.715Z,57.2
2023-01-15T14:55:18.533Z,99.8
2023-01-15T14:57:22.432Z,99.8
2023-01-15T14:59:26.326Z,99.8
2023-01-15T15:01:33.413Z,99.8
2023-01-15T15:03:37.198Z,99.8
2023-01-15T15:05:41.089Z,53.4
2023-01-15T15:06:44.586Z,99.6
2023-01-15T15:08:48.470Z,99.8
2023-01-15T15:10:52.359Z,1
2023-01-15T15:12:56.292Z,99.8
2023-01-15T15:17:07.092Z,1
2023-01-15T15:19:11.017Z,99.6
2023-01-15T15:21:14.920Z,99.8
2023-01-15T15:23:18.799Z,99.8
2023-01-15T15:25:22.719Z,99.8
2023-01-15T15:27:26.617Z,99.8
2023-01-15T15:29:33.543Z,99.8
2023-01-15T15:31:37.816Z,99.9
2023-01-15T15:33:41.341Z,99.9
2023-01-15T15:35:45.237Z,99.9
2023-01-15T15:37:49.126Z,99.9
2023-01-15T15:39:53.807Z,99.9
2023-01-15T15:41:56.926Z,99.9
2023-01-15T15:44:03.818Z,99.9
2023-01-15T15:46:07.796Z,99.9
2023-01-15T15:48:11.617Z,99.9
2023-01-15T15:56:27.206Z,98.7
2023-01-15T15:58:34.125Z,58.3
2023-01-15T16:00:38.012Z,73.3
2023-01-15T16:02:41.997Z,99.6
2023-01-15T16:05:49.272Z,99.8
2023-01-15T16:09:57.065Z,99.8
2023-01-15T16:14:07.890Z,99.9
2023-01-15T16:18:15.697Z,99.4
2023-01-15T16:20:19.621Z,83.3
2023-01-15T16:22:23.513Z,39.9
2023-01-15T16:24:28.987Z,34.9
2023-01-15T16:26:35.905Z,49.4
2023-01-15T16:28:39.791Z,60.7
2023-01-15T16:30:43.773Z,60.4
2023-01-15T16:32:47.604Z,54.6
2023-01-15T16:34:51.554Z,66.6
2023-01-15T16:36:55.445Z,67
2023-01-15T16:38:59.361Z,83.5
2023-01-15T16:41:06.326Z,98.2
2023-01-15T16:43:10.235Z,98.8
2023-01-15T16:47:18.064Z,98.5
2023-01-15T16:49:21.981Z,98.7
2023-01-15T16:51:25.894Z,98.9
2023-01-15T16:53:29.810Z,98.9
2023-01-15T16:55:36.782Z,99.9
2023-01-15T16:57:40.645Z,1
2023-01-15T16:59:44.564Z,61.3
2023-01-15T17:02:02.968Z,1
2023-01-15T17:04:06.701Z,1
2023-01-15T17:06:10.666Z,99.8
2023-01-15T17:08:17.533Z,99.8
2023-01-15T17:14:29.239Z,1
2023-01-15T17:16:33.150Z,1
2023-01-15T17:18:37.041Z,1
2023-01-15T17:20:40.937Z,1
2023-01-15T17:22:47.883Z,1
2023-01-15T17:24:51.749Z,1
2023-01-15T17:26:55.611Z,1
2023-01-15T17:28:59.487Z,1
2023-01-15T17:31:03.451Z,9.2
2023-01-15T17:35:11.112Z,78.5
2023-01-15T17:37:17.989Z,82.9
2023-01-15T17:39:21.825Z,90.8
2023-01-15T17:41:25.694Z,99.6
2023-01-15T17:43:29.628Z,99.8
2023-01-15T17:45:33.381Z,99.8
2023-01-15T17:47:37.266Z,99.8
2023-01-15T17:49:41.133Z,99.8
2023-01-15T17:51:47.957Z,99.8
2023-01-15T17:53:51.807Z,99.9
2023-01-15T17:55:55.668Z,99.9
2023-01-15T17:56:59.104Z,99.9
2023-01-15T17:59:02.915Z,99.9
2023-01-15T18:01:06.814Z,99.9
2023-01-15T18:03:10.699Z,99.9
2023-01-15T18:05:17.486Z,99.9
2023-01-15T18:11:29.034Z,99.9
2023-01-15T18:15:36.710Z,99.9
2023-01-15T18:17:40.582Z,99.9
2023-01-15T18:19:47.473Z,99.9
2023-01-15T18:21:51.279Z,99.9
2023-01-15T18:25:58.963Z,99.9
2023-01-15T18:28:02.811Z,99.9
2023-01-15T18:30:06.669Z,99.9
2023-01-15T18:32:10.532Z,99.9
2023-01-15T18:34:17.387Z,99.9
2023-01-15T18:36:21.245Z,99.9
2023-01-15T18:40:28.939Z,99.9
2023-01-15T18:42:32.796Z,99.9
2023-01-15T18:44:36.666Z,99.9
2023-01-15T18:46:40.558Z,99.9
2023-01-15T18:48:47.388Z,99.9
2023-01-15T18:50:51.260Z,99.9
2023-01-15T18:53:58.556Z,99.9
2023-01-15T18:56:02.422Z,99.9
2023-01-15T18:58:06.296Z,99.9
2023-01-15T19:00:10.142Z,99.9
2023-01-15T19:02:17.059Z,99.9
2023-01-15T19:04:20.893Z,99.9
2023-01-15T19:06:24.752Z,27.1
2023-01-15T19:08:28.625Z,1
2023-01-15T19:10:32.473Z,99.6
2023-01-15T19:12:36.312Z,99.8
2023-01-15T19:14:40.187Z,1
2023-01-15T19:16:47.056Z,99.8
2023-01-15T19:18:50.925Z,99.8
2023-01-15T19:25:02.476Z,1
2023-01-15T19:27:06.333Z,10
2023-01-15T19:29:10.208Z,1
2023-01-15T19:31:17.113Z,1
2023-01-15T19:33:20.910Z,1
2023-01-15T19:35:24.768Z,1
2023-01-15T19:37:28.633Z,34.2
2023-01-15T19:39:32.477Z,57.5
2023-01-15T19:41:36.322Z,95.9
2023-01-15T19:43:40.203Z,1
2023-01-15T19:45:47.066Z,1
2023-01-15T19:47:50.891Z,1
2023-01-15T19:49:54.753Z,97.3
2023-01-15T19:50:58.201Z,98.3
2023-01-15T19:53:02.042Z,98.5
2023-01-15T19:55:05.897Z,99.2
2023-01-15T19:57:09.737Z,99.6
2023-01-15T19:59:16.638Z,99.9
2023-01-15T20:01:20.575Z,99.9
2023-01-15T20:03:24.301Z,99.9
2023-01-15T20:05:28.171Z,99.9
2023-01-15T20:07:32.034Z,99.9
2023-01-15T20:09:35.864Z,99.9
2023-01-15T20:11:39.737Z,99.9
2023-01-15T20:13:46.594Z,99.9
2023-01-15T20:15:50.423Z,99.9
2023-01-15T20:17:54.264Z,99.9
2023-01-15T20:19:58.123Z,99.9
2023-01-15T20:22:01.992Z,99.9
2023-01-15T20:24:05.808Z,99.9
2023-01-15T20:26:09.640Z,99.9
2023-01-15T20:28:16.482Z,99.9
2023-01-15T20:36:31.830Z,99.9
2023-01-15T20:38:35.673Z,99.9
2023-01-15T20:40:39.489Z,99.9
2023-01-15T20:42:48.279Z,99.9
2023-01-15T20:44:50.186Z,99.9
2023-01-15T20:49:18.479Z,99.9
2023-01-15T20:51:22.320Z,99.9
2023-01-15T20:53:26.158Z,99.9
2023-01-15T20:57:36.833Z,99.9
2023-01-15T20:59:40.635Z,99.9
2023-01-15T21:01:44.573Z,99.9
2023-01-15T21:03:48.293Z,99.9
2023-01-15T21:05:52.088Z,99.9
2023-01-15T21:07:55.929Z,99.9
2023-01-15T21:10:02.764Z,99.9
2023-01-15T21:12:06.605Z,1
2023-01-15T21:14:10.406Z,1
2023-01-15T21:16:14.310Z,1
2023-01-15T21:18:18.019Z,1
2023-01-15T21:22:25.623Z,1
2023-01-15T21:24:32.489Z,1
2023-01-15T21:26:36.317Z,1
2023-01-15T21:32:47.692Z,54.6
2023-01-15T21:34:51.491Z,56
2023-01-15T21:36:55.298Z,6.9
2023-01-15T21:39:02.164Z,1
2023-01-15T21:41:05.937Z,1
2023-01-15T21:43:09.742Z,1
2023-01-15T21:46:16.949Z,99.6
2023-01-15T21:48:20.782Z,99.8
2023-01-15T21:54:35.255Z,1
2023-01-15T21:56:39.058Z,1
2023-01-15T22:00:46.683Z,16
2023-01-15T22:02:50.521Z,57.3
2023-01-15T22:04:54.296Z,99.5
2023-01-15T22:07:01.196Z,99.7
2023-01-15T22:09:04.949Z,99.8
2023-01-15T22:11:08.795Z,99.8
2023-01-15T22:13:12.616Z,60.4
2023-01-15T22:15:16.410Z,44.2
2023-01-15T22:17:20.227Z,19.3
2023-01-15T22:19:24.079Z,1
2023-01-15T22:21:32.491Z,1
2023-01-15T22:23:36.285Z,1
2023-01-15T22:25:40.143Z,1
2023-01-15T22:27:43.946Z,1
2023-01-15T22:29:47.744Z,1
2023-01-15T22:31:51.590Z,1
2023-01-15T22:33:55.419Z,1
2023-01-15T22:36:02.254Z,1
2023-01-15T22:38:06.065Z,1
2023-01-15T22:40:09.929Z,1
2023-01-15T22:41:13.315Z,1
2023-01-15T22:43:17.139Z,1
2023-01-15T22:45:20.975Z,1
2023-01-15T22:49:31.622Z,20.6
2023-01-15T22:51:35.459Z,5.8
2023-01-15T22:53:39.274Z,1
2023-01-15T22:55:43.102Z,1
2023-01-15T22:57:46.882Z,1
2023-01-15T22:59:50.723Z,1
2023-01-15T23:04:01.373Z,1
2023-01-15T23:06:05.204Z,1
2023-01-15T23:08:09.047Z,1
2023-01-15T23:10:12.844Z,99.6
2023-01-15T23:12:16.666Z,99.8
2023-01-15T23:14:20.505Z,99.8
2023-01-15T23:16:24.317Z,99.8
2023-01-15T23:18:31.164Z,99.8
2023-01-15T23:20:34.985Z,99.8
2023-01-15T23:22:38.826Z,1
2023-01-15T23:24:42.662Z,1
2023-01-15T23:26:46.495Z,1
2023-01-15T23:28:50.326Z,1
2023-01-15T23:30:54.221Z,1
2023-01-15T23:37:08.655Z,99.9
2023-01-15T23:38:12.103Z,99.9
2023-01-15T23:40:15.922Z,99.9
2023-01-15T23:42:19.766Z,99.9
2023-01-15T23:44:23.639Z,99.9
2023-01-15T23:46:30.592Z,99.9
2023-01-15T23:48:34.324Z,99.9
2023-01-15T23:50:38.180Z,99.9
2023-01-15T23:52:42.028Z,99.9
2023-01-15T23:54:45.900Z,99.9
2023-01-15T23:56:49.744Z,99.9
2023-01-15T23:58:53.572Z,99.9
