createdAt,value
2019-02-12T00:00:40.057Z,21.31
2019-02-12T00:01:40.029Z,21.28
2019-02-12T00:02:40.645Z,21.34
2019-02-12T00:03:40.649Z,21.32
2019-02-12T00:04:40.655Z,21.40
2019-02-12T00:05:39.999Z,21.42
2019-02-12T00:06:39.971Z,21.34
2019-02-12T00:07:39.962Z,21.31
2019-02-12T00:08:40.650Z,21.31
2019-02-12T00:09:39.942Z,21.34
2019-02-12T00:10:39.941Z,21.31
2019-02-12T00:11:39.925Z,21.34
2019-02-12T00:12:39.906Z,21.38
2019-02-12T00:13:40.645Z,21.31
2019-02-12T00:14:40.646Z,21.28
2019-02-12T00:15:39.903Z,21.34
2019-02-12T00:16:39.864Z,21.31
2019-02-12T00:17:39.852Z,21.32
2019-02-12T00:18:39.850Z,21.40
2019-02-12T00:19:39.832Z,21.37
2019-02-12T00:20:40.157Z,21.31
2019-02-12T00:21:39.814Z,21.34
2019-02-12T00:22:39.799Z,21.31
2019-02-12T00:23:39.796Z,21.32
2019-02-12T00:24:39.783Z,21.32
2019-02-12T00:25:39.783Z,21.31
2019-02-12T00:26:39.748Z,21.38
2019-02-12T00:27:40.647Z,21.40
2019-02-12T00:28:39.742Z,21.34
2019-02-12T00:29:39.722Z,21.28
2019-02-12T00:30:40.159Z,21.35
2019-02-12T00:31:39.703Z,21.32
2019-02-12T00:32:40.653Z,21.31
2019-02-12T00:33:39.689Z,21.35
2019-02-12T00:34:39.668Z,21.31
2019-02-12T00:35:39.670Z,21.28
2019-02-12T00:36:39.646Z,21.31
2019-02-12T00:37:40.151Z,21.28
2019-02-12T00:38:39.632Z,21.32
2019-02-12T00:39:39.613Z,21.29
2019-02-12T00:40:39.616Z,21.31
2019-02-12T00:41:39.592Z,21.40
2019-02-12T00:42:39.583Z,21.28
2019-02-12T00:43:39.582Z,21.28
2019-02-12T00:44:39.562Z,21.32
2019-02-12T00:45:39.550Z,21.27
2019-02-12T00:46:39.553Z,21.35
2019-02-12T00:47:39.527Z,21.32
2019-02-12T00:48:39.535Z,21.40
2019-02-12T00:49:39.511Z,21.38
2019-02-12T00:50:39.492Z,21.31
2019-02-12T00:51:39.504Z,21.28
2019-02-12T00:52:39.474Z,21.34
2019-02-12T00:53:40.186Z,21.31
2019-02-12T00:54:39.451Z,21.24
2019-02-12T00:55:40.151Z,21.35
2019-02-12T00:56:39.447Z,21.28
2019-02-12T00:57:39.418Z,21.35
2019-02-12T00:58:39.408Z,21.38
2019-02-12T00:59:39.406Z,21.29
2019-02-12T01:00:40.148Z,21.32
2019-02-12T01:01:39.397Z,21.34
2019-02-12T01:02:39.370Z,21.34
2019-02-12T01:03:39.352Z,21.34
2019-02-12T01:04:39.353Z,21.34
2019-02-12T01:05:40.149Z,21.32
2019-02-12T01:06:39.340Z,21.29
2019-02-12T01:07:39.311Z,21.32
2019-02-12T01:08:40.154Z,21.24
2019-02-12T01:09:39.296Z,21.34
2019-02-12T01:10:40.150Z,21.29
2019-02-12T01:11:39.297Z,21.34
2019-02-12T01:12:39.255Z,21.31
2019-02-12T01:13:39.246Z,21.22
2019-02-12T01:14:39.245Z,21.37
2019-02-12T01:15:39.221Z,21.24
2019-02-12T01:16:39.229Z,21.31
2019-02-12T01:17:39.201Z,21.32
2019-02-12T01:18:40.149Z,21.32
2019-02-12T01:19:39.193Z,21.37
2019-02-12T01:20:39.168Z,21.28
2019-02-12T01:21:39.175Z,21.31
2019-02-12T01:22:39.144Z,21.22
2019-02-12T01:23:39.665Z,21.22
2019-02-12T01:24:39.129Z,21.28
2019-02-12T01:25:39.115Z,21.24
2019-02-12T01:26:39.120Z,21.35
2019-02-12T01:27:39.092Z,21.24
2019-02-12T01:28:39.079Z,21.24
2019-02-12T01:29:39.550Z,21.21
2019-02-12T01:30:39.061Z,21.22
2019-02-12T01:31:39.068Z,21.27
2019-02-12T01:32:39.036Z,21.22
2019-02-12T01:33:39.028Z,21.25
2019-02-12T01:34:39.015Z,21.27
2019-02-12T01:35:39.666Z,21.27
2019-02-12T01:36:39.012Z,21.27
2019-02-12T01:37:38.982Z,21.27
2019-02-12T01:38:38.972Z,21.25
2019-02-12T01:39:39.649Z,21.24
2019-02-12T01:40:39.667Z,21.31
2019-02-12T01:41:38.951Z,21.21
2019-02-12T01:42:38.926Z,21.27
2019-02-12T01:43:38.917Z,21.27
2019-02-12T01:44:38.906Z,21.27
2019-02-12T01:45:38.906Z,21.29
2019-02-12T01:46:38.915Z,21.29
2019-02-12T01:47:38.872Z,21.25
2019-02-12T01:48:38.863Z,21.19
2019-02-12T01:49:38.851Z,21.21
2019-02-12T01:50:38.846Z,21.25
2019-02-12T01:51:38.841Z,21.27
2019-02-12T01:52:38.823Z,21.25
2019-02-12T01:53:38.808Z,21.25
2019-02-12T01:54:38.796Z,21.29
2019-02-12T01:55:38.794Z,21.24
2019-02-12T01:56:38.810Z,21.24
2019-02-12T01:57:39.652Z,21.27
2019-02-12T01:58:38.761Z,21.25
2019-02-12T01:59:38.742Z,21.27
2019-02-12T02:00:38.746Z,21.24
2019-02-12T02:01:38.732Z,21.27
2019-02-12T02:02:39.652Z,21.19
2019-02-12T02:03:38.697Z,21.22
2019-02-12T02:04:38.686Z,21.25
2019-02-12T02:05:39.663Z,21.22
2019-02-12T02:06:38.682Z,21.25
2019-02-12T02:07:39.152Z,21.24
2019-02-12T02:08:38.642Z,21.22
2019-02-12T02:09:38.636Z,21.29
2019-02-12T02:10:39.227Z,21.27
2019-02-12T02:11:38.629Z,21.27
2019-02-12T02:12:38.602Z,21.21
2019-02-12T02:13:38.587Z,21.21
2019-02-12T02:14:38.582Z,21.25
2019-02-12T02:15:38.580Z,21.21
2019-02-12T02:16:38.581Z,21.22
2019-02-12T02:17:38.546Z,21.31
2019-02-12T02:18:38.536Z,21.25
2019-02-12T02:19:38.527Z,21.32
2019-02-12T02:20:38.539Z,21.31
2019-02-12T02:21:43.960Z,21.24
2019-02-12T02:22:38.491Z,21.17
2019-02-12T02:23:38.482Z,21.19
2019-02-12T02:24:39.163Z,21.22
2019-02-12T02:25:38.627Z,21.21
2019-02-12T02:26:38.663Z,21.22
2019-02-12T02:27:38.439Z,21.17
2019-02-12T02:28:38.427Z,21.22
2019-02-12T02:29:38.421Z,21.19
2019-02-12T02:30:39.174Z,21.19
2019-02-12T02:31:38.668Z,21.19
2019-02-12T02:32:38.382Z,21.25
2019-02-12T02:33:38.373Z,21.19
2019-02-12T02:34:38.366Z,21.24
2019-02-12T02:35:38.349Z,21.27
2019-02-12T02:36:38.368Z,21.17
2019-02-12T02:37:38.329Z,21.19
2019-02-12T02:38:39.161Z,21.21
2019-02-12T02:39:39.151Z,21.17
2019-02-12T02:40:38.300Z,21.24
2019-02-12T02:41:38.315Z,21.24
2019-02-12T02:42:39.153Z,21.19
2019-02-12T02:43:38.268Z,21.19
2019-02-12T02:44:38.259Z,21.24
2019-02-12T02:45:38.256Z,21.19
2019-02-12T02:46:38.544Z,21.22
2019-02-12T02:47:38.219Z,21.22
2019-02-12T02:48:38.207Z,21.25
2019-02-12T02:49:38.201Z,21.14
2019-02-12T02:50:38.185Z,21.17
2019-02-12T02:51:38.199Z,21.17
2019-02-12T02:52:38.181Z,21.21
2019-02-12T02:53:38.159Z,21.24
2019-02-12T02:54:38.143Z,21.21
2019-02-12T02:55:38.134Z,21.19
2019-02-12T02:56:38.133Z,21.14
2019-02-12T02:57:38.130Z,21.19
2019-02-12T02:58:38.101Z,21.17
2019-02-12T02:59:38.655Z,21.22
2019-02-12T03:00:38.083Z,21.21
2019-02-12T03:01:38.105Z,21.25
2019-02-12T03:02:38.078Z,21.19
2019-02-12T03:03:38.045Z,21.17
2019-02-12T03:04:38.036Z,21.17
2019-02-12T03:05:38.027Z,21.12
2019-02-12T03:06:38.025Z,21.16
2019-02-12T03:07:38.194Z,21.14
2019-02-12T03:08:37.990Z,21.14
2019-02-12T03:09:37.979Z,21.14
2019-02-12T03:10:37.975Z,21.14
2019-02-12T03:11:38.691Z,21.17
2019-02-12T03:12:38.176Z,21.16
2019-02-12T03:13:38.656Z,21.19
2019-02-12T03:14:37.926Z,21.14
2019-02-12T03:15:37.918Z,21.10
2019-02-12T03:16:37.908Z,21.17
2019-02-12T03:17:38.392Z,21.13
2019-02-12T03:18:37.887Z,21.14
2019-02-12T03:19:37.871Z,21.10
2019-02-12T03:20:37.862Z,21.12
2019-02-12T03:21:38.659Z,21.14
2019-02-12T03:22:37.871Z,21.14
2019-02-12T03:23:37.826Z,21.14
2019-02-12T03:24:37.818Z,21.22
2019-02-12T03:25:37.812Z,21.16
2019-02-12T03:26:37.797Z,21.21
2019-02-12T03:27:37.811Z,21.12
2019-02-12T03:28:37.774Z,21.16
2019-02-12T03:29:37.762Z,21.14
2019-02-12T03:30:37.761Z,21.24
2019-02-12T03:31:37.756Z,21.13
2019-02-12T03:32:37.768Z,21.14
2019-02-12T03:33:37.720Z,21.14
2019-02-12T03:34:37.707Z,21.14
2019-02-12T03:35:37.700Z,21.12
2019-02-12T03:36:37.689Z,21.21
2019-02-12T03:37:37.711Z,21.12
2019-02-12T03:38:37.674Z,21.13
2019-02-12T03:39:37.654Z,21.21
2019-02-12T03:40:37.640Z,21.22
2019-02-12T03:41:37.638Z,21.19
2019-02-12T03:42:37.670Z,21.19
2019-02-12T03:43:38.178Z,21.19
2019-02-12T03:44:37.603Z,21.21
2019-02-12T03:45:37.587Z,21.16
2019-02-12T03:46:37.576Z,21.21
2019-02-12T03:47:37.582Z,21.27
2019-02-12T03:48:37.557Z,21.13
2019-02-12T03:49:37.547Z,21.22
2019-02-12T03:50:37.532Z,21.16
2019-02-12T03:51:38.172Z,21.25
2019-02-12T03:52:37.664Z,21.22
2019-02-12T03:53:37.502Z,21.19
2019-02-12T03:54:37.492Z,21.22
2019-02-12T03:55:37.479Z,21.22
2019-02-12T03:56:38.161Z,21.24
2019-02-12T03:57:37.604Z,21.28
2019-02-12T03:58:37.453Z,21.22
2019-02-12T03:59:37.462Z,21.31
2019-02-12T04:00:37.424Z,21.21
2019-02-12T04:01:38.165Z,21.22
2019-02-12T04:02:37.688Z,21.22
2019-02-12T04:03:37.392Z,21.25
2019-02-12T04:04:37.381Z,21.22
2019-02-12T04:05:37.378Z,21.22
2019-02-12T04:06:37.359Z,21.27
2019-02-12T04:07:37.366Z,21.24
2019-02-12T04:08:38.158Z,21.22
2019-02-12T04:09:37.326Z,21.27
2019-02-12T04:10:37.318Z,21.29
2019-02-12T04:11:37.304Z,21.29
2019-02-12T04:12:37.317Z,21.21
2019-02-12T04:13:38.183Z,21.29
2019-02-12T04:14:37.273Z,21.28
2019-02-12T04:15:37.261Z,21.25
2019-02-12T04:16:37.252Z,21.22
2019-02-12T04:17:37.258Z,21.22
2019-02-12T04:18:38.165Z,21.22
2019-02-12T04:19:37.217Z,21.24
2019-02-12T04:20:37.207Z,21.24
2019-02-12T04:21:38.162Z,21.27
2019-02-12T04:22:37.199Z,21.32
2019-02-12T04:23:38.174Z,21.24
2019-02-12T04:24:37.165Z,21.35
2019-02-12T04:25:37.178Z,21.34
2019-02-12T04:26:37.147Z,21.35
2019-02-12T04:27:37.178Z,21.31
2019-02-12T04:28:37.124Z,21.37
2019-02-12T04:29:37.119Z,21.32
2019-02-12T04:30:37.659Z,21.31
2019-02-12T04:31:37.089Z,21.31
2019-02-12T04:32:37.088Z,21.32
2019-02-12T04:33:37.072Z,21.31
2019-02-12T04:34:37.060Z,21.31
2019-02-12T04:35:37.046Z,21.32
2019-02-12T04:36:37.034Z,21.40
2019-02-12T04:37:37.041Z,21.32
2019-02-12T04:38:37.665Z,21.34
2019-02-12T04:39:37.667Z,21.37
2019-02-12T04:40:37.001Z,21.38
2019-02-12T04:41:37.664Z,21.37
2019-02-12T04:42:36.988Z,21.35
2019-02-12T04:43:37.663Z,21.34
2019-02-12T04:44:36.951Z,21.35
2019-02-12T04:45:36.935Z,21.37
2019-02-12T04:46:36.934Z,21.38
2019-02-12T04:47:36.927Z,21.35
2019-02-12T04:48:36.905Z,21.40
2019-02-12T04:49:36.894Z,21.35
2019-02-12T04:50:36.881Z,21.31
2019-02-12T04:51:36.877Z,21.40
2019-02-12T04:52:37.180Z,21.35
2019-02-12T04:53:36.849Z,21.40
2019-02-12T04:54:36.855Z,21.38
2019-02-12T04:55:37.661Z,21.38
2019-02-12T04:56:36.817Z,21.44
2019-02-12T04:57:36.837Z,21.43
2019-02-12T04:58:37.663Z,21.38
2019-02-12T04:59:36.782Z,21.49
2019-02-12T05:00:36.772Z,21.42
2019-02-12T05:01:36.760Z,21.42
2019-02-12T05:02:36.756Z,21.38
2019-02-12T05:03:37.180Z,21.46
2019-02-12T05:04:37.661Z,21.42
2019-02-12T05:05:36.718Z,21.43
2019-02-12T05:06:36.706Z,21.42
2019-02-12T05:07:36.692Z,21.38
2019-02-12T05:08:37.178Z,21.42
2019-02-12T05:09:36.673Z,21.44
2019-02-12T05:10:37.163Z,21.43
2019-02-12T05:11:36.656Z,21.35
2019-02-12T05:12:36.638Z,21.40
2019-02-12T05:13:36.645Z,21.44
2019-02-12T05:14:36.618Z,21.44
2019-02-12T05:15:36.609Z,21.42
2019-02-12T05:16:36.599Z,21.38
2019-02-12T05:17:36.586Z,21.43
2019-02-12T05:18:36.596Z,21.42
2019-02-12T05:19:36.564Z,21.43
2019-02-12T05:20:36.554Z,21.38
2019-02-12T05:21:36.542Z,21.34
2019-02-12T05:22:43.196Z,21.38
2019-02-12T05:23:36.538Z,21.44
2019-02-12T05:24:36.509Z,21.44
2019-02-12T05:25:36.499Z,21.43
2019-02-12T05:26:37.173Z,21.44
2019-02-12T05:27:37.163Z,21.44
2019-02-12T05:28:36.487Z,21.43
2019-02-12T05:29:36.457Z,21.42
2019-02-12T05:30:36.443Z,21.43
2019-02-12T05:31:36.432Z,21.35
2019-02-12T05:32:37.166Z,21.42
2019-02-12T05:33:36.425Z,21.44
2019-02-12T05:34:36.407Z,21.35
2019-02-12T05:35:36.388Z,21.40
2019-02-12T05:36:37.165Z,21.42
2019-02-12T05:37:37.168Z,21.38
2019-02-12T05:38:36.374Z,21.38
2019-02-12T05:39:36.347Z,21.44
2019-02-12T05:40:36.335Z,21.42
2019-02-12T05:41:36.326Z,21.34
2019-02-12T05:42:36.336Z,21.35
2019-02-12T05:43:36.319Z,21.35
2019-02-12T05:44:36.291Z,21.34
2019-02-12T05:45:36.280Z,21.31
2019-02-12T05:46:36.271Z,21.40
2019-02-12T05:47:36.260Z,21.34
2019-02-12T05:48:36.686Z,21.40
2019-02-12T05:49:36.239Z,21.40
2019-02-12T05:50:36.226Z,21.40
2019-02-12T05:51:37.170Z,21.42
2019-02-12T05:52:36.206Z,21.35
2019-02-12T05:53:36.677Z,21.35
2019-02-12T05:54:37.167Z,21.37
2019-02-12T05:55:36.173Z,21.32
2019-02-12T05:56:36.165Z,21.35
2019-02-12T05:57:36.670Z,21.35
2019-02-12T05:58:36.240Z,21.35
2019-02-12T05:59:36.132Z,21.38
2019-02-12T06:00:36.117Z,21.31
2019-02-12T06:01:36.106Z,21.38
2019-02-12T06:02:36.141Z,21.32
2019-02-12T06:03:36.103Z,21.35
2019-02-12T06:04:36.670Z,21.35
2019-02-12T06:05:36.065Z,21.34
2019-02-12T06:06:36.053Z,21.29
2019-02-12T06:07:36.671Z,21.34
2019-02-12T06:08:36.066Z,21.37
2019-02-12T06:09:36.055Z,21.32
2019-02-12T06:10:36.009Z,21.42
2019-02-12T06:11:36.000Z,21.32
2019-02-12T06:12:36.667Z,21.38
2019-02-12T06:13:36.179Z,21.38
2019-02-12T06:14:35.977Z,21.37
2019-02-12T06:15:35.998Z,21.42
2019-02-12T06:16:35.951Z,21.38
2019-02-12T06:17:35.934Z,21.38
2019-02-12T06:18:36.182Z,21.35
2019-02-12T06:19:35.920Z,21.32
2019-02-12T06:20:35.900Z,21.37
2019-02-12T06:21:35.891Z,21.38
2019-02-12T06:22:35.878Z,21.38
2019-02-12T06:23:35.884Z,21.31
2019-02-12T06:24:35.870Z,21.34
2019-02-12T06:25:35.861Z,21.32
2019-02-12T06:26:35.839Z,21.38
2019-02-12T06:27:35.827Z,21.42
2019-02-12T06:28:36.185Z,21.35
2019-02-12T06:29:35.814Z,21.37
2019-02-12T06:30:35.796Z,21.34
2019-02-12T06:31:35.781Z,21.40
2019-02-12T06:32:35.768Z,21.35
2019-02-12T06:33:35.776Z,21.28
2019-02-12T06:34:36.669Z,21.34
2019-02-12T06:35:36.678Z,21.29
2019-02-12T06:36:36.691Z,21.31
2019-02-12T06:37:35.716Z,21.31
2019-02-12T06:38:35.787Z,21.31
2019-02-12T06:39:35.698Z,21.37
2019-02-12T06:40:35.707Z,21.37
2019-02-12T06:41:35.673Z,21.31
2019-02-12T06:42:36.170Z,21.32
2019-02-12T06:43:35.668Z,21.35
2019-02-12T06:44:36.170Z,21.40
2019-02-12T06:45:35.635Z,21.38
2019-02-12T06:46:35.617Z,21.44
2019-02-12T06:47:35.606Z,21.34
2019-02-12T06:48:35.610Z,21.32
2019-02-12T06:49:35.585Z,21.29
2019-02-12T06:50:35.574Z,21.34
2019-02-12T06:51:36.167Z,21.37
2019-02-12T06:52:35.553Z,21.34
2019-02-12T06:53:35.689Z,21.37
2019-02-12T06:54:35.532Z,21.29
2019-02-12T06:55:36.172Z,21.38
2019-02-12T06:56:36.171Z,21.40
2019-02-12T06:57:36.811Z,21.40
2019-02-12T06:58:35.505Z,21.37
2019-02-12T06:59:36.169Z,21.31
2019-02-12T07:00:35.467Z,21.35
2019-02-12T07:01:35.456Z,21.31
2019-02-12T07:02:35.443Z,21.42
2019-02-12T07:03:35.435Z,21.34
2019-02-12T07:04:35.453Z,21.34
2019-02-12T07:05:35.437Z,21.32
2019-02-12T07:06:35.399Z,21.32
2019-02-12T07:07:35.391Z,21.43
2019-02-12T07:08:35.377Z,21.37
2019-02-12T07:09:35.681Z,21.42
2019-02-12T07:10:35.361Z,21.34
2019-02-12T07:11:35.348Z,21.37
2019-02-12T07:12:35.335Z,21.43
2019-02-12T07:13:35.336Z,21.42
2019-02-12T07:14:35.696Z,21.37
2019-02-12T07:15:35.302Z,21.35
2019-02-12T07:16:35.294Z,21.38
2019-02-12T07:17:35.281Z,21.42
2019-02-12T07:18:36.175Z,21.42
2019-02-12T07:19:35.286Z,21.43
2019-02-12T07:20:35.250Z,21.47
2019-02-12T07:21:35.240Z,21.46
2019-02-12T07:22:35.227Z,21.61
2019-02-12T07:23:35.218Z,21.52
2019-02-12T07:24:35.684Z,21.52
2019-02-12T07:25:35.194Z,21.54
2019-02-12T07:26:36.174Z,21.59
2019-02-12T07:27:35.173Z,21.54
2019-02-12T07:28:35.161Z,21.58
2019-02-12T07:29:35.188Z,21.54
2019-02-12T07:30:35.139Z,21.53
2019-02-12T07:31:35.144Z,21.56
2019-02-12T07:32:35.122Z,21.65
2019-02-12T07:33:35.104Z,21.53
2019-02-12T07:34:35.182Z,21.56
2019-02-12T07:35:35.083Z,21.52
2019-02-12T07:36:35.685Z,21.64
2019-02-12T07:37:35.070Z,21.62
2019-02-12T07:38:35.067Z,21.62
2019-02-12T07:39:35.056Z,21.65
2019-02-12T07:40:35.040Z,21.62
2019-02-12T07:41:35.030Z,21.67
2019-02-12T07:42:35.013Z,21.56
2019-02-12T07:43:35.681Z,21.69
2019-02-12T07:44:35.187Z,21.68
2019-02-12T07:45:34.977Z,21.68
2019-02-12T07:46:34.996Z,21.69
2019-02-12T07:47:34.954Z,21.72
2019-02-12T07:48:35.678Z,21.67
2019-02-12T07:49:35.192Z,21.67
2019-02-12T07:50:34.942Z,21.68
2019-02-12T07:51:34.914Z,21.77
2019-02-12T07:52:34.901Z,21.67
2019-02-12T07:53:35.680Z,21.79
2019-02-12T07:54:35.198Z,21.71
2019-02-12T07:55:34.868Z,21.74
2019-02-12T07:56:34.868Z,21.69
2019-02-12T07:57:34.849Z,21.71
2019-02-12T07:58:34.837Z,21.72
2019-02-12T07:59:34.842Z,21.71
2019-02-12T08:00:35.675Z,21.75
2019-02-12T08:01:34.811Z,21.75
2019-02-12T08:02:34.795Z,21.77
2019-02-12T08:03:34.781Z,21.75
2019-02-12T08:04:34.809Z,21.77
2019-02-12T08:05:34.758Z,21.74
2019-02-12T08:06:35.689Z,21.72
2019-02-12T08:07:34.735Z,21.77
2019-02-12T08:08:34.728Z,21.68
2019-02-12T08:09:34.728Z,21.74
2019-02-12T08:10:34.706Z,21.79
2019-02-12T08:11:35.685Z,21.80
2019-02-12T08:12:35.674Z,21.79
2019-02-12T08:13:34.678Z,21.74
2019-02-12T08:14:34.691Z,21.79
2019-02-12T08:15:34.651Z,21.72
2019-02-12T08:16:34.644Z,21.82
2019-02-12T08:17:34.629Z,21.75
2019-02-12T08:18:34.618Z,21.71
2019-02-12T08:19:34.625Z,21.74
2019-02-12T08:20:34.596Z,21.75
2019-02-12T08:21:34.592Z,21.83
2019-02-12T08:22:35.174Z,21.68
2019-02-12T08:23:41.048Z,21.72
2019-02-12T08:24:34.582Z,21.79
2019-02-12T08:25:34.542Z,21.77
2019-02-12T08:26:34.538Z,21.72
2019-02-12T08:27:34.522Z,21.75
2019-02-12T08:28:34.510Z,21.82
2019-02-12T08:29:34.507Z,21.71
2019-02-12T08:30:34.488Z,21.83
2019-02-12T08:31:34.478Z,21.67
2019-02-12T08:32:35.172Z,21.79
2019-02-12T08:33:34.455Z,21.75
2019-02-12T08:34:34.490Z,21.83
2019-02-12T08:35:35.186Z,21.79
2019-02-12T08:36:34.435Z,21.77
2019-02-12T08:37:35.175Z,21.75
2019-02-12T08:38:34.400Z,21.74
2019-02-12T08:39:34.404Z,21.77
2019-02-12T08:40:34.697Z,21.75
2019-02-12T08:41:35.175Z,21.69
2019-02-12T08:42:34.368Z,21.74
2019-02-12T08:43:34.346Z,21.67
2019-02-12T08:44:34.349Z,21.65
2019-02-12T08:45:34.342Z,21.65
2019-02-12T08:46:34.316Z,21.65
2019-02-12T08:47:34.302Z,21.53
2019-02-12T08:48:34.306Z,21.53
2019-02-12T08:49:34.284Z,21.52
2019-02-12T08:50:34.286Z,21.52
2019-02-12T08:51:34.261Z,21.61
2019-02-12T08:52:34.247Z,21.52
2019-02-12T08:53:34.237Z,21.53
2019-02-12T08:54:34.232Z,21.54
2019-02-12T08:55:34.229Z,21.47
2019-02-12T08:56:34.222Z,21.50
2019-02-12T08:57:34.196Z,21.50
2019-02-12T08:58:34.184Z,21.59
2019-02-12T08:59:34.172Z,21.46
2019-02-12T09:00:34.180Z,21.54
2019-02-12T09:01:34.151Z,21.43
2019-02-12T09:02:34.141Z,21.38
2019-02-12T09:03:34.131Z,21.42
2019-02-12T09:04:34.123Z,21.42
2019-02-12T09:05:34.123Z,21.42
2019-02-12T09:06:34.680Z,21.49
2019-02-12T09:07:34.090Z,21.44
2019-02-12T09:08:34.678Z,21.44
2019-02-12T09:09:34.077Z,21.46
2019-02-12T09:10:34.078Z,21.54
2019-02-12T09:11:34.042Z,21.52
2019-02-12T09:12:34.032Z,21.53
2019-02-12T09:13:34.026Z,21.52
2019-02-12T09:14:34.675Z,21.53
2019-02-12T09:15:34.033Z,21.54
2019-02-12T09:16:34.679Z,21.56
2019-02-12T09:17:33.983Z,21.56
2019-02-12T09:18:33.966Z,21.52
2019-02-12T09:19:33.957Z,21.64
2019-02-12T09:20:33.963Z,21.59
2019-02-12T09:21:33.930Z,21.53
2019-02-12T09:22:33.931Z,21.52
2019-02-12T09:23:33.914Z,21.68
2019-02-12T09:24:33.927Z,21.65
2019-02-12T09:25:33.900Z,21.65
2019-02-12T09:26:33.880Z,21.68
2019-02-12T09:27:34.687Z,21.72
2019-02-12T09:28:33.857Z,21.71
2019-02-12T09:29:33.845Z,21.71
2019-02-12T09:30:33.879Z,21.72
2019-02-12T09:31:34.676Z,21.80
2019-02-12T09:32:33.818Z,21.90
2019-02-12T09:33:33.801Z,21.80
2019-02-12T09:34:33.791Z,21.86
2019-02-12T09:35:33.785Z,21.90
2019-02-12T09:36:33.784Z,21.91
2019-02-12T09:37:34.082Z,21.91
2019-02-12T09:38:33.749Z,21.96
2019-02-12T09:39:33.742Z,21.94
2019-02-12T09:40:34.678Z,22.02
2019-02-12T09:41:33.728Z,21.90
2019-02-12T09:42:33.707Z,21.99
2019-02-12T09:43:33.698Z,21.91
2019-02-12T09:44:33.686Z,22.05
2019-02-12T09:45:33.694Z,22.05
2019-02-12T09:46:33.674Z,22.05
2019-02-12T09:47:33.649Z,21.99
2019-02-12T09:48:34.191Z,22.06
2019-02-12T09:49:33.628Z,22.09
2019-02-12T09:50:33.619Z,22.10
2019-02-12T09:51:33.702Z,21.99
2019-02-12T09:52:34.177Z,22.10
2019-02-12T09:53:33.589Z,22.05
2019-02-12T09:54:33.574Z,22.00
2019-02-12T09:55:34.180Z,21.99
2019-02-12T09:56:33.573Z,21.99
2019-02-12T09:57:34.186Z,22.00
2019-02-12T09:58:33.541Z,22.02
2019-02-12T09:59:33.525Z,22.06
2019-02-12T10:00:33.519Z,22.06
2019-02-12T10:01:33.519Z,22.07
2019-02-12T10:02:33.485Z,21.99
2019-02-12T10:03:33.491Z,21.98
2019-02-12T10:04:34.185Z,22.05
2019-02-12T10:05:34.180Z,22.02
2019-02-12T10:06:33.690Z,22.02
2019-02-12T10:07:34.277Z,22.03
2019-02-12T10:08:33.426Z,22.00
2019-02-12T10:09:33.410Z,22.05
2019-02-12T10:10:33.396Z,22.05
2019-02-12T10:11:33.404Z,22.06
2019-02-12T10:12:34.179Z,22.10
2019-02-12T10:13:33.371Z,22.02
2019-02-12T10:14:33.354Z,22.03
2019-02-12T10:15:33.343Z,22.09
2019-02-12T10:16:33.348Z,22.03
2019-02-12T10:17:34.195Z,22.06
2019-02-12T10:18:33.323Z,22.03
2019-02-12T10:19:34.189Z,22.03
2019-02-12T10:20:33.289Z,22.06
2019-02-12T10:21:33.695Z,22.10
2019-02-12T10:22:34.187Z,22.07
2019-02-12T10:23:33.266Z,22.05
2019-02-12T10:24:33.241Z,22.09
2019-02-12T10:25:33.238Z,22.09
2019-02-12T10:26:33.241Z,22.10
2019-02-12T10:27:33.212Z,22.05
2019-02-12T10:28:34.195Z,22.03
2019-02-12T10:29:33.205Z,22.05
2019-02-12T10:30:33.704Z,22.10
2019-02-12T10:31:33.189Z,22.12
2019-02-12T10:32:33.689Z,22.07
2019-02-12T10:33:33.169Z,22.09
2019-02-12T10:34:33.688Z,22.09
2019-02-12T10:35:33.157Z,22.10
2019-02-12T10:36:33.126Z,22.09
2019-02-12T10:37:33.103Z,22.05
2019-02-12T10:38:33.092Z,22.05
2019-02-12T10:39:33.088Z,22.00
2019-02-12T10:40:33.684Z,22.06
2019-02-12T10:41:33.083Z,22.12
2019-02-12T10:42:33.691Z,22.06
2019-02-12T10:43:33.044Z,22.07
2019-02-12T10:44:33.028Z,22.09
2019-02-12T10:45:33.017Z,22.02
2019-02-12T10:46:33.195Z,22.10
2019-02-12T10:47:32.992Z,22.07
2019-02-12T10:48:32.985Z,22.10
2019-02-12T10:49:33.690Z,22.12
2019-02-12T10:50:32.961Z,22.07
2019-02-12T10:51:33.198Z,22.05
2019-02-12T10:52:32.978Z,22.03
2019-02-12T10:53:32.929Z,22.06
2019-02-12T10:54:32.926Z,22.12
2019-02-12T10:55:32.907Z,22.10
2019-02-12T10:56:33.193Z,22.10
2019-02-12T10:57:32.898Z,22.09
2019-02-12T10:58:32.873Z,22.05
2019-02-12T10:59:32.867Z,21.98
2019-02-12T11:00:32.869Z,21.96
2019-02-12T11:01:32.860Z,22.03
2019-02-12T11:02:32.834Z,22.05
2019-02-12T11:03:33.683Z,21.99
2019-02-12T11:04:32.810Z,22.00
2019-02-12T11:05:33.687Z,21.88
2019-02-12T11:06:32.804Z,22.00
2019-02-12T11:07:33.684Z,21.90
2019-02-12T11:08:33.683Z,21.96
2019-02-12T11:09:33.682Z,21.96
2019-02-12T11:10:33.685Z,21.92
2019-02-12T11:11:33.202Z,21.84
2019-02-12T11:12:33.684Z,21.86
2019-02-12T11:13:33.705Z,21.84
2019-02-12T11:14:33.685Z,21.83
2019-02-12T11:15:32.692Z,21.82
2019-02-12T11:16:32.694Z,21.75
2019-02-12T11:17:32.691Z,21.71
2019-02-12T11:18:32.658Z,21.75
2019-02-12T11:19:33.189Z,21.68
2019-02-12T11:20:33.185Z,21.74
2019-02-12T11:21:32.626Z,21.69
2019-02-12T11:22:32.628Z,21.64
2019-02-12T11:23:32.603Z,21.64
2019-02-12T11:24:35.634Z,21.64
2019-02-12T11:25:33.185Z,21.64
2019-02-12T11:26:33.247Z,21.65
2019-02-12T11:27:32.571Z,21.62
2019-02-12T11:28:32.552Z,21.69
2019-02-12T11:29:32.543Z,21.68
2019-02-12T11:30:33.184Z,21.67
2019-02-12T11:31:33.185Z,21.62
2019-02-12T11:32:32.518Z,21.74
2019-02-12T11:33:32.496Z,21.68
2019-02-12T11:34:33.268Z,21.77
2019-02-12T11:35:32.483Z,21.67
2019-02-12T11:36:33.193Z,21.71
2019-02-12T11:37:32.463Z,21.72
2019-02-12T11:38:32.446Z,21.71
2019-02-12T11:39:32.431Z,21.65
2019-02-12T11:40:32.419Z,21.72
2019-02-12T11:41:32.406Z,21.71
2019-02-12T11:42:32.409Z,21.77
2019-02-12T11:43:32.384Z,21.80
2019-02-12T11:44:32.372Z,21.80
2019-02-12T11:45:32.363Z,21.71
2019-02-12T11:46:32.352Z,21.86
2019-02-12T11:47:32.360Z,21.82
2019-02-12T11:48:33.187Z,21.84
2019-02-12T11:49:32.346Z,21.83
2019-02-12T11:50:32.326Z,21.84
2019-02-12T11:51:32.297Z,21.94
2019-02-12T11:52:32.297Z,21.96
2019-02-12T11:53:32.276Z,21.88
2019-02-12T11:54:32.264Z,21.91
2019-02-12T11:55:32.257Z,21.91
2019-02-12T11:56:32.242Z,21.92
2019-02-12T11:57:32.263Z,21.90
2019-02-12T11:58:32.224Z,21.91
2019-02-12T11:59:33.183Z,21.88
2019-02-12T12:00:32.212Z,21.88
2019-02-12T12:01:32.683Z,22.03
2019-02-12T12:02:32.192Z,21.98
2019-02-12T12:03:32.806Z,22.02
2019-02-12T12:04:32.687Z,21.99
2019-02-12T12:05:32.154Z,22.06
2019-02-12T12:06:32.687Z,21.88
2019-02-12T12:07:32.134Z,22.09
2019-02-12T12:08:32.112Z,22.02
2019-02-12T12:09:32.101Z,22.00
2019-02-12T12:10:32.103Z,21.92
2019-02-12T12:11:32.086Z,22.02
2019-02-12T12:12:32.089Z,22.00
2019-02-12T12:13:32.058Z,21.92
2019-02-12T12:14:32.690Z,21.99
2019-02-12T12:15:32.044Z,22.03
2019-02-12T12:16:32.024Z,22.02
2019-02-12T12:17:32.025Z,21.99
2019-02-12T12:18:32.003Z,22.00
2019-02-12T12:19:31.991Z,22.03
2019-02-12T12:20:31.982Z,21.98
2019-02-12T12:21:32.687Z,22.07
2019-02-12T12:22:31.972Z,22.03
2019-02-12T12:23:32.715Z,22.02
2019-02-12T12:24:31.940Z,22.05
2019-02-12T12:25:32.700Z,22.03
2019-02-12T12:26:32.694Z,22.00
2019-02-12T12:27:31.926Z,22.02
2019-02-12T12:28:31.906Z,21.99
2019-02-12T12:29:31.891Z,22.03
2019-02-12T12:30:31.871Z,22.00
2019-02-12T12:31:31.862Z,21.99
2019-02-12T12:32:32.719Z,21.98
2019-02-12T12:33:31.844Z,22.05
2019-02-12T12:34:32.692Z,21.96
2019-02-12T12:35:31.819Z,22.02
2019-02-12T12:36:31.808Z,21.98
2019-02-12T12:37:31.812Z,21.98
2019-02-12T12:38:31.784Z,22.05
2019-02-12T12:39:31.772Z,21.99
2019-02-12T12:40:31.762Z,21.99
2019-02-12T12:41:31.756Z,22.02
2019-02-12T12:42:31.764Z,21.94
2019-02-12T12:43:32.760Z,21.99
2019-02-12T12:44:31.725Z,22.03
2019-02-12T12:45:31.715Z,22.07
2019-02-12T12:46:32.689Z,22.17
2019-02-12T12:47:31.728Z,22.22
2019-02-12T12:48:31.681Z,22.28
2019-02-12T12:49:31.665Z,22.42
2019-02-12T12:50:31.658Z,22.49
2019-02-12T12:51:31.644Z,22.60
2019-02-12T12:52:31.703Z,22.70