createdAt,value
2017-05-30T00:00:25.194Z,14.20
2017-05-30T00:02:52.761Z,14.16
2017-05-30T00:05:21.087Z,13.14
2017-05-30T00:07:49.395Z,13.78
2017-05-30T00:10:17.712Z,13.32
2017-05-30T00:12:46.027Z,12.98
2017-05-30T00:15:14.339Z,13.42
2017-05-30T00:17:42.651Z,12.44
2017-05-30T00:20:10.208Z,14.46
2017-05-30T00:22:37.755Z,11.96
2017-05-30T00:25:06.075Z,13.12
2017-05-30T00:27:34.383Z,13.38
2017-05-30T00:30:01.934Z,12.84
2017-05-30T00:32:30.267Z,13.78
2017-05-30T00:34:58.582Z,13.40
2017-05-30T00:37:26.925Z,14.18
2017-05-30T00:39:55.238Z,12.98
2017-05-30T00:42:22.800Z,15.04
2017-05-30T00:44:51.116Z,14.74
2017-05-30T00:47:19.430Z,14.02
2017-05-30T00:49:46.970Z,15.00
2017-05-30T00:52:14.554Z,13.58
2017-05-30T00:54:42.147Z,15.12
2017-05-30T00:57:10.463Z,15.32
2017-05-30T00:59:38.803Z,13.78
2017-05-30T01:02:07.122Z,15.12
2017-05-30T01:04:35.433Z,15.22
2017-05-30T01:07:03.742Z,15.12
2017-05-30T01:09:32.054Z,13.50
2017-05-30T01:12:00.366Z,14.84
2017-05-30T01:14:28.679Z,14.96
2017-05-30T01:16:56.234Z,14.70
2017-05-30T01:19:24.555Z,16.68
2017-05-30T01:21:52.902Z,13.58
2017-05-30T01:24:21.215Z,14.02
2017-05-30T01:26:49.557Z,14.40
2017-05-30T01:29:17.872Z,16.34
2017-05-30T01:31:46.217Z,14.98
2017-05-30T01:34:13.761Z,14.98
2017-05-30T01:36:42.075Z,16.82
2017-05-30T01:39:10.390Z,16.46
2017-05-30T01:41:38.710Z,17.16
2017-05-30T01:44:07.022Z,16.34
2017-05-30T01:46:34.566Z,17.38
2017-05-30T01:49:02.885Z,16.92
2017-05-30T01:51:30.451Z,18.10
2017-05-30T01:53:58.786Z,19.00
2017-05-30T01:56:27.094Z,18.28
2017-05-30T01:58:55.423Z,18.46
2017-05-30T02:01:22.974Z,20.58
2017-05-30T02:03:50.553Z,18.66
2017-05-30T02:06:18.868Z,21.18
2017-05-30T02:08:47.191Z,18.56
2017-05-30T02:11:15.535Z,20.08
2017-05-30T02:13:43.843Z,20.44
2017-05-30T02:16:12.234Z,21.42
2017-05-30T02:18:40.549Z,22.34
2017-05-30T02:21:08.888Z,20.42
2017-05-30T02:23:37.271Z,20.06
2017-05-30T02:26:05.616Z,20.48
2017-05-30T02:28:33.963Z,20.74
2017-05-30T02:31:02.331Z,21.16
2017-05-30T02:33:30.740Z,22.18
2017-05-30T02:35:59.055Z,20.96
2017-05-30T02:38:27.370Z,21.86
2017-05-30T02:40:55.700Z,21.76
2017-05-30T02:43:24.010Z,22.32
2017-05-30T02:45:52.330Z,21.44
2017-05-30T02:48:20.667Z,20.12
2017-05-30T02:50:48.991Z,21.58
2017-05-30T02:53:17.372Z,21.22
2017-05-30T02:55:58.560Z,20.54
2017-05-30T02:58:26.905Z,21.52
2017-05-30T03:00:55.311Z,21.80
2017-05-30T03:03:23.751Z,23.12
2017-05-30T03:05:52.092Z,22.40
2017-05-30T03:08:20.530Z,21.08
2017-05-30T03:10:48.867Z,20.94
2017-05-30T03:13:17.187Z,21.76
2017-05-30T03:15:45.547Z,21.62
2017-05-30T03:18:13.866Z,23.08
2017-05-30T03:20:42.300Z,24.36
2017-05-30T03:23:10.612Z,24.50
2017-05-30T03:25:38.950Z,24.56
2017-05-30T03:28:07.274Z,25.12
2017-05-30T03:30:35.594Z,24.82
2017-05-30T03:33:03.910Z,24.24
2017-05-30T03:35:32.230Z,22.72
2017-05-30T03:38:00.536Z,26.32
2017-05-30T03:40:28.871Z,24.96
2017-05-30T03:42:57.234Z,26.22
2017-05-30T03:45:25.590Z,24.50
2017-05-30T03:47:53.908Z,24.62
2017-05-30T03:50:22.219Z,24.78
2017-05-30T03:52:49.762Z,24.10
2017-05-30T03:55:18.079Z,25.60
2017-05-30T03:57:46.391Z,26.82
2017-05-30T04:00:14.704Z,25.66
2017-05-30T04:02:43.027Z,25.36
2017-05-30T04:05:11.355Z,25.64
2017-05-30T04:07:39.699Z,24.38
2017-05-30T04:10:07.253Z,25.84
2017-05-30T04:12:35.597Z,23.70
2017-05-30T04:15:04.003Z,23.54
2017-05-30T04:17:32.322Z,25.06
2017-05-30T04:20:00.643Z,26.22
2017-05-30T04:22:29.038Z,25.68
2017-05-30T04:24:57.415Z,24.80
2017-05-30T04:27:25.744Z,25.60
2017-05-30T04:29:54.080Z,23.96
2017-05-30T04:32:22.402Z,27.48
2017-05-30T04:34:50.734Z,24.20
2017-05-30T04:37:19.052Z,22.98
2017-05-30T04:39:47.422Z,23.88
2017-05-30T04:42:15.752Z,23.06
2017-05-30T04:44:44.072Z,24.64
2017-05-30T04:47:12.430Z,24.30
2017-05-30T04:49:40.806Z,22.62
2017-05-30T04:52:09.123Z,25.22
2017-05-30T04:54:37.442Z,23.42
2017-05-30T04:57:05.755Z,23.90
2017-05-30T04:59:34.091Z,25.20
2017-05-30T05:02:02.497Z,27.48
2017-05-30T05:04:30.810Z,25.18
2017-05-30T05:06:59.154Z,25.36
2017-05-30T05:09:27.537Z,24.66
2017-05-30T05:11:55.926Z,24.54
2017-05-30T05:14:24.235Z,23.36
2017-05-30T05:16:52.551Z,20.62
2017-05-30T05:19:20.959Z,22.64
2017-05-30T05:21:49.274Z,23.62
2017-05-30T05:24:17.597Z,24.86
2017-05-30T05:26:45.910Z,22.46
2017-05-30T05:29:14.235Z,24.78
2017-05-30T05:31:42.550Z,23.20
2017-05-30T05:34:10.924Z,23.36
2017-05-30T05:36:39.314Z,22.62
2017-05-30T05:39:07.655Z,23.60
2017-05-30T05:41:36.075Z,23.48
2017-05-30T05:44:03.654Z,24.06
2017-05-30T05:46:31.195Z,24.64
2017-05-30T05:48:59.511Z,24.38
2017-05-30T05:51:27.823Z,23.86
2017-05-30T05:53:55.803Z,21.40
2017-05-30T05:56:23.355Z,23.08
2017-05-30T05:58:51.668Z,24.34
2017-05-30T06:01:19.223Z,23.98
2017-05-30T06:03:47.634Z,25.48
2017-05-30T06:06:15.965Z,23.58
2017-05-30T06:08:44.272Z,23.78
2017-05-30T06:11:12.615Z,26.68
2017-05-30T06:13:40.931Z,24.54
2017-05-30T06:16:09.282Z,26.06
2017-05-30T06:18:37.590Z,25.50
2017-05-30T06:21:05.138Z,23.82
2017-05-30T06:23:32.686Z,22.32
2017-05-30T06:26:00.239Z,21.14
2017-05-30T06:28:28.556Z,22.24
2017-05-30T06:30:56.105Z,19.18
2017-05-30T06:33:23.642Z,21.00
2017-05-30T06:35:51.955Z,18.94
2017-05-30T06:38:20.294Z,20.12
2017-05-30T06:40:48.608Z,21.12
2017-05-30T06:43:16.953Z,21.28
2017-05-30T06:45:44.515Z,19.96
2017-05-30T06:48:12.862Z,21.18
2017-05-30T06:50:40.419Z,20.56
2017-05-30T06:53:08.732Z,21.00
2017-05-30T06:55:37.043Z,23.20
2017-05-30T06:58:05.355Z,21.82
2017-05-30T07:00:37.210Z,23.28
2017-05-30T07:03:04.775Z,23.58
2017-05-30T07:05:33.115Z,26.48
2017-05-30T07:08:01.422Z,28.90
2017-05-30T07:10:29.763Z,27.82
2017-05-30T07:12:58.088Z,27.64
2017-05-30T07:15:25.674Z,28.52
2017-05-30T07:17:54.043Z,29.20
2017-05-30T07:20:21.587Z,30.08
2017-05-30T07:22:49.143Z,30.22
2017-05-30T07:25:16.698Z,28.70
2017-05-30T07:27:45.020Z,31.28
2017-05-30T07:30:13.334Z,33.38
2017-05-30T07:32:41.647Z,34.52
2017-05-30T07:35:09.979Z,36.04
2017-05-30T07:37:38.302Z,34.92
2017-05-30T07:40:05.875Z,33.62
2017-05-30T07:42:33.442Z,35.26
2017-05-30T07:45:01.759Z,35.08
2017-05-30T07:47:30.118Z,37.92
2017-05-30T07:49:58.427Z,35.48
2017-05-30T07:52:25.988Z,36.64
2017-05-30T07:54:53.548Z,36.68
2017-05-30T07:57:21.872Z,36.38
2017-05-30T07:59:50.201Z,37.72
2017-05-30T08:02:18.519Z,38.34
2017-05-30T08:04:46.071Z,36.68
2017-05-30T08:07:14.384Z,35.58
2017-05-30T08:09:42.731Z,37.66
2017-05-30T08:12:11.086Z,36.48
2017-05-30T08:14:38.663Z,36.50
2017-05-30T08:17:06.975Z,35.38
2017-05-30T08:19:35.285Z,34.74
2017-05-30T08:22:02.831Z,32.78
2017-05-30T08:24:30.395Z,34.86
2017-05-30T08:26:58.710Z,34.02
2017-05-30T08:29:26.271Z,33.96
2017-05-30T08:31:54.579Z,30.58
2017-05-30T08:34:22.899Z,31.28
2017-05-30T08:36:50.451Z,30.86
2017-05-30T08:39:18.800Z,28.44
2017-05-30T08:41:47.319Z,27.60
2017-05-30T08:44:14.872Z,25.58
2017-05-30T08:46:43.227Z,25.22
2017-05-30T08:49:11.550Z,24.06
2017-05-30T08:51:39.867Z,22.76
2017-05-30T08:54:08.221Z,21.44
2017-05-30T08:56:35.776Z,22.30
2017-05-30T08:59:04.091Z,21.62
2017-05-30T09:01:32.415Z,23.02
2017-05-30T09:04:00.731Z,22.78
2017-05-30T09:06:29.063Z,23.48
2017-05-30T09:08:57.407Z,23.20
2017-05-30T09:11:25.727Z,21.78
2017-05-30T09:13:54.075Z,22.40
2017-05-30T09:16:22.396Z,20.58
2017-05-30T09:18:50.706Z,20.08
2017-05-30T09:21:18.263Z,19.96
2017-05-30T09:23:46.582Z,19.58
2017-05-30T09:26:14.911Z,18.30
2017-05-30T09:28:43.230Z,17.74
2017-05-30T09:31:10.823Z,18.62
2017-05-30T09:33:38.397Z,13.08
2017-05-30T09:36:06.756Z,12.92
2017-05-30T09:38:35.067Z,12.86
2017-05-30T09:41:03.435Z,16.24
2017-05-30T09:43:31.753Z,14.16
2017-05-30T09:46:00.071Z,14.60
2017-05-30T09:48:28.410Z,15.02
2017-05-30T09:50:56.728Z,12.88
2017-05-30T09:53:24.286Z,13.10
2017-05-30T09:55:52.606Z,12.42
2017-05-30T09:58:20.944Z,12.72
2017-05-30T10:00:49.262Z,12.52
2017-05-30T10:03:17.630Z,13.72
2017-05-30T10:05:45.182Z,13.40
2017-05-30T10:08:13.527Z,12.76
2017-05-30T10:10:41.849Z,13.26
2017-05-30T10:13:09.445Z,14.66
2017-05-30T10:15:37.770Z,15.30
2017-05-30T10:18:06.100Z,16.34
2017-05-30T10:20:33.646Z,13.84
2017-05-30T10:23:01.188Z,15.00
2017-05-30T10:25:29.504Z,14.80
2017-05-30T10:27:57.819Z,15.00
2017-05-30T10:30:26.164Z,16.70
2017-05-30T10:32:54.482Z,15.80
2017-05-30T10:35:22.063Z,15.88
2017-05-30T10:37:50.383Z,16.52
2017-05-30T10:40:18.718Z,16.88
2017-05-30T10:42:47.042Z,17.08
2017-05-30T10:45:14.624Z,16.24
2017-05-30T10:47:42.939Z,15.94
2017-05-30T10:50:11.251Z,16.04
2017-05-30T10:52:38.816Z,16.22
2017-05-30T10:55:06.386Z,15.40
2017-05-30T10:57:34.758Z,16.56
2017-05-30T11:00:03.076Z,15.94
2017-05-30T11:02:30.650Z,15.40
2017-05-30T11:04:58.958Z,14.00
2017-05-30T11:07:27.306Z,14.04
2017-05-30T11:09:55.628Z,13.64
2017-05-30T11:12:23.953Z,13.66
2017-05-30T11:14:52.264Z,13.72
2017-05-30T11:17:20.589Z,13.16
2017-05-30T11:19:48.166Z,11.32
2017-05-30T11:22:16.483Z,10.76
2017-05-30T11:24:44.819Z,12.54
2017-05-30T11:27:13.135Z,11.70
2017-05-30T11:29:40.719Z,11.38
2017-05-30T11:32:08.283Z,12.40
2017-05-30T11:34:35.857Z,12.46
2017-05-30T11:37:03.411Z,13.42
2017-05-30T11:39:31.762Z,13.18
2017-05-30T11:41:59.313Z,11.30
2017-05-30T11:44:27.627Z,11.64
2017-05-30T11:46:55.179Z,11.04
2017-05-30T11:49:23.509Z,11.18
2017-05-30T11:51:51.830Z,9.00
2017-05-30T11:54:19.378Z,9.52
2017-05-30T11:56:46.922Z,9.42
2017-05-30T11:59:15.261Z,9.28
2017-05-30T12:01:43.585Z,10.46
2017-05-30T12:04:11.915Z,11.48
2017-05-30T12:06:40.263Z,11.18
2017-05-30T12:09:08.595Z,10.06
2017-05-30T12:11:36.139Z,9.44
2017-05-30T12:14:04.463Z,8.46
2017-05-30T12:16:32.779Z,9.52
2017-05-30T12:19:01.101Z,8.56
2017-05-30T12:21:29.439Z,9.06
2017-05-30T12:23:57.779Z,7.28
2017-05-30T12:26:26.097Z,7.32
2017-05-30T12:28:54.401Z,6.98
2017-05-30T12:31:21.957Z,7.94
2017-05-30T12:33:49.553Z,6.58
2017-05-30T12:36:17.110Z,6.92
2017-05-30T12:38:45.425Z,7.98
2017-05-30T12:41:12.988Z,7.58
2017-05-30T12:43:40.555Z,7.16
2017-05-30T12:46:08.874Z,6.92
2017-05-30T12:48:37.197Z,6.38
2017-05-30T12:51:05.503Z,6.96
2017-05-30T12:53:33.043Z,7.42
2017-05-30T12:56:00.604Z,6.70
2017-05-30T12:58:28.908Z,6.86
2017-05-30T13:00:57.259Z,5.78
2017-05-30T13:03:25.578Z,5.80
2017-05-30T13:05:53.118Z,6.54
2017-05-30T13:08:21.430Z,6.34
2017-05-30T13:10:49.746Z,6.78
2017-05-30T13:13:18.057Z,6.14
2017-05-30T13:15:46.368Z,5.90
2017-05-30T13:18:13.925Z,6.98
2017-05-30T13:20:41.464Z,6.78
2017-05-30T13:23:09.781Z,5.96
2017-05-30T13:25:37.331Z,6.32
2017-05-30T13:28:04.903Z,6.44
2017-05-30T13:30:32.457Z,6.28
2017-05-30T13:33:00.803Z,6.76
2017-05-30T13:35:29.114Z,7.90
2017-05-30T13:37:57.443Z,7.86
2017-05-30T13:40:25.771Z,7.18
2017-05-30T13:42:54.075Z,6.76
2017-05-30T13:45:21.627Z,6.62
2017-05-30T13:47:49.938Z,7.42
2017-05-30T13:50:18.242Z,6.70
2017-05-30T13:52:45.788Z,7.16
2017-05-30T13:55:13.358Z,6.84
2017-05-30T13:57:41.671Z,6.74
2017-05-30T14:00:10.021Z,6.48
2017-05-30T14:02:37.562Z,6.50
2017-05-30T14:05:05.869Z,7.16
2017-05-30T14:07:34.195Z,6.64
2017-05-30T14:10:01.735Z,6.70
2017-05-30T14:12:29.276Z,6.52
2017-05-30T14:14:57.592Z,6.92
2017-05-30T14:17:25.902Z,6.80
2017-05-30T14:19:53.458Z,7.74
2017-05-30T14:22:21.032Z,8.64
2017-05-30T14:24:48.594Z,8.46
2017-05-30T14:27:16.947Z,9.32
2017-05-30T14:29:45.253Z,9.24
2017-05-30T14:32:13.575Z,9.32
2017-05-30T14:34:41.932Z,10.14
2017-05-30T14:37:10.251Z,9.50
2017-05-30T14:39:37.806Z,10.68
2017-05-30T14:42:06.130Z,11.22
2017-05-30T14:44:34.463Z,12.60
2017-05-30T14:47:02.772Z,11.30
2017-05-30T14:49:31.120Z,11.24
2017-05-30T14:51:58.682Z,10.96
2017-05-30T14:54:27.001Z,11.38
2017-05-30T14:56:55.326Z,12.02
2017-05-30T14:59:23.639Z,12.30
2017-05-30T15:01:51.203Z,12.90
2017-05-30T15:04:18.763Z,13.06
2017-05-30T15:06:46.362Z,12.80
2017-05-30T15:09:14.693Z,13.12
2017-05-30T15:11:43.039Z,13.26
2017-05-30T15:14:10.624Z,12.32
2017-05-30T15:16:38.450Z,13.96
2017-05-30T15:19:06.758Z,13.76
2017-05-30T15:21:35.074Z,13.64
2017-05-30T15:24:03.393Z,14.42
2017-05-30T15:26:30.955Z,15.52
2017-05-30T15:28:59.316Z,14.72
2017-05-30T15:31:27.640Z,16.54
2017-05-30T15:33:55.976Z,14.64
2017-05-30T15:36:23.528Z,15.04
2017-05-30T15:38:51.867Z,16.52
2017-05-30T15:41:19.447Z,16.56
2017-05-30T15:43:47.803Z,16.42
2017-05-30T15:46:16.121Z,16.28
2017-05-30T15:48:44.453Z,16.72
2017-05-30T15:51:12.771Z,16.66
2017-05-30T15:53:40.339Z,15.56
2017-05-30T15:56:08.714Z,16.56
2017-05-30T15:58:37.031Z,16.10
2017-05-30T16:01:05.392Z,18.56
2017-05-30T16:03:33.726Z,15.94
2017-05-30T16:06:02.108Z,14.88
2017-05-30T16:08:30.540Z,16.68
2017-05-30T16:10:58.855Z,15.02
2017-05-30T16:13:27.216Z,16.08
2017-05-30T16:15:55.576Z,14.76
2017-05-30T16:18:23.890Z,15.94
2017-05-30T16:20:52.232Z,16.56
2017-05-30T16:23:20.611Z,16.30
2017-05-30T16:25:48.967Z,17.52
2017-05-30T16:28:17.376Z,18.14
2017-05-30T16:30:45.695Z,17.42
2017-05-30T16:33:14.010Z,17.80
2017-05-30T16:35:42.339Z,17.60
2017-05-30T16:38:10.651Z,17.56
2017-05-30T16:40:38.964Z,16.64
2017-05-30T16:43:07.341Z,17.74
2017-05-30T16:45:35.723Z,18.54
2017-05-30T16:48:04.043Z,16.48
2017-05-30T16:50:32.406Z,16.20
2017-05-30T16:53:00.803Z,16.14
2017-05-30T16:55:29.159Z,15.92
2017-05-30T16:57:57.475Z,15.96
2017-05-30T17:00:25.802Z,16.04
2017-05-30T17:02:54.124Z,15.62
2017-05-30T17:05:22.449Z,14.38
2017-05-30T17:07:50.774Z,15.82
2017-05-30T17:10:19.127Z,15.20
2017-05-30T17:12:47.505Z,14.66
2017-05-30T17:15:15.839Z,14.16
2017-05-30T17:17:44.152Z,14.34
2017-05-30T17:20:12.502Z,14.94
2017-05-30T17:22:40.850Z,14.26
2017-05-30T17:25:09.221Z,12.56
2017-05-30T17:27:37.552Z,12.62
2017-05-30T17:30:05.888Z,12.92
2017-05-30T17:32:34.205Z,13.12
2017-05-30T17:35:02.623Z,13.64
2017-05-30T17:37:30.971Z,13.70
2017-05-30T17:39:59.300Z,14.04
2017-05-30T17:42:27.655Z,13.10
2017-05-30T17:44:55.994Z,14.62
2017-05-30T17:47:24.354Z,15.52
2017-05-30T17:49:52.677Z,16.80
2017-05-30T17:52:21.084Z,17.10
2017-05-30T17:54:49.441Z,16.22
2017-05-30T17:57:17.804Z,16.44
2017-05-30T17:59:46.133Z,15.22
2017-05-30T18:02:14.472Z,15.94
2017-05-30T18:04:42.818Z,14.92
2017-05-30T18:07:11.153Z,16.30
2017-05-30T18:09:39.532Z,16.62
2017-05-30T18:12:07.079Z,16.22
2017-05-30T18:14:34.669Z,16.24
2017-05-30T18:17:02.995Z,15.42
2017-05-30T18:19:31.335Z,15.62
2017-05-30T18:21:59.653Z,14.20
2017-05-30T18:24:27.967Z,15.90
2017-05-30T18:26:55.518Z,16.34
2017-05-30T18:29:23.835Z,15.76
2017-05-30T18:31:52.177Z,15.74
2017-05-30T18:34:20.510Z,14.62
2017-05-30T18:36:48.093Z,15.64
2017-05-30T18:39:16.420Z,16.34
2017-05-30T18:41:44.759Z,16.70
2017-05-30T18:44:12.308Z,16.38
2017-05-30T18:46:40.650Z,14.40
2017-05-30T18:49:08.966Z,16.68
2017-05-30T18:51:36.550Z,14.40
2017-05-30T18:54:04.102Z,15.64
2017-05-30T18:56:32.419Z,16.34
2017-05-30T18:59:00.746Z,16.18
2017-05-30T19:01:29.071Z,16.00
2017-05-30T19:03:57.404Z,16.00
2017-05-30T19:06:25.750Z,16.18
2017-05-30T19:08:54.107Z,16.98
2017-05-30T19:11:21.763Z,16.72
2017-05-30T19:13:50.099Z,16.02
2017-05-30T19:16:18.466Z,14.78
2017-05-30T19:18:46.820Z,15.26
2017-05-30T19:21:15.162Z,16.08
2017-05-30T19:23:43.579Z,15.90
2017-05-30T19:26:11.903Z,16.42
2017-05-30T19:28:40.230Z,15.96
2017-05-30T19:31:08.542Z,16.86
2017-05-30T19:33:36.858Z,14.78
2017-05-30T19:36:05.209Z,15.10
2017-05-30T19:38:33.550Z,16.84
2017-05-30T19:41:01.918Z,14.88
2017-05-30T19:43:30.250Z,14.82
2017-05-30T19:45:58.624Z,15.48
2017-05-30T19:48:26.946Z,16.60
2017-05-30T19:50:55.270Z,14.76
2017-05-30T19:53:23.603Z,15.30
2017-05-30T19:55:51.938Z,15.90
2017-05-30T19:58:20.293Z,15.60
2017-05-30T20:00:48.607Z,15.26
2017-05-30T20:03:16.946Z,13.88
2017-05-30T20:05:45.260Z,13.40
2017-05-30T20:08:13.663Z,12.16
2017-05-30T20:10:42.052Z,9.44
2017-05-30T20:13:10.418Z,9.02
2017-05-30T20:15:38.744Z,9.70
2017-05-30T20:18:07.108Z,7.92
2017-05-30T20:20:35.426Z,8.46
2017-05-30T20:23:03.767Z,9.14
2017-05-30T20:25:32.092Z,8.32
2017-05-30T20:28:00.503Z,7.92
2017-05-30T20:30:28.822Z,7.72
2017-05-30T20:32:57.138Z,8.94
2017-05-30T20:35:25.460Z,8.20
2017-05-30T20:37:53.824Z,8.08
2017-05-30T20:40:22.172Z,7.52
2017-05-30T20:42:50.495Z,8.32
2017-05-30T20:45:18.836Z,7.92
2017-05-30T20:47:47.142Z,7.90
2017-05-30T20:50:15.454Z,8.38
2017-05-30T20:52:43.781Z,7.82
2017-05-30T20:55:12.451Z,8.60
2017-05-30T20:57:40.819Z,8.60
2017-05-30T21:00:08.367Z,7.08
2017-05-30T21:02:36.675Z,7.64
2017-05-30T21:05:04.979Z,7.94
2017-05-30T21:07:32.593Z,8.30
2017-05-30T21:10:00.898Z,8.40
2017-05-30T21:12:29.230Z,8.08
2017-05-30T21:14:56.788Z,7.82
2017-05-30T21:17:25.135Z,7.78
2017-05-30T21:19:52.686Z,8.62
2017-05-30T21:22:21.003Z,8.38
2017-05-30T21:24:48.561Z,9.72
2017-05-30T21:27:16.872Z,8.24
2017-05-30T21:29:44.436Z,9.30
2017-05-30T21:32:12.748Z,9.36
2017-05-30T21:34:41.095Z,10.80
2017-05-30T21:37:09.402Z,9.84
2017-05-30T21:39:37.735Z,9.58
2017-05-30T21:42:05.274Z,9.26
2017-05-30T21:44:32.877Z,8.68
2017-05-30T21:47:01.190Z,8.10
2017-05-30T21:49:29.511Z,8.28
2017-05-30T21:51:57.067Z,7.12
2017-05-30T21:56:58.299Z,6.18
2017-05-30T21:59:26.626Z,7.04
2017-05-30T22:01:54.199Z,6.90
2017-05-30T22:04:21.748Z,6.48
2017-05-30T22:06:49.326Z,6.46
2017-05-30T22:09:17.644Z,6.38
2017-05-30T22:11:45.219Z,5.80
2017-05-30T22:14:12.994Z,6.12
2017-05-30T22:16:41.311Z,6.52
2017-05-30T22:19:08.867Z,6.42
2017-05-30T22:21:36.429Z,6.58
2017-05-30T22:24:04.788Z,6.70
2017-05-30T22:26:33.109Z,7.00
2017-05-30T22:29:01.454Z,7.50
2017-05-30T22:31:29.769Z,7.36
2017-05-30T22:33:58.114Z,7.66
2017-05-30T22:36:25.655Z,6.68
2017-05-30T22:38:54.019Z,8.22
2017-05-30T22:41:22.343Z,8.10
2017-05-30T22:43:50.655Z,7.60
2017-05-30T22:46:18.215Z,8.22
2017-05-30T22:48:46.547Z,8.40
2017-05-30T22:51:14.883Z,7.76
2017-05-30T22:53:43.194Z,8.88
2017-05-30T22:56:10.769Z,8.08
2017-05-30T22:58:39.078Z,8.62
2017-05-30T23:01:06.671Z,8.66
2017-05-30T23:03:34.222Z,9.68
2017-05-30T23:06:01.819Z,10.08
2017-05-30T23:08:30.146Z,9.88
2017-05-30T23:10:58.480Z,10.84
2017-05-30T23:13:26.044Z,11.36
2017-05-30T23:15:53.590Z,11.42
2017-05-30T23:18:21.939Z,10.78
2017-05-30T23:20:50.258Z,10.92
2017-05-30T23:23:17.843Z,11.32
2017-05-30T23:25:45.412Z,10.86
2017-05-30T23:28:13.755Z,10.70
2017-05-30T23:30:42.067Z,10.90
2017-05-30T23:33:09.646Z,9.62
2017-05-30T23:35:37.965Z,9.32
2017-05-30T23:38:05.546Z,9.32
2017-05-30T23:40:33.858Z,8.68
2017-05-30T23:43:01.430Z,8.86
2017-05-30T23:45:30.032Z,9.42
2017-05-30T23:47:58.338Z,7.88
2017-05-30T23:50:25.950Z,8.26
2017-05-30T23:52:54.260Z,7.94
2017-05-30T23:55:21.867Z,8.44
2017-05-30T23:57:50.181Z,7.82
