createdAt,value
2018-12-19T00:07:31.277Z,3.3
2018-12-19T00:17:34.687Z,3.3
2018-12-19T00:27:38.106Z,3.3
2018-12-19T00:37:41.491Z,3.3
2018-12-19T00:47:44.884Z,3.3
2018-12-19T00:57:48.298Z,3.2
2018-12-19T01:07:51.716Z,3.3
2018-12-19T01:17:55.106Z,3.3
2018-12-19T01:27:58.528Z,3.2
2018-12-19T01:38:01.937Z,3.3
2018-12-19T01:48:05.379Z,3.4
2018-12-19T01:58:08.777Z,3.2
2018-12-19T02:08:12.183Z,3.3
2018-12-19T02:18:15.583Z,3.3
2018-12-19T02:28:18.989Z,3.3
2018-12-19T02:38:22.387Z,3.4
2018-12-19T02:48:26.823Z,3.4
2018-12-19T02:58:30.256Z,3.4
2018-12-19T03:08:33.674Z,3.5
2018-12-19T03:18:37.117Z,3.4
2018-12-19T03:28:40.553Z,3.4
2018-12-19T03:38:43.994Z,3.5
2018-12-19T03:48:47.434Z,3.4
2018-12-19T03:58:50.841Z,3.4
2018-12-19T04:08:54.247Z,3.4
2018-12-19T04:18:57.656Z,3.5
2018-12-19T04:29:02.130Z,3.5
2018-12-19T04:39:05.565Z,3.5
2018-12-19T04:49:09.009Z,3.5
2018-12-19T04:59:12.464Z,3.5
2018-12-19T05:09:15.900Z,3.5
2018-12-19T05:19:19.353Z,3.6
2018-12-19T05:29:22.734Z,3.7
2018-12-19T05:39:26.172Z,3.6
2018-12-19T05:49:29.588Z,3.6
2018-12-19T05:59:32.976Z,3.5
2018-12-19T06:09:36.368Z,3.6
2018-12-19T06:19:39.867Z,3.5
2018-12-19T06:29:43.290Z,3.6
2018-12-19T06:39:46.744Z,3.6
2018-12-19T06:49:50.246Z,3.5
2018-12-19T06:59:53.679Z,3.6
2018-12-19T07:09:57.113Z,3.7
2018-12-19T07:20:00.531Z,3.7
2018-12-19T07:30:03.978Z,3.7
2018-12-19T07:40:07.378Z,3.7
2018-12-19T07:50:10.807Z,3.7
2018-12-19T08:00:14.244Z,3.6
2018-12-19T08:10:17.656Z,3.7
2018-12-19T08:20:21.082Z,3.7
2018-12-19T08:30:24.525Z,3.6
2018-12-19T08:40:27.948Z,3.7
2018-12-19T08:50:31.391Z,3.8
2018-12-19T09:00:34.799Z,3.7
2018-12-19T09:10:38.232Z,3.8
2018-12-19T09:20:41.623Z,4
2018-12-19T09:30:45.034Z,4
2018-12-19T09:40:48.419Z,4
2018-12-19T09:50:51.805Z,4
2018-12-19T10:00:55.235Z,4.1
2018-12-19T10:10:58.629Z,4.2
2018-12-19T10:21:02.031Z,4.3
2018-12-19T10:31:05.429Z,4.3
2018-12-19T10:41:08.824Z,4.3
2018-12-19T10:51:12.273Z,4.5
2018-12-19T11:01:15.674Z,4.5
2018-12-19T11:11:19.129Z,4.6
2018-12-19T11:21:22.534Z,4.6
2018-12-19T11:31:25.948Z,4.6
2018-12-19T11:41:29.383Z,4.6
2018-12-19T11:51:32.790Z,4.6
2018-12-19T12:01:41.263Z,4.8
2018-12-19T12:11:45.688Z,4.7
2018-12-19T12:21:49.329Z,4.7
2018-12-19T12:31:52.763Z,4.8
2018-12-19T12:41:56.221Z,4.7
2018-12-19T12:51:59.661Z,4.9
2018-12-19T13:02:03.057Z,4.8
2018-12-19T13:12:06.479Z,4.9
2018-12-19T13:22:09.889Z,4.9
2018-12-19T13:32:13.287Z,5
2018-12-19T13:42:16.699Z,5.1
2018-12-19T13:52:20.114Z,5.1
2018-12-19T14:02:23.509Z,5.1
2018-12-19T14:12:26.965Z,5.1
2018-12-19T14:22:30.413Z,5.1
2018-12-19T14:32:33.851Z,5.3
2018-12-19T14:42:37.273Z,5.1
2018-12-19T14:52:40.671Z,5.2
2018-12-19T15:02:44.071Z,5.1
2018-12-19T15:12:47.506Z,5
2018-12-19T15:22:50.947Z,5
2018-12-19T15:32:54.390Z,4.9
2018-12-19T15:42:57.792Z,4.9
2018-12-19T15:53:01.196Z,5
2018-12-19T16:03:04.614Z,5.1
2018-12-19T16:13:08.047Z,5
2018-12-19T16:23:11.496Z,5.1
2018-12-19T16:33:14.920Z,5.1
2018-12-19T16:43:18.353Z,5.2
2018-12-19T16:53:21.734Z,5.2
2018-12-19T17:03:25.182Z,5.2
2018-12-19T17:13:28.599Z,5.2
2018-12-19T17:23:31.999Z,5
2018-12-19T17:33:35.400Z,4.8
2018-12-19T17:43:38.900Z,4.6
2018-12-19T17:53:42.371Z,4.8
2018-12-19T18:03:45.763Z,5
2018-12-19T18:13:49.174Z,5.1
2018-12-19T18:23:52.599Z,5.1
2018-12-19T18:33:56.119Z,5.2
2018-12-19T18:43:59.504Z,5.3
2018-12-19T18:54:02.892Z,5.3
2018-12-19T19:04:06.293Z,5.4
2018-12-19T19:14:09.775Z,5.3
2018-12-19T19:24:13.192Z,5.3
2018-12-19T19:34:16.599Z,5.4
2018-12-19T19:44:20.029Z,5.4
2018-12-19T19:54:23.469Z,5.4
2018-12-19T20:04:26.869Z,5.5
2018-12-19T20:14:30.300Z,5.5
2018-12-19T20:24:33.735Z,5.5
2018-12-19T20:34:37.148Z,5.5
2018-12-19T20:44:40.562Z,5.5
2018-12-19T20:54:44.012Z,5.6
2018-12-19T21:04:47.520Z,5.6
2018-12-19T21:14:51.939Z,5.5
2018-12-19T21:24:55.356Z,5.5
2018-12-19T21:34:58.766Z,5.5
2018-12-19T21:45:02.188Z,5.5
2018-12-19T21:55:05.622Z,5.4
2018-12-19T22:05:09.133Z,5.4
2018-12-19T22:15:12.657Z,5.4
2018-12-19T22:25:16.162Z,5.5
2018-12-19T22:35:19.667Z,5.5
2018-12-19T22:45:24.265Z,5.7
2018-12-19T22:55:27.877Z,5.6
2018-12-19T23:05:31.355Z,5.6
2018-12-19T23:15:35.006Z,5.6
2018-12-19T23:25:38.630Z,5.6
2018-12-19T23:35:42.138Z,5.5
2018-12-19T23:45:45.705Z,5.6
2018-12-19T23:55:49.443Z,5.6
