createdAt,value
2022-12-15T00:02:19.470Z,125.03
2022-12-15T00:05:06.270Z,116.23
2022-12-15T00:07:52.373Z,117.27
2022-12-15T00:10:38.151Z,118.23
2022-12-15T00:13:30.592Z,128.67
2022-12-15T00:16:16.635Z,111.20
2022-12-15T00:19:01.964Z,102.73
2022-12-15T00:21:47.855Z,112.47
2022-12-15T00:24:33.219Z,113.40
2022-12-15T00:27:19.018Z,102.63
2022-12-15T00:30:04.277Z,106.40
2022-12-15T00:32:50.097Z,111.97
2022-12-15T00:35:35.964Z,111.87
2022-12-15T00:38:30.439Z,109.77
2022-12-15T00:40:59.671Z,115.27
2022-12-15T00:43:32.015Z,109.40
2022-12-15T00:46:18.422Z,107.73
2022-12-15T00:48:46.074Z,106.20
2022-12-15T00:51:13.781Z,102.90
2022-12-15T00:54:00.537Z,101.13
2022-12-15T00:56:46.525Z,102.97
2022-12-15T00:59:32.367Z,100.23
2022-12-15T01:02:18.001Z,108.77
2022-12-15T01:05:03.691Z,109.90
2022-12-15T01:07:49.809Z,104.73
2022-12-15T01:10:37.314Z,104.07
2022-12-15T01:13:24.010Z,100.67
2022-12-15T01:16:09.984Z,100.60
2022-12-15T01:18:55.381Z,107.83
2022-12-15T01:21:24.863Z,105.20
2022-12-15T01:23:53.015Z,103.77
2022-12-15T01:26:20.227Z,107.90
2022-12-15T01:28:47.081Z,109.37
2022-12-15T01:31:14.376Z,109.60
2022-12-15T01:33:42.749Z,106.90
2022-12-15T01:36:10.699Z,108.40
2022-12-15T01:38:38.006Z,113.80
2022-12-15T01:41:07.483Z,113.03
2022-12-15T01:43:36.773Z,106.60
2022-12-15T01:46:16.332Z,111.90
2022-12-15T01:48:45.759Z,117.50
2022-12-15T01:51:20.575Z,109.93
2022-12-15T01:53:57.309Z,109.07
2022-12-15T01:56:26.861Z,112.30
2022-12-15T01:58:56.830Z,105.37
2022-12-15T02:01:23.919Z,109.23
2022-12-15T02:03:51.132Z,100.97
2022-12-15T02:06:21.621Z,117.40
2022-12-15T02:08:51.894Z,107.03
2022-12-15T02:11:37.397Z,120.03
2022-12-15T02:14:09.466Z,113.87
2022-12-15T02:17:05.860Z,103.33
2022-12-15T02:19:55.215Z,97.90
2022-12-15T02:22:59.693Z,97.67
2022-12-15T02:25:54.766Z,102.40
2022-12-15T02:28:46.224Z,118.03
2022-12-15T02:31:49.682Z,109.63
2022-12-15T02:34:32.209Z,104.97
2022-12-15T02:37:13.453Z,97.30
2022-12-15T02:39:40.558Z,109.80
2022-12-15T02:42:09.597Z,101.87
2022-12-15T02:44:59.923Z,106.47
2022-12-15T02:47:46.008Z,95.37
2022-12-15T02:50:25.694Z,104.23
2022-12-15T02:53:14.101Z,100.73
2022-12-15T02:55:52.936Z,97.07
2022-12-15T02:58:46.206Z,113.60
2022-12-15T03:01:27.856Z,110.47
2022-12-15T03:03:56.782Z,109.00
2022-12-15T03:06:26.604Z,104.87
2022-12-15T03:08:53.383Z,104.53
2022-12-15T03:11:20.495Z,100.63
2022-12-15T03:13:47.190Z,106.80
2022-12-15T03:16:17.253Z,99.37
2022-12-15T03:18:44.036Z,94.30
2022-12-15T03:21:11.134Z,102.00
2022-12-15T03:23:38.527Z,102.67
2022-12-15T03:26:06.601Z,94.03
2022-12-15T03:28:34.135Z,106.87
2022-12-15T03:31:01.268Z,107.47
2022-12-15T03:33:28.411Z,115.93
2022-12-15T03:35:55.776Z,106.53
2022-12-15T03:38:22.543Z,113.37
2022-12-15T03:40:50.590Z,103.30
2022-12-15T03:43:17.343Z,106.73
2022-12-15T03:45:44.616Z,106.57
2022-12-15T03:48:11.373Z,102.20
2022-12-15T03:50:38.326Z,121.57
2022-12-15T03:53:05.564Z,109.20
2022-12-15T03:55:32.785Z,125.70
2022-12-15T03:57:59.526Z,109.63
2022-12-15T04:00:27.029Z,122.13
2022-12-15T04:02:54.263Z,117.43
2022-12-15T04:05:29.124Z,132.57
2022-12-15T04:07:57.948Z,268.77
2022-12-15T04:10:33.644Z,162.80
2022-12-15T04:13:09.786Z,131.57
2022-12-15T04:15:39.388Z,154.87
2022-12-15T04:18:12.279Z,139.50
2022-12-15T04:20:40.361Z,126.20
2022-12-15T04:23:07.956Z,121.50
2022-12-15T04:25:54.921Z,121.60
2022-12-15T04:28:40.903Z,115.07
2022-12-15T04:31:33.015Z,116.23
2022-12-15T04:34:22.168Z,112.43
2022-12-15T04:37:10.537Z,120.87
2022-12-15T04:39:58.900Z,127.40
2022-12-15T04:42:45.257Z,134.10
2022-12-15T04:45:32.156Z,142.67
2022-12-15T04:48:18.465Z,130.70
2022-12-15T04:51:03.864Z,131.43
2022-12-15T04:53:49.674Z,154.67
2022-12-15T04:56:35.649Z,145.43
2022-12-15T04:59:22.045Z,151.80
2022-12-15T05:02:08.090Z,141.53
2022-12-15T05:04:53.948Z,161.93
2022-12-15T05:07:39.367Z,143.90
2022-12-15T05:10:25.876Z,158.60
2022-12-15T05:13:11.235Z,176.80
2022-12-15T05:15:56.992Z,154.83
2022-12-15T05:18:42.515Z,180.53
2022-12-15T05:21:28.012Z,171.07
2022-12-15T05:24:13.617Z,180.93
2022-12-15T05:26:58.965Z,187.63
2022-12-15T05:29:44.336Z,178.07
2022-12-15T05:32:13.744Z,174.47
2022-12-15T05:34:40.567Z,174.03
2022-12-15T05:37:07.700Z,186.83
2022-12-15T05:39:34.811Z,164.30
2022-12-15T05:42:01.865Z,161.03
2022-12-15T05:44:29.318Z,165.53
2022-12-15T05:46:56.388Z,165.60
2022-12-15T05:49:23.452Z,162.73
2022-12-15T05:51:50.944Z,168.10
2022-12-15T05:54:19.985Z,149.67
2022-12-15T05:56:50.423Z,163.23
2022-12-15T05:59:19.109Z,143.83
2022-12-15T06:01:46.654Z,157.07
2022-12-15T06:04:13.877Z,165.63
2022-12-15T06:06:41.398Z,147.97
2022-12-15T06:09:08.891Z,163.67
2022-12-15T06:11:37.383Z,178.43
2022-12-15T06:14:04.350Z,157.97
2022-12-15T06:16:31.827Z,152.67
2022-12-15T06:19:01.361Z,144.17
2022-12-15T06:21:31.160Z,140.80
2022-12-15T06:23:58.506Z,139.63
2022-12-15T06:26:27.057Z,138.37
2022-12-15T06:28:56.672Z,129.33
2022-12-15T06:31:25.552Z,141.80
2022-12-15T06:33:59.216Z,155.10
2022-12-15T06:36:30.575Z,134.23
2022-12-15T06:39:02.875Z,133.87
2022-12-15T06:41:31.239Z,124.33
2022-12-15T06:43:59.157Z,144.30
2022-12-15T06:46:28.021Z,170.90
2022-12-15T06:48:55.088Z,147.57
2022-12-15T06:51:22.443Z,140.73
2022-12-15T06:53:49.924Z,129.63
2022-12-15T06:56:32.210Z,141.83
2022-12-15T06:59:01.659Z,138.90
2022-12-15T07:01:30.110Z,135.13
2022-12-15T07:04:00.155Z,141.33
2022-12-15T07:06:31.917Z,141.00
2022-12-15T07:08:59.047Z,143.77
2022-12-15T07:11:26.094Z,145.03
2022-12-15T07:13:53.711Z,147.13
2022-12-15T07:16:22.851Z,150.37
2022-12-15T07:18:50.753Z,133.83
2022-12-15T07:21:20.345Z,155.60
2022-12-15T07:23:56.826Z,155.00
2022-12-15T07:26:25.383Z,148.70
2022-12-15T07:28:53.587Z,178.67
2022-12-15T07:31:22.152Z,208.87
2022-12-15T07:33:49.237Z,182.70
2022-12-15T07:36:16.476Z,166.70
2022-12-15T07:38:49.857Z,179.37
2022-12-15T07:41:19.668Z,173.53
2022-12-15T07:43:47.668Z,183.73
2022-12-15T07:46:15.615Z,156.47
2022-12-15T07:48:42.539Z,160.97
2022-12-15T07:51:18.746Z,168.50
2022-12-15T07:53:46.906Z,169.07
2022-12-15T07:56:14.034Z,151.90
2022-12-15T07:58:41.973Z,154.53
2022-12-15T08:01:12.301Z,158.20
2022-12-15T08:03:40.128Z,141.30
2022-12-15T08:06:12.632Z,145.60
2022-12-15T08:08:40.378Z,154.33
2022-12-15T08:11:09.230Z,159.07
2022-12-15T08:16:25.637Z,153.60
2022-12-15T08:18:52.734Z,167.60
2022-12-15T08:21:19.820Z,191.77
2022-12-15T08:23:46.586Z,158.53
2022-12-15T08:26:16.031Z,149.70
2022-12-15T08:28:43.540Z,159.40
2022-12-15T08:31:16.851Z,195.87
2022-12-15T08:33:45.299Z,171.73
2022-12-15T08:36:13.924Z,169.93
2022-12-15T08:38:42.488Z,162.70
2022-12-15T08:41:22.983Z,152.03
2022-12-15T08:43:51.378Z,141.43
2022-12-15T08:46:21.210Z,203.67
2022-12-15T08:48:48.464Z,215.27
2022-12-15T08:51:16.815Z,146.60
2022-12-15T08:53:43.848Z,149.60
2022-12-15T08:56:18.366Z,178.33
2022-12-15T08:58:46.586Z,150.10
2022-12-15T09:01:23.379Z,147.80
2022-12-15T09:03:55.833Z,143.60
2022-12-15T09:06:26.905Z,167.00
2022-12-15T09:08:56.566Z,158.60
2022-12-15T09:11:24.882Z,155.13
2022-12-15T09:13:52.114Z,179.30
2022-12-15T09:16:20.639Z,160.07
2022-12-15T09:18:49.555Z,152.17
2022-12-15T09:21:18.307Z,151.93
2022-12-15T09:23:51.775Z,143.40
2022-12-15T09:26:20.975Z,235.17
2022-12-15T09:28:50.293Z,173.73
2022-12-15T09:31:32.790Z,156.67
2022-12-15T09:34:00.997Z,168.07
2022-12-15T09:36:28.529Z,161.43
2022-12-15T09:38:55.325Z,158.83
2022-12-15T09:41:28.316Z,152.90
2022-12-15T09:44:02.956Z,169.37
2022-12-15T09:46:41.979Z,147.57
2022-12-15T09:49:47.243Z,161.30
2022-12-15T09:52:22.340Z,171.87
2022-12-15T09:54:49.484Z,169.43
2022-12-15T09:57:44.675Z,176.97
2022-12-15T10:00:25.517Z,191.47
2022-12-15T10:03:04.434Z,160.50
2022-12-15T10:08:50.747Z,159.37
2022-12-15T10:11:20.573Z,140.53
2022-12-15T10:13:52.634Z,139.30
2022-12-15T10:16:35.495Z,129.33
2022-12-15T10:19:13.301Z,126.77
2022-12-15T10:21:40.696Z,139.97
2022-12-15T10:24:44.386Z,152.07
2022-12-15T10:27:39.474Z,142.77
2022-12-15T10:30:10.779Z,122.43
2022-12-15T10:33:12.025Z,139.33
2022-12-15T10:35:42.055Z,134.07
2022-12-15T10:38:30.610Z,138.00
2022-12-15T10:41:07.622Z,142.93
2022-12-15T10:43:40.491Z,112.43
2022-12-15T10:46:18.654Z,126.23
2022-12-15T10:48:51.284Z,132.40
2022-12-15T10:51:20.447Z,123.67
2022-12-15T10:53:52.491Z,154.70
2022-12-15T10:56:28.749Z,127.30
2022-12-15T10:59:21.872Z,119.83
2022-12-15T11:01:50.864Z,124.83
2022-12-15T11:04:54.757Z,112.57
2022-12-15T11:07:22.228Z,124.20
2022-12-15T11:09:49.468Z,119.50
2022-12-15T11:12:42.916Z,115.63
2022-12-15T11:15:36.997Z,126.30
2022-12-15T11:18:30.556Z,134.07
2022-12-15T11:21:12.750Z,127.07
2022-12-15T11:24:12.297Z,133.40
2022-12-15T11:27:11.474Z,123.10
2022-12-15T11:29:56.920Z,127.20
2022-12-15T11:32:27.473Z,126.87
2022-12-15T11:34:55.300Z,122.37
2022-12-15T11:37:45.041Z,118.07
2022-12-15T11:40:34.966Z,118.77
2022-12-15T11:43:44.438Z,118.77
2022-12-15T11:46:22.957Z,120.03
2022-12-15T11:49:14.377Z,131.73
2022-12-15T11:51:58.238Z,137.37
2022-12-15T11:54:28.368Z,130.93
2022-12-15T11:57:23.300Z,142.13
2022-12-15T11:59:56.038Z,137.10
2022-12-15T12:02:26.278Z,127.93
2022-12-15T12:05:23.894Z,130.20
2022-12-15T12:08:09.601Z,126.70
2022-12-15T12:10:39.271Z,127.50
2022-12-15T12:13:15.043Z,120.80
2022-12-15T12:15:50.459Z,127.50
2022-12-15T12:18:27.232Z,184.97
2022-12-15T12:21:01.829Z,136.00
2022-12-15T12:23:48.488Z,138.97
2022-12-15T12:26:28.982Z,139.07
2022-12-15T12:29:02.659Z,142.87
2022-12-15T12:32:04.052Z,138.97
2022-12-15T12:34:46.981Z,139.43
2022-12-15T12:37:31.736Z,148.40
2022-12-15T12:40:05.217Z,147.00
2022-12-15T12:42:41.297Z,148.73
2022-12-15T12:45:12.759Z,143.50
2022-12-15T12:47:47.135Z,155.50
2022-12-15T12:50:21.538Z,148.87
2022-12-15T12:52:51.976Z,155.77
2022-12-15T12:55:32.476Z,153.20
2022-12-15T12:57:59.275Z,143.73
2022-12-15T13:00:31.906Z,152.10
2022-12-15T13:03:20.273Z,152.27
2022-12-15T13:05:50.568Z,154.57
2022-12-15T13:08:51.106Z,166.00
2022-12-15T13:12:15.022Z,164.60
2022-12-15T13:14:51.732Z,172.87
2022-12-15T13:17:38.800Z,178.47
2022-12-15T13:20:16.834Z,180.47
2022-12-15T13:22:44.267Z,183.67
2022-12-15T13:25:24.057Z,188.27
2022-12-15T13:27:52.484Z,190.10
2022-12-15T13:30:19.234Z,191.20
2022-12-15T13:32:55.220Z,183.93
2022-12-15T13:35:34.467Z,185.03
2022-12-15T13:38:03.244Z,182.67
2022-12-15T13:40:35.911Z,185.83
2022-12-15T13:43:06.012Z,205.80
2022-12-15T13:45:48.671Z,197.07
2022-12-15T13:48:35.746Z,234.97
2022-12-15T13:51:24.455Z,193.30
2022-12-15T13:54:16.180Z,203.10
2022-12-15T13:56:46.469Z,182.70
2022-12-15T13:59:25.479Z,177.10
2022-12-15T14:01:53.655Z,209.17
2022-12-15T14:04:22.727Z,211.80
2022-12-15T14:06:53.750Z,173.67
2022-12-15T14:09:41.281Z,182.43
2022-12-15T14:12:13.680Z,168.57
2022-12-15T14:14:49.203Z,179.80
2022-12-15T14:17:18.420Z,160.30
2022-12-15T14:19:50.904Z,149.93
2022-12-15T14:22:40.926Z,166.10
2022-12-15T14:25:16.312Z,148.00
2022-12-15T14:27:43.157Z,160.27
2022-12-15T14:30:16.045Z,152.83
2022-12-15T14:32:46.112Z,147.80
2022-12-15T14:35:28.340Z,155.33
2022-12-15T14:37:58.358Z,141.70
2022-12-15T14:40:29.083Z,139.97
2022-12-15T14:42:56.745Z,160.87
2022-12-15T14:45:30.942Z,147.27
2022-12-15T14:48:38.948Z,145.83
2022-12-15T14:50:48.330Z,138.93
2022-12-15T14:53:18.434Z,147.47
2022-12-15T14:55:46.346Z,139.87
2022-12-15T14:58:34.677Z,145.77
2022-12-15T15:01:04.314Z,132.77
2022-12-15T15:03:35.627Z,137.40
2022-12-15T15:06:29.495Z,135.97
2022-12-15T15:08:56.492Z,133.47
2022-12-15T15:11:33.905Z,129.80
2022-12-15T15:14:05.786Z,125.30
2022-12-15T15:16:33.070Z,116.33
2022-12-15T15:19:02.782Z,119.20
2022-12-15T15:21:34.018Z,117.00
2022-12-15T15:24:04.913Z,93.53
2022-12-15T15:26:32.137Z,95.43
2022-12-15T15:28:59.039Z,96.43
2022-12-15T15:31:40.961Z,105.57
2022-12-15T15:34:09.033Z,97.40
2022-12-15T15:36:38.770Z,104.07
2022-12-15T15:39:15.998Z,92.97
2022-12-15T15:41:43.169Z,89.57
2022-12-15T15:44:15.026Z,98.83
2022-12-15T15:46:49.307Z,96.23
2022-12-15T15:49:19.749Z,97.90
2022-12-15T15:51:46.969Z,89.23
2022-12-15T15:54:16.614Z,94.03
2022-12-15T15:56:43.621Z,98.07
2022-12-15T15:59:18.199Z,87.43
2022-12-15T16:01:49.861Z,91.20
2022-12-15T16:04:16.715Z,81.63
2022-12-15T16:06:47.363Z,82.33
2022-12-15T16:09:15.834Z,83.83
2022-12-15T16:11:44.980Z,78.40
2022-12-15T16:14:16.931Z,82.93
2022-12-15T16:16:44.795Z,77.23
2022-12-15T16:19:14.768Z,79.23
2022-12-15T16:21:42.887Z,77.80
2022-12-15T16:24:18.667Z,83.47
2022-12-15T16:26:49.549Z,80.43
2022-12-15T16:29:19.979Z,87.80
2022-12-15T16:31:47.597Z,79.40
2022-12-15T16:34:19.276Z,85.63
2022-12-15T16:36:46.854Z,115.43
2022-12-15T16:39:34.217Z,77.03
2022-12-15T16:42:02.098Z,83.83
2022-12-15T16:44:29.554Z,86.70
2022-12-15T16:46:57.571Z,88.77
2022-12-15T16:49:25.120Z,90.43
2022-12-15T16:51:53.715Z,82.60
2022-12-15T16:54:24.960Z,103.67
2022-12-15T16:56:54.107Z,91.97
2022-12-15T16:59:39.150Z,84.53
2022-12-15T17:02:27.708Z,104.37
2022-12-15T17:04:55.551Z,107.60
2022-12-15T17:07:26.352Z,88.33
2022-12-15T17:09:53.302Z,106.73
2022-12-15T17:12:20.366Z,98.20
2022-12-15T17:14:47.212Z,88.67
2022-12-15T17:17:16.067Z,91.63
2022-12-15T17:19:52.727Z,92.50
2022-12-15T17:22:30.501Z,90.87
2022-12-15T17:24:57.245Z,130.73
2022-12-15T17:27:28.098Z,97.43
2022-12-15T17:29:58.076Z,98.53
2022-12-15T17:32:25.128Z,105.37
2022-12-15T17:34:52.046Z,110.73
2022-12-15T17:37:19.218Z,114.80
2022-12-15T17:39:51.147Z,115.07
2022-12-15T17:42:20.807Z,88.63
2022-12-15T17:44:48.527Z,107.03
2022-12-15T17:47:16.503Z,105.17
2022-12-15T17:49:44.330Z,99.77
2022-12-15T17:52:28.337Z,100.90
2022-12-15T17:54:56.593Z,108.27
2022-12-15T17:57:23.824Z,100.23
2022-12-15T17:59:50.634Z,100.50
2022-12-15T18:02:17.867Z,112.77
2022-12-15T18:04:44.796Z,119.10
2022-12-15T18:07:18.247Z,99.53
2022-12-15T18:09:45.247Z,96.40
2022-12-15T18:12:23.888Z,89.60
2022-12-15T18:14:51.966Z,92.37
2022-12-15T18:17:19.923Z,92.17
2022-12-15T18:19:46.676Z,85.93
2022-12-15T18:22:18.598Z,89.93
2022-12-15T18:24:46.214Z,96.50
2022-12-15T18:27:23.452Z,96.63
2022-12-15T18:29:50.704Z,98.77
2022-12-15T18:32:18.567Z,104.43
2022-12-15T18:34:46.603Z,105.73
2022-12-15T18:37:18.333Z,109.40
2022-12-15T18:39:45.974Z,107.50
2022-12-15T18:42:18.145Z,100.27
2022-12-15T18:44:50.930Z,106.43
2022-12-15T18:47:20.753Z,120.40
2022-12-15T18:49:47.699Z,137.73
2022-12-15T18:52:17.737Z,140.17
2022-12-15T18:54:44.943Z,213.20
2022-12-15T18:57:36.362Z,156.73
2022-12-15T19:00:25.319Z,103.83
2022-12-15T19:02:54.355Z,118.60
2022-12-15T19:05:29.308Z,118.13
2022-12-15T19:08:00.030Z,136.07
2022-12-15T19:10:29.626Z,126.13
2022-12-15T19:12:58.732Z,115.90
2022-12-15T19:15:26.412Z,135.57
2022-12-15T19:18:11.877Z,144.23
2022-12-15T19:20:58.017Z,160.77
2022-12-15T19:23:25.196Z,112.43
2022-12-15T19:25:53.757Z,119.10
2022-12-15T19:28:22.919Z,142.20
2022-12-15T19:30:50.766Z,118.47
2022-12-15T19:33:20.182Z,133.00
2022-12-15T19:35:51.094Z,125.10
2022-12-15T19:38:23.356Z,139.87
2022-12-15T19:40:53.393Z,137.77
2022-12-15T19:43:22.572Z,126.00
2022-12-15T19:45:51.779Z,129.23
2022-12-15T19:48:23.397Z,117.80
2022-12-15T19:50:52.193Z,120.57
2022-12-15T19:53:26.955Z,123.10
2022-12-15T19:55:57.031Z,118.53
2022-12-15T19:58:28.098Z,116.13
2022-12-15T20:00:57.490Z,110.73
2022-12-15T20:03:28.446Z,118.40
2022-12-15T20:05:56.884Z,111.13
2022-12-15T20:08:26.937Z,105.13
2022-12-15T20:10:54.793Z,128.07
2022-12-15T20:13:22.577Z,103.37
2022-12-15T20:15:49.420Z,112.33
2022-12-15T20:18:16.539Z,119.93
2022-12-15T20:20:45.557Z,121.27
2022-12-15T20:23:19.469Z,114.90
2022-12-15T20:25:47.263Z,152.53
2022-12-15T20:28:19.743Z,182.10
2022-12-15T20:30:47.039Z,130.53
2022-12-15T20:33:14.471Z,108.47
2022-12-15T20:35:42.646Z,115.47
2022-12-15T20:38:31.788Z,102.00
2022-12-15T20:40:59.788Z,114.90
2022-12-15T20:43:31.167Z,112.20
2022-12-15T20:46:07.686Z,100.20
2022-12-15T20:48:36.588Z,101.90
2022-12-15T20:51:08.992Z,94.40
2022-12-15T20:53:37.704Z,100.17
2022-12-15T20:56:04.881Z,99.20
2022-12-15T20:58:33.323Z,108.30
2022-12-15T21:01:00.744Z,102.77
2022-12-15T21:03:31.074Z,102.90
2022-12-15T21:05:58.955Z,98.50
2022-12-15T21:08:29.972Z,100.63
2022-12-15T21:11:02.431Z,102.50
2022-12-15T21:13:32.894Z,94.43
2022-12-15T21:16:00.118Z,97.10
2022-12-15T21:19:10.765Z,105.23
2022-12-15T21:21:32.655Z,105.80
2022-12-15T21:24:01.949Z,105.53
2022-12-15T21:26:29.048Z,98.77
2022-12-15T21:29:01.880Z,101.80
2022-12-15T21:31:28.804Z,105.43
2022-12-15T21:33:55.867Z,102.83
2022-12-15T21:36:22.650Z,109.83
2022-12-15T21:38:51.855Z,112.00
2022-12-15T21:41:22.003Z,109.83
2022-12-15T21:43:49.982Z,108.57
2022-12-15T21:46:24.658Z,112.30
2022-12-15T21:49:14.306Z,104.63
2022-12-15T21:52:01.342Z,115.70
2022-12-15T21:54:34.791Z,122.60
2022-12-15T21:57:02.800Z,131.93
2022-12-15T21:59:32.155Z,137.17
2022-12-15T22:02:02.218Z,169.33
2022-12-15T22:04:32.137Z,178.13
2022-12-15T22:06:59.400Z,174.40
2022-12-15T22:09:26.474Z,161.27
2022-12-15T22:11:55.752Z,171.83
2022-12-15T22:14:29.427Z,183.97
2022-12-15T22:16:57.858Z,200.23
2022-12-15T22:19:25.003Z,228.20
2022-12-15T22:21:52.070Z,143.47
2022-12-15T22:24:19.522Z,155.03
2022-12-15T22:26:47.176Z,169.90
2022-12-15T22:29:23.676Z,178.50
2022-12-15T22:31:50.702Z,148.27
2022-12-15T22:34:22.240Z,140.83
2022-12-15T22:36:50.466Z,145.50
2022-12-15T22:39:18.856Z,141.50
2022-12-15T22:41:48.163Z,132.83
2022-12-15T22:44:21.518Z,152.80
2022-12-15T22:46:50.689Z,170.87
2022-12-15T22:49:21.337Z,129.43
2022-12-15T22:51:48.634Z,108.77
2022-12-15T22:54:20.838Z,120.17
2022-12-15T22:56:52.352Z,155.13
2022-12-15T22:59:27.294Z,138.43
2022-12-15T23:01:54.969Z,117.63
2022-12-15T23:04:22.572Z,125.67
2022-12-15T23:06:49.685Z,112.83
2022-12-15T23:09:18.932Z,115.93
2022-12-15T23:11:45.723Z,108.10
2022-12-15T23:14:16.143Z,101.43
2022-12-15T23:16:45.526Z,119.13
2022-12-15T23:19:23.952Z,130.07
2022-12-15T23:21:51.528Z,97.60
2022-12-15T23:24:18.973Z,104.60
2022-12-15T23:26:45.686Z,119.67
2022-12-15T23:29:13.018Z,97.90
2022-12-15T23:31:39.921Z,109.07
2022-12-15T23:34:07.208Z,116.57
2022-12-15T23:36:34.005Z,112.40
2022-12-15T23:39:01.109Z,122.77
2022-12-15T23:41:29.316Z,125.60
2022-12-15T23:43:56.442Z,124.77
2022-12-15T23:46:23.227Z,113.13
2022-12-15T23:48:50.332Z,106.37
2022-12-15T23:51:20.377Z,109.47
2022-12-15T23:53:48.325Z,123.03
2022-12-15T23:56:20.700Z,119.20
2022-12-15T23:58:53.920Z,122.43
