createdAt,value
2018-07-02T00:00:00.430Z,0.00
2018-07-02T00:00:36.241Z,0.00
2018-07-02T00:01:12.823Z,0.00
2018-07-02T00:01:48.238Z,0.00
2018-07-02T00:02:23.434Z,0.00
2018-07-02T00:02:58.757Z,0.00
2018-07-02T00:03:33.881Z,0.00
2018-07-02T00:04:09.229Z,0.00
2018-07-02T00:04:44.569Z,0.00
2018-07-02T00:05:20.055Z,0.00
2018-07-02T00:05:55.398Z,0.00
2018-07-02T00:06:30.682Z,0.00
2018-07-02T00:07:06.001Z,0.00
2018-07-02T00:07:41.598Z,0.00
2018-07-02T00:08:17.309Z,0.00
2018-07-02T00:08:52.907Z,0.00
2018-07-02T00:09:28.580Z,0.00
2018-07-02T00:10:03.724Z,0.00
2018-07-02T00:10:39.343Z,0.00
2018-07-02T00:11:14.847Z,0.00
2018-07-02T00:11:50.637Z,0.00
2018-07-02T00:12:26.052Z,0.00
2018-07-02T00:13:01.176Z,0.00
2018-07-02T00:13:36.476Z,0.00
2018-07-02T00:14:12.003Z,0.00
2018-07-02T00:14:47.523Z,0.00
2018-07-02T00:15:22.968Z,0.00
2018-07-02T00:15:58.159Z,0.00
2018-07-02T00:16:33.674Z,0.00
2018-07-02T00:17:08.773Z,0.00
2018-07-02T00:17:44.101Z,0.00
2018-07-02T00:18:19.303Z,0.00
2018-07-02T00:18:54.645Z,0.00
2018-07-02T00:19:29.803Z,0.00
2018-07-02T00:20:05.364Z,0.00
2018-07-02T00:20:42.063Z,0.00
2018-07-02T00:21:17.272Z,0.00
2018-07-02T00:21:52.517Z,0.00
2018-07-02T00:22:27.813Z,0.00
2018-07-02T00:23:03.101Z,0.00
2018-07-02T00:23:38.348Z,0.00
2018-07-02T00:24:13.639Z,0.00
2018-07-02T00:24:49.207Z,0.00
2018-07-02T00:25:24.825Z,0.00
2018-07-02T00:26:00.048Z,0.00
2018-07-02T00:26:35.244Z,0.00
2018-07-02T00:27:10.829Z,0.00
2018-07-02T00:27:46.253Z,0.00
2018-07-02T00:28:21.970Z,0.00
2018-07-02T00:28:57.512Z,0.00
2018-07-02T00:29:33.150Z,0.00
2018-07-02T00:30:08.632Z,0.00
2018-07-02T00:30:45.776Z,0.00
2018-07-02T00:31:22.088Z,0.00
2018-07-02T00:31:57.541Z,0.00
2018-07-02T00:32:32.990Z,0.00
2018-07-02T00:33:08.621Z,0.00
2018-07-02T00:33:44.033Z,0.00
2018-07-02T00:34:19.535Z,0.00
2018-07-02T00:34:55.058Z,0.00
2018-07-02T00:35:30.373Z,0.00
2018-07-02T00:36:05.574Z,0.00
2018-07-02T00:36:43.427Z,0.00
2018-07-02T00:37:18.737Z,0.00
2018-07-02T00:37:54.166Z,0.00
2018-07-02T00:38:34.414Z,0.00
2018-07-02T00:39:09.715Z,0.00
2018-07-02T00:39:45.088Z,0.00
2018-07-02T00:40:23.610Z,0.00
2018-07-02T00:40:59.220Z,0.00
2018-07-02T00:41:34.770Z,0.00
2018-07-02T00:42:10.091Z,0.00
2018-07-02T00:42:49.397Z,0.00
2018-07-02T00:43:24.609Z,0.00
2018-07-02T00:44:03.170Z,0.00
2018-07-02T00:44:38.619Z,0.00
2018-07-02T00:45:13.827Z,0.00
2018-07-02T00:45:49.131Z,0.00
2018-07-02T00:46:24.321Z,0.00
2018-07-02T00:46:59.653Z,0.00
2018-07-02T00:47:35.206Z,0.00
2018-07-02T00:48:10.500Z,0.00
2018-07-02T00:50:46.999Z,0.00
2018-07-02T00:51:22.499Z,0.00
2018-07-02T00:51:57.815Z,0.00
2018-07-02T00:52:33.295Z,0.00
2018-07-02T00:53:08.772Z,0.00
2018-07-02T00:53:44.020Z,0.00
2018-07-02T00:54:19.211Z,0.00
2018-07-02T00:54:56.752Z,0.00
2018-07-02T00:55:32.175Z,0.00
2018-07-02T00:56:07.785Z,0.00
2018-07-02T00:56:43.090Z,0.00
2018-07-02T00:57:18.585Z,0.00
2018-07-02T00:57:54.396Z,0.00
2018-07-02T00:58:32.787Z,0.00
2018-07-02T00:59:07.849Z,0.00
2018-07-02T00:59:43.089Z,0.00
2018-07-02T01:00:18.264Z,0.00
2018-07-02T01:00:53.647Z,0.00
2018-07-02T01:01:28.979Z,0.00
2018-07-02T01:02:04.490Z,0.00
2018-07-02T01:02:39.809Z,0.00
2018-07-02T01:03:15.014Z,0.00
2018-07-02T01:03:50.321Z,0.00
2018-07-02T01:04:25.428Z,0.00
2018-07-02T01:05:00.658Z,0.00
2018-07-02T01:05:35.773Z,0.00
2018-07-02T01:06:11.106Z,0.00
2018-07-02T01:09:25.368Z,0.00
2018-07-02T01:10:00.590Z,0.00
2018-07-02T01:10:36.065Z,0.00
2018-07-02T01:11:11.459Z,0.00
2018-07-02T01:11:47.086Z,0.00
2018-07-02T01:12:22.553Z,0.00
2018-07-02T01:12:57.752Z,0.00
2018-07-02T01:13:33.031Z,0.00
2018-07-02T01:14:08.360Z,0.00
2018-07-02T01:14:47.757Z,0.00
2018-07-02T01:15:23.209Z,0.00
2018-07-02T01:15:58.839Z,0.00
2018-07-02T01:16:34.312Z,0.00
2018-07-02T01:17:13.597Z,0.00
2018-07-02T01:20:27.977Z,0.00
2018-07-02T01:21:03.278Z,0.00
2018-07-02T01:21:38.964Z,0.00
2018-07-02T01:22:15.276Z,0.00
2018-07-02T01:22:50.572Z,0.00
2018-07-02T01:23:25.651Z,0.00
2018-07-02T01:24:00.970Z,0.00
2018-07-02T01:24:36.159Z,0.00
2018-07-02T01:25:11.407Z,0.00
2018-07-02T01:25:46.810Z,0.00
2018-07-02T01:26:22.196Z,0.00
2018-07-02T01:26:57.289Z,0.00
2018-07-02T01:27:32.575Z,0.00
2018-07-02T01:28:07.891Z,0.00
2018-07-02T01:28:42.989Z,0.00
2018-07-02T01:29:18.566Z,0.00
2018-07-02T01:29:53.896Z,0.00
2018-07-02T01:30:29.573Z,0.00
2018-07-02T01:31:05.084Z,0.00
2018-07-02T01:31:40.271Z,0.00
2018-07-02T01:32:15.972Z,0.00
2018-07-02T01:32:51.462Z,0.00
2018-07-02T01:33:26.955Z,0.00
2018-07-02T01:34:02.664Z,0.00
2018-07-02T01:34:38.237Z,0.00
2018-07-02T01:35:13.973Z,0.00
2018-07-02T01:35:49.276Z,0.00
2018-07-02T01:36:24.774Z,0.00
2018-07-02T01:37:00.191Z,0.00
2018-07-02T01:37:35.291Z,0.00
2018-07-02T01:38:10.603Z,0.00
2018-07-02T01:38:45.925Z,0.00
2018-07-02T01:39:21.138Z,0.00
2018-07-02T01:39:56.335Z,0.00
2018-07-02T01:40:31.754Z,0.00
2018-07-02T01:41:06.963Z,0.00
2018-07-02T01:41:42.147Z,0.00
2018-07-02T01:42:17.502Z,0.00
2018-07-02T01:42:52.623Z,0.00
2018-07-02T01:43:27.822Z,0.00
2018-07-02T01:44:03.161Z,0.00
2018-07-02T01:44:38.752Z,0.00
2018-07-02T01:45:13.806Z,0.00
2018-07-02T01:45:48.907Z,0.00
2018-07-02T01:46:24.504Z,0.00
2018-07-02T01:46:59.922Z,0.00
2018-07-02T01:47:35.520Z,0.00
2018-07-02T01:48:10.530Z,0.00
2018-07-02T01:48:45.549Z,0.00
2018-07-02T01:49:20.879Z,0.00
2018-07-02T01:49:56.110Z,0.00
2018-07-02T01:50:31.340Z,0.00
2018-07-02T01:51:06.669Z,0.00
2018-07-02T01:51:42.074Z,0.00
2018-07-02T01:52:17.674Z,0.00
2018-07-02T01:52:53.007Z,0.00
2018-07-02T01:53:28.804Z,0.00
2018-07-02T01:54:04.373Z,0.00
2018-07-02T01:54:39.657Z,0.00
2018-07-02T01:55:15.164Z,0.00
2018-07-02T01:55:50.674Z,0.00
2018-07-02T01:56:25.818Z,0.00
2018-07-02T01:57:01.212Z,0.00
2018-07-02T01:57:36.601Z,0.00
2018-07-02T01:58:12.140Z,0.00
2018-07-02T01:58:47.544Z,0.00
2018-07-02T01:59:22.974Z,0.00
2018-07-02T01:59:58.291Z,0.00
2018-07-02T02:00:33.492Z,0.00
2018-07-02T02:01:08.899Z,0.00
2018-07-02T02:01:44.397Z,0.00
2018-07-02T02:02:19.618Z,0.00
2018-07-02T02:02:54.928Z,0.00
2018-07-02T02:03:30.240Z,0.00
2018-07-02T02:04:05.790Z,0.00
2018-07-02T02:04:41.166Z,0.00
2018-07-02T02:05:16.287Z,0.00
2018-07-02T02:05:51.722Z,0.00
2018-07-02T02:06:27.318Z,0.00
2018-07-02T02:07:02.957Z,0.00
2018-07-02T02:07:38.347Z,0.00
2018-07-02T02:08:13.490Z,0.00
2018-07-02T02:08:48.985Z,0.00
2018-07-02T02:09:24.388Z,0.00
2018-07-02T02:09:59.510Z,0.00
2018-07-02T02:10:34.543Z,0.00
2018-07-02T02:11:09.661Z,0.00
2018-07-02T02:11:45.160Z,0.00
2018-07-02T02:12:20.180Z,0.00
2018-07-02T02:12:55.493Z,0.00
2018-07-02T02:13:30.616Z,0.00
2018-07-02T02:14:05.562Z,0.00
2018-07-02T02:14:40.949Z,0.00
2018-07-02T02:15:16.154Z,0.00
2018-07-02T02:15:51.452Z,0.00
2018-07-02T02:16:26.721Z,0.00
2018-07-02T02:17:02.136Z,0.00
2018-07-02T02:17:37.536Z,0.00
2018-07-02T02:18:12.669Z,0.00
2018-07-02T02:18:48.049Z,0.00
2018-07-02T02:19:23.169Z,0.00
2018-07-02T02:19:58.372Z,0.00
2018-07-02T02:20:33.487Z,0.00
2018-07-02T02:21:08.832Z,0.00
2018-07-02T02:21:44.553Z,0.00
2018-07-02T02:22:19.878Z,0.00
2018-07-02T02:22:55.522Z,0.00
2018-07-02T02:23:31.409Z,0.00
2018-07-02T02:24:06.628Z,0.00
2018-07-02T02:24:42.118Z,0.00
2018-07-02T02:25:17.347Z,0.00
2018-07-02T02:25:52.753Z,0.00
2018-07-02T02:26:28.384Z,0.00
2018-07-02T02:27:03.810Z,0.00
2018-07-02T02:27:39.216Z,0.00
2018-07-02T02:28:14.441Z,0.00
2018-07-02T02:28:49.833Z,0.00
2018-07-02T02:29:25.226Z,0.00
2018-07-02T02:30:00.627Z,0.00
2018-07-02T02:30:35.886Z,0.00
2018-07-02T02:31:11.358Z,0.00
2018-07-02T02:31:46.463Z,0.00
2018-07-02T02:32:21.681Z,0.00
2018-07-02T02:32:57.172Z,0.00
2018-07-02T02:33:32.480Z,0.00
2018-07-02T02:34:07.806Z,0.00
2018-07-02T02:34:43.094Z,0.00
2018-07-02T02:35:18.504Z,0.00
2018-07-02T02:35:53.941Z,0.00
2018-07-02T02:36:29.351Z,0.00
2018-07-02T02:37:04.684Z,0.00
2018-07-02T02:37:40.206Z,0.00
2018-07-02T02:38:16.044Z,0.00
2018-07-02T02:38:51.452Z,0.00
2018-07-02T02:39:26.687Z,0.00
2018-07-02T02:40:01.910Z,0.00
2018-07-02T02:40:37.515Z,0.00
2018-07-02T02:41:12.886Z,0.00
2018-07-02T02:41:47.991Z,0.00
2018-07-02T02:42:23.163Z,0.00
2018-07-02T02:42:58.357Z,0.00
2018-07-02T02:43:33.894Z,0.00
2018-07-02T02:44:09.108Z,0.00
2018-07-02T02:44:44.451Z,0.00
2018-07-02T02:45:20.075Z,0.00
2018-07-02T02:45:55.365Z,0.00
2018-07-02T02:46:30.698Z,0.00
2018-07-02T02:47:05.970Z,0.00
2018-07-02T02:47:41.287Z,0.00
2018-07-02T02:48:16.584Z,0.00
2018-07-02T02:48:51.670Z,0.00
2018-07-02T02:49:26.883Z,0.00
2018-07-02T02:50:02.489Z,0.00
2018-07-02T02:50:38.593Z,0.00
2018-07-02T02:51:13.835Z,0.00
2018-07-02T02:51:48.915Z,0.00
2018-07-02T02:52:24.361Z,0.00
2018-07-02T02:52:59.842Z,0.00
2018-07-02T02:53:35.257Z,0.00
2018-07-02T02:54:10.574Z,0.00
2018-07-02T02:54:45.595Z,0.00
2018-07-02T02:55:20.746Z,0.00
2018-07-02T02:55:55.835Z,0.00
2018-07-02T02:56:31.581Z,0.00
2018-07-02T02:57:06.858Z,0.00
2018-07-02T02:57:41.961Z,0.00
2018-07-02T02:58:18.189Z,0.00
2018-07-02T02:58:53.379Z,0.00
2018-07-02T02:59:29.038Z,0.00
2018-07-02T03:00:04.124Z,0.00
2018-07-02T03:00:39.945Z,0.00
2018-07-02T03:01:15.810Z,0.00
2018-07-02T03:01:51.392Z,0.00
2018-07-02T03:02:26.833Z,0.00
2018-07-02T03:03:02.320Z,0.00
2018-07-02T03:03:38.045Z,0.00
2018-07-02T03:04:13.480Z,0.00
2018-07-02T03:04:48.704Z,0.00
2018-07-02T03:05:24.005Z,0.00
2018-07-02T03:05:59.289Z,0.00
2018-07-02T03:06:34.525Z,0.00
2018-07-02T03:07:10.033Z,0.00
2018-07-02T03:07:45.539Z,0.00
2018-07-02T03:08:20.899Z,0.00
2018-07-02T03:08:56.133Z,0.00
2018-07-02T03:09:31.644Z,0.00
2018-07-02T03:10:07.046Z,0.00
2018-07-02T03:10:43.054Z,0.00
2018-07-02T03:11:18.377Z,0.00
2018-07-02T03:11:53.964Z,0.00
2018-07-02T03:12:29.450Z,0.00
2018-07-02T03:13:04.779Z,0.00
2018-07-02T03:13:40.119Z,0.00
2018-07-02T03:14:15.735Z,0.00
2018-07-02T03:14:51.113Z,0.00
2018-07-02T03:15:26.424Z,0.00
2018-07-02T03:16:01.925Z,0.00
2018-07-02T03:16:37.352Z,0.00
2018-07-02T03:17:12.558Z,0.00
2018-07-02T03:17:48.176Z,0.00
2018-07-02T03:18:23.376Z,0.00
2018-07-02T03:18:58.732Z,0.00
2018-07-02T03:19:33.967Z,0.00
2018-07-02T03:20:09.265Z,0.00
2018-07-02T03:20:44.798Z,0.00
2018-07-02T03:21:20.318Z,0.00
2018-07-02T03:21:55.830Z,0.00
2018-07-02T03:22:31.392Z,0.00
2018-07-02T03:23:06.879Z,0.00
2018-07-02T03:23:42.002Z,0.00
2018-07-02T03:24:17.615Z,0.00
2018-07-02T03:24:52.795Z,0.00
2018-07-02T03:25:28.063Z,0.00
2018-07-02T03:26:03.676Z,0.00
2018-07-02T03:26:39.435Z,0.00
2018-07-02T03:27:14.821Z,0.00
2018-07-02T03:27:50.418Z,0.00
2018-07-02T03:28:25.684Z,0.00
2018-07-02T03:29:00.776Z,0.00
2018-07-02T03:29:36.103Z,0.00
2018-07-02T03:30:11.409Z,0.00
2018-07-02T03:30:47.029Z,0.00
2018-07-02T03:31:22.369Z,0.00
2018-07-02T03:31:57.683Z,0.00
2018-07-02T03:32:32.915Z,0.00
2018-07-02T03:33:08.231Z,0.00
2018-07-02T03:33:43.848Z,0.00
2018-07-02T03:34:19.080Z,0.00
2018-07-02T03:34:54.547Z,0.00
2018-07-02T03:35:29.982Z,0.00
2018-07-02T03:36:05.387Z,0.00
2018-07-02T03:36:41.227Z,0.00
2018-07-02T03:37:16.415Z,0.00
2018-07-02T03:37:51.871Z,0.00
2018-07-02T03:38:27.509Z,0.00
2018-07-02T03:39:03.021Z,0.00
2018-07-02T03:39:38.627Z,0.00
2018-07-02T03:40:14.037Z,0.00
2018-07-02T03:40:49.689Z,0.00
2018-07-02T03:41:25.023Z,0.00
2018-07-02T03:42:00.357Z,0.00
2018-07-02T03:42:36.184Z,0.00
2018-07-02T03:43:11.671Z,0.00
2018-07-02T03:43:47.001Z,0.00
2018-07-02T03:44:22.488Z,0.00
2018-07-02T03:44:57.795Z,0.00
2018-07-02T03:45:32.709Z,0.00
2018-07-02T03:46:08.109Z,0.00
2018-07-02T03:46:43.578Z,0.00
2018-07-02T03:47:18.796Z,0.00
2018-07-02T03:47:53.950Z,0.00
2018-07-02T03:48:29.549Z,0.00
2018-07-02T03:49:04.795Z,0.00
2018-07-02T03:49:40.019Z,0.00
2018-07-02T03:50:15.427Z,0.00
2018-07-02T03:50:50.638Z,0.00
2018-07-02T03:51:26.248Z,0.00
2018-07-02T03:52:01.720Z,0.00
2018-07-02T03:52:36.785Z,0.00
2018-07-02T03:53:12.134Z,0.00
2018-07-02T03:53:47.721Z,0.00
2018-07-02T03:54:22.861Z,0.00
2018-07-02T03:54:58.141Z,0.00
2018-07-02T03:55:33.237Z,0.00
2018-07-02T03:56:08.596Z,0.00
2018-07-02T03:56:43.887Z,0.00
2018-07-02T03:57:19.179Z,0.00
2018-07-02T03:57:54.601Z,0.00
2018-07-02T03:58:30.100Z,0.00
2018-07-02T03:59:05.377Z,0.00
2018-07-02T03:59:40.577Z,0.00
2018-07-02T04:00:15.887Z,0.00
2018-07-02T04:00:51.104Z,0.00
2018-07-02T04:01:27.027Z,0.00
2018-07-02T04:02:02.271Z,0.00
2018-07-02T04:02:37.555Z,0.00
2018-07-02T04:03:13.039Z,0.00
2018-07-02T04:03:48.393Z,0.00
2018-07-02T04:04:23.583Z,0.00
2018-07-02T04:04:58.978Z,0.00
2018-07-02T04:05:34.157Z,0.00
2018-07-02T04:06:09.394Z,5.00
2018-07-02T04:06:44.485Z,5.00
2018-07-02T04:07:19.848Z,5.00
2018-07-02T04:07:55.283Z,5.00
2018-07-02T04:08:30.604Z,5.00
2018-07-02T04:09:06.036Z,5.00
2018-07-02T04:09:41.036Z,5.00
2018-07-02T04:10:16.277Z,5.00
2018-07-02T04:10:51.670Z,5.00
2018-07-02T04:11:27.280Z,5.00
2018-07-02T04:12:02.623Z,5.00
2018-07-02T04:12:37.929Z,5.00
2018-07-02T04:13:13.654Z,5.00
2018-07-02T04:13:48.883Z,5.00
2018-07-02T04:14:24.518Z,5.00
2018-07-02T04:14:59.996Z,5.00
2018-07-02T04:15:35.552Z,5.00
2018-07-02T04:16:10.903Z,5.00
2018-07-02T04:16:46.121Z,5.00
2018-07-02T04:17:21.642Z,5.00
2018-07-02T04:17:57.387Z,5.00
2018-07-02T04:18:32.596Z,5.00
2018-07-02T04:19:08.102Z,5.00
2018-07-02T04:19:43.481Z,5.00
2018-07-02T04:20:18.891Z,5.00
2018-07-02T04:20:54.008Z,5.00
2018-07-02T04:21:29.397Z,5.00
2018-07-02T04:22:04.656Z,5.00
2018-07-02T04:22:39.854Z,5.00
2018-07-02T04:23:15.257Z,5.00
2018-07-02T04:23:50.689Z,5.00
2018-07-02T04:24:25.936Z,5.00
2018-07-02T04:25:01.554Z,5.00
2018-07-02T04:25:37.186Z,5.00
2018-07-02T04:26:12.816Z,5.00
2018-07-02T04:26:48.048Z,5.00
2018-07-02T04:27:23.554Z,5.00
2018-07-02T04:27:59.054Z,5.00
2018-07-02T04:28:34.251Z,5.00
2018-07-02T04:29:09.980Z,5.00
2018-07-02T04:29:45.393Z,5.00
2018-07-02T04:30:20.494Z,5.00
2018-07-02T04:30:55.928Z,5.00
2018-07-02T04:31:31.244Z,5.00
2018-07-02T04:32:06.756Z,5.00
2018-07-02T04:32:42.404Z,5.00
2018-07-02T04:33:17.685Z,5.00
2018-07-02T04:33:53.096Z,5.00
2018-07-02T04:34:28.426Z,5.00
2018-07-02T04:35:03.749Z,5.00
2018-07-02T04:35:39.256Z,5.00
2018-07-02T04:36:14.470Z,5.00
2018-07-02T04:36:49.668Z,5.00
2018-07-02T04:37:25.316Z,5.00
2018-07-02T04:38:00.639Z,5.00
2018-07-02T04:38:36.134Z,5.00
2018-07-02T04:39:11.459Z,5.00
2018-07-02T04:39:46.497Z,5.00
2018-07-02T04:40:21.705Z,5.00
2018-07-02T04:40:57.218Z,5.00
2018-07-02T04:41:32.670Z,5.00
2018-07-02T04:42:08.386Z,5.00
2018-07-02T04:42:43.906Z,5.00
2018-07-02T04:43:19.108Z,5.00
2018-07-02T04:43:54.611Z,5.00
2018-07-02T04:44:30.032Z,5.00
2018-07-02T04:45:05.601Z,5.00
2018-07-02T04:45:41.197Z,5.00
2018-07-02T04:46:16.439Z,5.00
2018-07-02T04:46:51.857Z,5.00
2018-07-02T04:47:27.155Z,5.00
2018-07-02T04:48:02.584Z,11.00
2018-07-02T04:48:37.798Z,11.00
2018-07-02T04:49:13.155Z,11.00
2018-07-02T04:49:48.623Z,11.00
2018-07-02T04:50:23.961Z,11.00
2018-07-02T04:50:59.484Z,11.00
2018-07-02T04:51:34.918Z,11.00
2018-07-02T04:52:10.233Z,11.00
2018-07-02T04:52:45.543Z,11.00
2018-07-02T04:53:20.806Z,11.00
2018-07-02T04:53:56.230Z,11.00
2018-07-02T04:54:31.354Z,11.00
2018-07-02T04:55:06.812Z,11.00
2018-07-02T04:55:42.356Z,11.00
2018-07-02T04:56:17.589Z,11.00
2018-07-02T04:56:53.001Z,11.00
2018-07-02T04:57:28.557Z,11.00
2018-07-02T04:58:03.866Z,11.00
2018-07-02T04:58:39.120Z,11.00
2018-07-02T04:59:14.521Z,11.00
2018-07-02T04:59:50.181Z,11.00
2018-07-02T05:00:25.752Z,11.00
2018-07-02T05:01:02.195Z,11.00
2018-07-02T05:01:37.413Z,11.00
2018-07-02T05:02:12.743Z,11.00
2018-07-02T05:02:47.944Z,11.00
2018-07-02T05:03:23.396Z,11.00
2018-07-02T05:03:58.625Z,11.00
2018-07-02T05:04:34.044Z,11.00
2018-07-02T05:05:09.387Z,11.00
2018-07-02T05:05:45.088Z,11.00
2018-07-02T05:06:20.557Z,11.00
2018-07-02T05:06:56.084Z,11.00
2018-07-02T05:07:31.442Z,11.00
2018-07-02T05:08:06.700Z,16.00
2018-07-02T05:08:41.925Z,16.00
2018-07-02T05:09:17.148Z,16.00
2018-07-02T05:09:52.684Z,16.00
2018-07-02T05:10:28.093Z,16.00
2018-07-02T05:11:03.483Z,16.00
2018-07-02T05:11:38.637Z,16.00
2018-07-02T05:12:13.870Z,16.00
2018-07-02T05:12:49.166Z,16.00
2018-07-02T05:13:24.314Z,16.00
2018-07-02T05:13:59.624Z,16.00
2018-07-02T05:14:35.239Z,16.00
2018-07-02T05:15:10.233Z,16.00
2018-07-02T05:15:45.613Z,16.00
2018-07-02T05:16:21.210Z,16.00
2018-07-02T05:16:56.599Z,16.00
2018-07-02T05:17:32.097Z,16.00
2018-07-02T05:18:07.399Z,16.00
2018-07-02T05:18:42.810Z,16.00
2018-07-02T05:19:18.106Z,16.00
2018-07-02T05:19:53.534Z,16.00
2018-07-02T05:20:28.930Z,16.00
2018-07-02T05:21:04.502Z,16.00
2018-07-02T05:21:39.895Z,22.00
2018-07-02T05:22:15.445Z,22.00
2018-07-02T05:22:50.751Z,22.00
2018-07-02T05:23:25.969Z,22.00
2018-07-02T05:24:01.315Z,22.00
2018-07-02T05:24:36.829Z,22.00
2018-07-02T05:25:12.165Z,22.00
2018-07-02T05:25:47.460Z,22.00
2018-07-02T05:26:22.879Z,22.00
2018-07-02T05:26:58.204Z,22.00
2018-07-02T05:27:33.432Z,22.00
2018-07-02T05:28:08.850Z,22.00
2018-07-02T05:28:44.357Z,22.00
2018-07-02T05:29:19.685Z,22.00
2018-07-02T05:29:55.007Z,22.00
2018-07-02T05:30:30.224Z,22.00
2018-07-02T05:31:05.521Z,22.00
2018-07-02T05:31:40.956Z,22.00
2018-07-02T05:32:16.401Z,22.00
2018-07-02T05:32:51.847Z,22.00
2018-07-02T05:33:26.709Z,22.00
2018-07-02T05:34:01.933Z,22.00
2018-07-02T05:34:37.445Z,22.00
2018-07-02T05:35:12.865Z,22.00
2018-07-02T05:35:48.509Z,22.00
2018-07-02T05:36:23.926Z,22.00
2018-07-02T05:36:59.303Z,22.00
2018-07-02T05:37:34.791Z,22.00
2018-07-02T05:38:10.016Z,22.00
2018-07-02T05:38:45.462Z,22.00
2018-07-02T05:39:21.065Z,22.00
2018-07-02T05:39:56.355Z,22.00
2018-07-02T05:40:31.786Z,28.00
2018-07-02T05:41:07.026Z,28.00
2018-07-02T05:41:42.140Z,28.00
2018-07-02T05:42:17.511Z,28.00
2018-07-02T05:42:52.494Z,28.00
2018-07-02T05:43:27.738Z,28.00
2018-07-02T05:44:03.231Z,28.00
2018-07-02T05:44:38.651Z,28.00
2018-07-02T05:45:14.229Z,28.00
2018-07-02T05:45:49.643Z,28.00
2018-07-02T05:46:25.330Z,33.00
2018-07-02T05:47:00.742Z,33.00
2018-07-02T05:47:36.105Z,33.00
2018-07-02T05:48:11.486Z,33.00
2018-07-02T05:48:46.745Z,33.00
2018-07-02T05:49:22.064Z,33.00
2018-07-02T05:49:57.403Z,33.00
2018-07-02T05:50:32.604Z,33.00
2018-07-02T05:51:07.923Z,33.00
2018-07-02T05:51:44.453Z,33.00
2018-07-02T05:52:19.788Z,33.00
2018-07-02T05:52:55.411Z,33.00
2018-07-02T05:53:30.599Z,33.00
2018-07-02T05:54:06.167Z,39.00
2018-07-02T05:54:41.551Z,39.00
2018-07-02T05:55:17.104Z,39.00
2018-07-02T05:55:52.609Z,39.00
2018-07-02T05:56:27.943Z,39.00
2018-07-02T05:57:03.237Z,39.00
2018-07-02T05:57:38.291Z,39.00
2018-07-02T05:58:14.304Z,45.00
2018-07-02T05:58:49.621Z,45.00
2018-07-02T05:59:24.852Z,45.00
2018-07-02T06:00:00.179Z,45.00
2018-07-02T06:00:36.268Z,45.00
2018-07-02T06:01:11.195Z,45.00
2018-07-02T06:01:46.633Z,50.00
2018-07-02T06:02:21.965Z,50.00
2018-07-02T06:02:57.575Z,50.00
2018-07-02T06:03:33.002Z,50.00
2018-07-02T06:04:08.610Z,50.00
2018-07-02T06:04:45.618Z,50.00
2018-07-02T06:05:20.716Z,50.00
2018-07-02T06:05:56.237Z,50.00
2018-07-02T06:06:31.449Z,50.00
2018-07-02T06:07:06.564Z,50.00
2018-07-02T06:07:41.990Z,50.00
2018-07-02T06:08:17.414Z,50.00
2018-07-02T06:10:53.875Z,50.00
2018-07-02T06:11:33.304Z,56.00
2018-07-02T06:12:08.690Z,56.00
2018-07-02T06:12:47.127Z,56.00
2018-07-02T06:13:22.325Z,56.00
2018-07-02T06:14:00.929Z,56.00
2018-07-02T06:14:36.387Z,56.00
2018-07-02T06:15:11.532Z,56.00
2018-07-02T06:15:50.042Z,56.00
2018-07-02T06:16:25.031Z,56.00
2018-07-02T06:17:00.405Z,61.00
2018-07-02T06:17:41.661Z,61.00
2018-07-02T06:18:16.854Z,61.00
2018-07-02T06:20:53.403Z,67.00
2018-07-02T06:21:28.729Z,73.00
2018-07-02T06:22:07.255Z,67.00
2018-07-02T06:22:42.474Z,67.00
2018-07-02T06:23:17.880Z,73.00
2018-07-02T06:23:54.462Z,73.00
2018-07-02T06:24:29.852Z,73.00
2018-07-02T06:25:08.478Z,73.00
2018-07-02T06:25:49.272Z,73.00
2018-07-02T06:26:24.375Z,73.00
2018-07-02T06:26:59.702Z,73.00
2018-07-02T06:27:35.019Z,73.00
2018-07-02T06:28:10.306Z,78.00
2018-07-02T06:28:45.629Z,78.00
2018-07-02T06:29:21.116Z,78.00
2018-07-02T06:29:56.424Z,78.00
2018-07-02T06:30:31.993Z,84.00
2018-07-02T06:31:07.516Z,84.00
2018-07-02T06:31:42.809Z,84.00
2018-07-02T06:32:17.890Z,84.00
2018-07-02T06:32:53.101Z,84.00
2018-07-02T06:33:28.313Z,90.00
2018-07-02T06:34:03.824Z,90.00
2018-07-02T06:34:42.129Z,90.00
2018-07-02T06:35:17.386Z,90.00
2018-07-02T06:35:52.880Z,90.00
2018-07-02T06:36:28.174Z,90.00
2018-07-02T06:37:03.316Z,95.00
2018-07-02T06:37:38.883Z,95.00
2018-07-02T06:38:14.034Z,95.00
2018-07-02T06:38:49.138Z,95.00
2018-07-02T06:39:24.446Z,95.00
2018-07-02T06:39:59.958Z,95.00
2018-07-02T06:40:35.382Z,101.00
2018-07-02T06:41:11.700Z,101.00
2018-07-02T06:41:47.198Z,101.00
2018-07-02T06:42:22.511Z,101.00
2018-07-02T06:42:57.824Z,101.00
2018-07-02T06:43:33.126Z,101.00
2018-07-02T06:44:08.619Z,101.00
2018-07-02T06:44:44.020Z,101.00
2018-07-02T06:45:19.903Z,101.00
2018-07-02T06:45:55.119Z,101.00
2018-07-02T06:46:33.344Z,101.00
2018-07-02T06:47:08.953Z,106.00
2018-07-02T06:47:47.680Z,106.00
2018-07-02T06:48:25.064Z,106.00
2018-07-02T06:49:00.151Z,106.00
2018-07-02T06:49:35.229Z,106.00
2018-07-02T06:50:10.545Z,106.00
2018-07-02T06:50:45.963Z,106.00
2018-07-02T06:51:21.383Z,112.00
2018-07-02T06:51:56.918Z,112.00
2018-07-02T06:52:32.542Z,112.00
2018-07-02T06:53:08.115Z,112.00
2018-07-02T06:53:43.319Z,112.00
2018-07-02T06:54:18.664Z,112.00
2018-07-02T06:54:54.242Z,112.00
2018-07-02T06:55:29.965Z,112.00
2018-07-02T06:56:05.183Z,118.00
2018-07-02T06:56:40.717Z,118.00
2018-07-02T06:57:16.345Z,118.00
2018-07-02T06:57:51.784Z,118.00
2018-07-02T06:58:27.259Z,118.00
2018-07-02T06:59:02.535Z,118.00
2018-07-02T06:59:38.147Z,118.00
2018-07-02T07:00:13.472Z,118.00
2018-07-02T07:00:48.977Z,118.00
2018-07-02T07:01:24.472Z,118.00
2018-07-02T07:01:59.891Z,123.00
2018-07-02T07:02:35.544Z,123.00
2018-07-02T07:03:11.048Z,123.00
2018-07-02T07:03:46.798Z,123.00
2018-07-02T07:04:22.119Z,123.00
2018-07-02T07:04:57.258Z,123.00
2018-07-02T07:05:32.760Z,123.00
2018-07-02T07:06:08.187Z,123.00
2018-07-02T07:06:43.494Z,123.00
2018-07-02T07:07:19.093Z,123.00
2018-07-02T07:07:54.432Z,123.00
2018-07-02T07:08:29.781Z,129.00
2018-07-02T07:09:05.069Z,129.00
2018-07-02T07:09:40.247Z,129.00
2018-07-02T07:10:15.439Z,140.00
2018-07-02T07:10:50.935Z,118.00
2018-07-02T07:11:26.141Z,135.00
2018-07-02T07:12:01.593Z,135.00
2018-07-02T07:12:37.147Z,140.00
2018-07-02T07:13:12.649Z,140.00
2018-07-02T07:13:47.884Z,135.00
2018-07-02T07:14:23.612Z,135.00
2018-07-02T07:14:58.925Z,140.00
2018-07-02T07:15:34.283Z,140.00
2018-07-02T07:16:09.523Z,140.00
2018-07-02T07:16:45.041Z,140.00
2018-07-02T07:17:20.254Z,140.00
2018-07-02T07:17:55.782Z,146.00
2018-07-02T07:18:31.514Z,146.00
2018-07-02T07:19:06.967Z,146.00
2018-07-02T07:19:42.297Z,146.00
2018-07-02T07:20:17.406Z,146.00
2018-07-02T07:20:52.739Z,151.00
2018-07-02T07:21:28.124Z,157.00
2018-07-02T07:22:03.343Z,151.00
2018-07-02T07:22:38.754Z,157.00
2018-07-02T07:23:14.072Z,157.00
2018-07-02T07:23:49.593Z,163.00
2018-07-02T07:24:24.766Z,157.00
2018-07-02T07:25:00.065Z,157.00
2018-07-02T07:25:35.150Z,157.00
2018-07-02T07:26:10.377Z,157.00
2018-07-02T07:26:45.981Z,157.00
2018-07-02T07:27:21.337Z,157.00
2018-07-02T07:27:56.529Z,163.00
2018-07-02T07:28:31.983Z,163.00
2018-07-02T07:29:07.207Z,163.00
2018-07-02T07:29:42.836Z,168.00
2018-07-02T07:30:17.942Z,163.00
2018-07-02T07:30:53.474Z,168.00
2018-07-02T07:31:29.192Z,168.00
2018-07-02T07:32:04.591Z,168.00
2018-07-02T07:32:40.016Z,174.00
2018-07-02T07:33:15.318Z,174.00
2018-07-02T07:33:50.987Z,174.00
2018-07-02T07:34:26.575Z,157.00
2018-07-02T07:35:01.949Z,157.00
2018-07-02T07:35:38.174Z,180.00
2018-07-02T07:36:13.781Z,157.00
2018-07-02T07:36:48.931Z,180.00
2018-07-02T07:37:24.349Z,180.00
2018-07-02T07:37:59.493Z,185.00
2018-07-02T07:38:35.532Z,180.00
2018-07-02T07:39:11.053Z,174.00
2018-07-02T07:39:46.236Z,185.00
2018-07-02T07:40:21.560Z,180.00
2018-07-02T07:40:57.154Z,163.00
2018-07-02T07:41:32.494Z,180.00
2018-07-02T07:42:07.621Z,180.00
2018-07-02T07:42:42.955Z,180.00
2018-07-02T07:43:18.286Z,180.00
2018-07-02T07:43:54.010Z,180.00
2018-07-02T07:44:29.845Z,180.00
2018-07-02T07:45:05.039Z,180.00
2018-07-02T07:45:40.360Z,180.00
2018-07-02T07:46:15.941Z,180.00
2018-07-02T07:46:51.156Z,180.00
2018-07-02T07:47:26.346Z,180.00
2018-07-02T07:48:02.173Z,168.00
2018-07-02T07:48:37.535Z,180.00
2018-07-02T07:49:12.834Z,180.00
2018-07-02T07:49:48.070Z,202.00
2018-07-02T07:50:23.596Z,174.00
2018-07-02T07:50:59.226Z,180.00
2018-07-02T07:51:34.627Z,174.00
2018-07-02T07:52:09.839Z,174.00
2018-07-02T07:52:45.264Z,180.00
2018-07-02T07:53:20.813Z,174.00
2018-07-02T07:53:56.247Z,180.00
2018-07-02T07:54:31.451Z,168.00