createdAt,value
2022-11-14T00:01:15.953Z,102174.06
2022-11-14T00:03:43.899Z,102163.66
2022-11-14T00:06:12.942Z,102162.97
2022-11-14T00:08:40.814Z,102164.63
2022-11-14T00:11:10.653Z,102162.44
2022-11-14T00:13:38.482Z,102159.44
2022-11-14T00:16:06.527Z,102160.44
2022-11-14T00:18:34.643Z,102154.66
2022-11-14T00:21:02.495Z,102152.00
2022-11-14T00:23:30.359Z,102150.06
2022-11-14T00:25:58.401Z,102141.13
2022-11-14T00:28:27.876Z,102141.13
2022-11-14T00:30:56.069Z,102136.75
2022-11-14T00:33:24.083Z,102141.66
2022-11-14T00:35:53.879Z,102148.50
2022-11-14T00:38:22.136Z,102137.38
2022-11-14T00:40:50.143Z,102133.34
2022-11-14T00:43:18.067Z,102136.13
2022-11-14T00:45:48.294Z,102123.97
2022-11-14T00:48:16.909Z,102121.63
2022-11-14T00:50:45.289Z,102117.25
2022-11-14T00:53:13.382Z,102120.97
2022-11-14T00:55:41.424Z,102114.59
2022-11-14T00:58:09.462Z,102107.56
2022-11-14T01:00:37.478Z,102105.28
2022-11-14T01:03:06.822Z,102102.94
2022-11-14T01:05:34.637Z,102102.00
2022-11-14T01:08:02.552Z,102093.19
2022-11-14T01:10:30.665Z,102090.31
2022-11-14T01:12:58.544Z,102081.66
2022-11-14T01:15:26.517Z,102093.06
2022-11-14T01:17:54.489Z,102080.31
2022-11-14T01:20:23.953Z,102089.38
2022-11-14T01:22:51.799Z,102080.34
2022-11-14T01:25:19.874Z,102075.09
2022-11-14T01:27:47.791Z,102088.13
2022-11-14T01:30:15.770Z,102083.97
2022-11-14T01:32:43.814Z,102083.03
2022-11-14T01:35:11.733Z,102071.81
2022-11-14T01:37:41.080Z,102067.38
2022-11-14T01:40:10.249Z,102067.16
2022-11-14T01:42:38.076Z,102063.97
2022-11-14T01:45:39.361Z,102055.91
2022-11-14T01:48:19.193Z,102055.28
2022-11-14T01:50:48.294Z,102052.97
2022-11-14T01:53:17.834Z,102050.38
2022-11-14T01:55:46.416Z,102042.06
2022-11-14T01:58:15.761Z,102056.13
2022-11-14T02:00:44.307Z,102047.25
2022-11-14T02:03:14.726Z,102038.03
2022-11-14T02:05:45.427Z,102029.03
2022-11-14T02:08:15.953Z,102029.41
2022-11-14T02:10:45.184Z,102022.63
2022-11-14T02:13:13.054Z,102021.81
2022-11-14T02:15:41.701Z,102014.53
2022-11-14T02:18:09.611Z,102014.53
2022-11-14T02:20:43.411Z,102007.97
2022-11-14T02:23:11.993Z,101999.31
2022-11-14T02:25:40.614Z,102009.59
2022-11-14T02:28:10.604Z,101995.16
2022-11-14T02:30:38.756Z,101988.09
2022-11-14T02:33:11.021Z,101987.13
2022-11-14T02:35:40.938Z,101980.38
2022-11-14T02:38:08.859Z,101988.97
2022-11-14T02:40:36.787Z,101979.78
2022-11-14T02:43:04.843Z,101981.63
2022-11-14T02:45:32.694Z,101972.56
2022-11-14T02:48:00.686Z,101970.19
2022-11-14T02:50:28.853Z,101961.28
2022-11-14T02:52:58.047Z,101967.94
2022-11-14T02:55:26.011Z,101965.78
2022-11-14T02:57:53.985Z,101963.94
2022-11-14T03:00:21.936Z,101964.69
2022-11-14T03:02:49.830Z,101954.44
2022-11-14T03:05:18.080Z,101955.38
2022-11-14T03:07:45.904Z,101946.69
2022-11-14T03:10:15.469Z,101936.78
2022-11-14T03:12:43.428Z,101939.97
2022-11-14T03:15:12.298Z,101937.75
2022-11-14T03:17:40.360Z,101931.19
2022-11-14T03:20:09.808Z,101921.16
2022-11-14T03:22:37.691Z,101922.69
2022-11-14T03:25:06.514Z,101918.88
2022-11-14T03:27:35.987Z,101921.13
2022-11-14T03:30:03.978Z,101914.34
2022-11-14T03:32:31.830Z,101911.19
2022-11-14T03:35:00.057Z,101910.66
2022-11-14T03:37:27.922Z,101907.50
2022-11-14T03:39:55.759Z,101909.91
2022-11-14T03:42:23.782Z,101911.97
2022-11-14T03:44:53.016Z,101904.78
2022-11-14T03:47:20.871Z,101897.34
2022-11-14T03:49:48.820Z,101901.03
2022-11-14T03:52:16.713Z,101892.78
2022-11-14T03:54:44.536Z,101891.03
2022-11-14T03:57:12.528Z,101886.44
2022-11-14T03:59:40.360Z,101889.84
2022-11-14T04:02:09.548Z,101886.91
2022-11-14T04:04:37.556Z,101887.19
2022-11-14T04:07:06.467Z,101882.50
2022-11-14T04:09:34.376Z,101886.91
2022-11-14T04:12:02.334Z,101882.00
2022-11-14T04:14:30.131Z,101885.28
2022-11-14T04:16:57.985Z,101884.53
2022-11-14T04:19:27.230Z,101886.38
2022-11-14T04:21:55.117Z,101877.56
2022-11-14T04:24:22.909Z,101880.78
2022-11-14T04:26:50.777Z,101881.19
2022-11-14T04:29:18.615Z,101863.47
2022-11-14T04:31:46.434Z,101870.22
2022-11-14T04:34:14.331Z,101856.66
2022-11-14T04:36:43.571Z,101860.75
2022-11-14T04:39:11.450Z,101846.38
2022-11-14T04:41:39.496Z,101851.34
2022-11-14T04:44:07.500Z,101845.25
2022-11-14T04:46:35.324Z,101846.16
2022-11-14T04:49:03.606Z,101846.22
2022-11-14T04:51:31.473Z,101842.81
2022-11-14T04:54:00.684Z,101840.31
2022-11-14T04:56:29.365Z,101843.78
2022-11-14T04:58:57.208Z,101842.88
2022-11-14T05:01:25.162Z,101837.75
2022-11-14T05:03:53.134Z,101838.56
2022-11-14T05:06:21.003Z,101837.63
2022-11-14T05:08:49.560Z,101841.50
2022-11-14T05:11:23.183Z,101847.31
2022-11-14T05:13:54.537Z,101827.53
2022-11-14T05:16:22.555Z,101833.81
2022-11-14T05:18:50.475Z,101829.84
2022-11-14T05:21:18.309Z,101830.41
2022-11-14T05:23:46.306Z,101826.25
2022-11-14T05:26:17.048Z,101813.41
2022-11-14T05:28:46.643Z,101810.97
2022-11-14T05:31:17.853Z,101815.91
2022-11-14T05:33:46.788Z,101802.97
2022-11-14T05:36:16.974Z,101810.81
2022-11-14T05:38:45.115Z,101795.03
2022-11-14T05:41:15.204Z,101804.22
2022-11-14T05:43:43.587Z,101810.97
2022-11-14T05:46:16.035Z,101812.91
2022-11-14T05:48:44.655Z,101811.56
2022-11-14T05:51:14.116Z,101806.03
2022-11-14T05:53:42.112Z,101818.44
2022-11-14T05:56:13.056Z,101810.97
2022-11-14T05:58:41.255Z,101805.44
2022-11-14T06:01:12.149Z,101811.72
2022-11-14T06:03:43.248Z,101820.03
2022-11-14T06:06:13.700Z,101818.59
2022-11-14T06:08:42.514Z,101818.34
2022-11-14T06:11:11.912Z,101809.41
2022-11-14T06:13:40.170Z,101817.22
2022-11-14T06:16:11.181Z,101816.19
2022-11-14T06:18:39.610Z,101821.75
2022-11-14T06:21:12.498Z,101822.06
2022-11-14T06:23:40.859Z,101823.25
2022-11-14T06:26:13.955Z,101817.72
2022-11-14T06:28:41.842Z,101811.72
2022-11-14T06:31:09.668Z,101827.53
2022-11-14T06:33:38.430Z,101818.00
2022-11-14T06:36:09.809Z,101825.97
2022-11-14T06:38:39.528Z,101818.97
2022-11-14T06:41:08.963Z,101809.41
2022-11-14T06:43:38.127Z,101801.94
2022-11-14T06:46:06.792Z,101804.97
2022-11-14T06:48:35.362Z,101806.22
2022-11-14T06:51:05.526Z,101820.25
2022-11-14T06:53:36.927Z,101815.88
2022-11-14T06:56:06.928Z,101813.03
2022-11-14T06:58:38.985Z,101813.44
2022-11-14T07:01:08.535Z,101821.47
2022-11-14T07:03:36.349Z,101813.50
2022-11-14T07:06:04.949Z,101804.38
2022-11-14T07:08:35.146Z,101816.75
2022-11-14T07:11:04.056Z,101813.31
2022-11-14T07:13:32.566Z,101817.88
2022-11-14T07:16:00.966Z,101808.06
2022-11-14T07:18:31.414Z,101818.38
2022-11-14T07:21:00.492Z,101814.72
2022-11-14T07:23:28.887Z,101807.56
2022-11-14T07:26:02.030Z,101811.25
2022-11-14T07:28:30.457Z,101818.25
2022-11-14T07:30:58.589Z,101816.91
2022-11-14T07:33:26.446Z,101823.72
2022-11-14T07:35:54.302Z,101830.81
2022-11-14T07:38:24.488Z,101828.50
2022-11-14T07:40:59.551Z,101837.22
2022-11-14T07:43:29.764Z,101825.97
2022-11-14T07:46:00.824Z,101829.44
2022-11-14T07:48:29.145Z,101827.09
2022-11-14T07:51:00.494Z,101819.78
2022-11-14T07:53:28.706Z,101814.38
2022-11-14T07:55:56.619Z,101813.38
2022-11-14T07:58:25.124Z,101806.47
2022-11-14T08:00:54.539Z,101807.84
2022-11-14T08:03:22.542Z,101804.28
2022-11-14T08:05:50.420Z,101804.63
2022-11-14T08:08:18.390Z,101800.47
2022-11-14T08:10:46.211Z,101795.44
2022-11-14T08:16:12.326Z,101792.22
2022-11-14T08:18:42.540Z,101795.09
2022-11-14T08:21:10.583Z,101792.31
2022-11-14T08:23:38.814Z,101793.41
2022-11-14T08:26:07.113Z,101783.00
2022-11-14T08:28:35.160Z,101789.13
2022-11-14T08:31:03.560Z,101790.72
2022-11-14T08:33:33.489Z,101789.72
2022-11-14T08:36:02.636Z,101787.53
2022-11-14T08:38:32.793Z,101793.72
2022-11-14T08:41:01.402Z,101797.00
2022-11-14T08:43:29.240Z,101797.00
2022-11-14T08:46:01.570Z,101796.63
2022-11-14T08:48:30.933Z,101792.53
2022-11-14T08:51:04.595Z,101787.81
2022-11-14T08:53:32.966Z,101792.31
2022-11-14T08:56:00.825Z,101779.38
2022-11-14T08:58:31.182Z,101794.69
2022-11-14T09:01:03.274Z,101795.53
2022-11-14T09:03:37.094Z,101782.78
2022-11-14T09:06:07.479Z,101782.56
2022-11-14T09:08:35.415Z,101778.97
2022-11-14T09:11:09.950Z,101782.03
2022-11-14T09:13:38.283Z,101771.66
2022-11-14T09:16:06.984Z,101771.59
2022-11-14T09:18:35.031Z,101774.16
2022-11-14T09:21:03.744Z,101775.44
2022-11-14T09:23:33.565Z,101775.63
2022-11-14T09:26:06.309Z,101762.25
2022-11-14T09:28:34.984Z,101769.53
2022-11-14T09:31:03.177Z,101779.22
2022-11-14T09:33:31.540Z,101777.31
2022-11-14T09:35:59.974Z,101776.38
2022-11-14T09:38:28.341Z,101768.78
2022-11-14T09:41:11.707Z,101764.06
2022-11-14T09:43:58.136Z,101761.75
2022-11-14T09:46:32.945Z,101752.03
2022-11-14T09:49:01.157Z,101747.94
2022-11-14T09:51:34.299Z,101741.38
2022-11-14T09:54:12.670Z,101733.56
2022-11-14T09:56:42.101Z,101736.97
2022-11-14T09:59:11.929Z,101745.38
2022-11-14T10:01:50.724Z,101743.63
2022-11-14T10:04:27.806Z,101749.59
2022-11-14T10:07:07.923Z,101748.72
2022-11-14T10:09:49.647Z,101751.13
2022-11-14T10:12:23.876Z,101747.81
2022-11-14T10:15:11.884Z,101743.31
2022-11-14T10:18:16.867Z,101739.25
2022-11-14T10:20:50.253Z,101743.13
2022-11-14T10:23:31.511Z,101731.50
2022-11-14T10:26:10.308Z,101728.66
2022-11-14T10:28:54.046Z,101725.41
2022-11-14T10:31:31.383Z,101717.56
2022-11-14T10:34:06.999Z,101710.81
2022-11-14T10:36:48.358Z,101698.91
2022-11-14T10:39:21.535Z,101697.66
2022-11-14T10:42:00.966Z,101694.25
2022-11-14T10:44:38.101Z,101696.13
2022-11-14T10:47:12.606Z,101690.03
2022-11-14T10:49:41.134Z,101689.91
2022-11-14T10:52:15.933Z,101689.38
2022-11-14T10:54:47.457Z,101675.53
2022-11-14T10:57:17.586Z,101675.03
2022-11-14T10:59:47.418Z,101675.81
2022-11-14T11:02:15.901Z,101663.66
2022-11-14T11:04:46.307Z,101651.84
2022-11-14T11:07:41.823Z,101652.56
2022-11-14T11:10:39.545Z,101648.91
2022-11-14T11:13:07.440Z,101646.13
2022-11-14T11:15:43.573Z,101646.81
2022-11-14T11:18:27.162Z,101633.56
2022-11-14T11:21:07.958Z,101616.00
2022-11-14T11:23:36.343Z,101627.22
2022-11-14T11:26:07.960Z,101606.59
2022-11-14T11:28:37.744Z,101616.97
2022-11-14T11:31:08.462Z,101612.34
2022-11-14T11:33:37.938Z,101611.28
2022-11-14T11:36:12.721Z,101595.22
2022-11-14T11:38:41.854Z,101590.19
2022-11-14T11:42:02.331Z,101585.28
2022-11-14T11:44:17.102Z,101586.72
2022-11-14T11:46:53.505Z,101562.81
2022-11-14T11:49:32.249Z,101560.22
2022-11-14T11:52:07.039Z,101559.06
2022-11-14T11:54:52.623Z,101546.25
2022-11-14T11:57:25.606Z,101550.56
2022-11-14T11:59:59.042Z,101553.38
2022-11-14T12:02:28.930Z,101535.81
2022-11-14T12:04:59.640Z,101534.03
2022-11-14T12:07:39.682Z,101553.09
2022-11-14T12:10:16.522Z,101559.06
2022-11-14T12:13:11.141Z,101582.91
2022-11-14T12:15:49.693Z,101569.00
2022-11-14T12:18:35.869Z,101571.75
2022-11-14T12:21:19.809Z,101591.06
2022-11-14T12:24:18.715Z,101593.56
2022-11-14T12:26:58.746Z,101586.59
2022-11-14T12:29:49.053Z,101599.06
2022-11-14T12:32:20.834Z,101602.28
2022-11-14T12:34:51.252Z,101594.69
2022-11-14T12:37:24.486Z,101584.66
2022-11-14T12:40:01.459Z,101587.88
2022-11-14T12:42:29.719Z,101593.13
2022-11-14T12:44:57.596Z,101571.59
2022-11-14T12:47:27.987Z,101574.19
2022-11-14T12:50:36.447Z,101566.84
2022-11-14T12:53:04.548Z,101561.72
2022-11-14T12:55:55.786Z,101562.16
2022-11-14T12:58:51.226Z,101559.50
2022-11-14T13:01:35.020Z,101555.75
2022-11-14T13:04:26.474Z,101567.13
2022-11-14T13:07:32.788Z,101547.25
2022-11-14T13:10:27.717Z,101550.66
2022-11-14T13:13:25.631Z,101551.38
2022-11-14T13:16:12.938Z,101548.41
2022-11-14T13:19:11.222Z,101551.53
2022-11-14T13:21:48.719Z,101549.75
2022-11-14T13:24:19.172Z,101547.00
2022-11-14T13:26:49.587Z,101548.34
2022-11-14T13:29:50.576Z,101545.97
2022-11-14T13:33:06.183Z,101537.88
2022-11-14T13:35:44.114Z,101538.19
2022-11-14T13:38:50.790Z,101536.63
2022-11-14T13:41:55.066Z,101528.72
2022-11-14T13:44:59.663Z,101535.97
2022-11-14T13:47:46.757Z,101535.84
2022-11-14T13:50:17.272Z,101545.34
2022-11-14T13:52:46.783Z,101547.75
2022-11-14T13:55:29.277Z,101534.50
2022-11-14T13:58:10.120Z,101531.13
2022-11-14T14:01:06.796Z,101538.25
2022-11-14T14:03:50.515Z,101531.66
2022-11-14T14:06:33.344Z,101522.56
2022-11-14T14:09:20.850Z,101512.28
2022-11-14T14:12:01.322Z,101509.09
2022-11-14T14:14:44.789Z,101507.19
2022-11-14T14:17:18.997Z,101512.69
2022-11-14T14:20:02.890Z,101503.19
2022-11-14T14:22:39.433Z,101504.44
2022-11-14T14:25:20.020Z,101507.81
2022-11-14T14:27:56.800Z,101505.31
2022-11-14T14:30:24.773Z,101508.22
2022-11-14T14:33:17.779Z,101505.09
2022-11-14T14:35:53.173Z,101510.97
2022-11-14T14:38:26.092Z,101505.91
2022-11-14T14:40:56.739Z,101502.72
2022-11-14T14:43:30.181Z,101500.38
2022-11-14T14:45:58.555Z,101510.03
2022-11-14T14:48:29.376Z,101501.94
2022-11-14T14:51:00.316Z,101492.13
2022-11-14T14:53:30.997Z,101495.97
2022-11-14T14:56:00.523Z,101485.47
2022-11-14T14:58:30.867Z,101489.22
2022-11-14T15:01:01.581Z,101470.72
2022-11-14T15:03:36.719Z,101480.03
2022-11-14T15:06:13.226Z,101475.13
2022-11-14T15:08:41.332Z,101481.56
2022-11-14T15:11:09.595Z,101475.88
2022-11-14T15:13:38.962Z,101470.47
2022-11-14T15:16:09.650Z,101465.84
2022-11-14T15:18:38.733Z,101463.47
2022-11-14T15:21:15.594Z,101465.34
2022-11-14T15:23:47.192Z,101477.16
2022-11-14T15:26:18.368Z,101473.00
2022-11-14T15:28:46.611Z,101470.63
2022-11-14T15:31:21.140Z,101468.75
2022-11-14T15:34:03.326Z,101469.47
2022-11-14T15:36:32.692Z,101468.13
2022-11-14T15:39:04.099Z,101469.88
2022-11-14T15:41:32.597Z,101463.41
2022-11-14T15:44:05.462Z,101469.06
2022-11-14T15:46:44.835Z,101464.44
2022-11-14T15:49:22.028Z,101470.00
2022-11-14T15:51:55.486Z,101479.16
2022-11-14T15:54:28.760Z,101471.16
2022-11-14T15:56:58.693Z,101468.34
2022-11-14T15:59:27.883Z,101465.81
2022-11-14T16:02:00.271Z,101465.63
2022-11-14T16:04:33.717Z,101463.16
2022-11-14T16:07:03.245Z,101456.25
2022-11-14T16:09:31.108Z,101458.69
2022-11-14T16:11:59.314Z,101454.72
2022-11-14T16:14:27.508Z,101447.84
2022-11-14T16:16:55.658Z,101439.06
2022-11-14T16:19:23.842Z,101445.19
2022-11-14T16:21:52.032Z,101449.13
2022-11-14T16:24:22.917Z,101441.16
2022-11-14T16:26:51.764Z,101448.25
2022-11-14T16:29:21.487Z,101433.31
2022-11-14T16:31:51.975Z,101429.06
2022-11-14T16:34:23.909Z,101427.41
2022-11-14T16:36:59.481Z,101433.50
2022-11-14T16:39:29.373Z,101444.31
2022-11-14T16:42:03.143Z,101445.19
2022-11-14T16:44:34.588Z,101432.72
2022-11-14T16:47:07.206Z,101429.47
2022-11-14T16:49:35.171Z,101430.34
2022-11-14T16:52:07.173Z,101425.84
2022-11-14T16:54:41.226Z,101419.16
2022-11-14T16:57:09.437Z,101422.81
2022-11-14T16:59:39.211Z,101420.16
2022-11-14T17:02:07.450Z,101418.22
2022-11-14T17:04:35.581Z,101420.84
2022-11-14T17:07:03.515Z,101410.75
2022-11-14T17:09:31.427Z,101413.50
2022-11-14T17:12:00.965Z,101415.34
2022-11-14T17:14:29.010Z,101412.91
2022-11-14T17:17:04.685Z,101407.66
2022-11-14T17:19:32.727Z,101408.38
2022-11-14T17:22:00.764Z,101411.53
2022-11-14T17:24:31.717Z,101417.06
2022-11-14T17:27:03.352Z,101411.53
2022-11-14T17:29:31.479Z,101405.69
2022-11-14T17:31:59.550Z,101400.19
2022-11-14T17:34:27.640Z,101401.06
2022-11-14T17:36:55.680Z,101401.88
2022-11-14T17:39:23.729Z,101405.34
2022-11-14T17:41:51.726Z,101398.59
2022-11-14T17:44:21.164Z,101390.75
2022-11-14T17:46:49.079Z,101397.94
2022-11-14T17:49:17.096Z,101394.66
2022-11-14T17:51:45.196Z,101391.19
2022-11-14T17:54:13.192Z,101389.16
2022-11-14T17:56:48.567Z,101389.16
2022-11-14T17:59:20.577Z,101380.19
2022-11-14T18:01:48.722Z,101373.34
2022-11-14T18:04:16.801Z,101382.78
2022-11-14T18:06:44.655Z,101373.03
2022-11-14T18:09:14.847Z,101370.31
2022-11-14T18:11:42.742Z,101373.84
2022-11-14T18:14:10.747Z,101372.25
2022-11-14T18:17:10.436Z,101372.97
2022-11-14T18:19:28.704Z,101374.00
2022-11-14T18:21:56.859Z,101373.41
2022-11-14T18:24:24.946Z,101359.19
2022-11-14T18:26:53.496Z,101354.13
2022-11-14T18:29:21.544Z,101357.66
2022-11-14T18:31:51.004Z,101354.56
2022-11-14T18:34:19.723Z,101349.59
2022-11-14T18:36:47.731Z,101348.31
2022-11-14T18:39:15.613Z,101348.16
2022-11-14T18:41:43.441Z,101348.16
2022-11-14T18:44:11.439Z,101361.19
2022-11-14T18:46:39.671Z,101354.13
2022-11-14T18:49:09.114Z,101346.94
2022-11-14T18:51:42.328Z,101336.44
2022-11-14T18:54:12.794Z,101339.09
2022-11-14T18:56:41.339Z,101346.56
2022-11-14T18:59:10.128Z,101335.22
2022-11-14T19:01:38.250Z,101338.69
2022-11-14T19:04:09.777Z,101338.75
2022-11-14T19:06:39.362Z,101343.72
2022-11-14T19:09:11.371Z,101329.31
2022-11-14T19:11:56.945Z,101326.09
2022-11-14T19:14:25.324Z,101322.44
2022-11-14T19:16:53.282Z,101335.34
2022-11-14T19:19:22.682Z,101335.31
2022-11-14T19:21:51.131Z,101340.53
2022-11-14T19:24:19.585Z,101340.03
2022-11-14T19:26:47.669Z,101332.13
2022-11-14T19:29:15.585Z,101329.81
2022-11-14T19:31:44.401Z,101325.44
2022-11-14T19:34:12.367Z,101324.31
2022-11-14T19:39:30.204Z,101322.56
2022-11-14T19:41:58.307Z,101324.00
2022-11-14T19:44:26.228Z,101319.38
2022-11-14T19:46:54.292Z,101320.53
2022-11-14T19:49:22.308Z,101313.31
2022-11-14T19:51:51.630Z,101320.41
2022-11-14T19:54:19.571Z,101320.25
2022-11-14T19:56:47.477Z,101324.69
2022-11-14T19:59:17.994Z,101316.72
2022-11-14T20:01:55.237Z,101305.53
2022-11-14T20:04:23.608Z,101301.19
2022-11-14T20:06:53.091Z,101305.72
2022-11-14T20:09:21.127Z,101296.22
2022-11-14T20:11:49.547Z,101298.78
2022-11-14T20:14:17.748Z,101294.44
2022-11-14T20:16:46.829Z,101284.69
2022-11-14T20:19:14.831Z,101284.59
2022-11-14T20:21:43.427Z,101289.56
2022-11-14T20:24:15.596Z,101279.06
2022-11-14T20:26:43.786Z,101264.03
2022-11-14T20:29:11.659Z,101267.75
2022-11-14T20:31:39.963Z,101271.94
2022-11-14T20:34:08.266Z,101279.19
2022-11-14T20:37:08.604Z,101274.94
2022-11-14T20:39:25.744Z,101280.34
2022-11-14T20:41:53.904Z,101283.09
2022-11-14T20:44:21.798Z,101272.69
2022-11-14T20:46:49.871Z,101257.47
2022-11-14T20:49:17.887Z,101260.22
2022-11-14T20:51:45.771Z,101271.94
2022-11-14T20:54:13.860Z,101262.75
2022-11-14T20:56:43.097Z,101263.47
2022-11-14T20:59:11.077Z,101256.72
2022-11-14T21:01:43.761Z,101258.78
2022-11-14T21:04:12.256Z,101245.50
2022-11-14T21:06:40.935Z,101240.34
2022-11-14T21:09:09.370Z,101239.38
2022-11-14T21:11:37.222Z,101231.69
2022-11-14T21:14:06.595Z,101228.25
2022-11-14T21:16:36.522Z,101232.72
2022-11-14T21:19:05.805Z,101223.66
2022-11-14T21:21:36.276Z,101215.09
2022-11-14T21:24:04.747Z,101213.31
2022-11-14T21:26:34.734Z,101206.56
2022-11-14T21:29:05.959Z,101209.13
2022-11-14T21:31:37.019Z,101188.03
2022-11-14T21:34:07.286Z,101198.78
2022-11-14T21:36:44.755Z,101196.47
2022-11-14T21:39:15.275Z,101201.00
2022-11-14T21:41:43.928Z,101198.28
2022-11-14T21:44:13.685Z,101194.13
2022-11-14T21:46:43.543Z,101197.59
2022-11-14T21:49:11.556Z,101196.63
2022-11-14T21:51:39.357Z,101200.25
2022-11-14T21:54:07.340Z,101193.31
2022-11-14T21:56:37.033Z,101198.72
2022-11-14T21:59:15.834Z,101197.75
2022-11-14T22:02:04.926Z,101192.53
2022-11-14T22:04:33.440Z,101192.38
2022-11-14T22:07:04.780Z,101196.69
2022-11-14T22:09:33.839Z,101189.59
2022-11-14T22:12:02.265Z,101191.31
2022-11-14T22:14:30.444Z,101194.53
2022-11-14T22:16:59.885Z,101189.22
2022-11-14T22:19:27.791Z,101190.16
2022-11-14T22:21:55.806Z,101189.97
2022-11-14T22:24:24.104Z,101188.56
2022-11-14T22:26:51.966Z,101172.69
2022-11-14T22:29:19.906Z,101174.38
2022-11-14T22:31:53.141Z,101170.13
2022-11-14T22:34:22.402Z,101164.72
2022-11-14T22:36:50.282Z,101162.06
2022-11-14T22:39:18.713Z,101161.00
2022-11-14T22:41:46.650Z,101160.28
2022-11-14T22:44:14.533Z,101155.09
2022-11-14T22:46:42.434Z,101158.84
2022-11-14T22:49:10.290Z,101153.59
2022-11-14T22:51:39.537Z,101147.06
2022-11-14T22:54:07.553Z,101151.34
2022-11-14T22:56:35.434Z,101144.44
2022-11-14T22:59:03.543Z,101134.78
2022-11-14T23:01:33.012Z,101130.75
2022-11-14T23:04:02.891Z,101118.53
2022-11-14T23:06:32.462Z,101127.34
2022-11-14T23:09:02.445Z,101117.66
2022-11-14T23:11:32.397Z,101121.28
2022-11-14T23:14:01.930Z,101118.53
2022-11-14T23:16:31.784Z,101116.72
2022-11-14T23:19:01.820Z,101140.59
2022-11-14T23:21:31.745Z,101132.66
2022-11-14T23:24:02.920Z,101125.56
2022-11-14T23:26:32.587Z,101124.84
2022-11-14T23:29:00.774Z,101123.84
2022-11-14T23:31:28.794Z,101121.13
2022-11-14T23:33:58.140Z,101122.00
2022-11-14T23:36:26.451Z,101128.16
2022-11-14T23:38:54.603Z,101118.63
2022-11-14T23:41:26.737Z,101103.75
2022-11-14T23:43:54.979Z,101103.22
2022-11-14T23:46:23.798Z,101103.75
2022-11-14T23:48:53.409Z,101109.06
2022-11-14T23:51:21.465Z,101106.53
2022-11-14T23:53:49.673Z,101096.56
2022-11-14T23:56:17.546Z,101096.84
2022-11-14T23:58:46.860Z,101088.97
