createdAt,value
2022-07-29T00:01:19.030Z,11.52
2022-07-29T00:03:47.582Z,13.20
2022-07-29T00:06:16.367Z,15.45
2022-07-29T00:08:44.067Z,13.88
2022-07-29T00:11:11.629Z,15.25
2022-07-29T00:13:39.209Z,15.25
2022-07-29T00:16:06.782Z,14.50
2022-07-29T00:18:34.368Z,12.07
2022-07-29T00:21:01.841Z,14.18
2022-07-29T00:23:30.701Z,17.85
2022-07-29T00:25:59.238Z,13.30
2022-07-29T00:28:26.759Z,13.68
2022-07-29T00:30:54.316Z,18.50
2022-07-29T00:33:23.055Z,13.00
2022-07-29T00:35:50.731Z,14.80
2022-07-29T00:38:20.925Z,11.63
2022-07-29T00:40:48.954Z,13.15
2022-07-29T00:43:17.816Z,16.38
2022-07-29T00:45:45.962Z,12.55
2022-07-29T00:48:13.696Z,10.20
2022-07-29T00:50:41.365Z,12.90
2022-07-29T00:53:09.266Z,13.65
2022-07-29T00:55:37.106Z,11.15
2022-07-29T00:58:04.915Z,16.90
2022-07-29T01:04:03.108Z,10.40
2022-07-29T01:06:31.080Z,10.60
2022-07-29T01:08:59.722Z,9.88
2022-07-29T01:11:27.587Z,13.57
2022-07-29T01:13:55.262Z,11.40
2022-07-29T01:16:29.943Z,12.77
2022-07-29T01:19:08.492Z,14.07
2022-07-29T01:21:57.200Z,12.75
2022-07-29T01:24:54.879Z,8.55
2022-07-29T01:27:34.820Z,7.53
2022-07-29T01:30:05.382Z,7.10
2022-07-29T01:32:40.632Z,12.68
2022-07-29T01:35:24.174Z,10.95
2022-07-29T01:38:07.003Z,9.68
2022-07-29T01:40:58.494Z,9.48
2022-07-29T01:43:37.391Z,12.52
2022-07-29T01:46:14.733Z,8.15
2022-07-29T01:48:59.622Z,5.22
2022-07-29T01:51:36.251Z,5.78
2022-07-29T01:54:27.615Z,8.75
2022-07-29T01:56:57.687Z,7.38
2022-07-29T01:59:26.761Z,7.75
2022-07-29T02:01:56.618Z,8.15
2022-07-29T02:04:29.294Z,9.30
2022-07-29T02:07:02.865Z,5.93
2022-07-29T02:09:32.932Z,6.13
2022-07-29T02:12:03.374Z,7.35
2022-07-29T02:14:37.920Z,6.38
2022-07-29T02:17:06.335Z,7.13
2022-07-29T02:19:35.105Z,7.47
2022-07-29T02:22:04.179Z,6.20
2022-07-29T02:24:32.277Z,6.63
2022-07-29T02:27:01.529Z,8.73
2022-07-29T02:29:31.167Z,9.20
2022-07-29T02:32:00.374Z,8.15
2022-07-29T02:34:29.223Z,7.22
2022-07-29T02:36:57.173Z,6.65
2022-07-29T02:39:26.784Z,6.20
2022-07-29T02:42:11.361Z,10.05
2022-07-29T02:44:39.061Z,5.32
2022-07-29T02:47:43.591Z,7.75
2022-07-29T02:50:29.106Z,8.98
2022-07-29T02:53:04.307Z,5.57
2022-07-29T02:55:43.904Z,6.32
2022-07-29T02:58:53.635Z,6.70
2022-07-29T03:01:26.634Z,7.40
2022-07-29T03:03:55.056Z,9.70
2022-07-29T03:06:31.043Z,6.13
2022-07-29T03:09:12.834Z,5.47
2022-07-29T03:11:49.652Z,6.40
2022-07-29T03:14:20.487Z,6.25
2022-07-29T03:16:49.191Z,7.63
2022-07-29T03:19:17.853Z,6.60
2022-07-29T03:21:45.493Z,7.10
2022-07-29T03:24:29.520Z,10.23
2022-07-29T03:27:00.782Z,8.57
2022-07-29T03:29:33.994Z,5.93
2022-07-29T03:32:07.121Z,5.40
2022-07-29T03:34:37.559Z,5.43
2022-07-29T03:37:07.029Z,5.75
2022-07-29T03:39:40.734Z,5.75
2022-07-29T03:42:11.266Z,6.65
2022-07-29T03:44:41.845Z,6.03
2022-07-29T03:47:11.787Z,6.60
2022-07-29T03:49:41.288Z,5.57
2022-07-29T03:52:09.435Z,6.38
2022-07-29T03:54:37.080Z,7.18
2022-07-29T03:57:06.703Z,7.40
2022-07-29T03:59:35.027Z,6.50
2022-07-29T04:02:04.498Z,7.05
2022-07-29T04:04:35.886Z,6.10
2022-07-29T04:07:05.133Z,5.15
2022-07-29T04:09:32.767Z,5.70
2022-07-29T04:12:02.909Z,4.75
2022-07-29T04:14:33.021Z,4.55
2022-07-29T04:17:01.836Z,5.45
2022-07-29T04:19:29.659Z,5.25
2022-07-29T04:21:58.116Z,6.28
2022-07-29T04:24:25.761Z,4.80
2022-07-29T04:26:54.113Z,8.13
2022-07-29T04:29:21.683Z,8.13
2022-07-29T04:31:49.318Z,5.70
2022-07-29T04:34:17.340Z,5.65
2022-07-29T04:36:45.066Z,4.40
2022-07-29T04:39:12.598Z,5.75
2022-07-29T04:41:40.330Z,8.18
2022-07-29T04:44:10.434Z,4.93
2022-07-29T04:46:38.090Z,4.03
2022-07-29T04:49:05.760Z,4.72
2022-07-29T04:51:33.332Z,6.50
2022-07-29T04:54:01.097Z,4.32
2022-07-29T04:56:28.673Z,4.72
2022-07-29T04:58:56.412Z,3.80
2022-07-29T05:01:24.110Z,4.03
2022-07-29T05:03:52.426Z,4.88
2022-07-29T05:06:21.474Z,6.75
2022-07-29T05:08:49.042Z,3.63
2022-07-29T05:11:21.342Z,3.70
2022-07-29T05:13:50.025Z,4.45
2022-07-29T05:16:17.649Z,6.50
2022-07-29T05:18:45.284Z,3.10
2022-07-29T05:21:12.861Z,5.30
2022-07-29T05:23:43.220Z,3.47
2022-07-29T05:26:13.149Z,4.80
2022-07-29T05:28:40.656Z,5.88
2022-07-29T05:31:08.156Z,11.07
2022-07-29T05:33:37.101Z,2.53
2022-07-29T05:36:08.687Z,3.50
2022-07-29T05:38:38.039Z,3.08
2022-07-29T05:41:08.722Z,3.95
2022-07-29T05:43:36.270Z,9.80
2022-07-29T05:46:04.025Z,8.90
2022-07-29T05:48:31.600Z,6.45
2022-07-29T05:50:59.120Z,2.88
2022-07-29T05:53:26.749Z,2.38
2022-07-29T05:55:54.795Z,3.17
2022-07-29T05:58:22.488Z,3.47
2022-07-29T06:00:50.177Z,4.35
2022-07-29T06:03:17.672Z,5.05
2022-07-29T06:05:45.435Z,5.65
2022-07-29T06:08:15.171Z,17.88
2022-07-29T06:10:43.011Z,11.27
2022-07-29T06:13:10.941Z,9.30
2022-07-29T06:15:38.904Z,4.90
2022-07-29T06:18:10.145Z,8.32
2022-07-29T06:20:38.649Z,6.55
2022-07-29T06:23:10.965Z,6.25
2022-07-29T06:25:38.711Z,4.07
2022-07-29T06:28:36.957Z,5.80
2022-07-29T06:31:04.543Z,3.90
2022-07-29T06:33:32.162Z,5.13
2022-07-29T06:35:59.747Z,8.52
2022-07-29T06:38:34.087Z,10.05
2022-07-29T06:41:06.842Z,18.40
2022-07-29T06:43:50.325Z,1017.47
2022-07-29T06:46:20.834Z,1999.90
2022-07-29T06:48:49.040Z,1999.90
2022-07-29T06:51:22.738Z,1999.90
2022-07-29T06:53:58.071Z,1999.90
2022-07-29T06:56:31.056Z,1999.90
2022-07-29T06:58:58.949Z,1999.90
2022-07-29T07:01:26.733Z,1999.90
2022-07-29T07:03:54.447Z,1999.90
2022-07-29T07:06:22.030Z,1999.90
2022-07-29T07:08:49.539Z,1999.90
2022-07-29T07:11:17.268Z,1999.90
2022-07-29T07:13:44.950Z,1999.90
2022-07-29T07:16:12.692Z,1999.90
2022-07-29T07:18:40.341Z,11.15
2022-07-29T07:21:08.015Z,19.65
2022-07-29T07:23:35.581Z,5.38
2022-07-29T07:26:04.021Z,2.53
2022-07-29T07:28:31.725Z,2.55
2022-07-29T07:30:59.736Z,6.40
2022-07-29T07:33:27.504Z,3.88
2022-07-29T07:35:55.056Z,5.25
2022-07-29T07:38:22.663Z,1.95
2022-07-29T07:40:50.350Z,2.85
2022-07-29T07:43:17.900Z,2.85
2022-07-29T07:45:45.596Z,2.55
2022-07-29T07:48:13.209Z,2.95
2022-07-29T07:50:40.848Z,3.17
2022-07-29T07:53:11.052Z,5.60
2022-07-29T07:56:09.252Z,10.20
2022-07-29T07:58:32.687Z,4.20
2022-07-29T08:01:00.267Z,3.25
2022-07-29T08:03:28.133Z,2.65
2022-07-29T08:05:55.791Z,2.50
2022-07-29T08:08:23.331Z,3.17
2022-07-29T08:10:53.534Z,2.85
2022-07-29T08:13:22.567Z,3.22
2022-07-29T08:16:01.298Z,2.67
2022-07-29T08:18:31.309Z,2.63
2022-07-29T08:20:59.691Z,2.65
2022-07-29T08:23:32.940Z,6.22
2022-07-29T08:26:18.326Z,2.50
2022-07-29T08:28:52.014Z,2.72
2022-07-29T08:31:22.755Z,3.40
2022-07-29T08:33:52.552Z,2.42
2022-07-29T08:36:21.973Z,6.60
2022-07-29T08:38:50.661Z,3.03
2022-07-29T08:41:22.566Z,2.72
2022-07-29T08:43:52.089Z,2.70
2022-07-29T08:46:20.950Z,2.88
2022-07-29T08:48:49.434Z,2.78
2022-07-29T08:51:21.768Z,2.78
2022-07-29T08:53:51.001Z,7.75
2022-07-29T08:56:20.306Z,3.75
2022-07-29T08:58:51.648Z,4.10
2022-07-29T09:01:36.224Z,2.88
2022-07-29T09:04:12.925Z,5.53
2022-07-29T09:06:46.388Z,5.63
2022-07-29T09:09:14.764Z,2.35
2022-07-29T09:11:43.109Z,2.78
2022-07-29T09:14:14.079Z,4.28
2022-07-29T09:16:57.136Z,3.05
2022-07-29T09:19:27.856Z,2.78
2022-07-29T09:21:59.605Z,9.73
2022-07-29T09:24:38.237Z,5.60
2022-07-29T09:27:27.611Z,9.10
2022-07-29T09:30:06.590Z,4.55
2022-07-29T09:32:54.508Z,3.20
2022-07-29T09:35:24.361Z,2.85
2022-07-29T09:37:52.282Z,3.38
2022-07-29T09:40:26.132Z,3.40
2022-07-29T09:42:56.618Z,3.08
2022-07-29T09:45:34.195Z,5.38
2022-07-29T09:48:21.573Z,3.50
2022-07-29T09:50:50.763Z,4.50
2022-07-29T09:53:35.639Z,3.22
2022-07-29T09:56:04.299Z,2.90
2022-07-29T09:58:34.607Z,3.05
2022-07-29T10:01:03.338Z,7.32
2022-07-29T10:03:33.301Z,6.63
2022-07-29T10:06:14.456Z,2.90
2022-07-29T10:08:42.955Z,3.33
2022-07-29T10:11:17.993Z,4.57
2022-07-29T10:13:47.866Z,5.03
2022-07-29T10:16:16.915Z,4.40
2022-07-29T10:18:45.445Z,4.40
2022-07-29T10:21:22.669Z,5.88
2022-07-29T10:24:02.648Z,4.57
2022-07-29T10:26:31.321Z,4.07
2022-07-29T10:28:58.913Z,4.70
2022-07-29T10:31:33.056Z,6.47
2022-07-29T10:34:21.288Z,3.53
2022-07-29T10:36:58.158Z,7.88
2022-07-29T10:39:45.152Z,6.43
2022-07-29T10:42:34.595Z,2.28
2022-07-29T10:45:04.847Z,5.05
2022-07-29T10:47:32.824Z,4.32
2022-07-29T10:50:05.664Z,5.85
2022-07-29T10:53:08.882Z,3.78
2022-07-29T10:55:39.415Z,2.90
2022-07-29T10:58:19.672Z,4.93
2022-07-29T11:00:52.525Z,4.45
2022-07-29T11:03:41.845Z,2.80
2022-07-29T11:06:26.822Z,5.03
2022-07-29T11:09:35.078Z,2.67
2022-07-29T11:12:26.406Z,2.17
2022-07-29T11:15:02.645Z,8.45
2022-07-29T11:17:47.120Z,3.40
2022-07-29T11:20:46.254Z,3.05
2022-07-29T11:23:25.333Z,3.47
2022-07-29T11:26:24.816Z,7.20
2022-07-29T11:28:58.676Z,5.72
2022-07-29T11:31:46.322Z,3.20
2022-07-29T11:34:33.244Z,3.00
2022-07-29T11:37:14.255Z,3.15
2022-07-29T11:39:47.377Z,3.70
2022-07-29T11:42:17.609Z,4.93
2022-07-29T11:45:42.847Z,8.63
2022-07-29T11:48:28.934Z,9.15
2022-07-29T11:50:58.371Z,3.20
2022-07-29T11:53:29.078Z,3.65
2022-07-29T11:56:01.408Z,3.55
2022-07-29T11:58:30.978Z,3.58
2022-07-29T12:01:04.932Z,2.35
2022-07-29T12:03:35.948Z,2.45
2022-07-29T12:06:12.455Z,2.40
2022-07-29T12:08:44.913Z,2.88
2022-07-29T12:11:22.723Z,2.75
2022-07-29T12:13:52.317Z,2.83
2022-07-29T12:16:29.262Z,12.98
2022-07-29T12:18:59.257Z,27.52
2022-07-29T12:21:28.923Z,2.47
2022-07-29T12:24:08.779Z,3.70
2022-07-29T12:26:37.457Z,18.05
2022-07-29T12:29:11.412Z,9.13
2022-07-29T12:31:42.739Z,4.20
2022-07-29T12:34:16.814Z,2.92
2022-07-29T12:36:44.621Z,3.92
2022-07-29T12:39:13.457Z,2.42
2022-07-29T12:41:41.107Z,4.05
2022-07-29T12:44:08.758Z,2.65
2022-07-29T12:46:36.669Z,6.45
2022-07-29T12:49:05.368Z,10.43
2022-07-29T12:51:34.293Z,7.65
2022-07-29T12:54:14.449Z,8.18
2022-07-29T12:56:44.746Z,2.33
2022-07-29T12:59:23.402Z,2.42
2022-07-29T13:01:53.162Z,5.57
2022-07-29T13:04:33.135Z,5.70
2022-07-29T13:07:04.921Z,5.35
2022-07-29T13:09:44.118Z,5.18
2022-07-29T13:12:13.483Z,2.70
2022-07-29T13:14:43.628Z,7.13
2022-07-29T13:17:24.042Z,4.75
2022-07-29T13:20:13.689Z,11.10
2022-07-29T13:22:43.347Z,5.75
2022-07-29T13:25:10.995Z,2.80
2022-07-29T13:27:40.422Z,2.90
2022-07-29T13:30:10.133Z,3.30
2022-07-29T13:32:38.659Z,3.30
2022-07-29T13:35:08.433Z,3.13
2022-07-29T13:37:42.615Z,2.88
2022-07-29T13:40:12.130Z,2.95
2022-07-29T13:42:40.187Z,6.22
2022-07-29T13:45:08.786Z,3.08
2022-07-29T13:47:36.310Z,2.88
2022-07-29T13:50:10.803Z,2.65
2022-07-29T13:52:39.200Z,3.20
2022-07-29T13:55:07.623Z,2.72
2022-07-29T13:57:35.243Z,2.53
2022-07-29T14:00:02.905Z,3.80
2022-07-29T14:02:36.381Z,3.25
2022-07-29T14:05:08.274Z,2.80
2022-07-29T14:07:36.580Z,3.22
2022-07-29T14:10:05.172Z,2.83
2022-07-29T14:12:35.241Z,2.88
2022-07-29T14:15:03.075Z,2.05
2022-07-29T14:17:30.737Z,2.65
2022-07-29T14:19:58.259Z,2.08
2022-07-29T14:22:26.250Z,3.83
2022-07-29T14:24:54.077Z,2.20
2022-07-29T14:27:37.804Z,2.50
2022-07-29T14:30:07.368Z,2.65
2022-07-29T14:32:35.073Z,2.45
2022-07-29T14:35:02.693Z,2.00
2022-07-29T14:37:39.829Z,2.30
2022-07-29T14:40:09.566Z,3.65
2022-07-29T14:42:38.595Z,3.85
2022-07-29T14:45:07.565Z,3.72
2022-07-29T14:47:35.566Z,2.38
2022-07-29T14:50:04.445Z,3.13
2022-07-29T14:52:34.057Z,3.70
2022-07-29T14:55:16.371Z,2.30
2022-07-29T14:57:47.638Z,2.40
2022-07-29T15:00:15.517Z,2.33
2022-07-29T15:03:00.840Z,2.97
2022-07-29T15:05:30.693Z,3.58
2022-07-29T15:07:59.833Z,8.77
2022-07-29T15:10:28.194Z,24.42
2022-07-29T15:12:56.625Z,17.05
2022-07-29T15:15:24.331Z,5.28
2022-07-29T15:17:51.892Z,3.47
2022-07-29T15:20:19.582Z,2.83
2022-07-29T15:22:47.189Z,3.35
2022-07-29T15:25:14.661Z,2.55
2022-07-29T15:27:42.200Z,4.10
2022-07-29T15:30:34.109Z,2.13
2022-07-29T15:33:03.887Z,2.78
2022-07-29T15:35:31.605Z,2.15
2022-07-29T15:37:59.437Z,2.75
2022-07-29T15:40:27.316Z,2.45
2022-07-29T15:42:54.936Z,2.50
2022-07-29T15:45:22.590Z,3.15
2022-07-29T15:47:50.167Z,2.80
2022-07-29T15:50:18.761Z,5.07
2022-07-29T15:52:46.977Z,17.73
2022-07-29T15:55:15.691Z,11.57
2022-07-29T15:57:43.617Z,8.77
2022-07-29T16:00:11.814Z,2.42
2022-07-29T16:02:39.583Z,5.55
2022-07-29T16:05:09.623Z,2.88
2022-07-29T16:07:37.870Z,3.25
2022-07-29T16:10:08.105Z,5.00
2022-07-29T16:12:35.625Z,2.60
2022-07-29T16:15:09.032Z,3.42
2022-07-29T16:17:38.331Z,2.05
2022-07-29T16:20:06.556Z,2.10
2022-07-29T16:22:34.208Z,3.95
2022-07-29T16:25:02.010Z,3.33
2022-07-29T16:27:35.461Z,4.40
2022-07-29T16:30:10.278Z,5.07
2022-07-29T16:32:37.872Z,3.42
2022-07-29T16:35:06.287Z,5.40
2022-07-29T16:37:35.567Z,2.60
2022-07-29T16:40:07.420Z,3.70
2022-07-29T16:42:47.909Z,3.72
2022-07-29T16:45:21.368Z,2.75
2022-07-29T16:47:49.311Z,7.57
2022-07-29T16:50:17.495Z,10.05
2022-07-29T16:52:45.018Z,19.83
2022-07-29T16:55:12.649Z,13.77
2022-07-29T16:57:41.809Z,6.75
2022-07-29T17:00:11.314Z,5.22
2022-07-29T17:02:48.534Z,3.65
2022-07-29T17:05:16.740Z,3.35
2022-07-29T17:07:44.528Z,3.83
2022-07-29T17:10:12.266Z,5.75
2022-07-29T17:12:41.185Z,4.32
2022-07-29T17:15:11.377Z,5.22
2022-07-29T17:17:56.501Z,8.90
2022-07-29T17:20:33.120Z,5.78
2022-07-29T17:23:00.720Z,6.20
2022-07-29T17:25:28.290Z,4.68
2022-07-29T17:28:00.485Z,5.43
2022-07-29T17:30:29.709Z,18.20
2022-07-29T17:32:57.277Z,37.22
2022-07-29T17:35:43.351Z,17.52
2022-07-29T17:38:10.866Z,5.63
2022-07-29T17:40:38.410Z,4.95
2022-07-29T17:43:09.172Z,4.78
2022-07-29T17:45:49.604Z,4.82
2022-07-29T17:48:19.638Z,5.28
2022-07-29T17:50:48.344Z,6.70
2022-07-29T17:53:16.904Z,4.32
2022-07-29T17:55:48.788Z,11.00
2022-07-29T17:58:16.482Z,10.10
2022-07-29T18:00:44.114Z,10.18
2022-07-29T18:03:11.739Z,5.13
2022-07-29T18:05:39.464Z,4.03
2022-07-29T18:08:07.043Z,3.35
2022-07-29T18:10:34.580Z,4.63
2022-07-29T18:13:04.034Z,4.68
2022-07-29T18:15:31.673Z,14.63
2022-07-29T18:17:59.515Z,5.18
2022-07-29T18:20:27.717Z,7.20
2022-07-29T18:22:55.276Z,7.05
2022-07-29T18:25:23.705Z,5.20
2022-07-29T18:27:51.255Z,4.55
2022-07-29T18:30:20.170Z,4.00
2022-07-29T18:33:18.249Z,6.20
2022-07-29T18:35:37.299Z,4.32
2022-07-29T18:38:06.041Z,5.85
2022-07-29T18:40:33.597Z,5.00
2022-07-29T18:43:01.290Z,6.53
2022-07-29T18:45:29.003Z,7.15
2022-07-29T18:47:57.360Z,4.47
2022-07-29T18:50:29.345Z,5.50
2022-07-29T18:52:58.947Z,4.45
2022-07-29T18:55:27.118Z,4.43
2022-07-29T18:57:57.054Z,4.00
2022-07-29T19:00:26.572Z,6.07
2022-07-29T19:02:54.858Z,4.43
2022-07-29T19:05:23.247Z,20.58
2022-07-29T19:07:51.338Z,14.77
2022-07-29T19:10:18.858Z,13.35
2022-07-29T19:12:46.470Z,9.40
2022-07-29T19:15:19.887Z,7.05
2022-07-29T19:17:48.740Z,6.18
2022-07-29T19:20:16.513Z,7.60
2022-07-29T19:22:44.297Z,10.13
2022-07-29T19:25:12.143Z,8.73
2022-07-29T19:27:39.884Z,6.32
2022-07-29T19:30:09.473Z,6.15
2022-07-29T19:32:37.731Z,6.97
2022-07-29T19:35:24.570Z,11.57
2022-07-29T19:37:52.810Z,7.68
2022-07-29T19:40:21.127Z,6.47
2022-07-29T19:42:51.542Z,7.13
2022-07-29T19:45:24.772Z,6.60
2022-07-29T19:47:53.475Z,6.32
2022-07-29T19:50:25.011Z,5.60
2022-07-29T19:52:53.089Z,5.45
2022-07-29T19:55:21.943Z,4.28
2022-07-29T19:57:50.753Z,6.30
2022-07-29T20:00:20.938Z,5.78
2022-07-29T20:02:48.906Z,8.63
2022-07-29T20:05:16.534Z,4.68
2022-07-29T20:07:44.426Z,10.43
2022-07-29T20:10:11.991Z,5.00
2022-07-29T20:12:42.542Z,5.57
2022-07-29T20:15:16.153Z,4.82
2022-07-29T20:17:47.333Z,8.55
2022-07-29T20:20:15.379Z,5.38
2022-07-29T20:22:43.126Z,5.40
2022-07-29T20:25:12.067Z,4.57
2022-07-29T20:27:40.615Z,6.40
2022-07-29T20:30:09.073Z,5.15
2022-07-29T20:32:39.265Z,5.43
2022-07-29T20:35:08.200Z,4.45
2022-07-29T20:37:52.449Z,5.22
2022-07-29T20:40:24.794Z,4.70
2022-07-29T20:42:53.763Z,9.93
2022-07-29T20:45:21.879Z,12.50
2022-07-29T20:47:50.801Z,7.03
2022-07-29T20:50:19.073Z,4.68
2022-07-29T20:52:46.659Z,5.03
2022-07-29T20:55:14.364Z,4.90
2022-07-29T20:57:44.447Z,8.23
2022-07-29T21:00:12.813Z,5.68
2022-07-29T21:02:40.569Z,4.53
2022-07-29T21:05:08.686Z,7.80
2022-07-29T21:07:36.359Z,4.97
2022-07-29T21:10:04.374Z,5.75
2022-07-29T21:12:33.427Z,7.80
2022-07-29T21:15:05.240Z,4.53
2022-07-29T21:17:38.970Z,4.53
2022-07-29T21:20:08.598Z,4.82
2022-07-29T21:22:39.226Z,4.43
2022-07-29T21:25:07.535Z,5.07
2022-07-29T21:27:54.174Z,4.85
2022-07-29T21:30:22.093Z,3.83
2022-07-29T21:32:49.700Z,4.43
2022-07-29T21:36:02.164Z,4.47
2022-07-29T21:38:04.929Z,3.15
2022-07-29T21:40:32.487Z,3.25
2022-07-29T21:43:00.287Z,4.93
2022-07-29T21:45:27.901Z,3.03
2022-07-29T21:47:58.319Z,3.67
2022-07-29T21:50:26.037Z,4.35
2022-07-29T21:52:53.620Z,4.80
2022-07-29T21:55:21.268Z,3.10
2022-07-29T21:57:51.863Z,4.07
2022-07-29T22:00:19.373Z,4.70
2022-07-29T22:02:47.925Z,4.22
2022-07-29T22:05:15.455Z,4.10
2022-07-29T22:07:55.658Z,2.58
2022-07-29T22:10:25.981Z,3.00
2022-07-29T22:12:55.606Z,3.25
2022-07-29T22:15:24.425Z,2.88
2022-07-29T22:17:52.069Z,5.10
2022-07-29T22:20:20.766Z,3.38
2022-07-29T22:22:48.355Z,3.08
2022-07-29T22:25:16.094Z,2.20
2022-07-29T22:27:44.494Z,4.18
2022-07-29T22:30:12.373Z,5.10
2022-07-29T22:32:40.067Z,3.10
2022-07-29T22:35:08.267Z,4.07
2022-07-29T22:37:36.096Z,3.25
2022-07-29T22:40:06.874Z,6.75
2022-07-29T22:42:35.501Z,7.95
2022-07-29T22:45:04.207Z,3.50
2022-07-29T22:47:46.182Z,4.15
2022-07-29T22:50:17.131Z,2.65
2022-07-29T22:52:45.786Z,2.78
2022-07-29T22:55:17.115Z,3.25
2022-07-29T22:57:53.820Z,3.33
2022-07-29T23:00:21.396Z,4.13
2022-07-29T23:02:49.048Z,4.45
2022-07-29T23:05:16.596Z,3.13
2022-07-29T23:07:44.184Z,5.28
2022-07-29T23:10:11.982Z,3.97
2022-07-29T23:12:39.469Z,5.03
2022-07-29T23:15:07.902Z,3.53
2022-07-29T23:17:36.984Z,5.90
2022-07-29T23:20:09.763Z,3.10
2022-07-29T23:22:37.620Z,4.10
2022-07-29T23:25:06.741Z,3.47
2022-07-29T23:27:34.327Z,4.05
2022-07-29T23:30:02.511Z,4.10
2022-07-29T23:32:30.282Z,3.38
2022-07-29T23:34:57.914Z,2.80
2022-07-29T23:37:26.818Z,3.08
2022-07-29T23:39:58.668Z,5.18
2022-07-29T23:42:33.829Z,3.42
2022-07-29T23:45:06.472Z,2.63
2022-07-29T23:47:34.231Z,2.78
2022-07-29T23:50:01.830Z,3.17
2022-07-29T23:52:29.395Z,2.42
2022-07-29T23:55:37.406Z,2.75
2022-07-29T23:57:44.741Z,3.80
