createdAt,value
2019-05-07T00:03:26.392Z,32.03
2019-05-07T00:08:20.363Z,36.30
2019-05-07T00:13:14.374Z,33.17
2019-05-07T00:18:08.329Z,37.60
2019-05-07T00:23:03.080Z,37.73
2019-05-07T00:27:57.284Z,36.13
2019-05-07T00:32:53.071Z,38.33
2019-05-07T00:37:49.143Z,37.97
2019-05-07T00:42:47.758Z,37.87
2019-05-07T00:47:42.623Z,39.67
2019-05-07T00:52:36.797Z,34.50
2019-05-07T00:57:32.360Z,37.07
2019-05-07T01:02:26.657Z,36.37
2019-05-07T01:07:22.708Z,36.97
2019-05-07T01:12:16.472Z,38.07
2019-05-07T01:17:10.458Z,37.83
2019-05-07T01:22:04.513Z,40.23
2019-05-07T01:26:58.482Z,38.33
2019-05-07T01:32:00.385Z,34.10
2019-05-07T01:36:54.375Z,38.57
2019-05-07T01:41:48.343Z,42.17
2019-05-07T01:46:42.341Z,42.27
2019-05-07T01:51:36.289Z,38.87
2019-05-07T01:56:30.253Z,43.13
2019-05-07T02:01:24.407Z,38.70
2019-05-07T02:06:26.227Z,44.00
2019-05-07T02:11:34.797Z,42.60
2019-05-07T02:16:28.759Z,35.87
2019-05-07T02:21:22.722Z,45.30
2019-05-07T02:26:16.780Z,43.10
2019-05-07T02:31:14.663Z,46.33
2019-05-07T02:36:06.604Z,42.53
2019-05-07T02:41:03.011Z,43.20
2019-05-07T02:46:17.504Z,40.80
2019-05-07T02:50:56.866Z,42.87
2019-05-07T02:55:53.010Z,45.00
2019-05-07T03:00:47.294Z,46.13
2019-05-07T03:05:43.095Z,44.50
2019-05-07T03:10:37.210Z,44.03
2019-05-07T03:15:33.140Z,49.40
2019-05-07T03:20:35.250Z,44.57
2019-05-07T03:25:34.047Z,48.83
2019-05-07T03:30:35.970Z,42.43
2019-05-07T03:35:36.398Z,46.53
2019-05-07T03:40:27.158Z,46.40
2019-05-07T03:45:26.081Z,48.33
2019-05-07T03:50:23.106Z,44.30
2019-05-07T03:55:16.014Z,44.53
2019-05-07T04:00:13.092Z,47.83
2019-05-07T04:05:07.031Z,46.80
2019-05-07T04:10:04.468Z,47.30
2019-05-07T04:14:58.657Z,48.50
2019-05-07T04:19:53.271Z,49.87
2019-05-07T04:24:49.277Z,47.67
2019-05-07T04:29:43.236Z,52.07
2019-05-07T04:34:53.175Z,50.17
2019-05-07T04:39:53.945Z,51.50
2019-05-07T04:44:48.108Z,48.60
2019-05-07T04:49:43.639Z,51.57
2019-05-07T04:54:37.741Z,49.70
2019-05-07T04:59:32.978Z,50.80
2019-05-07T05:04:34.022Z,50.10
2019-05-07T05:09:23.479Z,54.80
2019-05-07T05:14:17.572Z,52.93
2019-05-07T05:19:12.596Z,53.00
2019-05-07T05:24:17.668Z,55.40
2019-05-07T05:29:12.180Z,49.87
2019-05-07T05:34:06.292Z,53.70
2019-05-07T05:39:02.554Z,55.07
2019-05-07T05:44:02.420Z,52.93
2019-05-07T05:48:56.555Z,55.50
2019-05-07T05:53:52.559Z,53.17
2019-05-07T05:59:02.795Z,50.27
2019-05-07T06:04:02.959Z,53.07
2019-05-07T06:09:12.334Z,51.77
2019-05-07T06:14:08.386Z,48.67
2019-05-07T06:19:04.776Z,51.80
2019-05-07T06:24:02.230Z,48.57
2019-05-07T06:28:56.299Z,50.47
2019-05-07T06:33:52.245Z,46.10
2019-05-07T06:38:53.123Z,49.53
2019-05-07T06:43:54.897Z,38.47
2019-05-07T06:48:48.945Z,45.83
2019-05-07T06:53:42.938Z,39.53
2019-05-07T06:58:55.723Z,36.00
2019-05-07T07:03:54.371Z,37.20
2019-05-07T07:08:59.034Z,32.97
2019-05-07T07:13:53.101Z,38.57
2019-05-07T07:18:51.853Z,36.17
2019-05-07T07:23:43.101Z,33.37
2019-05-07T07:28:37.025Z,33.67
2019-05-07T07:33:32.889Z,34.10
2019-05-07T07:38:33.399Z,36.70
2019-05-07T07:43:27.463Z,35.77
2019-05-07T07:48:24.105Z,39.60
2019-05-07T07:53:17.296Z,33.60
2019-05-07T07:58:13.170Z,35.23
2019-05-07T08:03:09.109Z,32.73
2019-05-07T08:08:03.178Z,32.13
2019-05-07T08:12:57.246Z,31.73
2019-05-07T08:17:52.198Z,29.23
2019-05-07T08:22:46.519Z,33.10
2019-05-07T08:27:41.980Z,26.07
2019-05-07T08:32:43.992Z,28.37
2019-05-07T08:37:38.097Z,27.97
2019-05-07T08:42:32.178Z,25.50
2019-05-07T08:47:33.832Z,22.10
2019-05-07T08:52:27.915Z,29.87
2019-05-07T08:57:22.764Z,28.20
2019-05-07T09:02:17.104Z,32.43
2019-05-07T09:07:13.028Z,33.13
2019-05-07T09:12:07.034Z,31.90
2019-05-07T09:17:02.454Z,37.77
2019-05-07T09:21:56.876Z,41.23
2019-05-07T09:26:55.722Z,43.83
2019-05-07T09:31:52.551Z,42.80
2019-05-07T09:36:48.711Z,39.40
2019-05-07T09:41:42.671Z,43.53
2019-05-07T09:46:36.743Z,45.53
2019-05-07T09:51:32.167Z,42.67
2019-05-07T09:56:26.498Z,44.50
2019-05-07T10:01:20.772Z,35.70
2019-05-07T10:06:14.860Z,41.50
2019-05-07T10:11:12.132Z,40.03
2019-05-07T10:16:07.800Z,38.03
2019-05-07T10:21:02.602Z,32.97
2019-05-07T10:25:56.744Z,36.27
2019-05-07T10:30:52.174Z,35.80
2019-05-07T10:35:46.385Z,35.17
2019-05-07T10:40:40.398Z,30.93
2019-05-07T10:45:39.023Z,33.23
2019-05-07T10:50:39.129Z,40.63
2019-05-07T10:55:32.765Z,38.83
2019-05-07T11:00:27.347Z,35.03
2019-05-07T11:05:22.032Z,34.30
2019-05-07T11:10:16.279Z,36.93
2019-05-07T11:15:12.424Z,33.13
2019-05-07T11:20:07.388Z,37.30
2019-05-07T11:25:03.148Z,36.67
2019-05-07T11:29:57.358Z,35.75
2019-05-07T11:34:52.808Z,36.87
2019-05-07T11:39:47.329Z,31.07
2019-05-07T11:44:42.383Z,31.73
2019-05-07T11:49:53.529Z,33.93
2019-05-07T11:54:47.498Z,33.00
2019-05-07T11:59:41.881Z,30.67
2019-05-07T12:04:35.879Z,34.60
2019-05-07T12:09:29.856Z,33.25
2019-05-07T12:14:30.961Z,34.40
2019-05-07T12:19:19.748Z,33.40
2019-05-07T12:24:16.367Z,28.23
2019-05-07T12:29:11.659Z,24.50
2019-05-07T12:34:07.522Z,29.63
2019-05-07T12:39:02.254Z,29.17
2019-05-07T12:43:57.675Z,26.97
2019-05-07T12:48:52.397Z,34.87
2019-05-07T12:53:52.482Z,28.20
2019-05-07T12:58:46.618Z,22.47
2019-05-07T13:03:42.867Z,20.27
2019-05-07T13:08:36.917Z,23.83
2019-05-07T13:13:32.036Z,20.23
2019-05-07T13:18:26.107Z,24.85
2019-05-07T13:23:22.337Z,19.25
2019-05-07T13:28:15.991Z,20.43
2019-05-07T13:33:12.177Z,17.92
2019-05-07T13:38:07.962Z,16.50
2019-05-07T13:43:11.747Z,15.35
2019-05-07T13:48:13.715Z,16.25
2019-05-07T13:53:07.921Z,18.30
2019-05-07T13:58:02.111Z,16.02
2019-05-07T14:02:56.555Z,19.87
2019-05-07T14:07:50.721Z,28.37
2019-05-07T14:12:44.758Z,15.35
2019-05-07T14:17:39.019Z,17.30
2019-05-07T14:22:33.415Z,16.65
2019-05-07T14:27:27.400Z,14.83
2019-05-07T14:32:38.637Z,13.38
2019-05-07T14:37:34.704Z,15.70
2019-05-07T14:42:32.701Z,16.67
2019-05-07T14:47:26.535Z,17.50
2019-05-07T14:52:30.303Z,17.07
2019-05-07T14:57:16.771Z,15.48
2019-05-07T15:02:12.082Z,17.70
2019-05-07T15:07:06.525Z,18.02
2019-05-07T15:12:02.199Z,18.98
2019-05-07T15:16:58.116Z,15.15
2019-05-07T15:21:54.103Z,20.92
2019-05-07T15:26:50.080Z,19.98
2019-05-07T15:31:55.390Z,18.12
2019-05-07T15:36:49.470Z,18.70
2019-05-07T15:41:43.449Z,19.90
2019-05-07T15:46:37.576Z,18.15
2019-05-07T15:51:32.802Z,19.63
2019-05-07T15:56:26.818Z,18.03
2019-05-07T16:01:22.189Z,19.82
2019-05-07T16:06:16.425Z,15.57
2019-05-07T16:11:12.484Z,17.95
2019-05-07T16:16:06.639Z,14.98
2019-05-07T16:21:02.090Z,14.65
2019-05-07T16:25:56.519Z,16.67
2019-05-07T16:30:52.168Z,16.93
2019-05-07T16:35:46.272Z,20.20
2019-05-07T16:40:40.269Z,16.67
2019-05-07T16:45:34.250Z,15.07
2019-05-07T16:50:32.634Z,19.90
2019-05-07T16:55:36.912Z,18.93
2019-05-07T17:00:35.906Z,20.50
2019-05-07T17:05:31.948Z,19.80
2019-05-07T17:10:25.909Z,15.83
2019-05-07T17:15:22.832Z,15.88
2019-05-07T17:20:18.090Z,15.10
2019-05-07T17:25:14.212Z,16.27
2019-05-07T17:30:08.487Z,20.20
2019-05-07T17:35:03.372Z,19.20
2019-05-07T17:39:57.398Z,18.13
2019-05-07T17:44:51.863Z,18.40
2019-05-07T17:49:45.900Z,20.03
2019-05-07T17:54:42.235Z,19.17
2019-05-07T17:59:35.893Z,21.27
2019-05-07T18:04:32.570Z,21.10
2019-05-07T18:09:27.524Z,21.90
2019-05-07T18:14:22.785Z,16.37
2019-05-07T18:19:17.023Z,14.90
2019-05-07T18:24:14.294Z,14.57
2019-05-07T18:29:07.131Z,14.67
2019-05-07T18:34:02.705Z,14.57
2019-05-07T18:38:56.761Z,18.33
2019-05-07T18:43:54.373Z,15.10
2019-05-07T18:48:46.910Z,15.67
2019-05-07T18:53:42.486Z,16.33
2019-05-07T18:58:36.956Z,13.97
2019-05-07T19:03:32.532Z,12.23
2019-05-07T19:08:26.946Z,14.40
2019-05-07T19:13:22.157Z,15.57
2019-05-07T19:18:16.563Z,15.53
2019-05-07T19:23:10.807Z,13.70
2019-05-07T19:28:06.766Z,15.50
2019-05-07T19:33:00.848Z,16.57
2019-05-07T19:37:54.950Z,16.50
2019-05-07T19:42:49.174Z,15.83
2019-05-07T19:47:43.267Z,14.07
2019-05-07T19:52:37.481Z,13.53
2019-05-07T19:57:33.482Z,15.63
2019-05-07T20:02:29.612Z,15.03
2019-05-07T20:07:23.699Z,15.80
2019-05-07T20:12:17.734Z,13.20
2019-05-07T20:17:12.352Z,15.40
2019-05-07T20:22:06.573Z,12.97
2019-05-07T20:27:02.870Z,15.77
2019-05-07T20:31:56.606Z,14.37
2019-05-07T20:36:51.817Z,11.53
2019-05-07T20:41:45.932Z,14.13
2019-05-07T20:46:41.986Z,14.80
2019-05-07T20:51:35.905Z,17.83
2019-05-07T20:56:49.075Z,14.43
2019-05-07T21:01:43.150Z,14.33
2019-05-07T21:06:37.236Z,14.00
2019-05-07T21:11:32.347Z,14.77
2019-05-07T21:16:26.621Z,15.10
2019-05-07T21:21:21.826Z,15.57
2019-05-07T21:26:15.950Z,17.17
2019-05-07T21:31:11.856Z,13.33
2019-05-07T21:36:05.798Z,16.17
2019-05-07T21:40:59.820Z,18.23
2019-05-07T21:45:53.793Z,16.93
2019-05-07T21:50:47.816Z,12.90
2019-05-07T21:55:44.251Z,15.07
2019-05-07T22:00:56.794Z,12.67
2019-05-07T22:05:51.755Z,15.13
2019-05-07T22:10:46.817Z,17.10
2019-05-07T22:15:42.272Z,12.87
2019-05-07T22:20:36.461Z,14.10
2019-05-07T22:25:32.673Z,14.00
2019-05-07T22:30:28.341Z,13.00
2019-05-07T22:35:24.249Z,12.03
2019-05-07T22:40:18.340Z,14.87
2019-05-07T22:45:12.742Z,13.17
2019-05-07T22:50:06.729Z,11.57
2019-05-07T22:55:00.692Z,12.43
2019-05-07T22:59:54.658Z,11.87
2019-05-07T23:04:48.611Z,14.20
2019-05-07T23:09:44.889Z,11.40
2019-05-07T23:14:38.565Z,13.90
2019-05-07T23:19:32.813Z,11.43
2019-05-07T23:24:27.102Z,12.70
2019-05-07T23:29:22.436Z,9.27
2019-05-07T23:34:16.897Z,10.97
2019-05-07T23:39:12.765Z,11.70
2019-05-07T23:44:12.437Z,14.07
2019-05-07T23:49:06.740Z,10.73
2019-05-07T23:54:02.799Z,11.33
2019-05-07T23:58:56.723Z,12.43
