createdAt,value
2018-07-21T00:02:24.289Z,26.00
2018-07-21T00:04:51.853Z,26.00
2018-07-21T00:07:19.353Z,26.00
2018-07-21T00:09:46.833Z,26.00
2018-07-21T00:12:14.287Z,25.90
2018-07-21T00:14:42.127Z,25.90
2018-07-21T00:17:09.561Z,25.90
2018-07-21T00:19:37.161Z,25.90
2018-07-21T00:22:04.986Z,25.90
2018-07-21T00:27:00.156Z,25.90
2018-07-21T00:29:27.596Z,25.90
2018-07-21T00:31:55.039Z,25.90
2018-07-21T00:34:22.441Z,25.80
2018-07-21T00:36:49.950Z,25.80
2018-07-21T00:39:17.451Z,25.80
2018-07-21T00:41:45.000Z,25.80
2018-07-21T00:44:12.541Z,25.80
2018-07-21T00:46:39.981Z,25.80
2018-07-21T00:49:07.471Z,25.80
2018-07-21T00:51:35.119Z,25.70
2018-07-21T00:54:02.656Z,25.70
2018-07-21T00:56:30.173Z,25.70
2018-07-21T00:58:57.838Z,25.70
2018-07-21T01:01:25.354Z,25.70
2018-07-21T01:06:20.215Z,25.70
2018-07-21T01:08:47.661Z,25.70
2018-07-21T01:11:15.461Z,25.70
2018-07-21T01:13:42.951Z,25.60
2018-07-21T01:16:10.406Z,25.70
2018-07-21T01:18:37.902Z,25.70
2018-07-21T01:21:05.541Z,25.70
2018-07-21T01:23:33.018Z,25.60
2018-07-21T01:26:00.661Z,25.70
2018-07-21T01:30:56.222Z,25.60
2018-07-21T01:33:23.773Z,25.60
2018-07-21T01:35:51.562Z,25.60
2018-07-21T01:38:19.067Z,25.60
2018-07-21T01:40:46.599Z,25.60
2018-07-21T01:43:14.187Z,25.50
2018-07-21T01:45:42.089Z,25.60
2018-07-21T01:48:09.578Z,25.60
2018-07-21T01:50:37.021Z,25.50
2018-07-21T01:53:04.483Z,25.50
2018-07-21T01:55:32.011Z,25.50
2018-07-21T01:57:59.559Z,25.50
2018-07-21T02:00:27.003Z,25.50
2018-07-21T02:02:54.745Z,25.50
2018-07-21T02:05:22.222Z,25.40
2018-07-21T02:07:49.695Z,25.40
2018-07-21T02:10:17.133Z,25.40
2018-07-21T02:12:44.660Z,25.40
2018-07-21T02:15:12.063Z,25.30
2018-07-21T02:17:39.653Z,25.40
2018-07-21T02:20:07.369Z,25.30
2018-07-21T02:22:34.810Z,25.30
2018-07-21T02:25:02.685Z,25.30
2018-07-21T02:27:30.704Z,25.30
2018-07-21T02:29:58.188Z,25.20
2018-07-21T02:32:25.706Z,25.20
2018-07-21T02:34:53.208Z,25.20
2018-07-21T02:37:20.691Z,25.10
2018-07-21T02:39:48.201Z,25.20
2018-07-21T02:42:15.763Z,25.10
2018-07-21T02:44:43.249Z,25.10
2018-07-21T02:47:10.718Z,25.10
2018-07-21T02:49:38.235Z,25.00
2018-07-21T02:52:06.049Z,25.00
2018-07-21T02:57:00.940Z,25.00
2018-07-21T03:01:56.035Z,24.90
2018-07-21T03:04:23.597Z,24.90
2018-07-21T03:06:51.047Z,24.90
2018-07-21T03:09:18.491Z,24.90
2018-07-21T03:11:46.026Z,24.90
2018-07-21T03:14:13.494Z,24.90
2018-07-21T03:16:40.940Z,24.90
2018-07-21T03:19:08.421Z,24.90
2018-07-21T03:21:35.845Z,24.80
2018-07-21T03:24:03.546Z,24.80
2018-07-21T03:26:31.095Z,24.70
2018-07-21T03:28:58.753Z,24.80
2018-07-21T03:31:26.325Z,24.80
2018-07-21T03:33:53.750Z,24.70
2018-07-21T03:36:21.241Z,24.70
2018-07-21T03:38:48.803Z,24.70
2018-07-21T03:41:16.334Z,24.60
2018-07-21T03:43:43.906Z,24.60
2018-07-21T03:46:11.502Z,24.50
2018-07-21T03:48:38.942Z,24.50
2018-07-21T03:51:06.515Z,24.50
2018-07-21T03:53:34.093Z,24.50
2018-07-21T03:56:01.607Z,24.50
2018-07-21T03:58:28.959Z,24.50
2018-07-21T04:00:56.622Z,24.50
2018-07-21T04:05:51.556Z,24.50
2018-07-21T04:08:18.971Z,24.50
2018-07-21T04:10:46.502Z,24.50
2018-07-21T04:13:13.895Z,24.40
2018-07-21T04:15:41.399Z,24.40
2018-07-21T04:18:08.973Z,24.40
2018-07-21T04:20:36.457Z,24.30
2018-07-21T04:23:03.934Z,24.30
2018-07-21T04:25:31.491Z,24.30
2018-07-21T04:27:58.901Z,24.30
2018-07-21T04:30:26.383Z,24.30
2018-07-21T04:32:53.835Z,24.30
2018-07-21T04:35:21.403Z,24.30
2018-07-21T04:37:48.862Z,24.30
2018-07-21T04:40:16.342Z,24.30
2018-07-21T04:42:44.166Z,24.30
2018-07-21T04:45:11.812Z,24.30
2018-07-21T04:47:39.386Z,24.30
2018-07-21T04:50:06.871Z,24.30
2018-07-21T04:52:34.310Z,24.30
2018-07-21T04:55:01.789Z,24.30
2018-07-21T04:57:29.288Z,24.30
2018-07-21T04:59:56.750Z,24.30
2018-07-21T05:02:24.243Z,24.20
2018-07-21T05:04:51.737Z,24.30
2018-07-21T05:07:19.367Z,24.30
2018-07-21T05:09:46.847Z,24.20
2018-07-21T05:12:14.468Z,24.30
2018-07-21T05:14:41.990Z,24.30
2018-07-21T05:17:09.493Z,24.30
2018-07-21T05:22:04.787Z,24.20
2018-07-21T05:24:32.216Z,24.20
2018-07-21T05:26:59.703Z,24.30
2018-07-21T05:29:27.132Z,24.20
2018-07-21T05:31:54.578Z,24.30
2018-07-21T05:34:22.157Z,24.30
2018-07-21T05:36:49.583Z,24.30
2018-07-21T05:39:17.217Z,24.30
2018-07-21T05:41:44.805Z,24.30
2018-07-21T05:44:12.258Z,24.40
2018-07-21T05:46:39.814Z,24.40
2018-07-21T05:49:07.725Z,24.40
2018-07-21T05:51:35.273Z,24.40
2018-07-21T05:54:02.939Z,24.40
2018-07-21T05:56:30.475Z,24.40
2018-07-21T05:58:58.277Z,24.50
2018-07-21T06:01:25.757Z,24.50
2018-07-21T06:03:53.424Z,24.50
2018-07-21T06:06:20.886Z,24.50
2018-07-21T06:08:48.280Z,24.50
2018-07-21T06:11:16.058Z,24.50
2018-07-21T06:13:43.499Z,24.50
2018-07-21T06:16:11.199Z,24.50
2018-07-21T06:18:38.754Z,24.50
2018-07-21T06:21:06.214Z,24.50
2018-07-21T06:23:33.754Z,24.50
2018-07-21T06:26:01.295Z,24.40
2018-07-21T06:28:29.790Z,24.40
2018-07-21T06:30:57.346Z,24.40
2018-07-21T06:33:24.777Z,24.50
2018-07-21T06:35:52.289Z,24.50
2018-07-21T06:38:19.820Z,24.50
2018-07-21T06:40:47.279Z,24.50
2018-07-21T06:43:14.867Z,24.50
2018-07-21T06:45:42.247Z,24.60
2018-07-21T06:48:09.741Z,24.60
2018-07-21T06:50:37.229Z,24.60
2018-07-21T06:53:04.762Z,24.60
2018-07-21T06:55:32.270Z,24.60
2018-07-21T06:57:59.875Z,24.70
2018-07-21T07:00:27.389Z,24.70
2018-07-21T07:02:54.853Z,24.70
2018-07-21T07:05:22.531Z,24.70
2018-07-21T07:07:50.004Z,24.80
2018-07-21T07:10:17.596Z,24.80
2018-07-21T07:12:45.088Z,24.80
2018-07-21T07:15:12.560Z,24.80
2018-07-21T07:17:40.081Z,24.80
2018-07-21T07:25:02.534Z,24.90
2018-07-21T07:27:30.045Z,25.00
2018-07-21T07:29:57.541Z,25.00
2018-07-21T07:32:25.153Z,25.00
2018-07-21T07:34:52.581Z,25.00
2018-07-21T07:37:20.044Z,25.00
2018-07-21T07:39:47.473Z,25.00
2018-07-21T07:42:15.008Z,25.00
2018-07-21T07:44:42.472Z,25.00
2018-07-21T07:47:10.079Z,25.10
2018-07-21T07:49:37.739Z,25.10
2018-07-21T07:52:05.277Z,25.10
2018-07-21T07:54:32.822Z,25.10
2018-07-21T07:57:00.335Z,25.10
2018-07-21T07:59:28.210Z,25.10
2018-07-21T08:01:55.728Z,25.10
2018-07-21T08:04:23.394Z,25.10
2018-07-21T08:06:50.865Z,25.20
2018-07-21T08:09:19.286Z,25.20
2018-07-21T08:11:46.765Z,25.10
2018-07-21T08:14:14.358Z,25.10
2018-07-21T08:16:41.829Z,25.20
2018-07-21T08:19:09.533Z,25.20
2018-07-21T08:24:04.763Z,25.20
2018-07-21T08:26:32.286Z,25.20
2018-07-21T08:28:59.853Z,25.20
2018-07-21T08:31:27.338Z,25.20
2018-07-21T08:33:54.967Z,25.20
2018-07-21T08:36:22.387Z,25.20
2018-07-21T08:38:49.797Z,25.20
2018-07-21T08:41:17.415Z,25.30
2018-07-21T08:43:44.865Z,25.30
2018-07-21T08:46:12.345Z,25.20
2018-07-21T08:48:39.829Z,25.20
2018-07-21T08:51:07.381Z,25.20
2018-07-21T08:53:34.843Z,25.20
2018-07-21T08:56:02.448Z,25.30
2018-07-21T08:58:29.898Z,25.30
2018-07-21T09:00:57.478Z,25.30
2018-07-21T09:03:24.977Z,25.30
2018-07-21T09:05:52.484Z,25.40
2018-07-21T09:08:19.995Z,25.30
2018-07-21T09:10:47.490Z,25.30
2018-07-21T09:13:15.170Z,25.30
2018-07-21T09:15:42.530Z,25.30
2018-07-21T09:18:10.152Z,25.40
2018-07-21T09:20:37.731Z,25.40
2018-07-21T09:23:05.309Z,25.40
2018-07-21T09:25:32.964Z,25.40
2018-07-21T09:28:00.416Z,25.40
2018-07-21T09:30:28.143Z,25.40
2018-07-21T09:32:55.645Z,25.40
2018-07-21T09:35:23.170Z,25.40
2018-07-21T09:37:50.667Z,25.40
2018-07-21T09:40:18.217Z,25.40
2018-07-21T09:42:45.794Z,25.40
2018-07-21T09:45:13.393Z,25.40
2018-07-21T09:47:40.917Z,25.40
2018-07-21T09:50:09.118Z,25.40
2018-07-21T09:52:36.925Z,25.50
2018-07-21T09:55:05.135Z,25.50
2018-07-21T09:57:32.528Z,25.50
2018-07-21T10:00:00.054Z,25.50
2018-07-21T10:02:27.594Z,25.50
2018-07-21T10:09:50.260Z,25.60
2018-07-21T10:12:17.698Z,25.60
2018-07-21T10:14:45.215Z,25.60
2018-07-21T10:17:12.662Z,25.70
2018-07-21T10:19:40.146Z,25.60
2018-07-21T10:22:07.623Z,25.60
2018-07-21T10:24:40.626Z,25.60
2018-07-21T10:27:11.864Z,25.60
2018-07-21T10:29:39.345Z,25.70
2018-07-21T10:32:07.587Z,25.70
2018-07-21T10:37:02.606Z,25.70
2018-07-21T10:39:29.977Z,25.70
2018-07-21T10:41:57.438Z,25.70
2018-07-21T10:44:24.980Z,25.70
2018-07-21T10:46:52.530Z,25.70
2018-07-21T10:49:19.926Z,25.70
2018-07-21T10:51:47.514Z,25.70
2018-07-21T10:54:15.026Z,25.70
2018-07-21T10:56:42.546Z,25.70
2018-07-21T10:59:10.047Z,25.70
2018-07-21T11:01:37.583Z,25.80
2018-07-21T11:04:05.277Z,25.80
2018-07-21T11:06:32.791Z,25.80
2018-07-21T11:09:00.407Z,25.90
2018-07-21T11:11:27.871Z,25.90
2018-07-21T11:13:55.453Z,25.90
2018-07-21T11:16:22.861Z,26.00
2018-07-21T11:18:50.357Z,26.00
2018-07-21T11:21:17.763Z,26.00
2018-07-21T11:23:45.263Z,26.00
2018-07-21T11:26:13.038Z,26.00
2018-07-21T11:33:35.884Z,26.20
2018-07-21T11:36:04.027Z,26.20
2018-07-21T11:38:31.667Z,26.20
2018-07-21T11:40:59.131Z,26.30
2018-07-21T11:43:26.525Z,26.30
2018-07-21T11:48:21.431Z,26.40
2018-07-21T11:50:48.911Z,26.50
2018-07-21T11:53:16.335Z,26.50
2018-07-21T11:55:43.778Z,26.50
2018-07-21T11:58:11.317Z,26.60
2018-07-21T12:00:39.005Z,26.60
2018-07-21T12:03:06.460Z,26.70
2018-07-21T12:05:34.009Z,26.70
2018-07-21T12:08:01.433Z,26.80
2018-07-21T12:15:24.001Z,26.90
2018-07-21T12:17:51.508Z,26.90
2018-07-21T12:20:19.202Z,26.90
2018-07-21T12:22:46.740Z,27.00
2018-07-21T12:25:14.235Z,27.00
2018-07-21T12:27:42.335Z,27.00
2018-07-21T12:30:10.144Z,27.00
2018-07-21T12:32:37.946Z,27.10
2018-07-21T12:35:05.434Z,27.10
2018-07-21T12:37:33.010Z,27.10
2018-07-21T12:40:00.801Z,27.20
2018-07-21T12:42:28.637Z,27.20
2018-07-21T12:44:56.157Z,27.30
2018-07-21T12:47:23.691Z,27.30
2018-07-21T12:49:51.153Z,27.40
2018-07-21T12:52:19.026Z,27.70
2018-07-21T12:54:46.822Z,27.50
2018-07-21T12:57:14.498Z,27.50
2018-07-21T12:59:41.972Z,27.60
2018-07-21T13:02:10.170Z,27.60
2018-07-21T13:04:37.962Z,27.60
2018-07-21T13:07:05.505Z,27.70
2018-07-21T13:09:32.931Z,27.70
2018-07-21T13:12:00.583Z,27.80
2018-07-21T13:14:28.130Z,27.80
2018-07-21T13:16:55.621Z,27.90
2018-07-21T13:21:50.866Z,28.00
2018-07-21T13:24:18.491Z,28.00
2018-07-21T13:26:46.025Z,28.10
2018-07-21T13:29:13.938Z,28.10
2018-07-21T13:31:41.475Z,28.20
2018-07-21T13:34:09.118Z,28.20
2018-07-21T13:36:36.725Z,28.20
2018-07-21T13:39:07.287Z,28.10
2018-07-21T13:41:34.959Z,28.20
2018-07-21T13:44:03.064Z,28.20
2018-07-21T13:46:30.687Z,28.30
2018-07-21T13:48:58.167Z,28.30
2018-07-21T13:51:25.594Z,28.40
2018-07-21T13:53:53.217Z,28.40
2018-07-21T13:56:20.903Z,28.50
2018-07-21T13:58:48.660Z,28.40
2018-07-21T14:01:16.305Z,28.50
2018-07-21T14:03:44.140Z,28.50
2018-07-21T14:06:11.683Z,28.50
2018-07-21T14:08:39.114Z,28.60
2018-07-21T14:11:06.640Z,28.50
2018-07-21T14:13:34.170Z,28.60
2018-07-21T14:18:29.130Z,28.60
2018-07-21T14:20:56.840Z,28.70
2018-07-21T14:23:24.395Z,28.80
2018-07-21T14:25:51.866Z,28.80
2018-07-21T14:28:19.324Z,28.90
2018-07-21T14:30:46.840Z,28.90
2018-07-21T14:33:14.376Z,28.90
2018-07-21T14:35:42.103Z,28.90
2018-07-21T14:38:09.486Z,28.90
2018-07-21T14:43:04.861Z,28.90
2018-07-21T14:45:32.563Z,28.90
2018-07-21T14:48:00.245Z,28.80
2018-07-21T14:50:27.715Z,28.90
2018-07-21T14:52:55.337Z,28.80
2018-07-21T14:55:22.891Z,28.90
2018-07-21T14:57:50.485Z,28.90
2018-07-21T15:00:18.119Z,29.00
2018-07-21T15:02:45.699Z,29.10
2018-07-21T15:05:13.263Z,29.20
2018-07-21T15:07:40.862Z,29.20
2018-07-21T15:10:08.550Z,29.30
2018-07-21T15:15:05.690Z,29.30
2018-07-21T15:17:33.313Z,29.20
2018-07-21T15:20:01.029Z,29.20
2018-07-21T15:22:28.506Z,29.10
2018-07-21T15:24:56.385Z,29.00
2018-07-21T15:27:23.895Z,29.00
2018-07-21T15:29:51.464Z,29.00
2018-07-21T15:32:19.091Z,28.90
2018-07-21T15:34:46.605Z,28.90
2018-07-21T15:37:14.007Z,28.90
2018-07-21T15:39:42.278Z,28.80
2018-07-21T15:42:09.875Z,28.80
2018-07-21T15:44:37.427Z,28.60
2018-07-21T15:47:05.102Z,28.80
2018-07-21T15:49:32.906Z,28.90
2018-07-21T15:52:00.425Z,29.00
2018-07-21T15:54:27.908Z,29.20
2018-07-21T15:56:55.514Z,29.50
2018-07-21T15:59:23.081Z,29.90
2018-07-21T16:01:50.619Z,30.30
2018-07-21T16:04:18.178Z,30.60
2018-07-21T16:06:45.704Z,30.90
2018-07-21T16:09:13.356Z,31.10
2018-07-21T16:11:41.023Z,31.30
2018-07-21T16:14:08.529Z,31.50
2018-07-21T16:16:36.035Z,31.60
2018-07-21T16:19:03.881Z,31.70
2018-07-21T16:21:31.498Z,31.70
2018-07-21T16:23:58.951Z,31.80
2018-07-21T16:26:26.482Z,31.90
2018-07-21T16:28:54.033Z,32.00
2018-07-21T16:31:21.593Z,32.00
2018-07-21T16:33:49.124Z,32.00
2018-07-21T16:36:16.820Z,32.00
2018-07-21T16:38:45.012Z,32.00
2018-07-21T16:41:12.471Z,31.90
2018-07-21T16:43:39.939Z,31.80
2018-07-21T16:46:07.408Z,31.80
2018-07-21T16:48:35.105Z,31.80
2018-07-21T16:51:02.707Z,31.80
2018-07-21T16:53:30.236Z,31.80
2018-07-21T16:58:25.214Z,31.70
2018-07-21T17:00:53.428Z,31.50
2018-07-21T17:03:20.910Z,31.40
2018-07-21T17:05:48.429Z,31.20
2018-07-21T17:08:15.959Z,31.00
2018-07-21T17:10:43.727Z,30.80
2018-07-21T17:13:11.141Z,30.70
2018-07-21T17:15:38.636Z,30.40
2018-07-21T17:18:06.440Z,30.20
2018-07-21T17:20:34.041Z,30.00
2018-07-21T17:23:01.702Z,29.80
2018-07-21T17:25:29.752Z,29.70
2018-07-21T17:27:57.562Z,29.50
2018-07-21T17:30:25.466Z,29.40
2018-07-21T17:32:52.919Z,29.20
2018-07-21T17:35:20.416Z,29.10
2018-07-21T17:37:47.965Z,29.00
2018-07-21T17:40:15.422Z,28.90
2018-07-21T17:42:43.399Z,28.80
2018-07-21T17:45:11.031Z,28.70
2018-07-21T17:47:38.507Z,28.60
2018-07-21T17:50:06.037Z,28.50
2018-07-21T17:55:01.100Z,28.40
2018-07-21T17:57:28.573Z,28.30
2018-07-21T17:59:56.145Z,28.20
2018-07-21T18:02:23.837Z,28.20
2018-07-21T18:04:51.442Z,28.10
2018-07-21T18:07:18.927Z,28.10
2018-07-21T18:09:46.625Z,28.00
2018-07-21T18:12:14.109Z,28.00
2018-07-21T18:14:41.639Z,28.00
2018-07-21T18:17:09.354Z,27.90
2018-07-21T18:19:36.883Z,27.90
2018-07-21T18:22:04.677Z,27.90
2018-07-21T18:24:32.449Z,27.80
2018-07-21T18:27:00.246Z,27.80
2018-07-21T18:29:27.882Z,27.80
2018-07-21T18:31:55.528Z,27.80
2018-07-21T18:34:23.149Z,27.80
2018-07-21T18:36:50.594Z,27.70
2018-07-21T18:39:18.282Z,27.80
2018-07-21T18:41:45.893Z,27.70
2018-07-21T18:44:13.579Z,27.70
2018-07-21T18:46:41.265Z,27.70
2018-07-21T18:49:08.990Z,27.80
2018-07-21T18:51:36.513Z,27.70
2018-07-21T18:54:04.500Z,27.80
2018-07-21T18:56:32.002Z,27.80
2018-07-21T18:58:59.713Z,27.80
2018-07-21T19:01:27.426Z,27.90
2018-07-21T19:03:55.081Z,27.90
2018-07-21T19:06:22.718Z,27.90
2018-07-21T19:08:56.067Z,27.90
2018-07-21T19:11:23.602Z,27.90
2018-07-21T19:13:50.999Z,27.90
2018-07-21T19:16:24.511Z,27.90
2018-07-21T19:18:51.910Z,27.90
2018-07-21T19:21:20.898Z,27.90
2018-07-21T19:23:49.293Z,27.90
2018-07-21T19:26:22.630Z,27.90
2018-07-21T19:28:50.583Z,27.80
2018-07-21T19:31:18.170Z,27.80
2018-07-21T19:33:45.819Z,27.80
2018-07-21T19:36:13.278Z,27.80
2018-07-21T19:38:41.022Z,27.80
2018-07-21T19:41:14.548Z,27.80
2018-07-21T19:43:42.129Z,27.80
2018-07-21T19:46:10.039Z,27.70
2018-07-21T19:48:37.799Z,27.70
2018-07-21T19:51:05.464Z,27.70
2018-07-21T19:53:33.254Z,27.70
2018-07-21T19:56:01.159Z,27.70
2018-07-21T19:58:28.999Z,27.70
2018-07-21T20:00:56.616Z,27.60
2018-07-21T20:03:24.196Z,27.60
2018-07-21T20:05:51.649Z,27.70
2018-07-21T20:08:19.119Z,27.60
2018-07-21T20:10:47.155Z,27.60
2018-07-21T20:13:14.775Z,27.60
2018-07-21T20:15:42.294Z,27.50
2018-07-21T20:18:10.068Z,27.50
2018-07-21T20:20:37.604Z,27.50
2018-07-21T20:23:05.210Z,27.50
2018-07-21T20:25:32.826Z,27.50
2018-07-21T20:28:00.247Z,27.50
2018-07-21T20:30:27.968Z,27.50
2018-07-21T20:32:55.438Z,27.50
2018-07-21T20:35:23.382Z,27.40
2018-07-21T20:37:50.892Z,27.40
2018-07-21T20:40:18.499Z,27.40
2018-07-21T20:42:46.143Z,27.40
2018-07-21T20:45:13.740Z,27.30
2018-07-21T20:52:36.449Z,27.20
2018-07-21T20:55:04.103Z,27.10
2018-07-21T20:57:31.846Z,27.10
2018-07-21T20:59:59.361Z,27.10
2018-07-21T21:02:26.995Z,27.00
2018-07-21T21:04:54.606Z,27.00
2018-07-21T21:07:22.079Z,27.00
2018-07-21T21:12:17.199Z,26.90
2018-07-21T21:14:44.658Z,26.90
2018-07-21T21:17:12.081Z,26.90
2018-07-21T21:19:39.610Z,26.90
2018-07-21T21:22:07.066Z,26.80
2018-07-21T21:24:34.613Z,26.80
2018-07-21T21:27:02.023Z,26.80
2018-07-21T21:29:29.510Z,26.80
2018-07-21T21:34:24.424Z,26.70
2018-07-21T21:36:51.956Z,26.70
2018-07-21T21:39:19.673Z,26.70
2018-07-21T21:41:47.109Z,26.70
2018-07-21T21:44:14.617Z,26.60
2018-07-21T21:46:42.114Z,26.60
2018-07-21T21:49:09.569Z,26.60
2018-07-21T21:51:36.938Z,26.50
2018-07-21T21:54:04.751Z,26.40
2018-07-21T21:56:32.214Z,26.40
2018-07-21T21:58:59.732Z,26.40
2018-07-21T22:01:28.310Z,26.30
2018-07-21T22:03:55.801Z,26.30
2018-07-21T22:06:23.321Z,26.20
2018-07-21T22:08:50.734Z,26.20
2018-07-21T22:11:18.355Z,26.20
2018-07-21T22:13:45.858Z,26.10
2018-07-21T22:16:13.434Z,26.10
2018-07-21T22:18:40.899Z,26.00
2018-07-21T22:21:08.362Z,25.90
2018-07-21T22:23:35.777Z,25.90
2018-07-21T22:26:03.308Z,25.90
2018-07-21T22:28:30.843Z,25.80
2018-07-21T22:30:58.262Z,25.80
2018-07-21T22:33:25.727Z,25.80
2018-07-21T22:35:53.262Z,25.70
2018-07-21T22:38:20.682Z,25.80
2018-07-21T22:40:48.127Z,25.70
2018-07-21T22:43:15.566Z,25.70
2018-07-21T22:45:42.908Z,25.70
2018-07-21T22:48:10.353Z,25.70
2018-07-21T22:50:37.775Z,25.70
2018-07-21T22:53:05.226Z,25.60
2018-07-21T22:55:32.783Z,25.60
2018-07-21T22:58:00.170Z,25.50
2018-07-21T23:00:27.612Z,25.50
2018-07-21T23:02:55.050Z,25.40
2018-07-21T23:05:22.515Z,25.40
2018-07-21T23:07:49.933Z,25.40
2018-07-21T23:10:17.336Z,25.30
2018-07-21T23:12:44.799Z,25.30
2018-07-21T23:15:12.410Z,25.30
2018-07-21T23:17:40.007Z,25.30
2018-07-21T23:20:08.322Z,25.30
2018-07-21T23:22:36.036Z,25.30
2018-07-21T23:25:03.664Z,25.20
2018-07-21T23:27:31.119Z,25.20
2018-07-21T23:29:58.702Z,25.30
2018-07-21T23:32:26.342Z,25.20
2018-07-21T23:34:53.685Z,25.10
2018-07-21T23:37:21.115Z,25.00
2018-07-21T23:39:48.526Z,25.00
2018-07-21T23:42:15.945Z,25.00
2018-07-21T23:44:43.370Z,25.00
2018-07-21T23:47:10.874Z,25.00
2018-07-21T23:49:38.332Z,24.90
2018-07-21T23:52:05.830Z,25.00
2018-07-21T23:54:33.320Z,24.90
2018-07-21T23:57:00.787Z,24.90
2018-07-21T23:59:28.405Z,24.80
