createdAt,value
2019-03-29T00:00:39.705Z,15.90
2019-03-29T00:03:09.213Z,16.42
2019-03-29T00:05:38.480Z,15.88
2019-03-29T00:08:09.161Z,15.72
2019-03-29T00:10:38.466Z,14.53
2019-03-29T00:13:07.618Z,15.58
2019-03-29T00:15:36.966Z,14.45
2019-03-29T00:18:06.233Z,15.00
2019-03-29T00:20:35.370Z,14.10
2019-03-29T00:23:04.524Z,13.75
2019-03-29T00:25:33.682Z,13.78
2019-03-29T00:28:02.920Z,14.85
2019-03-29T00:30:32.068Z,14.63
2019-03-29T00:33:01.285Z,15.40
2019-03-29T00:35:30.321Z,15.75
2019-03-29T00:37:59.372Z,15.70
2019-03-29T00:40:28.438Z,15.35
2019-03-29T00:42:57.691Z,14.38
2019-03-29T00:45:26.723Z,15.45
2019-03-29T00:47:56.115Z,14.90
2019-03-29T00:50:25.349Z,15.58
2019-03-29T00:52:54.507Z,15.00
2019-03-29T00:55:23.815Z,14.90
2019-03-29T00:57:52.872Z,15.03
2019-03-29T01:00:22.252Z,15.90
2019-03-29T01:02:51.317Z,15.32
2019-03-29T01:05:20.981Z,14.45
2019-03-29T01:07:50.306Z,15.30
2019-03-29T01:10:19.544Z,16.73
2019-03-29T01:12:48.595Z,16.75
2019-03-29T01:15:17.861Z,17.02
2019-03-29T01:17:46.935Z,16.35
2019-03-29T01:20:16.175Z,16.02
2019-03-29T01:22:45.325Z,16.87
2019-03-29T01:25:14.486Z,17.32
2019-03-29T01:27:43.673Z,17.67
2019-03-29T01:30:13.140Z,17.23
2019-03-29T01:32:42.228Z,24.95
2019-03-29T01:35:11.578Z,28.12
2019-03-29T01:37:40.618Z,16.62
2019-03-29T01:40:10.176Z,17.67
2019-03-29T01:42:39.236Z,17.30
2019-03-29T01:45:08.969Z,21.10
2019-03-29T01:47:38.148Z,18.75
2019-03-29T01:50:08.170Z,18.67
2019-03-29T01:52:37.484Z,18.23
2019-03-29T01:55:07.151Z,17.92
2019-03-29T01:57:36.198Z,18.98
2019-03-29T02:00:06.157Z,18.20
2019-03-29T02:02:35.324Z,18.75
2019-03-29T02:05:05.382Z,19.27
2019-03-29T02:07:34.411Z,20.08
2019-03-29T02:10:05.733Z,18.87
2019-03-29T02:12:34.804Z,20.32
2019-03-29T02:15:05.461Z,19.45
2019-03-29T02:17:34.722Z,21.33
2019-03-29T02:20:05.280Z,19.32
2019-03-29T02:22:34.448Z,21.30
2019-03-29T02:25:04.437Z,19.92
2019-03-29T02:27:33.487Z,20.12
2019-03-29T02:30:04.205Z,19.80
2019-03-29T02:32:33.802Z,19.45
2019-03-29T02:35:03.129Z,19.62
2019-03-29T02:37:32.186Z,20.17
2019-03-29T02:40:01.234Z,19.30
2019-03-29T02:42:30.291Z,19.87
2019-03-29T02:44:59.344Z,20.02
2019-03-29T02:47:28.396Z,21.75
2019-03-29T02:49:57.600Z,20.32
2019-03-29T02:52:26.604Z,19.60
2019-03-29T02:54:55.760Z,20.40
2019-03-29T02:57:25.017Z,20.30
2019-03-29T02:59:54.168Z,20.70
2019-03-29T03:02:26.394Z,20.77
2019-03-29T03:04:54.290Z,19.25
2019-03-29T03:07:23.433Z,19.62
2019-03-29T03:09:52.579Z,21.35
2019-03-29T03:12:21.692Z,20.05
2019-03-29T03:14:50.729Z,20.37
2019-03-29T03:17:20.085Z,20.90
2019-03-29T03:19:49.147Z,21.00
2019-03-29T03:22:18.283Z,20.37
2019-03-29T03:24:47.335Z,21.40
2019-03-29T03:27:16.393Z,21.12
2019-03-29T03:29:47.955Z,19.98
2019-03-29T03:32:16.677Z,22.13
2019-03-29T03:34:45.824Z,29.18
2019-03-29T03:37:14.933Z,26.27
2019-03-29T03:39:44.010Z,21.50
2019-03-29T03:42:13.048Z,19.60
2019-03-29T03:44:42.077Z,21.25
2019-03-29T03:47:11.231Z,24.00
2019-03-29T03:49:40.371Z,19.17
2019-03-29T03:52:09.614Z,20.70
2019-03-29T03:54:39.989Z,20.90
2019-03-29T03:57:10.311Z,22.35
2019-03-29T03:59:39.483Z,19.07
2019-03-29T04:02:08.617Z,21.35
2019-03-29T04:04:38.131Z,21.93
2019-03-29T04:07:07.309Z,23.27
2019-03-29T04:09:49.129Z,22.02
2019-03-29T04:12:07.361Z,24.02
2019-03-29T04:14:36.408Z,22.93
2019-03-29T04:17:05.562Z,24.43
2019-03-29T04:19:34.611Z,22.42
2019-03-29T04:22:03.725Z,23.83
2019-03-29T04:24:32.711Z,21.52
2019-03-29T04:27:01.787Z,21.97
2019-03-29T04:29:30.821Z,21.77
2019-03-29T04:31:59.871Z,24.43
2019-03-29T04:34:28.942Z,29.35
2019-03-29T04:36:58.040Z,22.32
2019-03-29T04:39:27.066Z,31.55
2019-03-29T04:41:56.140Z,23.00
2019-03-29T04:44:25.176Z,22.80
2019-03-29T04:46:54.292Z,23.20
2019-03-29T04:49:23.289Z,24.02
2019-03-29T04:51:52.431Z,24.05
2019-03-29T04:54:21.500Z,23.00
2019-03-29T04:56:50.672Z,22.55
2019-03-29T04:59:19.816Z,21.50
2019-03-29T05:01:48.892Z,22.25
2019-03-29T05:04:18.207Z,25.10
2019-03-29T05:06:47.361Z,21.52
2019-03-29T05:09:16.515Z,22.15
2019-03-29T05:11:45.604Z,22.58
2019-03-29T05:14:14.646Z,22.48
2019-03-29T05:16:43.693Z,21.70
2019-03-29T05:19:12.755Z,25.30
2019-03-29T05:21:41.907Z,31.40
2019-03-29T05:24:10.946Z,23.00
2019-03-29T05:26:40.284Z,24.25
2019-03-29T05:29:09.315Z,23.80
2019-03-29T05:31:38.358Z,22.77
2019-03-29T05:34:07.450Z,22.30
2019-03-29T05:36:36.609Z,23.10
2019-03-29T05:39:06.027Z,22.02
2019-03-29T05:41:35.216Z,23.73
2019-03-29T05:44:04.657Z,23.07
2019-03-29T05:46:33.721Z,23.20
2019-03-29T05:49:02.986Z,21.77
2019-03-29T05:51:32.169Z,22.37
2019-03-29T05:54:01.318Z,24.43
2019-03-29T05:56:30.505Z,23.35
2019-03-29T05:58:59.577Z,22.60
2019-03-29T06:01:28.734Z,23.32
2019-03-29T06:03:57.790Z,23.77
2019-03-29T06:06:26.833Z,29.42
2019-03-29T06:08:55.897Z,21.30
2019-03-29T06:11:25.302Z,21.77
2019-03-29T06:13:54.455Z,23.15
2019-03-29T06:16:23.621Z,24.60
2019-03-29T06:18:52.696Z,31.00
2019-03-29T06:21:21.790Z,21.97
2019-03-29T06:23:50.825Z,20.68
2019-03-29T06:26:20.210Z,21.35
2019-03-29T06:28:49.448Z,21.30
2019-03-29T06:31:18.596Z,21.57
2019-03-29T06:33:47.761Z,24.15
2019-03-29T06:36:18.476Z,21.25
2019-03-29T06:38:49.814Z,21.23
2019-03-29T06:41:18.895Z,20.88
2019-03-29T06:43:48.083Z,20.20
2019-03-29T06:46:17.146Z,20.17
2019-03-29T06:48:46.347Z,20.43
2019-03-29T06:51:15.396Z,23.07
2019-03-29T06:53:44.566Z,20.70
2019-03-29T06:56:13.702Z,20.62
2019-03-29T06:58:42.705Z,18.65
2019-03-29T07:01:11.863Z,19.45
2019-03-29T07:03:40.928Z,18.05
2019-03-29T07:06:10.139Z,19.52
2019-03-29T07:08:39.291Z,18.75
2019-03-29T07:11:17.163Z,17.70
2019-03-29T07:13:39.500Z,15.75
2019-03-29T07:16:08.555Z,14.23
2019-03-29T07:18:37.614Z,13.05
2019-03-29T07:21:15.692Z,13.38
2019-03-29T07:23:37.908Z,12.10
2019-03-29T07:26:07.158Z,13.08
2019-03-29T07:28:36.222Z,11.65
2019-03-29T07:31:05.401Z,11.80
2019-03-29T07:33:34.452Z,12.20
2019-03-29T07:36:03.704Z,13.22
2019-03-29T07:38:32.971Z,12.40
2019-03-29T07:41:02.161Z,11.55
2019-03-29T07:43:31.393Z,11.78
2019-03-29T07:46:00.457Z,11.18
2019-03-29T07:48:29.510Z,11.75
2019-03-29T07:50:58.555Z,10.78
2019-03-29T07:53:27.620Z,10.45
2019-03-29T07:55:56.758Z,10.93
2019-03-29T07:58:25.915Z,10.10
2019-03-29T08:00:54.981Z,10.32
2019-03-29T08:03:24.255Z,10.80
2019-03-29T08:05:53.288Z,12.25
2019-03-29T08:08:25.018Z,10.43
2019-03-29T08:10:54.075Z,10.50
2019-03-29T08:13:23.641Z,9.88
2019-03-29T08:15:52.732Z,11.53
2019-03-29T08:18:21.745Z,10.23
2019-03-29T08:20:50.840Z,10.40
2019-03-29T08:23:19.888Z,9.00
2019-03-29T08:25:49.044Z,9.30
2019-03-29T08:28:18.220Z,9.43
2019-03-29T08:30:47.280Z,10.90
2019-03-29T08:33:16.390Z,8.98
2019-03-29T08:35:45.466Z,8.80
2019-03-29T08:38:14.561Z,9.10
2019-03-29T08:40:45.347Z,8.90
2019-03-29T08:43:14.680Z,9.00
2019-03-29T08:45:43.717Z,9.33
2019-03-29T08:48:12.971Z,8.90
2019-03-29T08:50:42.153Z,9.40
2019-03-29T08:53:11.406Z,8.88
2019-03-29T08:55:46.095Z,8.78
2019-03-29T08:58:11.947Z,8.18
2019-03-29T09:00:41.178Z,8.60
2019-03-29T09:03:10.331Z,7.75
2019-03-29T09:05:40.300Z,8.28
2019-03-29T09:08:09.548Z,8.00
2019-03-29T09:10:38.681Z,8.98
2019-03-29T09:13:07.750Z,8.10
2019-03-29T09:15:36.886Z,8.10
2019-03-29T09:18:06.071Z,7.33
2019-03-29T09:20:35.139Z,7.65
2019-03-29T09:23:04.284Z,7.92
2019-03-29T09:25:33.445Z,7.25
2019-03-29T09:28:02.733Z,6.70
2019-03-29T09:30:31.771Z,6.95
2019-03-29T09:33:00.835Z,6.92
2019-03-29T09:35:30.092Z,7.25
2019-03-29T09:37:59.147Z,6.28
2019-03-29T09:40:28.288Z,7.17
2019-03-29T09:43:07.313Z,6.45
2019-03-29T09:45:28.699Z,7.10
2019-03-29T09:47:57.759Z,7.55
2019-03-29T09:50:26.994Z,6.72
2019-03-29T09:52:56.244Z,7.30
2019-03-29T09:55:25.301Z,6.55
2019-03-29T09:57:54.353Z,7.92
2019-03-29T10:00:23.887Z,8.18
2019-03-29T10:02:53.069Z,7.53
2019-03-29T10:05:22.228Z,7.50
2019-03-29T10:07:51.476Z,7.20
2019-03-29T10:10:20.551Z,7.40
2019-03-29T10:12:49.643Z,7.35
2019-03-29T10:15:18.815Z,7.08
2019-03-29T10:17:48.083Z,7.30
2019-03-29T10:20:17.252Z,7.25
2019-03-29T10:22:46.412Z,7.55
2019-03-29T10:25:19.493Z,7.25
2019-03-29T10:27:46.634Z,7.83
2019-03-29T10:30:39.815Z,7.80
2019-03-29T10:33:09.082Z,7.42
2019-03-29T10:35:50.755Z,6.53
2019-03-29T10:38:09.484Z,6.58
2019-03-29T10:40:38.779Z,6.35
2019-03-29T10:43:08.035Z,7.30
2019-03-29T10:45:40.316Z,6.60
2019-03-29T10:48:08.476Z,6.97
2019-03-29T10:50:37.752Z,6.55
2019-03-29T10:53:06.814Z,7.12
2019-03-29T10:55:36.136Z,6.85
2019-03-29T10:58:05.281Z,6.83
2019-03-29T11:00:36.442Z,6.50
2019-03-29T11:03:06.251Z,6.22
2019-03-29T11:05:35.692Z,7.08
2019-03-29T11:08:05.359Z,7.03
2019-03-29T11:10:35.368Z,7.80
2019-03-29T11:13:12.692Z,6.90
2019-03-29T11:15:35.818Z,6.78
2019-03-29T11:18:05.467Z,7.12
2019-03-29T11:20:34.694Z,6.83
2019-03-29T11:23:03.865Z,6.58
2019-03-29T11:25:33.208Z,6.58
2019-03-29T11:28:02.460Z,6.25
2019-03-29T11:30:42.065Z,7.75
2019-03-29T11:33:03.017Z,5.58
2019-03-29T11:35:32.299Z,5.95
2019-03-29T11:38:01.362Z,6.30
2019-03-29T11:40:30.512Z,5.72
2019-03-29T11:42:59.580Z,6.37
2019-03-29T11:45:29.026Z,6.28
2019-03-29T11:48:08.498Z,6.05
2019-03-29T11:50:29.378Z,6.55
2019-03-29T11:52:58.494Z,6.35
2019-03-29T11:55:27.759Z,6.75
2019-03-29T11:57:56.823Z,6.40
2019-03-29T12:00:33.724Z,5.80
2019-03-29T12:03:03.195Z,6.37
2019-03-29T12:05:35.975Z,6.45
2019-03-29T12:08:04.242Z,6.17
2019-03-29T12:10:33.713Z,5.53
2019-03-29T12:13:03.161Z,6.28
2019-03-29T12:15:32.419Z,5.92
2019-03-29T12:18:01.714Z,6.15
2019-03-29T12:20:30.855Z,5.87
2019-03-29T12:23:00.111Z,5.33
2019-03-29T12:25:29.281Z,6.42
2019-03-29T12:27:58.423Z,7.83
2019-03-29T12:30:31.953Z,6.90
2019-03-29T12:32:58.632Z,6.33
2019-03-29T12:35:27.887Z,6.50
2019-03-29T12:37:57.131Z,6.65
2019-03-29T12:40:26.408Z,6.35
2019-03-29T12:42:55.556Z,6.83
2019-03-29T12:45:24.708Z,6.67
2019-03-29T12:47:53.775Z,7.45
2019-03-29T12:50:22.835Z,5.92
2019-03-29T12:52:51.891Z,6.03
2019-03-29T12:55:20.965Z,6.53
2019-03-29T12:57:50.125Z,7.95
2019-03-29T13:00:19.400Z,6.53
2019-03-29T13:02:48.697Z,6.05
2019-03-29T13:05:17.847Z,5.40
2019-03-29T13:07:46.992Z,6.05
2019-03-29T13:10:16.352Z,5.87
2019-03-29T13:12:45.403Z,6.47
2019-03-29T13:15:14.707Z,7.50
2019-03-29T13:17:43.757Z,7.75
2019-03-29T13:20:13.107Z,7.03
2019-03-29T13:22:42.145Z,8.55
2019-03-29T13:25:12.147Z,7.62
2019-03-29T13:27:41.415Z,7.20
2019-03-29T13:30:11.061Z,7.22
2019-03-29T13:32:40.217Z,6.47
2019-03-29T13:35:09.525Z,6.83
2019-03-29T13:37:38.580Z,7.20
2019-03-29T13:40:08.720Z,7.78
2019-03-29T13:42:37.871Z,7.25
2019-03-29T13:45:08.510Z,8.18
2019-03-29T13:47:37.698Z,6.60
2019-03-29T13:50:08.287Z,7.95
2019-03-29T13:52:37.615Z,7.83
2019-03-29T13:55:07.089Z,7.12
2019-03-29T13:57:36.288Z,7.40
2019-03-29T14:00:09.021Z,7.40
2019-03-29T14:02:38.235Z,7.67
2019-03-29T14:05:08.738Z,7.00
2019-03-29T14:07:38.611Z,6.80
2019-03-29T14:10:08.437Z,6.97
2019-03-29T14:12:37.995Z,11.15
2019-03-29T14:15:09.094Z,6.60
2019-03-29T14:17:38.368Z,7.00
2019-03-29T14:20:08.339Z,7.10
2019-03-29T14:22:37.493Z,9.70
2019-03-29T14:25:07.211Z,5.67
2019-03-29T14:27:36.488Z,6.15
2019-03-29T14:30:06.837Z,5.83
2019-03-29T14:32:36.018Z,5.50
2019-03-29T14:35:07.245Z,5.20
2019-03-29T14:37:36.331Z,5.53
2019-03-29T14:40:06.346Z,6.80
2019-03-29T14:42:35.547Z,16.12
2019-03-29T14:45:05.426Z,6.03
2019-03-29T14:47:41.399Z,6.37
2019-03-29T14:50:07.261Z,5.65
2019-03-29T14:52:36.483Z,5.90
2019-03-29T14:55:06.143Z,7.47
2019-03-29T14:57:35.341Z,6.25
2019-03-29T15:00:07.694Z,7.12
2019-03-29T15:02:37.067Z,5.58
2019-03-29T15:05:07.610Z,5.92
2019-03-29T15:07:37.681Z,6.03
2019-03-29T15:10:12.526Z,6.15
2019-03-29T15:12:41.621Z,6.80
2019-03-29T15:15:10.928Z,6.25
2019-03-29T15:17:40.174Z,6.05
2019-03-29T15:20:09.840Z,6.22
2019-03-29T15:22:39.047Z,6.33
2019-03-29T15:25:08.305Z,6.55
2019-03-29T15:27:37.614Z,6.65
2019-03-29T15:30:07.122Z,6.92
2019-03-29T15:32:36.190Z,6.95
2019-03-29T15:35:06.397Z,6.78
2019-03-29T15:37:35.565Z,7.67
2019-03-29T15:40:05.783Z,6.58
2019-03-29T15:42:34.941Z,6.87
2019-03-29T15:45:04.670Z,6.92
2019-03-29T15:47:33.968Z,7.67
2019-03-29T15:50:03.341Z,6.08
2019-03-29T15:52:32.639Z,10.20
2019-03-29T15:55:01.796Z,6.97
2019-03-29T15:57:30.971Z,7.47
2019-03-29T16:00:00.143Z,6.37
2019-03-29T16:02:30.132Z,6.28
2019-03-29T16:04:59.328Z,6.37
2019-03-29T16:07:28.515Z,6.28
2019-03-29T16:09:57.764Z,6.78
2019-03-29T16:12:26.930Z,6.40
2019-03-29T16:14:56.289Z,6.60
2019-03-29T16:17:25.498Z,6.50
2019-03-29T16:19:54.547Z,6.65
2019-03-29T16:22:23.845Z,6.87
2019-03-29T16:24:53.163Z,6.42
2019-03-29T16:27:24.980Z,7.25
2019-03-29T16:29:53.329Z,6.87
2019-03-29T16:32:22.486Z,7.22
2019-03-29T16:34:51.727Z,6.90
2019-03-29T16:37:21.047Z,6.83
2019-03-29T16:39:50.226Z,7.30
2019-03-29T16:42:19.324Z,6.62
2019-03-29T16:44:48.436Z,6.70
2019-03-29T16:47:17.566Z,10.00
2019-03-29T16:49:46.713Z,6.42
2019-03-29T16:52:16.054Z,7.12
2019-03-29T16:54:45.217Z,9.70
2019-03-29T16:57:14.280Z,7.45
2019-03-29T16:59:43.800Z,7.20
2019-03-29T17:02:12.991Z,8.38
2019-03-29T17:04:42.258Z,7.55
2019-03-29T17:07:11.428Z,7.53
2019-03-29T17:09:40.483Z,7.55
2019-03-29T17:12:09.665Z,7.70
2019-03-29T17:14:38.741Z,8.13
2019-03-29T17:17:07.901Z,7.65
2019-03-29T17:19:37.035Z,7.92
2019-03-29T17:22:06.126Z,7.40
2019-03-29T17:24:35.177Z,7.35
2019-03-29T17:27:04.224Z,8.03
2019-03-29T17:29:33.302Z,7.33
2019-03-29T17:32:02.344Z,10.15
2019-03-29T17:34:31.504Z,7.55
2019-03-29T17:37:00.769Z,7.50
2019-03-29T17:39:29.915Z,6.83
2019-03-29T17:41:59.069Z,7.75
2019-03-29T17:44:28.137Z,8.65
2019-03-29T17:46:57.272Z,8.33
2019-03-29T17:49:26.331Z,7.58
2019-03-29T17:51:55.514Z,9.13
2019-03-29T17:54:24.559Z,9.88
2019-03-29T17:56:53.720Z,9.25
2019-03-29T17:59:22.812Z,10.88
2019-03-29T18:01:52.054Z,8.73
2019-03-29T18:04:21.110Z,13.72
2019-03-29T18:06:50.174Z,12.33
2019-03-29T18:09:19.216Z,7.20
2019-03-29T18:11:48.375Z,8.00
2019-03-29T18:14:17.485Z,7.55
2019-03-29T18:16:46.530Z,7.37
2019-03-29T18:19:15.715Z,7.60
2019-03-29T18:21:44.795Z,7.65
2019-03-29T18:24:13.859Z,8.03
2019-03-29T18:26:42.904Z,7.80
2019-03-29T18:29:12.084Z,7.90
2019-03-29T18:31:41.225Z,8.98
2019-03-29T18:34:10.307Z,8.75
2019-03-29T18:36:41.007Z,9.25
2019-03-29T18:39:10.170Z,8.63
2019-03-29T18:41:39.210Z,9.65
2019-03-29T18:44:08.295Z,9.30
2019-03-29T18:46:44.626Z,8.85
2019-03-29T18:49:08.419Z,9.33
2019-03-29T18:51:37.390Z,9.38
2019-03-29T18:54:06.448Z,8.48
2019-03-29T18:56:35.726Z,9.63
2019-03-29T18:59:04.772Z,10.15
2019-03-29T19:01:33.827Z,9.13
2019-03-29T19:04:03.133Z,9.85
2019-03-29T19:06:32.287Z,11.55
2019-03-29T19:09:01.430Z,10.15
2019-03-29T19:11:30.762Z,9.83
2019-03-29T19:13:59.916Z,9.93
2019-03-29T19:16:28.966Z,10.08
2019-03-29T19:19:09.494Z,10.43
2019-03-29T19:21:29.091Z,10.08
2019-03-29T19:23:58.149Z,9.63
2019-03-29T19:26:27.606Z,10.20
2019-03-29T19:28:56.667Z,10.40
2019-03-29T19:31:25.713Z,10.88
2019-03-29T19:33:54.778Z,11.95
2019-03-29T19:36:23.823Z,11.28
2019-03-29T19:38:52.884Z,10.32
2019-03-29T19:41:22.071Z,10.48
2019-03-29T19:43:51.116Z,10.75
2019-03-29T19:46:20.199Z,11.83
2019-03-29T19:48:49.723Z,10.50
2019-03-29T19:51:18.838Z,11.00
2019-03-29T19:53:47.936Z,12.07
2019-03-29T19:56:17.089Z,10.88
2019-03-29T19:58:46.105Z,11.78
2019-03-29T20:01:15.299Z,11.48
2019-03-29T20:03:44.599Z,11.95
2019-03-29T20:06:13.711Z,11.60
2019-03-29T20:08:42.765Z,11.20
2019-03-29T20:11:12.115Z,12.15
2019-03-29T20:13:41.273Z,11.63
2019-03-29T20:16:10.317Z,11.38
2019-03-29T20:18:39.399Z,11.45
2019-03-29T20:21:08.436Z,12.10
2019-03-29T20:23:37.578Z,12.05
2019-03-29T20:26:08.287Z,11.78
2019-03-29T20:28:39.039Z,10.93
2019-03-29T20:31:08.306Z,12.63
2019-03-29T20:33:37.494Z,11.50
2019-03-29T20:36:06.676Z,11.57
2019-03-29T20:38:35.930Z,11.38
2019-03-29T20:41:05.132Z,11.80
2019-03-29T20:43:34.175Z,12.60
2019-03-29T20:46:05.513Z,12.98
2019-03-29T20:48:35.087Z,12.43
2019-03-29T20:51:04.251Z,13.03
2019-03-29T20:53:33.294Z,12.73
2019-03-29T20:56:02.472Z,14.00
2019-03-29T20:58:31.507Z,13.75
2019-03-29T21:01:00.568Z,14.13
2019-03-29T21:03:29.635Z,14.80
2019-03-29T21:05:58.780Z,15.95
2019-03-29T21:08:27.919Z,14.93
2019-03-29T21:10:57.178Z,15.35
2019-03-29T21:13:26.273Z,15.83
2019-03-29T21:15:55.271Z,14.78
2019-03-29T21:18:24.336Z,13.90
2019-03-29T21:20:53.385Z,14.95
2019-03-29T21:23:22.599Z,16.27
2019-03-29T21:25:51.831Z,19.80
2019-03-29T21:28:20.854Z,15.65
2019-03-29T21:30:49.904Z,20.60
2019-03-29T21:33:19.033Z,20.17
2019-03-29T21:35:48.353Z,31.15
2019-03-29T21:38:17.746Z,16.60
2019-03-29T21:40:46.819Z,17.65
2019-03-29T21:43:16.057Z,15.10
2019-03-29T21:45:45.304Z,16.00
2019-03-29T21:48:28.182Z,18.48
2019-03-29T21:50:45.515Z,15.85
2019-03-29T21:53:14.672Z,15.55
2019-03-29T21:55:43.856Z,15.45
2019-03-29T21:58:13.018Z,16.52
2019-03-29T22:00:42.067Z,15.58
2019-03-29T22:03:11.230Z,16.57
2019-03-29T22:05:40.390Z,15.43
2019-03-29T22:08:09.530Z,16.90
2019-03-29T22:10:38.699Z,16.42
2019-03-29T22:13:07.840Z,15.25
2019-03-29T22:15:36.899Z,18.42
2019-03-29T22:18:06.990Z,16.07
2019-03-29T22:20:36.231Z,15.93
2019-03-29T22:23:05.372Z,14.95
2019-03-29T22:25:34.563Z,15.30
2019-03-29T22:28:03.701Z,15.30
2019-03-29T22:30:32.759Z,16.55
2019-03-29T22:33:03.938Z,16.15
2019-03-29T22:35:33.069Z,15.55
2019-03-29T22:38:02.200Z,15.08
2019-03-29T22:40:31.350Z,15.48
2019-03-29T22:43:00.422Z,15.25
2019-03-29T22:45:29.485Z,15.72
2019-03-29T22:47:58.743Z,16.93
2019-03-29T22:50:27.879Z,14.68
2019-03-29T22:52:57.021Z,16.05
2019-03-29T22:55:26.190Z,15.85
2019-03-29T22:57:55.322Z,15.88
2019-03-29T23:00:35.370Z,14.68
2019-03-29T23:03:05.706Z,15.90
2019-03-29T23:05:35.010Z,16.40
2019-03-29T23:08:04.567Z,15.32
2019-03-29T23:10:33.735Z,14.95
2019-03-29T23:13:02.950Z,14.23
2019-03-29T23:15:32.111Z,14.68
2019-03-29T23:18:01.178Z,15.05
2019-03-29T23:20:30.235Z,15.08
2019-03-29T23:22:59.417Z,14.20
2019-03-29T23:25:28.512Z,15.32
2019-03-29T23:27:57.655Z,14.68
2019-03-29T23:30:26.815Z,14.85
2019-03-29T23:32:56.096Z,14.45
2019-03-29T23:35:25.259Z,14.60
2019-03-29T23:37:54.411Z,14.35
2019-03-29T23:40:23.487Z,12.63
2019-03-29T23:42:52.623Z,13.25
2019-03-29T23:45:21.770Z,12.55
2019-03-29T23:47:50.813Z,12.65
2019-03-29T23:50:19.868Z,11.57
2019-03-29T23:52:48.907Z,12.58
2019-03-29T23:55:18.075Z,12.75
2019-03-29T23:57:47.222Z,13.38
