createdAt,value
2023-10-22T00:01:42.389Z,41.20
2023-10-22T00:04:10.675Z,49.80
2023-10-22T00:06:41.748Z,49.30
2023-10-22T00:09:09.810Z,40.20
2023-10-22T00:11:38.132Z,38.00
2023-10-22T00:14:06.511Z,46.30
2023-10-22T00:16:35.246Z,47.10
2023-10-22T00:19:03.469Z,45.00
2023-10-22T00:21:32.056Z,41.10
2023-10-22T00:24:00.478Z,41.40
2023-10-22T00:26:30.402Z,46.30
2023-10-22T00:28:58.872Z,44.50
2023-10-22T00:31:27.101Z,46.80
2023-10-22T00:33:55.593Z,43.70
2023-10-22T00:36:25.911Z,38.10
2023-10-22T00:38:55.241Z,37.40
2023-10-22T00:41:23.522Z,35.90
2023-10-22T00:43:51.946Z,38.10
2023-10-22T00:46:25.083Z,36.60
2023-10-22T00:48:55.078Z,32.70
2023-10-22T00:51:24.465Z,34.40
2023-10-22T00:53:53.504Z,32.50
2023-10-22T00:56:24.609Z,29.20
2023-10-22T00:58:53.855Z,30.60
2023-10-22T01:01:23.035Z,35.30
2023-10-22T01:03:51.498Z,39.50
2023-10-22T01:06:21.765Z,29.50
2023-10-22T01:08:51.613Z,31.30
2023-10-22T01:11:20.132Z,33.70
2023-10-22T01:13:49.576Z,32.50
2023-10-22T01:16:17.945Z,34.50
2023-10-22T01:18:46.575Z,35.90
2023-10-22T01:21:15.589Z,32.10
2023-10-22T01:23:43.847Z,42.70
2023-10-22T01:26:12.362Z,33.70
2023-10-22T01:28:40.760Z,38.10
2023-10-22T01:31:13.533Z,34.70
2023-10-22T01:33:42.582Z,37.90
2023-10-22T01:36:14.317Z,38.30
2023-10-22T01:38:42.814Z,41.40
2023-10-22T01:41:14.169Z,37.60
2023-10-22T01:43:43.038Z,42.00
2023-10-22T01:46:11.520Z,35.50
2023-10-22T01:48:40.030Z,43.30
2023-10-22T01:51:08.563Z,43.30
2023-10-22T01:53:39.863Z,36.80
2023-10-22T01:56:08.205Z,35.80
2023-10-22T01:58:36.554Z,32.70
2023-10-22T02:01:05.123Z,33.40
2023-10-22T02:03:47.173Z,30.20
2023-10-22T02:06:16.215Z,30.60
2023-10-22T02:09:41.147Z,30.50
2023-10-22T02:12:10.387Z,27.70
2023-10-22T02:14:41.679Z,25.90
2023-10-22T02:17:10.111Z,26.70
2023-10-22T02:19:38.464Z,24.80
2023-10-22T02:22:06.860Z,25.20
2023-10-22T02:24:37.059Z,25.70
2023-10-22T02:27:05.839Z,25.50
2023-10-22T02:29:34.477Z,25.20
2023-10-22T02:32:03.203Z,25.70
2023-10-22T02:34:31.515Z,24.70
2023-10-22T02:37:00.889Z,24.60
2023-10-22T02:39:29.578Z,24.10
2023-10-22T02:41:59.036Z,25.30
2023-10-22T02:44:27.242Z,26.70
2023-10-22T02:46:56.330Z,25.00
2023-10-22T02:49:24.945Z,25.20
2023-10-22T02:51:56.137Z,25.20
2023-10-22T02:54:24.775Z,26.00
2023-10-22T02:56:53.304Z,27.20
2023-10-22T02:59:21.929Z,27.20
2023-10-22T03:01:50.003Z,24.50
2023-10-22T03:04:20.818Z,27.40
2023-10-22T03:06:51.697Z,27.10
2023-10-22T03:09:20.052Z,27.00
2023-10-22T03:11:48.504Z,26.50
2023-10-22T03:14:21.685Z,27.80
2023-10-22T03:16:50.334Z,27.80
2023-10-22T03:19:20.921Z,29.10
2023-10-22T03:21:49.226Z,30.80
2023-10-22T03:24:19.071Z,27.70
2023-10-22T03:26:47.958Z,26.40
2023-10-22T03:29:16.238Z,24.80
2023-10-22T03:31:44.592Z,24.90
2023-10-22T03:34:13.391Z,24.70
2023-10-22T03:36:41.625Z,23.80
2023-10-22T03:39:09.889Z,23.00
2023-10-22T03:41:38.563Z,23.50
2023-10-22T03:44:07.549Z,26.30
2023-10-22T03:46:36.342Z,25.80
2023-10-22T03:49:04.951Z,27.70
2023-10-22T03:51:33.169Z,25.00
2023-10-22T03:54:02.247Z,25.50
2023-10-22T03:56:31.090Z,24.80
2023-10-22T03:58:59.292Z,23.60
2023-10-22T04:01:27.776Z,27.10
2023-10-22T04:03:58.967Z,26.60
2023-10-22T04:06:27.313Z,26.00
2023-10-22T04:08:55.399Z,37.00
2023-10-22T04:11:23.552Z,26.70
2023-10-22T04:13:51.662Z,29.70
2023-10-22T04:16:19.800Z,25.30
2023-10-22T04:18:47.886Z,27.40
2023-10-22T04:21:16.739Z,25.10
2023-10-22T04:23:45.884Z,26.10
2023-10-22T04:26:17.934Z,25.60
2023-10-22T04:28:47.061Z,23.50
2023-10-22T04:31:15.082Z,24.60
2023-10-22T04:33:43.427Z,23.40
2023-10-22T04:36:22.949Z,24.30
2023-10-22T04:38:51.231Z,23.30
2023-10-22T04:41:19.335Z,23.20
2023-10-22T04:43:47.541Z,23.10
2023-10-22T04:46:16.546Z,23.40
2023-10-22T04:48:45.703Z,23.80
2023-10-22T04:51:13.865Z,23.90
2023-10-22T04:53:42.120Z,22.60
2023-10-22T04:56:10.634Z,23.50
2023-10-22T04:58:38.876Z,22.90
2023-10-22T05:01:07.053Z,23.40
2023-10-22T05:03:35.345Z,22.40
2023-10-22T05:06:11.355Z,21.50
2023-10-22T05:08:41.620Z,22.80
2023-10-22T05:11:17.586Z,22.90
2023-10-22T05:13:47.653Z,24.10
2023-10-22T05:16:15.814Z,27.80
2023-10-22T05:18:45.258Z,26.80
2023-10-22T05:21:13.649Z,30.90
2023-10-22T05:23:42.455Z,35.50
2023-10-22T05:26:17.542Z,32.10
2023-10-22T05:28:45.979Z,30.90
2023-10-22T05:31:34.671Z,24.50
2023-10-22T05:34:03.181Z,23.60
2023-10-22T05:36:31.856Z,22.60
2023-10-22T05:39:02.218Z,24.10
2023-10-22T05:41:30.715Z,22.80
2023-10-22T05:44:04.342Z,22.70
2023-10-22T05:46:34.520Z,22.30
2023-10-22T05:49:04.970Z,22.80
2023-10-22T05:51:36.335Z,25.10
2023-10-22T05:54:10.341Z,27.50
2023-10-22T05:56:40.468Z,30.80
2023-10-22T05:59:10.419Z,28.00
2023-10-22T06:01:43.006Z,26.40
2023-10-22T06:04:13.709Z,23.40
2023-10-22T06:06:42.106Z,25.80
2023-10-22T06:09:13.597Z,28.50
2023-10-22T06:11:42.117Z,24.50
2023-10-22T06:14:12.219Z,24.20
2023-10-22T06:16:40.356Z,21.30
2023-10-22T06:19:09.434Z,22.60
2023-10-22T06:21:38.761Z,22.20
2023-10-22T06:24:13.761Z,23.50
2023-10-22T06:26:44.314Z,22.40
2023-10-22T06:29:12.658Z,22.00
2023-10-22T06:31:41.001Z,22.00
2023-10-22T06:34:09.947Z,22.40
2023-10-22T06:36:38.297Z,23.20
2023-10-22T06:39:06.431Z,23.10
2023-10-22T06:41:34.377Z,24.20
2023-10-22T06:44:02.793Z,24.50
2023-10-22T06:46:32.144Z,24.10
2023-10-22T06:49:00.709Z,23.10
2023-10-22T06:51:29.189Z,22.90
2023-10-22T06:53:57.483Z,21.60
2023-10-22T06:56:25.580Z,22.60
2023-10-22T06:58:53.661Z,27.90
2023-10-22T07:01:21.939Z,27.30
2023-10-22T07:03:50.293Z,27.50
2023-10-22T07:06:19.137Z,26.30
2023-10-22T07:08:47.546Z,26.70
2023-10-22T07:11:15.727Z,25.60
2023-10-22T07:13:43.987Z,26.60
2023-10-22T07:16:12.368Z,25.10
2023-10-22T07:18:40.869Z,23.50
2023-10-22T07:21:09.264Z,24.20
2023-10-22T07:23:38.018Z,24.40
2023-10-22T07:26:06.104Z,25.30
2023-10-22T07:28:34.148Z,26.40
2023-10-22T07:31:02.422Z,26.10
2023-10-22T07:33:30.715Z,30.60
2023-10-22T07:36:04.729Z,35.60
2023-10-22T07:38:35.214Z,31.70
2023-10-22T07:41:03.480Z,31.00
2023-10-22T07:43:31.769Z,29.30
2023-10-22T07:46:02.052Z,28.30
2023-10-22T07:48:30.810Z,28.70
2023-10-22T07:51:18.118Z,29.70
2023-10-22T07:53:48.080Z,28.10
2023-10-22T07:56:19.477Z,25.10
2023-10-22T07:58:48.522Z,24.80
2023-10-22T08:01:17.064Z,24.70
2023-10-22T08:03:45.548Z,24.90
2023-10-22T08:06:14.520Z,23.90
2023-10-22T08:08:43.164Z,24.30
2023-10-22T08:11:11.466Z,25.50
2023-10-22T08:13:39.861Z,26.50
2023-10-22T08:16:08.472Z,27.00
2023-10-22T08:18:39.290Z,28.70
2023-10-22T08:21:08.265Z,29.70
2023-10-22T08:23:39.446Z,29.20
2023-10-22T08:26:07.732Z,28.00
2023-10-22T08:28:36.678Z,28.30
2023-10-22T08:31:05.108Z,28.50
2023-10-22T08:33:33.439Z,29.10
2023-10-22T08:36:09.129Z,28.50
2023-10-22T08:38:38.287Z,28.20
2023-10-22T08:41:15.385Z,27.20
2023-10-22T08:43:46.417Z,30.30
2023-10-22T08:46:14.949Z,27.80
2023-10-22T08:48:43.289Z,29.00
2023-10-22T08:51:12.429Z,29.80
2023-10-22T08:53:40.986Z,32.30
2023-10-22T08:56:09.549Z,34.70
2023-10-22T08:58:37.890Z,35.00
2023-10-22T09:01:06.330Z,36.60
2023-10-22T09:03:34.678Z,35.60
2023-10-22T09:06:04.595Z,34.10
2023-10-22T09:08:46.933Z,37.80
2023-10-22T09:11:19.259Z,30.20
2023-10-22T09:13:48.937Z,30.30
2023-10-22T09:16:33.572Z,30.80
2023-10-22T09:19:03.401Z,27.70
2023-10-22T09:21:45.119Z,27.40
2023-10-22T09:24:13.668Z,27.20
2023-10-22T09:26:43.702Z,26.50
2023-10-22T09:29:11.917Z,27.40
2023-10-22T09:31:48.811Z,27.50
2023-10-22T09:34:27.930Z,28.20
2023-10-22T09:36:57.276Z,31.30
2023-10-22T09:39:45.168Z,27.40
2023-10-22T09:42:17.326Z,27.30
2023-10-22T09:44:47.742Z,27.40
2023-10-22T09:47:24.007Z,28.10
2023-10-22T09:49:56.917Z,28.10
2023-10-22T09:52:26.426Z,31.70
2023-10-22T09:54:56.141Z,30.90
2023-10-22T09:57:30.754Z,32.60
2023-10-22T10:00:03.346Z,37.20
2023-10-22T10:02:34.715Z,32.90
2023-10-22T10:05:04.528Z,29.10
2023-10-22T10:07:33.178Z,30.40
2023-10-22T10:10:04.024Z,29.40
2023-10-22T10:12:33.307Z,30.30
2023-10-22T10:15:01.689Z,32.30
2023-10-22T10:17:30.760Z,32.90
2023-10-22T10:20:24.826Z,33.60
2023-10-22T10:23:12.852Z,31.80
2023-10-22T10:25:42.760Z,26.90
2023-10-22T10:28:12.129Z,27.10
2023-10-22T10:30:40.750Z,26.60
2023-10-22T10:33:16.484Z,26.70
2023-10-22T10:35:48.307Z,26.90
2023-10-22T10:38:17.058Z,28.30
2023-10-22T10:40:47.667Z,28.40
2023-10-22T10:43:16.437Z,28.70
2023-10-22T10:46:22.319Z,27.90
2023-10-22T10:48:51.405Z,30.90
2023-10-22T10:51:25.661Z,37.30
2023-10-22T10:54:09.587Z,31.10
2023-10-22T10:56:56.134Z,31.60
2023-10-22T10:59:33.031Z,31.00
2023-10-22T11:02:20.633Z,31.30
2023-10-22T11:04:49.813Z,34.80
2023-10-22T11:07:27.995Z,35.80
2023-10-22T11:09:58.387Z,34.00
2023-10-22T11:12:27.175Z,31.20
2023-10-22T11:14:57.401Z,30.70
2023-10-22T11:17:26.111Z,30.60
2023-10-22T11:19:55.625Z,30.90
2023-10-22T11:22:25.269Z,30.00
2023-10-22T11:24:54.491Z,31.90
2023-10-22T11:27:25.667Z,31.40
2023-10-22T11:29:54.040Z,29.30
2023-10-22T11:32:39.612Z,29.10
2023-10-22T11:35:10.365Z,30.40
2023-10-22T11:37:44.764Z,30.20
2023-10-22T11:40:38.868Z,27.30
2023-10-22T11:43:16.358Z,29.30
2023-10-22T11:46:12.530Z,28.80
2023-10-22T11:48:46.291Z,36.10
2023-10-22T11:51:16.841Z,31.00
2023-10-22T11:53:47.582Z,27.00
2023-10-22T11:56:18.274Z,27.50
2023-10-22T11:58:54.184Z,27.00
2023-10-22T12:01:22.466Z,29.00
2023-10-22T12:03:50.942Z,32.10
2023-10-22T12:06:19.294Z,31.60
2023-10-22T12:08:47.813Z,33.40
2023-10-22T12:11:16.316Z,30.80
2023-10-22T12:13:44.825Z,30.50
2023-10-22T12:16:13.347Z,31.50
2023-10-22T12:18:41.860Z,28.40
2023-10-22T12:21:10.470Z,23.60
2023-10-22T12:23:49.168Z,26.30
2023-10-22T12:26:19.586Z,25.00
2023-10-22T12:29:01.947Z,23.30
2023-10-22T12:31:43.139Z,23.80
2023-10-22T12:34:11.752Z,26.30
2023-10-22T12:36:40.255Z,26.70
2023-10-22T12:39:09.348Z,34.00
2023-10-22T12:41:38.100Z,39.00
2023-10-22T12:44:06.968Z,29.30
2023-10-22T12:46:35.449Z,24.90
2023-10-22T12:49:04.069Z,28.60
2023-10-22T12:51:33.271Z,25.80
2023-10-22T12:54:10.244Z,25.60
2023-10-22T12:56:40.074Z,23.20
2023-10-22T12:59:10.257Z,24.40
2023-10-22T13:01:39.249Z,23.60
2023-10-22T13:04:07.911Z,23.30
2023-10-22T13:06:36.797Z,24.80
2023-10-22T13:09:05.434Z,25.00
2023-10-22T13:11:34.075Z,25.00
2023-10-22T13:14:02.506Z,24.10
2023-10-22T13:16:31.022Z,21.80
2023-10-22T13:18:59.484Z,23.00
2023-10-22T13:21:27.836Z,21.90
2023-10-22T13:23:56.293Z,21.20
2023-10-22T13:26:24.674Z,21.10
2023-10-22T13:28:52.991Z,19.90
2023-10-22T13:31:21.414Z,21.00
2023-10-22T13:33:50.122Z,20.80
2023-10-22T13:36:18.618Z,22.20
2023-10-22T13:38:49.766Z,22.40
2023-10-22T13:41:18.113Z,21.30
2023-10-22T13:43:46.524Z,25.10
2023-10-22T13:46:14.814Z,23.90
2023-10-22T13:48:43.318Z,20.40
2023-10-22T13:51:11.904Z,20.90
2023-10-22T13:53:40.584Z,19.80
2023-10-22T13:56:09.072Z,19.60
2023-10-22T13:58:37.636Z,19.80
2023-10-22T14:01:12.946Z,18.80
2023-10-22T14:03:42.451Z,19.10
2023-10-22T14:06:28.989Z,19.30
2023-10-22T14:08:57.441Z,19.40
2023-10-22T14:11:27.539Z,19.70
2023-10-22T14:13:59.895Z,19.30
2023-10-22T14:16:28.225Z,17.90
2023-10-22T14:18:56.683Z,19.80
2023-10-22T14:21:25.348Z,20.10
2023-10-22T14:23:58.146Z,20.30
2023-10-22T14:26:26.460Z,20.00
2023-10-22T14:28:54.730Z,20.30
2023-10-22T14:31:23.180Z,18.70
2023-10-22T14:33:51.596Z,15.90
2023-10-22T14:36:20.021Z,19.50
2023-10-22T14:38:48.312Z,19.70
2023-10-22T14:41:17.069Z,18.10
2023-10-22T14:43:45.475Z,18.50
2023-10-22T14:46:16.148Z,18.70
2023-10-22T14:48:44.753Z,18.00
2023-10-22T14:51:13.113Z,17.40
2023-10-22T14:53:41.912Z,17.50
2023-10-22T14:56:10.544Z,17.80
2023-10-22T14:58:38.773Z,18.80
2023-10-22T15:01:13.433Z,18.70
2023-10-22T15:03:42.061Z,19.60
2023-10-22T15:06:10.439Z,19.50
2023-10-22T15:08:38.644Z,24.70
2023-10-22T15:11:09.294Z,20.70
2023-10-22T15:13:37.922Z,22.40
2023-10-22T15:16:11.559Z,24.30
2023-10-22T15:18:40.464Z,21.90
2023-10-22T15:21:10.618Z,22.70
2023-10-22T15:23:39.077Z,27.00
2023-10-22T15:26:10.415Z,25.40
2023-10-22T15:28:38.945Z,26.90
2023-10-22T15:31:07.501Z,23.90
2023-10-22T15:33:35.916Z,21.30
2023-10-22T15:36:04.425Z,22.20
2023-10-22T15:38:32.749Z,23.40
2023-10-22T15:41:02.419Z,23.30
2023-10-22T15:43:30.695Z,22.70
2023-10-22T15:45:59.077Z,23.60
2023-10-22T15:48:37.771Z,22.80
2023-10-22T15:51:06.443Z,24.50
2023-10-22T15:53:37.195Z,26.50
2023-10-22T15:56:08.984Z,24.80
2023-10-22T15:58:37.803Z,24.50
2023-10-22T16:01:05.959Z,23.60
2023-10-22T16:03:34.202Z,23.80
2023-10-22T16:06:03.022Z,24.70
2023-10-22T16:08:31.764Z,24.90
2023-10-22T16:11:00.333Z,24.80
2023-10-22T16:13:31.646Z,24.70
2023-10-22T16:16:00.118Z,24.70
2023-10-22T16:18:29.197Z,24.10
2023-10-22T16:20:58.464Z,24.20
2023-10-22T16:23:26.935Z,25.40
2023-10-22T16:25:55.610Z,26.10
2023-10-22T16:28:24.186Z,27.10
2023-10-22T16:30:56.156Z,26.50
2023-10-22T16:33:24.589Z,31.40
2023-10-22T16:35:52.904Z,26.30
2023-10-22T16:38:21.044Z,25.70
2023-10-22T16:40:49.156Z,26.60
2023-10-22T16:43:18.618Z,31.70
2023-10-22T16:45:48.160Z,28.50
2023-10-22T16:48:16.632Z,44.30
2023-10-22T16:50:46.375Z,37.40
2023-10-22T16:53:14.584Z,40.00
2023-10-22T16:55:42.723Z,58.70
2023-10-22T16:58:11.215Z,39.50
2023-10-22T17:00:39.634Z,55.50
2023-10-22T17:03:08.125Z,31.50
2023-10-22T17:05:36.726Z,32.40
2023-10-22T17:08:06.452Z,27.80
2023-10-22T17:10:38.294Z,23.30
2023-10-22T17:13:06.454Z,27.30
2023-10-22T17:15:37.157Z,22.20
2023-10-22T17:18:06.128Z,18.80
2023-10-22T17:20:40.974Z,19.80
2023-10-22T17:23:20.614Z,18.50
2023-10-22T17:26:06.048Z,18.50
2023-10-22T17:28:39.755Z,22.40
2023-10-22T17:31:15.027Z,18.90
2023-10-22T17:36:23.310Z,18.30
2023-10-22T17:38:54.840Z,15.70
2023-10-22T17:41:29.787Z,20.50
2023-10-22T17:44:00.340Z,19.50
2023-10-22T17:46:29.170Z,21.80
2023-10-22T17:48:58.876Z,18.00
2023-10-22T17:51:27.543Z,20.60
2023-10-22T17:53:56.049Z,19.10
2023-10-22T17:56:25.655Z,16.60
2023-10-22T17:58:54.339Z,17.20
2023-10-22T18:01:26.711Z,21.70
2023-10-22T18:03:55.407Z,19.00
2023-10-22T18:06:31.441Z,22.10
2023-10-22T18:09:00.553Z,18.80
2023-10-22T18:11:30.531Z,16.40
2023-10-22T18:14:01.508Z,16.30
2023-10-22T18:16:31.471Z,15.60
2023-10-22T18:19:00.766Z,18.30
2023-10-22T18:21:30.127Z,18.00
2023-10-22T18:23:58.553Z,19.60
2023-10-22T18:26:27.177Z,15.90
2023-10-22T18:28:56.953Z,13.50
2023-10-22T18:31:27.175Z,11.40
2023-10-22T18:33:57.388Z,10.70
2023-10-22T18:36:27.649Z,9.10
2023-10-22T18:38:56.422Z,8.70
2023-10-22T18:41:24.931Z,8.10
2023-10-22T18:43:53.683Z,7.70
2023-10-22T18:46:22.284Z,8.00
2023-10-22T18:48:51.332Z,7.90
2023-10-22T18:51:20.466Z,7.40
2023-10-22T18:53:49.449Z,6.90
2023-10-22T18:56:21.396Z,8.70
2023-10-22T18:58:50.031Z,7.70
2023-10-22T19:01:26.497Z,7.20
2023-10-22T19:04:00.625Z,6.60
2023-10-22T19:06:32.621Z,7.30
2023-10-22T19:09:05.964Z,6.80
2023-10-22T19:11:35.465Z,7.50
2023-10-22T19:14:04.278Z,8.00
2023-10-22T19:16:35.659Z,8.40
2023-10-22T19:19:05.757Z,9.90
2023-10-22T19:21:34.203Z,10.10
2023-10-22T19:24:02.785Z,10.00
2023-10-22T19:26:31.668Z,9.20
2023-10-22T19:29:00.301Z,9.90
2023-10-22T19:31:29.227Z,10.50
2023-10-22T19:33:58.015Z,9.90
2023-10-22T19:36:26.761Z,10.10
2023-10-22T19:38:55.191Z,11.00
2023-10-22T19:41:25.067Z,10.50
2023-10-22T19:43:55.547Z,10.70
2023-10-22T19:46:24.218Z,10.60
2023-10-22T19:48:52.943Z,12.70
2023-10-22T19:51:21.506Z,13.60
2023-10-22T19:53:49.973Z,15.70
2023-10-22T19:56:20.447Z,17.60
2023-10-22T19:58:50.360Z,19.60
2023-10-22T20:01:26.199Z,19.30
2023-10-22T20:03:55.889Z,19.70
2023-10-22T20:06:24.836Z,17.10
2023-10-22T20:08:53.817Z,18.70
2023-10-22T20:11:22.712Z,17.70
2023-10-22T20:13:52.071Z,17.50
2023-10-22T20:16:22.557Z,16.90
2023-10-22T20:18:52.295Z,16.70
2023-10-22T20:21:21.977Z,17.20
2023-10-22T20:23:56.774Z,18.90
2023-10-22T20:26:32.438Z,20.40
2023-10-22T20:29:01.103Z,18.50
2023-10-22T20:31:30.145Z,18.10
2023-10-22T20:33:59.720Z,18.30
2023-10-22T20:36:28.661Z,18.20
2023-10-22T20:38:57.443Z,18.90
2023-10-22T20:41:26.013Z,17.40
2023-10-22T20:43:54.580Z,17.20
2023-10-22T20:46:23.421Z,16.30
2023-10-22T20:48:52.049Z,16.70
2023-10-22T20:51:21.297Z,17.90
2023-10-22T20:53:49.980Z,15.80
2023-10-22T20:56:21.140Z,15.50
2023-10-22T20:58:49.777Z,14.50
2023-10-22T21:01:24.944Z,13.10
2023-10-22T21:03:58.371Z,12.50
2023-10-22T21:06:27.474Z,12.10
2023-10-22T21:08:55.977Z,11.40
2023-10-22T21:11:24.332Z,11.00
2023-10-22T21:13:52.672Z,11.00
2023-10-22T21:16:21.795Z,11.50
2023-10-22T21:18:50.131Z,13.00
2023-10-22T21:21:18.634Z,12.80
2023-10-22T21:23:47.077Z,11.80
2023-10-22T21:26:15.573Z,14.40
2023-10-22T21:28:45.587Z,12.60
2023-10-22T21:31:14.506Z,10.80
2023-10-22T21:33:43.065Z,12.50
2023-10-22T21:36:12.270Z,12.50
2023-10-22T21:38:40.605Z,12.70
2023-10-22T21:41:19.871Z,13.40
2023-10-22T21:43:49.686Z,12.60
2023-10-22T21:46:20.907Z,11.10
2023-10-22T21:48:49.334Z,10.90
2023-10-22T21:51:17.696Z,11.50
2023-10-22T21:53:45.989Z,12.30
2023-10-22T21:56:14.350Z,11.90
2023-10-22T21:58:42.587Z,12.60
2023-10-22T22:01:11.703Z,11.80
2023-10-22T22:03:42.102Z,12.20
2023-10-22T22:06:12.303Z,12.40
2023-10-22T22:08:40.675Z,12.90
2023-10-22T22:11:09.325Z,12.70
2023-10-22T22:13:37.755Z,11.80
2023-10-22T22:16:06.248Z,12.00
2023-10-22T22:18:34.464Z,12.00
2023-10-22T22:21:02.732Z,13.30
2023-10-22T22:23:31.777Z,12.90
2023-10-22T22:26:00.193Z,13.40
2023-10-22T22:28:28.546Z,13.60
2023-10-22T22:30:56.968Z,13.70
2023-10-22T22:33:25.895Z,13.10
2023-10-22T22:35:54.369Z,14.10
2023-10-22T22:38:22.965Z,14.20
2023-10-22T22:40:51.630Z,14.70
2023-10-22T22:43:19.931Z,14.60
2023-10-22T22:45:48.448Z,15.20
2023-10-22T22:48:22.029Z,15.30
2023-10-22T22:50:50.784Z,15.90
2023-10-22T22:53:19.211Z,16.40
2023-10-22T22:55:48.143Z,15.50
2023-10-22T22:58:19.694Z,15.00
2023-10-22T23:00:48.418Z,16.40
2023-10-22T23:03:16.919Z,16.70
2023-10-22T23:05:45.693Z,16.60
2023-10-22T23:08:14.058Z,15.20
2023-10-22T23:10:42.499Z,15.40
2023-10-22T23:13:10.663Z,15.90
2023-10-22T23:15:39.085Z,16.20
2023-10-22T23:18:07.766Z,16.30
2023-10-22T23:20:36.093Z,15.80
2023-10-22T23:23:05.974Z,15.70
2023-10-22T23:25:34.195Z,15.70
2023-10-22T23:28:02.579Z,16.00
2023-10-22T23:30:31.700Z,15.60
2023-10-22T23:33:00.148Z,16.50
2023-10-22T23:35:29.504Z,18.10
2023-10-22T23:37:58.069Z,17.10
2023-10-22T23:40:26.369Z,15.20
2023-10-22T23:42:54.616Z,16.00
2023-10-22T23:45:22.899Z,15.40
2023-10-22T23:47:51.148Z,16.60
2023-10-22T23:50:21.720Z,17.00
2023-10-22T23:52:52.718Z,18.40
2023-10-22T23:55:21.005Z,17.40
2023-10-22T23:57:49.488Z,16.90
