createdAt,value
2022-10-02T00:00:44.843Z,11.34
2022-10-02T00:01:44.944Z,11.31
2022-10-02T00:02:44.813Z,11.33
2022-10-02T00:03:44.793Z,11.36
2022-10-02T00:04:44.793Z,11.34
2022-10-02T00:05:44.770Z,11.34
2022-10-02T00:06:44.775Z,11.34
2022-10-02T00:07:44.744Z,11.31
2022-10-02T00:08:44.735Z,11.28
2022-10-02T00:09:44.722Z,11.30
2022-10-02T00:10:44.721Z,11.31
2022-10-02T00:11:44.699Z,11.31
2022-10-02T00:12:45.636Z,11.27
2022-10-02T00:13:44.666Z,11.27
2022-10-02T00:14:44.655Z,11.31
2022-10-02T00:15:44.647Z,11.30
2022-10-02T00:16:44.692Z,11.31
2022-10-02T00:17:44.616Z,11.28
2022-10-02T00:18:44.603Z,11.25
2022-10-02T00:19:44.593Z,11.28
2022-10-02T00:20:44.579Z,11.25
2022-10-02T00:21:44.568Z,11.25
2022-10-02T00:22:44.550Z,11.27
2022-10-02T00:23:44.543Z,11.31
2022-10-02T00:24:44.527Z,11.28
2022-10-02T00:25:44.509Z,11.27
2022-10-02T00:26:44.512Z,11.25
2022-10-02T00:27:44.489Z,11.25
2022-10-02T00:28:44.479Z,11.20
2022-10-02T00:29:44.467Z,11.19
2022-10-02T00:30:44.449Z,11.18
2022-10-02T00:31:44.546Z,11.16
2022-10-02T00:32:44.433Z,11.13
2022-10-02T00:33:44.407Z,11.13
2022-10-02T00:34:44.392Z,11.15
2022-10-02T00:35:44.383Z,11.11
2022-10-02T00:36:44.371Z,11.09
2022-10-02T00:37:44.351Z,11.11
2022-10-02T00:38:45.292Z,11.05
2022-10-02T00:39:44.323Z,11.05
2022-10-02T00:40:44.312Z,11.08
2022-10-02T00:41:44.311Z,11.11
2022-10-02T00:42:44.285Z,11.09
2022-10-02T00:43:44.275Z,11.08
2022-10-02T00:44:44.264Z,11.09
2022-10-02T00:45:44.280Z,11.08
2022-10-02T00:46:44.245Z,11.05
2022-10-02T00:47:44.221Z,11.04
2022-10-02T00:48:44.205Z,11.03
2022-10-02T00:49:44.195Z,11.01
2022-10-02T00:50:44.183Z,11.00
2022-10-02T00:51:44.185Z,11.00
2022-10-02T00:52:45.112Z,10.95
2022-10-02T00:53:44.139Z,10.98
2022-10-02T00:54:44.132Z,10.94
2022-10-02T00:55:44.118Z,10.97
2022-10-02T00:56:44.114Z,10.94
2022-10-02T00:57:44.086Z,10.97
2022-10-02T00:58:44.076Z,10.95
2022-10-02T00:59:45.014Z,10.95
2022-10-02T01:00:45.018Z,10.95
2022-10-02T01:01:44.091Z,10.95
2022-10-02T01:02:44.978Z,10.97
2022-10-02T01:03:44.966Z,10.97
2022-10-02T01:04:43.998Z,10.98
2022-10-02T01:05:43.989Z,11.00
2022-10-02T01:06:43.976Z,11.03
2022-10-02T01:07:43.959Z,11.08
2022-10-02T01:08:43.951Z,11.12
2022-10-02T01:09:43.937Z,11.11
2022-10-02T01:10:43.920Z,11.11
2022-10-02T01:11:43.919Z,11.11
2022-10-02T01:12:43.891Z,11.12
2022-10-02T01:13:43.881Z,11.16
2022-10-02T01:14:43.862Z,11.19
2022-10-02T01:15:43.851Z,11.18
2022-10-02T01:16:43.887Z,11.18
2022-10-02T01:17:43.830Z,11.19
2022-10-02T01:18:43.811Z,11.18
2022-10-02T01:19:43.802Z,11.19
2022-10-02T01:20:43.787Z,11.20
2022-10-02T01:21:43.784Z,11.20
2022-10-02T01:22:43.763Z,11.19
2022-10-02T01:23:43.750Z,11.19
2022-10-02T01:24:43.734Z,11.22
2022-10-02T01:25:43.724Z,11.19
2022-10-02T01:26:43.725Z,11.18
2022-10-02T01:27:43.694Z,11.16
2022-10-02T01:28:43.684Z,11.15
2022-10-02T01:29:43.675Z,11.13
2022-10-02T01:30:43.665Z,11.12
2022-10-02T01:31:43.670Z,11.05
2022-10-02T01:32:43.626Z,11.04
2022-10-02T01:33:43.616Z,10.97
2022-10-02T01:34:43.606Z,10.98
2022-10-02T01:35:43.603Z,10.94
2022-10-02T01:36:43.577Z,10.91
2022-10-02T01:37:43.579Z,10.91
2022-10-02T01:38:43.556Z,10.87
2022-10-02T01:39:43.547Z,10.86
2022-10-02T01:40:43.538Z,10.87
2022-10-02T01:41:43.517Z,10.86
2022-10-02T01:42:43.498Z,10.91
2022-10-02T01:43:43.492Z,10.91
2022-10-02T01:44:43.480Z,10.90
2022-10-02T01:45:43.497Z,10.95
2022-10-02T01:46:43.439Z,10.97
2022-10-02T01:47:43.440Z,11.00
2022-10-02T01:48:43.419Z,11.05
2022-10-02T01:49:43.419Z,11.05
2022-10-02T01:50:43.400Z,11.09
2022-10-02T01:51:43.381Z,11.13
2022-10-02T01:52:43.371Z,11.15
2022-10-02T01:53:43.357Z,11.20
2022-10-02T01:54:43.340Z,11.22
2022-10-02T01:55:43.349Z,11.27
2022-10-02T01:56:43.322Z,11.31
2022-10-02T01:57:43.304Z,11.31
2022-10-02T01:58:43.289Z,11.33
2022-10-02T01:59:43.272Z,11.34
2022-10-02T02:00:43.331Z,11.37
2022-10-02T02:01:43.242Z,11.40
2022-10-02T02:02:43.244Z,11.38
2022-10-02T02:03:43.213Z,11.38
2022-10-02T02:04:43.210Z,11.37
2022-10-02T02:05:43.203Z,11.41
2022-10-02T02:06:43.183Z,11.40
2022-10-02T02:07:43.171Z,11.43
2022-10-02T02:08:43.158Z,11.45
2022-10-02T02:09:43.155Z,11.46
2022-10-02T02:10:43.145Z,11.46
2022-10-02T02:11:43.114Z,11.49
2022-10-02T02:12:44.062Z,11.52
2022-10-02T02:13:43.085Z,11.52
2022-10-02T02:14:43.086Z,11.55
2022-10-02T02:15:43.074Z,11.56
2022-10-02T02:16:43.124Z,11.61
2022-10-02T02:17:43.037Z,11.61
2022-10-02T02:18:43.035Z,11.66
2022-10-02T02:19:43.013Z,11.64
2022-10-02T02:20:43.007Z,11.70
2022-10-02T02:21:42.987Z,11.70
2022-10-02T02:22:42.980Z,11.64
2022-10-02T02:23:42.962Z,11.66
2022-10-02T02:24:42.950Z,11.64
2022-10-02T02:25:42.945Z,11.61
2022-10-02T02:26:42.930Z,11.62
2022-10-02T02:27:42.910Z,11.62
2022-10-02T02:28:42.899Z,11.62
2022-10-02T02:29:42.879Z,11.64
2022-10-02T02:30:42.879Z,11.70
2022-10-02T02:31:42.880Z,11.69
2022-10-02T02:32:42.839Z,11.70
2022-10-02T02:33:42.821Z,11.74
2022-10-02T02:34:42.810Z,11.73
2022-10-02T02:35:42.809Z,11.73
2022-10-02T02:36:42.793Z,11.71
2022-10-02T02:37:42.772Z,11.70
2022-10-02T02:38:42.761Z,11.73
2022-10-02T02:39:42.751Z,11.66
2022-10-02T02:40:42.742Z,11.64
2022-10-02T02:41:43.682Z,11.62
2022-10-02T02:42:42.712Z,11.59
2022-10-02T02:43:42.693Z,11.58
2022-10-02T02:44:42.683Z,11.58
2022-10-02T02:45:42.721Z,11.54
2022-10-02T02:46:42.654Z,11.51
2022-10-02T02:47:42.652Z,11.46
2022-10-02T02:48:42.625Z,11.48
2022-10-02T02:49:42.624Z,11.45
2022-10-02T02:50:42.605Z,11.40
2022-10-02T02:51:42.596Z,11.37
2022-10-02T02:52:42.576Z,11.40
2022-10-02T02:53:42.566Z,11.38
2022-10-02T02:54:42.548Z,11.37
2022-10-02T02:55:45.047Z,11.31
2022-10-02T02:56:42.536Z,11.25
2022-10-02T02:57:42.516Z,11.28
2022-10-02T02:58:42.505Z,11.25
2022-10-02T02:59:42.488Z,11.23
2022-10-02T03:00:42.500Z,11.22
2022-10-02T03:01:42.523Z,11.22
2022-10-02T03:02:43.398Z,11.19
2022-10-02T03:03:42.437Z,11.18
2022-10-02T03:04:42.420Z,11.15
2022-10-02T03:05:42.420Z,11.16
2022-10-02T03:06:42.399Z,11.12
2022-10-02T03:07:42.390Z,11.12
2022-10-02T03:08:42.371Z,11.05
2022-10-02T03:09:42.360Z,10.98
2022-10-02T03:10:42.350Z,10.98
2022-10-02T03:11:42.330Z,10.94
2022-10-02T03:12:42.310Z,10.93
2022-10-02T03:13:42.309Z,10.94
2022-10-02T03:14:42.293Z,10.94
2022-10-02T03:15:42.329Z,10.90
2022-10-02T03:16:42.262Z,10.91
2022-10-02T03:17:42.251Z,10.90
2022-10-02T03:18:42.232Z,10.86
2022-10-02T03:19:42.222Z,10.85
2022-10-02T03:20:42.219Z,10.85
2022-10-02T03:21:42.211Z,10.82
2022-10-02T03:22:42.182Z,10.83
2022-10-02T03:23:42.174Z,10.80
2022-10-02T03:24:42.153Z,10.86
2022-10-02T03:25:42.164Z,10.83
2022-10-02T03:26:42.136Z,10.85
2022-10-02T03:27:42.122Z,10.79
2022-10-02T03:28:55.444Z,10.79
2022-10-02T03:29:43.095Z,10.76
2022-10-02T03:30:42.093Z,10.79
2022-10-02T03:31:42.090Z,10.78
2022-10-02T03:32:42.052Z,10.76
2022-10-02T03:33:42.035Z,10.75
2022-10-02T03:34:42.028Z,10.75
2022-10-02T03:35:42.026Z,10.73
2022-10-02T03:36:41.996Z,10.72
2022-10-02T03:37:41.986Z,10.70
2022-10-02T03:38:41.977Z,10.68
2022-10-02T03:39:41.957Z,10.65
2022-10-02T03:40:41.956Z,10.67
2022-10-02T03:41:41.937Z,10.70
2022-10-02T03:42:41.927Z,10.65
2022-10-02T03:43:41.909Z,10.73
2022-10-02T03:44:41.899Z,10.70
2022-10-02T03:45:57.264Z,10.70
2022-10-02T03:46:42.974Z,10.70
2022-10-02T03:47:41.860Z,10.65
2022-10-02T03:48:41.846Z,10.67
2022-10-02T03:49:41.830Z,10.67
2022-10-02T03:50:41.830Z,10.65
2022-10-02T03:51:41.807Z,10.65
2022-10-02T03:52:41.794Z,10.58
2022-10-02T03:53:41.783Z,10.61
2022-10-02T03:54:41.770Z,10.62
2022-10-02T03:55:41.751Z,10.61
2022-10-02T03:56:41.731Z,10.60
2022-10-02T03:57:41.731Z,10.60
2022-10-02T03:58:41.708Z,10.60
2022-10-02T03:59:41.712Z,10.58
2022-10-02T04:00:41.684Z,10.58
2022-10-02T04:01:45.618Z,10.57
2022-10-02T04:02:42.653Z,10.61
2022-10-02T04:03:41.670Z,10.60
2022-10-02T04:04:41.644Z,10.57
2022-10-02T04:05:41.625Z,10.55
2022-10-02T04:06:41.613Z,10.57
2022-10-02T04:07:41.594Z,10.60
2022-10-02T04:08:41.584Z,10.60
2022-10-02T04:09:41.584Z,10.57
2022-10-02T04:10:41.564Z,10.62
2022-10-02T04:11:41.546Z,10.62
2022-10-02T04:12:42.484Z,10.64
2022-10-02T04:13:41.516Z,10.64
2022-10-02T04:14:41.517Z,10.64
2022-10-02T04:15:41.486Z,10.60
2022-10-02T04:16:41.551Z,10.60
2022-10-02T04:17:41.467Z,10.60
2022-10-02T04:18:41.446Z,10.57
2022-10-02T04:19:41.447Z,10.55
2022-10-02T04:20:42.378Z,10.48
2022-10-02T04:21:41.409Z,10.46
2022-10-02T04:22:41.396Z,10.45
2022-10-02T04:23:41.388Z,10.43
2022-10-02T04:24:41.378Z,10.39
2022-10-02T04:25:41.359Z,10.43
2022-10-02T04:26:41.349Z,10.38
2022-10-02T04:27:41.330Z,10.36
2022-10-02T04:28:42.271Z,10.34
2022-10-02T04:29:42.275Z,10.28
2022-10-02T04:30:41.290Z,10.28
2022-10-02T04:31:41.341Z,10.21
2022-10-02T04:32:41.270Z,10.23
2022-10-02T04:33:41.269Z,10.26
2022-10-02T04:34:41.301Z,10.26
2022-10-02T04:35:41.233Z,10.27
2022-10-02T04:36:41.214Z,10.28
2022-10-02T04:37:41.202Z,10.26
2022-10-02T04:38:41.187Z,10.27
2022-10-02T04:39:45.831Z,10.20
2022-10-02T04:40:42.163Z,10.23
2022-10-02T04:41:41.164Z,10.21
2022-10-02T04:42:41.133Z,10.17
2022-10-02T04:43:41.123Z,10.16
2022-10-02T04:44:41.113Z,10.18
2022-10-02T04:45:41.176Z,10.14
2022-10-02T04:46:41.082Z,10.17
2022-10-02T04:47:41.075Z,10.17
2022-10-02T04:48:41.056Z,10.12
2022-10-02T04:49:41.062Z,10.12
2022-10-02T04:50:41.025Z,10.09
2022-10-02T04:51:41.026Z,10.08
2022-10-02T04:52:41.006Z,10.09
2022-10-02T04:53:40.996Z,10.06
2022-10-02T04:54:40.985Z,10.10
2022-10-02T04:55:40.968Z,10.06
2022-10-02T04:56:40.948Z,10.08
2022-10-02T04:57:40.936Z,10.10
2022-10-02T04:58:41.866Z,10.12
2022-10-02T04:59:40.926Z,10.10
2022-10-02T05:00:40.942Z,10.17
2022-10-02T05:01:40.976Z,10.18
2022-10-02T05:02:40.870Z,10.14
2022-10-02T05:03:41.825Z,10.17
2022-10-02T05:04:40.868Z,10.17
2022-10-02T05:05:40.849Z,10.14
2022-10-02T05:06:40.829Z,10.17
2022-10-02T05:07:40.820Z,10.14
2022-10-02T05:08:40.800Z,10.14
2022-10-02T05:09:40.801Z,10.12
2022-10-02T05:10:40.770Z,10.06
2022-10-02T05:11:40.760Z,10.08
2022-10-02T05:12:40.740Z,10.09
2022-10-02T05:13:40.734Z,10.08
2022-10-02T05:14:40.720Z,10.09
2022-10-02T05:15:40.703Z,10.06
2022-10-02T05:16:41.017Z,10.03
2022-10-02T05:17:40.683Z,10.08
2022-10-02T05:18:40.676Z,10.06
2022-10-02T05:19:40.662Z,9.99
2022-10-02T05:20:40.635Z,9.98
2022-10-02T05:21:40.635Z,10.03
2022-10-02T05:22:40.614Z,9.99
2022-10-02T05:23:41.574Z,10.01
2022-10-02T05:24:40.590Z,9.98
2022-10-02T05:25:40.573Z,10.02
2022-10-02T05:26:40.566Z,10.02
2022-10-02T05:27:40.554Z,10.02
2022-10-02T05:28:40.546Z,10.01
2022-10-02T05:29:40.522Z,10.05
2022-10-02T05:30:40.513Z,10.02
2022-10-02T05:31:40.535Z,10.03
2022-10-02T05:32:40.477Z,10.03
2022-10-02T05:33:43.583Z,10.06
2022-10-02T05:34:41.446Z,10.09
2022-10-02T05:35:40.445Z,10.08
2022-10-02T05:36:40.426Z,10.08
2022-10-02T05:37:40.417Z,10.10
2022-10-02T05:38:40.417Z,10.16
2022-10-02T05:39:40.393Z,10.17
2022-10-02T05:40:40.382Z,10.16
2022-10-02T05:41:40.365Z,10.16
2022-10-02T05:42:43.185Z,10.17
2022-10-02T05:43:40.348Z,10.21
2022-10-02T05:44:40.327Z,10.20
2022-10-02T05:45:40.311Z,10.20
2022-10-02T05:46:40.737Z,10.26
2022-10-02T05:47:40.288Z,10.21
2022-10-02T05:48:40.292Z,10.23
2022-10-02T05:49:40.259Z,10.26
2022-10-02T05:50:40.246Z,10.26
2022-10-02T05:51:40.237Z,10.27
2022-10-02T05:52:40.221Z,10.26
2022-10-02T05:53:40.220Z,10.34
2022-10-02T05:54:40.210Z,10.31
2022-10-02T05:55:40.190Z,10.30
2022-10-02T05:56:40.162Z,10.31
2022-10-02T05:57:40.191Z,10.31
2022-10-02T05:58:40.166Z,10.35
2022-10-02T05:59:40.132Z,10.31
2022-10-02T06:00:40.175Z,10.36
2022-10-02T06:01:40.181Z,10.38
2022-10-02T06:02:40.213Z,10.38
2022-10-02T06:03:40.082Z,10.38
2022-10-02T06:04:40.063Z,10.36
2022-10-02T06:05:40.053Z,10.38
2022-10-02T06:06:40.245Z,10.42
2022-10-02T06:07:40.036Z,10.42
2022-10-02T06:08:40.024Z,10.41
2022-10-02T06:09:40.006Z,10.41
2022-10-02T06:10:39.984Z,10.39
2022-10-02T06:11:39.975Z,10.41
2022-10-02T06:12:39.955Z,10.43
2022-10-02T06:13:39.954Z,10.41
2022-10-02T06:14:40.888Z,10.42
2022-10-02T06:15:39.925Z,10.48
2022-10-02T06:16:40.429Z,10.46
2022-10-02T06:17:39.895Z,10.49
2022-10-02T06:18:39.886Z,10.52
2022-10-02T06:19:39.867Z,10.52
2022-10-02T06:20:39.857Z,10.52
2022-10-02T06:21:39.847Z,10.54
2022-10-02T06:22:39.836Z,10.55
2022-10-02T06:23:39.830Z,10.61
2022-10-02T06:24:39.808Z,10.65
2022-10-02T06:25:39.796Z,10.67
2022-10-02T06:26:39.855Z,10.72
2022-10-02T06:27:39.758Z,10.76
2022-10-02T06:28:39.760Z,10.75
2022-10-02T06:29:39.739Z,10.78
2022-10-02T06:30:39.719Z,10.83
2022-10-02T06:31:39.754Z,10.87
2022-10-02T06:32:39.698Z,10.93
2022-10-02T06:33:39.700Z,10.94
2022-10-02T06:34:39.671Z,10.97
2022-10-02T06:35:39.661Z,11.00
2022-10-02T06:36:39.815Z,11.00
2022-10-02T06:37:39.631Z,11.08
2022-10-02T06:38:39.629Z,11.13
2022-10-02T06:39:39.609Z,11.16
2022-10-02T06:40:39.591Z,11.16
2022-10-02T06:41:40.531Z,11.22
2022-10-02T06:42:39.562Z,11.25
2022-10-02T06:43:39.563Z,11.30
2022-10-02T06:44:39.533Z,11.33
2022-10-02T06:45:39.552Z,11.40
2022-10-02T06:46:39.747Z,11.43
2022-10-02T06:47:39.504Z,11.49
2022-10-02T06:48:40.453Z,11.55
2022-10-02T06:49:39.480Z,11.59
2022-10-02T06:50:39.454Z,11.67
2022-10-02T06:51:39.455Z,11.71
2022-10-02T06:52:40.383Z,11.77
2022-10-02T06:53:39.436Z,11.82
2022-10-02T06:54:39.405Z,11.88
2022-10-02T06:55:39.395Z,11.93
2022-10-02T06:56:39.724Z,11.97
2022-10-02T06:57:39.366Z,12.03
2022-10-02T06:58:39.357Z,12.04
2022-10-02T06:59:39.337Z,12.11
2022-10-02T07:00:39.409Z,12.15
2022-10-02T07:01:39.380Z,12.21
2022-10-02T07:02:39.296Z,12.25
2022-10-02T07:03:39.299Z,12.30
2022-10-02T07:04:39.278Z,12.33
2022-10-02T07:05:39.269Z,12.38
2022-10-02T07:06:39.656Z,12.33
2022-10-02T07:07:39.248Z,12.40
2022-10-02T07:08:39.218Z,12.47
2022-10-02T07:09:39.208Z,12.53
2022-10-02T07:10:39.199Z,12.61
2022-10-02T07:11:39.179Z,12.66
2022-10-02T07:12:39.181Z,12.73
2022-10-02T07:13:39.159Z,12.84
2022-10-02T07:14:39.154Z,12.93
2022-10-02T07:15:39.132Z,13.04
2022-10-02T07:16:39.803Z,13.16
2022-10-02T07:17:39.117Z,13.24
2022-10-02T07:18:39.092Z,13.35
2022-10-02T07:19:39.085Z,13.47
2022-10-02T07:20:39.073Z,13.54
2022-10-02T07:21:39.051Z,13.63
2022-10-02T07:22:44.884Z,13.65
2022-10-02T07:23:40.030Z,13.71
2022-10-02T07:24:39.014Z,13.71
2022-10-02T07:25:38.994Z,13.75
2022-10-02T07:26:39.374Z,13.80
2022-10-02T07:27:38.973Z,13.80
2022-10-02T07:28:39.912Z,13.80
2022-10-02T07:29:38.944Z,13.80
2022-10-02T07:30:38.934Z,13.90
2022-10-02T07:31:38.980Z,13.88
2022-10-02T07:32:38.906Z,13.80
2022-10-02T07:33:38.904Z,13.76
2022-10-02T07:34:38.875Z,13.73
2022-10-02T07:35:39.035Z,13.78
2022-10-02T07:36:39.171Z,13.80
2022-10-02T07:37:38.836Z,13.83
2022-10-02T07:38:38.837Z,13.79
2022-10-02T07:39:38.815Z,13.83
2022-10-02T07:40:38.808Z,13.86
2022-10-02T07:41:38.787Z,13.88
2022-10-02T07:42:38.778Z,13.90
2022-10-02T07:43:38.768Z,13.91
2022-10-02T07:44:38.760Z,13.86
2022-10-02T07:45:38.796Z,13.88
2022-10-02T07:46:39.036Z,13.85
2022-10-02T07:47:38.719Z,13.88
2022-10-02T07:48:38.700Z,13.90
2022-10-02T07:49:38.684Z,13.98
2022-10-02T07:50:38.677Z,14.05
2022-10-02T07:51:38.660Z,14.09
2022-10-02T07:52:38.660Z,14.21
2022-10-02T07:53:38.631Z,14.31
2022-10-02T07:54:38.621Z,14.38
2022-10-02T07:55:38.602Z,14.51
2022-10-02T07:56:38.788Z,14.63
2022-10-02T07:57:38.591Z,14.77
2022-10-02T07:58:38.573Z,14.90
2022-10-02T07:59:38.553Z,15.04
2022-10-02T08:00:39.498Z,15.10
2022-10-02T08:01:38.533Z,15.19
2022-10-02T08:02:38.533Z,15.17
2022-10-02T08:03:38.553Z,15.33
2022-10-02T08:04:38.494Z,15.50
2022-10-02T08:05:38.477Z,15.66
2022-10-02T08:06:38.814Z,15.90
2022-10-02T08:07:38.455Z,16.02
2022-10-02T08:08:38.446Z,16.16
2022-10-02T08:09:38.430Z,16.09
2022-10-02T08:10:38.425Z,16.08
2022-10-02T08:11:38.396Z,16.13
2022-10-02T08:12:38.399Z,16.08
2022-10-02T08:13:38.374Z,16.13
2022-10-02T08:14:38.366Z,16.14
2022-10-02T08:15:38.348Z,16.08
2022-10-02T08:16:38.816Z,16.03
2022-10-02T08:17:38.335Z,15.95
2022-10-02T08:18:38.310Z,15.73
2022-10-02T08:19:38.295Z,15.65
2022-10-02T08:20:38.291Z,15.50
2022-10-02T08:21:38.269Z,15.40
2022-10-02T08:22:38.271Z,15.38
2022-10-02T08:23:38.240Z,15.33
2022-10-02T08:24:38.240Z,15.33
2022-10-02T08:25:38.240Z,15.27
2022-10-02T08:26:38.485Z,15.20
2022-10-02T08:27:38.201Z,15.19
2022-10-02T08:28:38.181Z,15.20
2022-10-02T08:29:38.163Z,15.15
2022-10-02T08:30:38.152Z,15.14
2022-10-02T08:31:38.180Z,15.12
2022-10-02T08:32:38.133Z,15.20
2022-10-02T08:33:38.113Z,15.29
2022-10-02T08:34:38.104Z,15.35
2022-10-02T08:35:38.083Z,15.44
2022-10-02T08:36:38.566Z,15.43
2022-10-02T08:37:38.084Z,15.45
2022-10-02T08:38:38.044Z,15.51
2022-10-02T08:39:38.034Z,15.43
2022-10-02T08:40:38.025Z,15.48
2022-10-02T08:41:38.010Z,15.52
2022-10-02T08:42:38.006Z,15.51
2022-10-02T08:43:37.976Z,15.47
2022-10-02T08:44:37.966Z,15.50
2022-10-02T08:45:38.037Z,15.47
2022-10-02T08:46:38.301Z,15.48
2022-10-02T08:47:37.945Z,15.47
2022-10-02T08:48:37.919Z,15.50
2022-10-02T08:49:37.908Z,15.56
2022-10-02T08:50:37.898Z,15.59
2022-10-02T08:51:37.881Z,15.59
2022-10-02T08:52:37.879Z,15.56
2022-10-02T08:53:37.850Z,15.54
2022-10-02T08:54:37.840Z,15.54
2022-10-02T08:55:37.822Z,15.54
2022-10-02T08:56:37.982Z,15.52
2022-10-02T08:57:37.816Z,15.52
2022-10-02T08:58:37.790Z,15.54
2022-10-02T08:59:37.771Z,15.54
2022-10-02T09:00:37.805Z,15.44
2022-10-02T09:01:37.752Z,15.50
2022-10-02T09:02:37.800Z,15.52
2022-10-02T09:03:37.722Z,15.50
2022-10-02T09:04:37.704Z,15.58
2022-10-02T09:05:37.703Z,15.63
2022-10-02T09:06:38.980Z,15.76
2022-10-02T09:07:37.679Z,15.78
2022-10-02T09:08:37.654Z,15.85
2022-10-02T09:09:37.634Z,15.95
2022-10-02T09:10:37.625Z,16.10
2022-10-02T09:11:37.616Z,16.21
2022-10-02T09:12:37.600Z,16.25
2022-10-02T09:13:37.585Z,16.29
2022-10-02T09:14:37.576Z,16.22
2022-10-02T09:15:37.556Z,16.16
2022-10-02T09:16:37.807Z,16.03
2022-10-02T09:17:37.538Z,16.05
2022-10-02T09:18:38.474Z,15.96
2022-10-02T09:19:37.508Z,15.95
2022-10-02T09:20:37.497Z,15.99
2022-10-02T09:21:37.487Z,15.93
2022-10-02T09:22:37.469Z,16.09
2022-10-02T09:23:38.405Z,16.18
2022-10-02T09:24:37.439Z,16.24
2022-10-02T09:25:37.426Z,16.29
2022-10-02T09:26:37.704Z,16.32
2022-10-02T09:27:37.399Z,16.37
2022-10-02T09:28:37.391Z,16.25
2022-10-02T09:29:37.371Z,16.09
2022-10-02T09:30:37.361Z,16.05
2022-10-02T09:31:38.374Z,16.02
2022-10-02T09:32:37.333Z,16.17
2022-10-02T09:33:37.319Z,16.13
2022-10-02T09:34:37.303Z,16.13
2022-10-02T09:35:37.293Z,16.14
2022-10-02T09:36:37.410Z,16.22
2022-10-02T09:37:37.264Z,16.13
2022-10-02T09:38:39.221Z,16.03
2022-10-02T09:39:37.234Z,16.09
2022-10-02T09:40:37.232Z,16.00
2022-10-02T09:41:37.214Z,15.91
2022-10-02T09:42:37.206Z,15.85
2022-10-02T09:43:37.186Z,15.96
2022-10-02T09:44:37.177Z,16.06
2022-10-02T09:45:37.186Z,16.14
2022-10-02T09:46:37.428Z,16.21
2022-10-02T09:47:37.130Z,16.34
2022-10-02T09:48:37.136Z,16.28
2022-10-02T09:49:37.097Z,16.34
2022-10-02T09:50:37.089Z,16.37
2022-10-02T09:51:37.086Z,16.44
2022-10-02T09:52:40.646Z,16.58
2022-10-02T09:53:38.051Z,16.67
2022-10-02T09:54:37.039Z,16.80
2022-10-02T09:55:37.026Z,16.90
2022-10-02T09:56:37.418Z,16.99
2022-10-02T09:57:36.999Z,17.09
2022-10-02T09:58:36.990Z,17.24
2022-10-02T09:59:36.976Z,17.34
2022-10-02T10:00:36.983Z,17.38
2022-10-02T10:01:36.951Z,17.45
2022-10-02T10:02:36.977Z,17.43
2022-10-02T10:03:36.919Z,17.45
2022-10-02T10:04:54.162Z,17.47
2022-10-02T10:05:37.892Z,17.49
2022-10-02T10:06:37.029Z,17.63
2022-10-02T10:07:36.863Z,17.62
2022-10-02T10:08:36.854Z,17.62
2022-10-02T10:09:37.786Z,17.56
2022-10-02T10:10:36.825Z,17.57
2022-10-02T10:11:37.001Z,17.63
2022-10-02T10:12:37.753Z,17.73
2022-10-02T10:13:36.784Z,17.76
2022-10-02T10:14:36.796Z,17.62
2022-10-02T10:15:36.758Z,17.62
2022-10-02T10:16:37.735Z,17.47
2022-10-02T10:17:37.678Z,17.28
2022-10-02T10:18:36.727Z,17.16
2022-10-02T10:19:36.707Z,17.12
2022-10-02T10:20:36.711Z,16.84
2022-10-02T10:21:36.873Z,16.74
2022-10-02T10:22:36.686Z,16.73
2022-10-02T10:23:36.664Z,16.74
2022-10-02T10:24:36.649Z,16.73
2022-10-02T10:25:36.638Z,16.77
2022-10-02T10:26:36.621Z,16.73
2022-10-02T10:27:36.601Z,16.77
2022-10-02T10:28:36.590Z,16.73
2022-10-02T10:29:36.570Z,16.65
2022-10-02T10:30:36.573Z,16.59
2022-10-02T10:31:36.872Z,16.52
2022-10-02T10:32:36.544Z,16.58
2022-10-02T10:33:37.474Z,16.73
2022-10-02T10:34:37.470Z,16.79
2022-10-02T10:35:36.508Z,16.80
2022-10-02T10:36:37.440Z,16.80
2022-10-02T10:37:36.474Z,16.82
2022-10-02T10:38:37.420Z,16.97
2022-10-02T10:39:36.440Z,17.02
2022-10-02T10:40:36.447Z,17.13
2022-10-02T10:41:36.669Z,17.19
2022-10-02T10:42:50.186Z,17.22
2022-10-02T10:43:37.395Z,17.09
2022-10-02T10:44:36.388Z,16.91
2022-10-02T10:45:37.379Z,16.88
2022-10-02T10:46:36.357Z,16.77
2022-10-02T10:47:36.344Z,16.74
2022-10-02T10:48:36.327Z,16.73
2022-10-02T10:49:36.318Z,16.79
2022-10-02T10:50:36.309Z,16.83
2022-10-02T10:51:36.501Z,16.87
2022-10-02T10:52:36.278Z,16.82
2022-10-02T10:53:36.259Z,16.76
2022-10-02T10:54:36.250Z,16.64
2022-10-02T10:55:36.240Z,16.54
2022-10-02T10:56:36.221Z,16.61
2022-10-02T10:57:36.208Z,16.62
2022-10-02T10:58:36.201Z,16.67
2022-10-02T10:59:36.181Z,16.70
2022-10-02T11:00:36.182Z,16.82
2022-10-02T11:01:36.448Z,16.84
2022-10-02T11:02:36.200Z,16.87
2022-10-02T11:03:36.133Z,16.87
2022-10-02T11:04:36.113Z,16.64
2022-10-02T11:05:36.113Z,16.58
2022-10-02T11:06:36.090Z,16.52
2022-10-02T11:07:36.074Z,16.46
2022-10-02T11:08:36.061Z,16.46
2022-10-02T11:09:36.044Z,16.42
2022-10-02T11:10:36.045Z,16.42
2022-10-02T11:11:36.211Z,16.46
2022-10-02T11:12:36.016Z,16.49
2022-10-02T11:13:35.997Z,16.44
2022-10-02T11:14:35.987Z,16.40
2022-10-02T11:15:35.977Z,16.39
2022-10-02T11:16:35.983Z,16.36
2022-10-02T11:17:35.948Z,16.42
2022-10-02T11:18:35.927Z,16.49
2022-10-02T11:19:35.919Z,16.58
2022-10-02T11:20:35.910Z,16.59
2022-10-02T11:21:36.064Z,16.65
2022-10-02T11:22:35.877Z,16.70
2022-10-02T11:23:35.859Z,16.58
2022-10-02T11:24:36.803Z,16.55
2022-10-02T11:25:35.852Z,16.67
2022-10-02T11:26:35.820Z,16.72
2022-10-02T11:27:35.811Z,16.73
2022-10-02T11:28:35.791Z,16.73
2022-10-02T11:29:35.791Z,16.77
2022-10-02T11:30:40.808Z,16.80
2022-10-02T11:31:37.022Z,16.92
2022-10-02T11:32:35.744Z,16.97
2022-10-02T11:33:35.732Z,16.99
2022-10-02T11:34:35.713Z,17.07
2022-10-02T11:35:35.721Z,17.14
2022-10-02T11:36:35.690Z,17.38
2022-10-02T11:37:35.684Z,17.46
2022-10-02T11:38:35.669Z,17.63
2022-10-02T11:39:35.654Z,17.66
2022-10-02T11:40:35.646Z,17.78
2022-10-02T11:41:35.913Z,17.87
2022-10-02T11:42:35.617Z,17.88
2022-10-02T11:43:36.366Z,17.94
2022-10-02T11:44:35.596Z,17.91
2022-10-02T11:45:35.606Z,17.97
2022-10-02T11:46:36.527Z,17.79
2022-10-02T11:47:35.554Z,17.73
2022-10-02T11:48:35.543Z,17.63
2022-10-02T11:49:35.537Z,17.46
2022-10-02T11:50:35.509Z,17.24
2022-10-02T11:51:35.824Z,17.22
2022-10-02T11:52:35.479Z,17.24
2022-10-02T11:53:35.470Z,17.19
2022-10-02T11:54:35.466Z,17.20
2022-10-02T11:55:35.443Z,17.34
2022-10-02T11:56:35.431Z,17.49
2022-10-02T11:57:35.411Z,17.59
2022-10-02T11:58:35.402Z,17.69
2022-10-02T11:59:35.401Z,17.84
2022-10-02T12:00:35.381Z,17.94
2022-10-02T12:01:35.593Z,17.86
2022-10-02T12:02:35.431Z,17.84
2022-10-02T12:03:35.355Z,17.88
2022-10-02T12:04:35.337Z,17.81
2022-10-02T12:05:35.314Z,17.93
2022-10-02T12:06:35.304Z,18.02
2022-10-02T12:07:35.296Z,18.06
2022-10-02T12:08:35.272Z,18.11
2022-10-02T12:09:35.266Z,18.13
2022-10-02T12:10:35.246Z,18.18
2022-10-02T12:11:35.468Z,18.20
2022-10-02T12:12:35.212Z,18.11
2022-10-02T12:13:35.202Z,18.09
2022-10-02T12:14:35.196Z,18.13
2022-10-02T12:15:35.182Z,18.06
2022-10-02T12:16:35.232Z,18.09
2022-10-02T12:17:35.171Z,18.11
2022-10-02T12:18:35.148Z,18.18
2022-10-02T12:19:35.139Z,18.09
2022-10-02T12:20:35.122Z,17.96
2022-10-02T12:21:35.317Z,17.83
2022-10-02T12:22:35.090Z,17.75
2022-10-02T12:23:35.090Z,17.65
2022-10-02T12:24:35.066Z,17.63
2022-10-02T12:25:35.052Z,17.62
2022-10-02T12:26:35.043Z,17.47
2022-10-02T12:27:35.022Z,17.43
2022-10-02T12:28:35.024Z,17.38
2022-10-02T12:29:35.002Z,17.34
2022-10-02T12:30:35.943Z,17.32
2022-10-02T12:31:35.598Z,17.32
2022-10-02T12:32:34.963Z,17.43
2022-10-02T12:33:34.955Z,17.38
2022-10-02T12:34:34.934Z,17.35
2022-10-02T12:35:34.923Z,17.31
2022-10-02T12:36:34.908Z,17.25
2022-10-02T12:37:34.896Z,17.19
2022-10-02T12:38:34.887Z,17.10
2022-10-02T12:39:34.867Z,17.01
2022-10-02T12:40:34.846Z,16.98
2022-10-02T12:41:35.223Z,16.90
2022-10-02T12:42:34.827Z,16.82
2022-10-02T12:43:34.828Z,16.69
2022-10-02T12:44:34.807Z,16.55
2022-10-02T12:45:34.858Z,16.47
2022-10-02T12:46:34.777Z,16.37
2022-10-02T12:47:34.759Z,16.32
2022-10-02T12:48:34.759Z,16.26
2022-10-02T12:49:34.739Z,16.26
2022-10-02T12:50:34.731Z,16.10
2022-10-02T12:51:35.010Z,16.08
2022-10-02T12:52:34.700Z,16.09