createdAt,value
2018-11-07T00:00:30.553Z,4.00
2018-11-07T00:02:58.112Z,3.90
2018-11-07T00:05:25.533Z,4.00
2018-11-07T00:07:53.050Z,4.00
2018-11-07T00:10:20.414Z,4.00
2018-11-07T00:12:47.817Z,4.10
2018-11-07T00:15:15.819Z,4.20
2018-11-07T00:17:43.291Z,4.20
2018-11-07T00:20:11.626Z,4.10
2018-11-07T00:22:39.193Z,4.20
2018-11-07T00:25:07.398Z,4.20
2018-11-07T00:27:34.816Z,4.10
2018-11-07T00:30:02.299Z,4.10
2018-11-07T00:32:29.733Z,4.00
2018-11-07T00:34:57.139Z,4.00
2018-11-07T00:37:24.581Z,4.00
2018-11-07T00:39:52.071Z,4.10
2018-11-07T00:42:19.519Z,4.10
2018-11-07T00:44:46.900Z,4.00
2018-11-07T00:47:14.363Z,4.00
2018-11-07T00:49:41.758Z,3.90
2018-11-07T00:52:09.217Z,3.90
2018-11-07T00:54:37.217Z,4.00
2018-11-07T00:57:05.217Z,4.00
2018-11-07T00:59:32.653Z,4.00
2018-11-07T01:02:00.047Z,4.00
2018-11-07T01:04:27.640Z,4.00
2018-11-07T01:06:55.411Z,4.00
2018-11-07T01:09:22.816Z,4.00
2018-11-07T01:11:50.252Z,4.00
2018-11-07T01:14:17.661Z,4.00
2018-11-07T01:16:45.094Z,4.00
2018-11-07T01:19:12.493Z,4.10
2018-11-07T01:21:39.913Z,4.10
2018-11-07T01:24:07.329Z,4.10
2018-11-07T01:26:34.761Z,4.10
2018-11-07T01:29:02.195Z,4.10
2018-11-07T01:31:29.605Z,4.00
2018-11-07T01:33:57.059Z,4.00
2018-11-07T01:36:24.457Z,4.00
2018-11-07T01:38:51.851Z,4.10
2018-11-07T01:41:19.291Z,4.20
2018-11-07T01:43:46.710Z,4.20
2018-11-07T01:46:14.137Z,4.10
2018-11-07T01:48:41.573Z,4.10
2018-11-07T01:51:08.976Z,4.20
2018-11-07T01:53:36.433Z,4.20
2018-11-07T01:56:03.926Z,4.30
2018-11-07T01:58:31.365Z,4.30
2018-11-07T02:00:58.813Z,4.30
2018-11-07T02:03:26.239Z,4.30
2018-11-07T02:05:53.615Z,4.30
2018-11-07T02:08:21.135Z,4.30
2018-11-07T02:10:48.519Z,4.30
2018-11-07T02:13:15.921Z,4.30
2018-11-07T02:15:43.365Z,4.40
2018-11-07T02:18:10.815Z,4.50
2018-11-07T02:20:38.253Z,4.50
2018-11-07T02:23:05.657Z,4.50
2018-11-07T02:25:33.080Z,4.50
2018-11-07T02:28:00.478Z,4.60
2018-11-07T02:30:27.905Z,4.60
2018-11-07T02:32:55.349Z,4.60
2018-11-07T02:35:22.819Z,4.70
2018-11-07T02:37:50.201Z,4.70
2018-11-07T02:40:17.596Z,4.80
2018-11-07T02:42:45.041Z,4.90
2018-11-07T02:45:12.429Z,4.90
2018-11-07T02:47:39.858Z,4.80
2018-11-07T02:50:08.000Z,4.80
2018-11-07T02:52:35.611Z,4.90
2018-11-07T02:55:03.723Z,4.80
2018-11-07T02:57:31.300Z,4.70
2018-11-07T02:59:58.728Z,4.70
2018-11-07T03:02:26.127Z,4.70
2018-11-07T03:04:53.537Z,4.80
2018-11-07T03:07:20.971Z,4.80
2018-11-07T03:09:48.381Z,4.90
2018-11-07T03:12:15.780Z,5.00
2018-11-07T03:14:43.227Z,4.90
2018-11-07T03:17:10.676Z,4.90
2018-11-07T03:19:38.223Z,4.90
2018-11-07T03:22:05.808Z,5.00
2018-11-07T03:24:33.224Z,5.00
2018-11-07T03:27:00.634Z,5.00
2018-11-07T03:29:28.104Z,5.00
2018-11-07T03:31:55.530Z,5.00
2018-11-07T03:34:22.935Z,5.00
2018-11-07T03:36:50.343Z,5.00
2018-11-07T03:39:17.721Z,5.00
2018-11-07T03:41:45.165Z,5.10
2018-11-07T03:44:12.552Z,5.10
2018-11-07T03:46:39.946Z,5.10
2018-11-07T03:49:07.462Z,5.10
2018-11-07T03:51:34.842Z,5.10
2018-11-07T03:54:02.227Z,5.10
2018-11-07T03:56:29.648Z,5.20
2018-11-07T03:58:57.020Z,5.20
2018-11-07T04:01:24.653Z,5.20
2018-11-07T04:03:52.051Z,5.20
2018-11-07T04:06:19.489Z,5.20
2018-11-07T04:08:46.932Z,5.20
2018-11-07T04:11:14.353Z,5.20
2018-11-07T04:13:41.745Z,5.20
2018-11-07T04:16:09.237Z,5.20
2018-11-07T04:18:36.633Z,5.30
2018-11-07T04:21:04.188Z,5.30
2018-11-07T04:23:31.597Z,5.40
2018-11-07T04:25:58.994Z,5.30
2018-11-07T04:28:26.422Z,5.30
2018-11-07T04:30:53.842Z,5.30
2018-11-07T04:33:21.224Z,5.30
2018-11-07T04:35:48.685Z,5.30
2018-11-07T04:38:16.056Z,5.30
2018-11-07T04:40:43.459Z,5.40
2018-11-07T04:43:10.904Z,5.40
2018-11-07T04:45:38.317Z,5.50
2018-11-07T04:48:05.767Z,5.50
2018-11-07T04:50:33.208Z,5.40
2018-11-07T04:53:00.600Z,5.40
2018-11-07T04:55:28.020Z,5.40
2018-11-07T04:57:55.396Z,5.40
2018-11-07T05:00:22.886Z,5.40
2018-11-07T05:02:53.092Z,5.40
2018-11-07T05:05:20.508Z,5.40
2018-11-07T05:07:47.987Z,5.40
2018-11-07T05:10:15.342Z,5.40
2018-11-07T05:12:42.779Z,5.50
2018-11-07T05:15:10.493Z,5.50
2018-11-07T05:17:37.909Z,5.50
2018-11-07T05:20:07.101Z,5.50
2018-11-07T05:22:34.566Z,5.60
2018-11-07T05:25:02.133Z,5.60
2018-11-07T05:27:29.537Z,5.60
2018-11-07T05:29:57.022Z,5.60
2018-11-07T05:32:24.433Z,5.50
2018-11-07T05:34:51.824Z,5.60
2018-11-07T05:37:19.248Z,5.60
2018-11-07T05:39:46.650Z,5.60
2018-11-07T05:42:14.026Z,5.60
2018-11-07T05:44:41.440Z,5.50
2018-11-07T05:47:08.859Z,5.60
2018-11-07T05:49:36.231Z,5.60
2018-11-07T05:52:03.700Z,5.60
2018-11-07T05:54:31.086Z,5.60
2018-11-07T05:56:58.492Z,5.60
2018-11-07T05:59:25.963Z,5.60
2018-11-07T06:01:53.370Z,5.60
2018-11-07T06:04:20.824Z,5.60
2018-11-07T06:06:48.208Z,5.70
2018-11-07T06:09:15.595Z,5.60
2018-11-07T06:11:43.033Z,5.60
2018-11-07T06:14:10.441Z,5.70
2018-11-07T06:16:37.832Z,5.70
2018-11-07T06:19:05.466Z,5.70
2018-11-07T06:21:33.276Z,5.70
2018-11-07T06:24:00.676Z,5.70
2018-11-07T06:26:28.109Z,5.70
2018-11-07T06:28:55.513Z,5.70
2018-11-07T06:31:22.931Z,5.80
2018-11-07T06:33:50.369Z,5.80
2018-11-07T06:36:17.850Z,5.80
2018-11-07T06:38:45.234Z,5.80
2018-11-07T06:41:12.636Z,5.80
2018-11-07T06:43:40.081Z,5.80
2018-11-07T06:46:07.504Z,5.80
2018-11-07T06:48:34.909Z,5.80
2018-11-07T06:51:02.300Z,5.80
2018-11-07T06:53:29.717Z,5.90
2018-11-07T06:55:57.112Z,5.90
2018-11-07T06:58:24.548Z,6.00
2018-11-07T07:00:51.966Z,6.00
2018-11-07T07:03:19.355Z,6.00
2018-11-07T07:05:46.777Z,6.00
2018-11-07T07:08:14.189Z,6.00
2018-11-07T07:10:41.629Z,6.00
2018-11-07T07:13:09.040Z,6.00
2018-11-07T07:15:36.422Z,6.10
2018-11-07T07:18:03.908Z,6.00
2018-11-07T07:20:31.277Z,6.10
2018-11-07T07:22:58.684Z,6.10
2018-11-07T07:25:26.150Z,6.10
2018-11-07T07:27:53.577Z,6.10
2018-11-07T07:30:21.543Z,6.10
2018-11-07T07:32:49.395Z,6.20
2018-11-07T07:35:16.984Z,6.20
2018-11-07T07:37:44.422Z,6.20
2018-11-07T07:40:12.909Z,6.20
2018-11-07T07:42:41.083Z,6.30
2018-11-07T07:45:11.212Z,6.30
2018-11-07T07:47:39.052Z,6.20
2018-11-07T07:50:08.125Z,6.20
2018-11-07T07:52:35.530Z,6.30
2018-11-07T07:57:40.696Z,6.40
2018-11-07T08:00:12.665Z,6.30
2018-11-07T08:02:41.742Z,6.30
2018-11-07T08:05:09.175Z,6.40
2018-11-07T08:07:36.580Z,6.40
2018-11-07T08:10:05.461Z,6.50
2018-11-07T08:12:32.876Z,6.40
2018-11-07T08:15:00.261Z,6.50
2018-11-07T08:17:27.647Z,6.50
2018-11-07T08:19:55.065Z,6.50
2018-11-07T08:22:22.448Z,6.50
2018-11-07T08:24:49.887Z,6.60
2018-11-07T08:27:17.325Z,6.60
2018-11-07T08:29:44.730Z,6.70
2018-11-07T08:32:12.168Z,6.70
2018-11-07T08:34:39.563Z,6.70
2018-11-07T08:37:06.990Z,6.70
2018-11-07T08:39:34.422Z,6.60
2018-11-07T08:42:01.811Z,6.70
2018-11-07T08:44:29.226Z,6.70
2018-11-07T08:46:56.663Z,6.60
2018-11-07T08:49:24.081Z,6.60
2018-11-07T08:51:51.474Z,6.60
2018-11-07T08:54:18.885Z,6.70
2018-11-07T08:56:46.334Z,6.70
2018-11-07T08:59:13.732Z,6.80
2018-11-07T09:01:41.204Z,6.90
2018-11-07T09:04:08.623Z,6.90
2018-11-07T09:06:36.047Z,6.90
2018-11-07T09:09:06.084Z,6.90
2018-11-07T09:11:33.504Z,6.80
2018-11-07T09:14:00.908Z,6.80
2018-11-07T09:16:28.301Z,6.90
2018-11-07T09:18:55.720Z,6.90
2018-11-07T09:21:23.113Z,6.90
2018-11-07T09:23:50.517Z,6.90
2018-11-07T09:26:17.929Z,6.90
2018-11-07T09:28:45.346Z,7.10
2018-11-07T09:31:12.757Z,7.00
2018-11-07T09:33:40.146Z,7.10
2018-11-07T09:36:07.621Z,7.10
2018-11-07T09:38:34.988Z,7.00
2018-11-07T09:41:02.377Z,7.10
2018-11-07T09:43:29.788Z,7.10
2018-11-07T09:45:57.191Z,7.10
2018-11-07T09:48:24.729Z,7.20
2018-11-07T09:50:52.025Z,7.10
2018-11-07T09:53:19.473Z,7.00
2018-11-07T09:55:46.906Z,7.00
2018-11-07T09:58:14.309Z,7.10
2018-11-07T10:00:41.714Z,7.10
2018-11-07T10:03:09.139Z,7.00
2018-11-07T10:05:36.593Z,7.20
2018-11-07T10:08:04.468Z,7.20
2018-11-07T10:10:31.900Z,7.10
2018-11-07T10:12:59.265Z,7.10
2018-11-07T10:15:26.716Z,7.10
2018-11-07T10:17:54.104Z,7.20
2018-11-07T10:20:22.606Z,7.20
2018-11-07T10:22:50.241Z,7.20
2018-11-07T10:25:17.791Z,7.20
2018-11-07T10:27:45.529Z,7.20
2018-11-07T10:30:15.340Z,7.20
2018-11-07T10:32:43.863Z,7.20
2018-11-07T10:35:11.516Z,7.20
2018-11-07T10:37:38.991Z,7.30
2018-11-07T10:40:09.125Z,7.30
2018-11-07T10:42:36.543Z,7.30
2018-11-07T10:45:04.432Z,7.30
2018-11-07T10:47:31.858Z,7.30
2018-11-07T10:49:59.258Z,7.50
2018-11-07T10:52:26.690Z,7.50
2018-11-07T10:54:54.095Z,7.50
2018-11-07T10:57:21.539Z,7.50
2018-11-07T10:59:48.933Z,7.50
2018-11-07T11:02:22.133Z,7.50
2018-11-07T11:04:49.532Z,7.60
2018-11-07T11:07:16.961Z,7.60
2018-11-07T11:09:44.376Z,7.60
2018-11-07T11:12:11.815Z,7.70
2018-11-07T11:14:39.271Z,7.80
2018-11-07T11:17:06.674Z,7.80
2018-11-07T11:19:34.087Z,7.80
2018-11-07T11:22:01.509Z,7.80
2018-11-07T11:24:28.891Z,7.80
2018-11-07T11:26:56.322Z,8.00
2018-11-07T11:29:23.713Z,8.00
2018-11-07T11:31:51.097Z,8.00
2018-11-07T11:34:18.613Z,8.20
2018-11-07T11:36:45.932Z,8.10
2018-11-07T11:39:13.376Z,8.10
2018-11-07T11:41:41.381Z,8.00
2018-11-07T11:44:08.830Z,7.90
2018-11-07T11:46:36.238Z,7.90
2018-11-07T11:49:04.197Z,7.90
2018-11-07T11:51:31.872Z,7.80
2018-11-07T11:53:59.257Z,7.80
2018-11-07T11:56:26.964Z,7.80
2018-11-07T11:58:54.497Z,7.90
2018-11-07T12:01:21.889Z,7.90
2018-11-07T12:03:49.305Z,7.90
2018-11-07T12:06:16.737Z,7.80
2018-11-07T12:08:44.178Z,7.80
2018-11-07T12:11:11.613Z,7.80
2018-11-07T12:13:39.100Z,7.80
2018-11-07T12:16:06.539Z,7.70
2018-11-07T12:18:33.941Z,7.80
2018-11-07T12:21:01.393Z,7.90
2018-11-07T12:23:28.801Z,7.90
2018-11-07T12:25:56.205Z,7.90
2018-11-07T12:28:23.616Z,7.90
2018-11-07T12:30:51.023Z,7.80
2018-11-07T12:33:18.433Z,7.80
2018-11-07T12:35:45.836Z,7.80
2018-11-07T12:38:13.219Z,7.80
2018-11-07T12:40:40.655Z,7.80
2018-11-07T12:43:08.086Z,7.70
2018-11-07T12:45:35.581Z,7.80
2018-11-07T12:48:03.046Z,7.80
2018-11-07T12:50:30.491Z,7.90
2018-11-07T12:52:57.898Z,7.90
2018-11-07T12:55:25.313Z,8.00
2018-11-07T12:57:52.827Z,7.90
2018-11-07T13:00:21.694Z,7.90
2018-11-07T13:02:49.125Z,7.90
2018-11-07T13:05:17.572Z,7.90
2018-11-07T13:07:45.921Z,8.00
2018-11-07T13:10:14.612Z,7.90
2018-11-07T13:12:42.874Z,8.00
2018-11-07T13:15:11.006Z,8.00
2018-11-07T13:17:38.453Z,8.00
2018-11-07T13:20:12.388Z,8.00
2018-11-07T13:22:40.158Z,8.00
2018-11-07T13:25:08.787Z,8.00
2018-11-07T13:27:36.198Z,8.00
2018-11-07T13:30:04.713Z,8.00
2018-11-07T13:32:32.093Z,8.10
2018-11-07T13:34:59.583Z,8.10
2018-11-07T13:37:27.051Z,8.00
2018-11-07T13:39:54.334Z,8.00
2018-11-07T13:42:21.752Z,7.90
2018-11-07T13:44:49.154Z,7.90
2018-11-07T13:47:16.557Z,7.90
2018-11-07T13:49:43.977Z,8.10
2018-11-07T13:52:11.400Z,8.10
2018-11-07T13:54:38.824Z,8.00
2018-11-07T13:57:06.717Z,8.00
2018-11-07T13:59:34.105Z,7.90
2018-11-07T14:02:01.535Z,8.00
2018-11-07T14:04:29.056Z,8.00
2018-11-07T14:06:56.442Z,8.00
2018-11-07T14:09:23.901Z,8.00
2018-11-07T14:11:51.358Z,8.00
2018-11-07T14:14:18.801Z,8.10
2018-11-07T14:16:46.251Z,8.10
2018-11-07T14:19:13.952Z,8.10
2018-11-07T14:21:41.392Z,8.10
2018-11-07T14:24:08.824Z,8.00
2018-11-07T14:26:36.262Z,8.10
2018-11-07T14:29:03.858Z,8.20
2018-11-07T14:31:31.356Z,8.10
2018-11-07T14:33:58.931Z,8.10
2018-11-07T14:36:26.309Z,8.10
2018-11-07T14:38:53.777Z,8.10
2018-11-07T14:41:21.201Z,8.10
2018-11-07T14:43:48.568Z,8.10
2018-11-07T14:46:16.031Z,8.10
2018-11-07T14:48:44.176Z,8.10
2018-11-07T14:51:11.641Z,8.10
2018-11-07T14:53:39.154Z,8.10
2018-11-07T14:56:06.560Z,8.10
2018-11-07T14:58:33.953Z,8.00
2018-11-07T15:01:01.369Z,8.00
2018-11-07T15:03:28.824Z,8.00
2018-11-07T15:05:56.305Z,8.00
2018-11-07T15:08:23.756Z,8.10
2018-11-07T15:10:51.122Z,8.10
2018-11-07T15:13:18.574Z,8.00
2018-11-07T15:15:45.957Z,8.00
2018-11-07T15:18:13.983Z,8.10
2018-11-07T15:20:41.389Z,8.10
2018-11-07T15:23:08.808Z,8.10
2018-11-07T15:25:36.220Z,8.10
2018-11-07T15:28:03.649Z,8.00
2018-11-07T15:30:31.080Z,8.10
2018-11-07T15:32:58.505Z,8.10
2018-11-07T15:35:25.875Z,8.10
2018-11-07T15:37:53.318Z,8.10
2018-11-07T15:40:20.729Z,8.10
2018-11-07T15:42:48.133Z,8.10
2018-11-07T15:45:16.985Z,8.10
2018-11-07T15:50:24.751Z,8.00
2018-11-07T15:52:52.245Z,8.00
2018-11-07T15:55:19.643Z,8.00
2018-11-07T15:57:47.032Z,8.00
2018-11-07T16:00:16.745Z,8.10
2018-11-07T16:02:44.157Z,8.00
2018-11-07T16:05:12.753Z,8.00
2018-11-07T16:07:40.232Z,8.00
2018-11-07T16:10:09.080Z,8.00
2018-11-07T16:12:36.756Z,8.00
2018-11-07T16:15:05.582Z,8.00
2018-11-07T16:17:33.019Z,7.90
2018-11-07T16:20:00.425Z,8.00
2018-11-07T16:22:27.852Z,8.00
2018-11-07T16:24:55.288Z,8.00
2018-11-07T16:27:22.775Z,8.00
2018-11-07T16:29:50.193Z,8.00
2018-11-07T16:32:17.662Z,8.00
2018-11-07T16:34:45.077Z,8.00
2018-11-07T16:37:12.488Z,8.00
2018-11-07T16:39:39.993Z,7.90
2018-11-07T16:42:07.430Z,7.90
2018-11-07T16:44:34.812Z,7.90
2018-11-07T16:47:02.319Z,7.90
2018-11-07T16:49:29.689Z,8.00
2018-11-07T16:51:57.125Z,8.00
2018-11-07T16:54:24.541Z,8.00
2018-11-07T16:56:51.926Z,7.90
2018-11-07T16:59:19.574Z,8.00
2018-11-07T17:01:46.964Z,8.00
2018-11-07T17:04:14.465Z,8.00
2018-11-07T17:06:42.005Z,7.90
2018-11-07T17:09:10.207Z,7.90
2018-11-07T17:11:37.909Z,7.90
2018-11-07T17:14:05.434Z,8.00
2018-11-07T17:16:32.900Z,8.00
2018-11-07T17:19:00.301Z,8.00
2018-11-07T17:21:27.814Z,8.00
2018-11-07T17:23:55.313Z,7.90
2018-11-07T17:26:22.624Z,7.90
2018-11-07T17:28:50.029Z,7.90
2018-11-07T17:31:17.447Z,7.90
2018-11-07T17:33:45.055Z,7.90
2018-11-07T17:36:12.520Z,7.80
2018-11-07T17:38:40.005Z,7.80
2018-11-07T17:41:07.402Z,7.80
2018-11-07T17:43:34.773Z,7.80
2018-11-07T17:46:02.229Z,7.80
2018-11-07T17:48:29.705Z,7.80
2018-11-07T17:50:57.099Z,7.80
2018-11-07T17:53:24.490Z,8.00
2018-11-07T17:55:51.894Z,8.00
2018-11-07T17:58:19.308Z,8.00
2018-11-07T18:00:46.722Z,7.90
2018-11-07T18:03:14.140Z,7.90
2018-11-07T18:05:41.620Z,7.80
2018-11-07T18:08:09.009Z,7.70
2018-11-07T18:10:36.489Z,7.70
2018-11-07T18:13:04.232Z,7.70
2018-11-07T18:15:31.649Z,7.60
2018-11-07T18:17:59.109Z,7.50
2018-11-07T18:20:26.517Z,7.60
2018-11-07T18:22:53.961Z,7.60
2018-11-07T18:25:21.394Z,7.60
2018-11-07T18:27:48.799Z,7.60
2018-11-07T18:30:17.057Z,7.60
2018-11-07T18:32:45.405Z,7.60
2018-11-07T18:35:14.252Z,7.60
2018-11-07T18:37:41.727Z,7.50
2018-11-07T18:40:10.942Z,7.40
2018-11-07T18:42:38.658Z,7.30
2018-11-07T18:45:07.293Z,7.20
2018-11-07T18:47:34.707Z,7.20
2018-11-07T18:50:02.775Z,7.30
2018-11-07T18:52:30.143Z,7.30
2018-11-07T18:54:57.556Z,7.30
2018-11-07T18:57:25.020Z,7.30
2018-11-07T18:59:52.405Z,7.30
2018-11-07T19:02:19.827Z,7.30
2018-11-07T19:04:47.252Z,7.50
2018-11-07T19:07:14.735Z,7.60
2018-11-07T19:09:42.150Z,7.70
2018-11-07T19:12:09.585Z,7.60
2018-11-07T19:14:37.069Z,7.60
2018-11-07T19:17:04.537Z,7.60
2018-11-07T19:19:31.970Z,7.50
2018-11-07T19:21:59.420Z,7.50
2018-11-07T19:24:26.838Z,7.40
2018-11-07T19:26:54.387Z,7.40
2018-11-07T19:29:21.749Z,7.30
2018-11-07T19:31:49.205Z,7.30
2018-11-07T19:34:16.611Z,7.30
2018-11-07T19:36:44.003Z,7.30
2018-11-07T19:39:11.669Z,7.30
2018-11-07T19:41:39.095Z,7.40
2018-11-07T19:44:06.668Z,7.40
2018-11-07T19:46:34.238Z,7.40
2018-11-07T19:49:01.691Z,7.50
2018-11-07T19:51:29.204Z,7.40
2018-11-07T19:53:56.837Z,7.40
2018-11-07T19:56:24.361Z,7.40
2018-11-07T19:58:51.811Z,7.40
2018-11-07T20:01:19.244Z,7.40
2018-11-07T20:03:46.737Z,7.40
2018-11-07T20:06:14.261Z,7.40
2018-11-07T20:08:41.750Z,7.40
2018-11-07T20:11:09.174Z,7.40
2018-11-07T20:13:36.687Z,7.40
2018-11-07T20:16:04.150Z,7.50
2018-11-07T20:18:31.569Z,7.50
2018-11-07T20:20:58.998Z,7.40
2018-11-07T20:23:26.467Z,7.40
2018-11-07T20:25:53.863Z,7.50
2018-11-07T20:28:21.309Z,7.50
2018-11-07T20:30:48.712Z,7.50
2018-11-07T20:33:16.195Z,7.50
2018-11-07T20:35:43.753Z,7.50
2018-11-07T20:38:11.084Z,7.50
2018-11-07T20:40:38.488Z,7.50
2018-11-07T20:43:06.013Z,7.50
2018-11-07T20:45:33.504Z,7.40
2018-11-07T20:48:01.259Z,7.40
2018-11-07T20:50:28.751Z,7.40
2018-11-07T20:52:56.187Z,7.40
2018-11-07T20:55:23.656Z,7.40
2018-11-07T20:57:51.089Z,7.30
2018-11-07T21:00:20.846Z,7.40
2018-11-07T21:02:48.658Z,7.40
2018-11-07T21:05:16.081Z,7.40
2018-11-07T21:07:44.504Z,7.30
2018-11-07T21:10:13.887Z,7.40
2018-11-07T21:12:41.733Z,7.40
2018-11-07T21:15:10.469Z,7.40
2018-11-07T21:17:38.400Z,7.30
2018-11-07T21:20:06.704Z,7.30
2018-11-07T21:22:34.100Z,7.40
2018-11-07T21:25:01.525Z,7.40
2018-11-07T21:27:29.040Z,7.30
2018-11-07T21:29:56.471Z,7.40
2018-11-07T21:32:23.934Z,7.40
2018-11-07T21:34:51.424Z,7.30
2018-11-07T21:37:18.801Z,7.30
2018-11-07T21:39:46.392Z,7.30
2018-11-07T21:42:13.891Z,7.20
2018-11-07T21:44:41.345Z,7.20
2018-11-07T21:47:08.902Z,7.20
2018-11-07T21:49:36.404Z,7.10
2018-11-07T21:52:04.180Z,7.10
2018-11-07T21:54:31.662Z,7.10
2018-11-07T21:56:59.120Z,7.10
2018-11-07T21:59:26.513Z,7.10
2018-11-07T22:01:53.934Z,7.10
2018-11-07T22:04:21.428Z,7.00
2018-11-07T22:06:49.037Z,7.00
2018-11-07T22:09:16.512Z,7.00
2018-11-07T22:11:44.065Z,7.00
2018-11-07T22:14:11.481Z,7.00
2018-11-07T22:16:39.049Z,7.00
2018-11-07T22:19:06.884Z,7.00
2018-11-07T22:21:34.308Z,7.00
2018-11-07T22:24:01.829Z,7.00
2018-11-07T22:26:29.196Z,7.00
2018-11-07T22:28:56.785Z,7.00
2018-11-07T22:31:24.244Z,7.00
2018-11-07T22:33:51.649Z,7.00
2018-11-07T22:36:19.086Z,7.00
2018-11-07T22:38:46.469Z,7.00
2018-11-07T22:41:13.879Z,7.00
2018-11-07T22:43:41.321Z,7.10
2018-11-07T22:46:08.796Z,7.10
2018-11-07T22:48:36.218Z,7.10
2018-11-07T22:51:03.950Z,7.00
2018-11-07T22:53:31.398Z,6.90
2018-11-07T22:55:58.834Z,6.80
2018-11-07T22:58:26.298Z,6.80
2018-11-07T23:01:02.303Z,6.80
2018-11-07T23:05:51.832Z,6.80
2018-11-07T23:08:19.321Z,6.80
2018-11-07T23:10:46.809Z,6.80
2018-11-07T23:13:14.238Z,6.80
2018-11-07T23:15:46.220Z,6.80
2018-11-07T23:18:13.927Z,6.80
2018-11-07T23:20:41.351Z,6.80
2018-11-07T23:23:08.875Z,6.70
2018-11-07T23:25:36.290Z,6.80
2018-11-07T23:28:03.821Z,6.80
2018-11-07T23:30:31.228Z,6.80
2018-11-07T23:32:58.711Z,6.90
2018-11-07T23:35:26.137Z,6.80
2018-11-07T23:37:53.537Z,6.80
2018-11-07T23:40:20.968Z,6.80
2018-11-07T23:42:48.372Z,6.80
2018-11-07T23:45:15.874Z,6.70
2018-11-07T23:47:43.332Z,6.70
2018-11-07T23:50:10.778Z,6.70
2018-11-07T23:52:43.943Z,6.70
2018-11-07T23:55:11.397Z,6.80
2018-11-07T23:57:38.836Z,6.90
