createdAt,value
2019-02-27T00:00:47.827Z,0.00
2019-02-27T00:01:49.982Z,0.00
2019-02-27T00:02:47.867Z,0.00
2019-02-27T00:03:47.755Z,0.00
2019-02-27T00:04:47.799Z,0.00
2019-02-27T00:05:47.716Z,0.00
2019-02-27T00:06:48.441Z,0.00
2019-02-27T00:07:47.811Z,0.00
2019-02-27T00:08:47.701Z,0.00
2019-02-27T00:09:47.742Z,0.00
2019-02-27T00:10:47.673Z,0.00
2019-02-27T00:11:47.672Z,0.00
2019-02-27T00:12:51.718Z,0.00
2019-02-27T00:13:47.652Z,0.00
2019-02-27T00:14:47.672Z,0.00
2019-02-27T00:15:47.615Z,0.00
2019-02-27T00:16:47.713Z,0.00
2019-02-27T00:17:51.151Z,0.00
2019-02-27T00:18:47.599Z,0.00
2019-02-27T00:19:47.627Z,0.00
2019-02-27T00:20:47.566Z,0.00
2019-02-27T00:21:47.666Z,0.00
2019-02-27T00:22:47.900Z,0.00
2019-02-27T00:23:48.558Z,0.00
2019-02-27T00:24:47.517Z,0.00
2019-02-27T00:25:47.520Z,0.00
2019-02-27T00:26:47.489Z,0.00
2019-02-27T00:27:49.276Z,0.00
2019-02-27T00:28:47.501Z,0.00
2019-02-27T00:29:47.499Z,0.00
2019-02-27T00:30:47.444Z,0.00
2019-02-27T00:31:47.542Z,0.00
2019-02-27T00:32:51.044Z,0.00
2019-02-27T00:33:47.428Z,0.00
2019-02-27T00:34:47.442Z,0.00
2019-02-27T00:35:47.402Z,0.00
2019-02-27T00:36:47.471Z,0.00
2019-02-27T00:37:51.864Z,0.00
2019-02-27T00:38:48.369Z,0.00
2019-02-27T00:39:47.339Z,0.00
2019-02-27T00:40:47.444Z,0.00
2019-02-27T00:41:47.324Z,0.00
2019-02-27T00:42:47.384Z,0.00
2019-02-27T00:43:47.312Z,0.00
2019-02-27T00:44:47.315Z,0.00
2019-02-27T00:45:47.278Z,0.00
2019-02-27T00:46:47.356Z,0.00
2019-02-27T00:47:47.248Z,0.00
2019-02-27T00:48:47.337Z,0.00
2019-02-27T00:49:47.223Z,0.00
2019-02-27T00:50:47.324Z,0.00
2019-02-27T00:51:47.206Z,0.00
2019-02-27T00:52:50.823Z,0.00
2019-02-27T00:53:47.229Z,0.00
2019-02-27T00:54:47.171Z,0.00
2019-02-27T00:55:47.260Z,0.00
2019-02-27T00:56:47.149Z,0.00
2019-02-27T00:57:47.200Z,0.00
2019-02-27T00:58:47.133Z,0.00
2019-02-27T00:59:47.130Z,0.00
2019-02-27T01:00:47.101Z,0.00
2019-02-27T01:01:48.206Z,0.00
2019-02-27T01:02:47.092Z,0.00
2019-02-27T01:03:48.143Z,0.00
2019-02-27T01:04:47.080Z,0.00
2019-02-27T01:05:48.074Z,0.00
2019-02-27T01:06:47.562Z,0.00
2019-02-27T01:07:47.084Z,0.00
2019-02-27T01:08:47.025Z,0.00
2019-02-27T01:09:47.065Z,0.00
2019-02-27T01:10:47.012Z,0.00
2019-02-27T01:11:51.517Z,0.00
2019-02-27T01:12:46.977Z,0.00
2019-02-27T01:13:46.989Z,0.00
2019-02-27T01:14:46.970Z,0.00
2019-02-27T01:15:46.940Z,0.00
2019-02-27T01:16:47.676Z,0.00
2019-02-27T01:17:46.911Z,0.00
2019-02-27T01:18:46.923Z,0.00
2019-02-27T01:19:46.909Z,0.00
2019-02-27T01:20:46.883Z,0.00
2019-02-27T01:21:46.880Z,0.00
2019-02-27T01:22:46.897Z,0.00
2019-02-27T01:23:46.836Z,0.00
2019-02-27T01:24:49.891Z,0.00
2019-02-27T01:25:46.818Z,0.00
2019-02-27T01:26:47.888Z,0.00
2019-02-27T01:27:46.801Z,0.00
2019-02-27T01:28:46.903Z,0.00
2019-02-27T01:29:50.947Z,0.00
2019-02-27T01:30:46.854Z,0.00
2019-02-27T01:31:46.751Z,0.00
2019-02-27T01:32:46.784Z,0.00
2019-02-27T01:33:46.755Z,0.00
2019-02-27T01:34:46.755Z,0.00
2019-02-27T01:35:51.288Z,0.00
2019-02-27T01:36:47.696Z,0.00
2019-02-27T01:37:46.717Z,0.00
2019-02-27T01:38:46.678Z,0.00
2019-02-27T01:39:48.746Z,0.00
2019-02-27T01:40:48.950Z,0.00
2019-02-27T01:41:46.648Z,0.00
2019-02-27T01:42:46.632Z,0.00
2019-02-27T01:43:46.719Z,0.00
2019-02-27T01:44:47.272Z,0.00
2019-02-27T01:45:47.690Z,0.00
2019-02-27T01:46:46.632Z,0.00
2019-02-27T01:47:46.582Z,0.00
2019-02-27T01:48:47.590Z,0.00
2019-02-27T01:49:48.906Z,0.00
2019-02-27T01:50:55.214Z,0.00
2019-02-27T01:51:46.536Z,0.00
2019-02-27T01:52:46.543Z,0.00
2019-02-27T01:53:46.512Z,0.00
2019-02-27T01:54:48.861Z,0.00
2019-02-27T01:55:46.493Z,0.00
2019-02-27T01:56:46.516Z,0.00
2019-02-27T01:57:46.464Z,0.00
2019-02-27T01:58:46.544Z,0.00
2019-02-27T01:59:50.030Z,0.00
2019-02-27T02:00:46.486Z,0.00
2019-02-27T02:01:46.490Z,0.00
2019-02-27T02:02:46.410Z,0.00
2019-02-27T02:03:47.469Z,0.00
2019-02-27T02:04:46.497Z,0.00
2019-02-27T02:05:46.367Z,0.00
2019-02-27T02:06:46.387Z,0.00
2019-02-27T02:07:46.455Z,0.00
2019-02-27T02:08:48.227Z,0.00
2019-02-27T02:09:46.429Z,0.00
2019-02-27T02:10:46.309Z,0.00
2019-02-27T02:11:46.315Z,0.00
2019-02-27T02:12:46.277Z,0.00
2019-02-27T02:13:48.300Z,0.00
2019-02-27T02:14:46.281Z,0.00
2019-02-27T02:15:46.291Z,0.00
2019-02-27T02:16:46.400Z,0.00
2019-02-27T02:17:46.330Z,0.00
2019-02-27T02:18:48.225Z,0.00
2019-02-27T02:19:46.312Z,0.00
2019-02-27T02:20:46.193Z,0.00
2019-02-27T02:21:46.205Z,0.00
2019-02-27T02:22:46.174Z,0.00
2019-02-27T02:23:47.945Z,0.00
2019-02-27T02:24:46.265Z,0.00
2019-02-27T02:25:46.155Z,0.00
2019-02-27T02:26:47.179Z,0.00
2019-02-27T02:27:46.117Z,0.00
2019-02-27T02:28:48.312Z,0.00
2019-02-27T02:29:46.197Z,0.00
2019-02-27T02:30:46.126Z,0.00
2019-02-27T02:31:46.179Z,0.00
2019-02-27T02:32:51.984Z,0.00
2019-02-27T02:33:47.053Z,0.00
2019-02-27T02:34:46.070Z,0.00
2019-02-27T02:35:49.836Z,0.00
2019-02-27T02:36:46.030Z,0.00
2019-02-27T02:37:47.116Z,0.00
2019-02-27T02:38:46.000Z,0.00
2019-02-27T02:39:46.004Z,0.00
2019-02-27T02:40:45.997Z,0.00
2019-02-27T02:41:47.945Z,0.00
2019-02-27T02:42:46.032Z,0.00
2019-02-27T02:43:45.932Z,0.00
2019-02-27T02:44:45.939Z,0.00
2019-02-27T02:45:45.933Z,0.00
2019-02-27T02:46:46.393Z,0.00
2019-02-27T02:47:45.974Z,0.00
2019-02-27T02:48:45.885Z,0.00
2019-02-27T02:49:45.882Z,0.00
2019-02-27T02:50:45.877Z,0.00
2019-02-27T02:51:45.845Z,0.00
2019-02-27T02:52:45.914Z,0.00
2019-02-27T02:53:48.547Z,0.00
2019-02-27T02:54:45.843Z,0.00
2019-02-27T02:55:48.816Z,0.00
2019-02-27T02:56:45.877Z,0.00
2019-02-27T02:57:45.792Z,0.00
2019-02-27T02:58:48.328Z,0.00
2019-02-27T02:59:45.758Z,0.00
2019-02-27T03:00:45.799Z,0.00
2019-02-27T03:01:49.369Z,0.00
2019-02-27T03:02:45.789Z,0.00
2019-02-27T03:03:45.709Z,0.00
2019-02-27T03:04:48.231Z,0.00
2019-02-27T03:05:45.712Z,0.00
2019-02-27T03:06:45.763Z,0.00
2019-02-27T03:07:45.760Z,0.00
2019-02-27T03:08:45.693Z,0.00
2019-02-27T03:09:45.648Z,0.00
2019-02-27T03:10:45.653Z,0.00
2019-02-27T03:11:45.628Z,0.00
2019-02-27T03:12:47.727Z,0.00
2019-02-27T03:13:45.595Z,0.00
2019-02-27T03:14:45.607Z,0.00
2019-02-27T03:15:45.624Z,0.00
2019-02-27T03:16:45.675Z,0.00
2019-02-27T03:17:46.636Z,0.00
2019-02-27T03:18:45.553Z,0.00
2019-02-27T03:19:45.541Z,0.00
2019-02-27T03:20:51.790Z,0.00
2019-02-27T03:21:46.501Z,0.00
2019-02-27T03:22:45.542Z,0.00
2019-02-27T03:23:51.055Z,0.00
2019-02-27T03:24:46.501Z,0.00
2019-02-27T03:25:45.474Z,0.00
2019-02-27T03:26:51.814Z,0.00
2019-02-27T03:27:46.510Z,0.00
2019-02-27T03:28:45.429Z,0.00
2019-02-27T03:29:51.992Z,0.00
2019-02-27T03:30:46.417Z,0.00
2019-02-27T03:31:45.390Z,0.00
2019-02-27T03:32:45.433Z,0.00
2019-02-27T03:33:45.370Z,0.00
2019-02-27T03:34:50.255Z,0.00
2019-02-27T03:35:46.360Z,0.00
2019-02-27T03:36:45.333Z,0.00
2019-02-27T03:37:48.548Z,0.00
2019-02-27T03:38:45.332Z,0.00
2019-02-27T03:39:45.307Z,0.00
2019-02-27T03:40:48.133Z,0.00
2019-02-27T03:41:45.275Z,0.00
2019-02-27T03:42:45.315Z,0.00
2019-02-27T03:43:46.070Z,0.00
2019-02-27T03:44:45.356Z,0.00
2019-02-27T03:45:45.259Z,0.00
2019-02-27T03:46:45.311Z,0.00
2019-02-27T03:47:45.209Z,0.00
2019-02-27T03:48:45.308Z,0.00
2019-02-27T03:49:45.191Z,0.00
2019-02-27T03:50:49.437Z,0.00
2019-02-27T03:51:45.179Z,0.00
2019-02-27T03:52:45.164Z,0.00
2019-02-27T03:53:46.411Z,0.00
2019-02-27T03:54:45.222Z,0.00
2019-02-27T03:55:45.132Z,0.00
2019-02-27T03:56:45.154Z,0.00
2019-02-27T03:57:45.131Z,0.00
2019-02-27T03:58:45.090Z,0.00
2019-02-27T03:59:46.192Z,0.00
2019-02-27T04:00:45.087Z,0.00
2019-02-27T04:01:45.105Z,0.00
2019-02-27T04:02:45.043Z,0.00
2019-02-27T04:03:46.048Z,0.00
2019-02-27T04:04:45.024Z,0.00
2019-02-27T04:05:46.229Z,0.00
2019-02-27T04:06:44.998Z,0.00
2019-02-27T04:07:45.005Z,0.00
2019-02-27T04:08:45.253Z,0.00
2019-02-27T04:09:45.047Z,0.00
2019-02-27T04:10:44.961Z,0.00
2019-02-27T04:11:45.993Z,0.00
2019-02-27T04:12:44.928Z,0.00
2019-02-27T04:13:44.967Z,0.00
2019-02-27T04:14:44.974Z,0.00
2019-02-27T04:15:44.915Z,0.00
2019-02-27T04:16:45.937Z,0.00
2019-02-27T04:17:44.870Z,0.00
2019-02-27T04:18:44.858Z,0.00
2019-02-27T04:19:44.850Z,0.00
2019-02-27T04:20:49.664Z,0.00
2019-02-27T04:21:45.835Z,0.00
2019-02-27T04:22:44.920Z,0.00
2019-02-27T04:23:48.972Z,0.00
2019-02-27T04:24:44.798Z,0.00
2019-02-27T04:25:44.873Z,0.00
2019-02-27T04:26:44.775Z,0.00
2019-02-27T04:27:44.867Z,0.00
2019-02-27T04:28:44.743Z,0.00
2019-02-27T04:29:44.734Z,0.00
2019-02-27T04:30:44.814Z,0.00
2019-02-27T04:31:44.716Z,0.00
2019-02-27T04:32:48.695Z,0.00
2019-02-27T04:33:44.686Z,0.00
2019-02-27T04:34:44.695Z,0.00
2019-02-27T04:35:44.750Z,0.00
2019-02-27T04:36:46.984Z,0.00
2019-02-27T04:37:44.738Z,0.00
2019-02-27T04:38:44.646Z,0.00
2019-02-27T04:39:44.644Z,0.00
2019-02-27T04:40:44.778Z,0.00
2019-02-27T04:41:44.612Z,0.00
2019-02-27T04:42:44.595Z,0.00
2019-02-27T04:43:44.648Z,0.00
2019-02-27T04:44:44.591Z,0.00
2019-02-27T04:45:46.706Z,0.00
2019-02-27T04:46:44.554Z,0.00
2019-02-27T04:47:44.614Z,0.00
2019-02-27T04:48:44.684Z,0.00
2019-02-27T04:49:44.560Z,0.00
2019-02-27T04:50:44.789Z,0.00
2019-02-27T04:51:44.477Z,0.00
2019-02-27T04:52:44.477Z,0.00
2019-02-27T04:53:44.527Z,0.00
2019-02-27T04:54:44.454Z,0.00
2019-02-27T04:55:44.449Z,0.00
2019-02-27T04:56:44.532Z,0.00
2019-02-27T04:57:44.420Z,0.00
2019-02-27T04:58:46.513Z,0.00
2019-02-27T04:59:44.391Z,0.00
2019-02-27T05:00:44.414Z,0.00
2019-02-27T05:01:44.384Z,0.00
2019-02-27T05:02:44.449Z,0.00
2019-02-27T05:03:44.355Z,0.00
2019-02-27T05:04:44.385Z,0.00
2019-02-27T05:05:44.336Z,0.00
2019-02-27T05:06:46.803Z,0.00
2019-02-27T05:07:44.306Z,0.00
2019-02-27T05:08:44.357Z,0.00
2019-02-27T05:09:44.297Z,0.00
2019-02-27T05:10:44.391Z,0.00
2019-02-27T05:11:47.440Z,0.00
2019-02-27T05:12:47.805Z,0.00
2019-02-27T05:13:44.250Z,0.00
2019-02-27T05:14:44.253Z,0.00
2019-02-27T05:15:44.229Z,0.00
2019-02-27T05:16:47.055Z,0.00
2019-02-27T05:17:44.260Z,0.00
2019-02-27T05:18:44.190Z,0.00
2019-02-27T05:19:44.201Z,0.00
2019-02-27T05:20:45.685Z,0.00
2019-02-27T05:21:44.165Z,0.00
2019-02-27T05:22:44.202Z,0.00
2019-02-27T05:23:44.130Z,0.00
2019-02-27T05:24:45.154Z,0.00
2019-02-27T05:25:44.098Z,0.00
2019-02-27T05:26:44.109Z,0.00
2019-02-27T05:27:44.094Z,0.00
2019-02-27T05:28:44.102Z,0.00
2019-02-27T05:29:44.061Z,0.00
2019-02-27T05:30:45.325Z,0.00
2019-02-27T05:31:44.042Z,0.00
2019-02-27T05:32:44.025Z,0.00
2019-02-27T05:33:44.047Z,0.00
2019-02-27T05:34:49.411Z,0.00
2019-02-27T05:35:45.113Z,0.00
2019-02-27T05:36:44.016Z,0.00
2019-02-27T05:37:43.968Z,0.00
2019-02-27T05:38:44.209Z,0.00
2019-02-27T05:39:43.947Z,0.00
2019-02-27T05:40:44.030Z,0.00
2019-02-27T05:41:43.938Z,0.00
2019-02-27T05:42:43.899Z,0.00
2019-02-27T05:43:47.708Z,0.00
2019-02-27T05:44:44.002Z,0.00
2019-02-27T05:45:43.882Z,0.00
2019-02-27T05:46:43.972Z,0.00
2019-02-27T05:47:45.838Z,0.00
2019-02-27T05:48:43.964Z,0.00
2019-02-27T05:49:43.834Z,0.00
2019-02-27T05:50:44.491Z,0.00
2019-02-27T05:51:43.834Z,0.00
2019-02-27T05:52:48.423Z,0.00
2019-02-27T05:53:43.795Z,0.00
2019-02-27T05:54:43.867Z,0.00
2019-02-27T05:55:43.785Z,0.00
2019-02-27T05:56:43.858Z,0.00
2019-02-27T05:57:43.751Z,0.00
2019-02-27T05:58:43.743Z,0.00
2019-02-27T05:59:43.815Z,0.00
2019-02-27T06:00:43.720Z,0.00
2019-02-27T06:01:43.792Z,0.00
2019-02-27T06:02:45.014Z,0.00
2019-02-27T06:03:43.678Z,0.00
2019-02-27T06:04:43.668Z,5.62
2019-02-27T06:05:49.568Z,5.62
2019-02-27T06:06:45.700Z,5.62
2019-02-27T06:07:43.755Z,5.62
2019-02-27T06:08:43.626Z,5.62
2019-02-27T06:09:44.495Z,5.62
2019-02-27T06:10:43.597Z,5.62
2019-02-27T06:11:43.669Z,5.62
2019-02-27T06:12:43.579Z,5.62
2019-02-27T06:13:44.997Z,11.25
2019-02-27T06:14:43.561Z,11.25
2019-02-27T06:15:43.590Z,11.25
2019-02-27T06:16:43.551Z,11.25
2019-02-27T06:17:46.384Z,11.25
2019-02-27T06:18:44.512Z,11.25
2019-02-27T06:19:43.504Z,11.25
2019-02-27T06:20:43.503Z,16.88
2019-02-27T06:21:44.583Z,16.88
2019-02-27T06:22:43.454Z,16.88
2019-02-27T06:23:43.536Z,16.88
2019-02-27T06:24:45.641Z,16.88
2019-02-27T06:25:43.448Z,16.88
2019-02-27T06:26:43.503Z,16.88
2019-02-27T06:27:43.416Z,22.50
2019-02-27T06:28:43.487Z,22.50
2019-02-27T06:29:43.446Z,22.50
2019-02-27T06:30:43.417Z,22.50
2019-02-27T06:31:43.381Z,22.50
2019-02-27T06:32:44.841Z,22.50
2019-02-27T06:33:45.774Z,22.50
2019-02-27T06:34:43.389Z,28.12
2019-02-27T06:35:43.313Z,28.12
2019-02-27T06:36:43.369Z,28.12
2019-02-27T06:37:43.403Z,28.12
2019-02-27T06:38:43.360Z,28.12
2019-02-27T06:39:43.292Z,28.12
2019-02-27T06:40:43.291Z,28.12
2019-02-27T06:41:43.311Z,33.75
2019-02-27T06:42:43.254Z,33.75
2019-02-27T06:43:43.337Z,33.75
2019-02-27T06:44:43.222Z,33.75
2019-02-27T06:45:45.757Z,33.75
2019-02-27T06:46:44.599Z,33.75
2019-02-27T06:47:43.265Z,33.75
2019-02-27T06:48:44.101Z,39.38
2019-02-27T06:49:43.204Z,39.38
2019-02-27T06:50:43.166Z,39.38
2019-02-27T06:51:43.183Z,39.38
2019-02-27T06:52:43.162Z,39.38
2019-02-27T06:53:43.175Z,39.38
2019-02-27T06:54:43.177Z,39.38
2019-02-27T06:55:43.096Z,45.00
2019-02-27T06:56:43.106Z,45.00
2019-02-27T06:57:43.147Z,45.00
2019-02-27T06:58:43.082Z,45.00
2019-02-27T06:59:43.098Z,45.00
2019-02-27T07:00:44.078Z,45.00
2019-02-27T07:01:45.106Z,45.00
2019-02-27T07:02:43.089Z,45.00
2019-02-27T07:03:43.112Z,50.62
2019-02-27T07:04:43.029Z,50.62
2019-02-27T07:05:45.525Z,50.62
2019-02-27T07:06:44.001Z,50.62
2019-02-27T07:07:43.025Z,50.62
2019-02-27T07:08:42.977Z,50.62
2019-02-27T07:09:45.674Z,50.62
2019-02-27T07:10:42.945Z,50.62
2019-02-27T07:11:46.253Z,56.25
2019-02-27T07:12:43.936Z,56.25
2019-02-27T07:13:42.927Z,56.25
2019-02-27T07:14:42.904Z,56.25
2019-02-27T07:15:47.760Z,56.25
2019-02-27T07:16:43.874Z,56.25
2019-02-27T07:17:42.965Z,56.25
2019-02-27T07:18:42.850Z,56.25
2019-02-27T07:19:42.940Z,61.88
2019-02-27T07:20:42.827Z,61.88
2019-02-27T07:21:42.816Z,61.88
2019-02-27T07:22:45.481Z,61.88
2019-02-27T07:23:42.778Z,61.88
2019-02-27T07:24:42.887Z,61.88
2019-02-27T07:25:42.887Z,61.88
2019-02-27T07:26:42.770Z,61.88
2019-02-27T07:27:42.768Z,61.88
2019-02-27T07:28:43.603Z,67.50
2019-02-27T07:29:42.982Z,67.50
2019-02-27T07:30:43.275Z,67.50
2019-02-27T07:31:42.709Z,67.50
2019-02-27T07:32:42.770Z,67.50
2019-02-27T07:33:42.681Z,67.50
2019-02-27T07:34:42.761Z,67.50
2019-02-27T07:35:42.696Z,67.50
2019-02-27T07:36:42.653Z,73.12
2019-02-27T07:37:47.029Z,73.12
2019-02-27T07:38:45.715Z,73.12
2019-02-27T07:39:42.623Z,73.12
2019-02-27T07:40:44.741Z,73.12
2019-02-27T07:41:42.635Z,73.12
2019-02-27T07:42:42.625Z,73.12
2019-02-27T07:43:42.575Z,73.12
2019-02-27T07:44:42.565Z,73.12
2019-02-27T07:45:45.544Z,78.75
2019-02-27T07:46:42.549Z,84.38
2019-02-27T07:47:42.547Z,95.62
2019-02-27T07:48:42.537Z,106.88
2019-02-27T07:49:42.588Z,106.88
2019-02-27T07:50:42.497Z,106.88
2019-02-27T07:51:42.529Z,101.25
2019-02-27T07:52:42.473Z,101.25
2019-02-27T07:53:42.508Z,101.25
2019-02-27T07:54:42.463Z,101.25
2019-02-27T07:55:42.487Z,106.88
2019-02-27T07:56:42.429Z,106.88
2019-02-27T07:57:42.408Z,106.88
2019-02-27T07:58:42.416Z,118.12
2019-02-27T07:59:42.398Z,140.62
2019-02-27T08:00:42.907Z,157.50
2019-02-27T08:01:44.054Z,168.75
2019-02-27T08:02:42.361Z,168.75
2019-02-27T08:03:44.781Z,157.50
2019-02-27T08:04:42.402Z,146.25
2019-02-27T08:05:42.318Z,129.38
2019-02-27T08:06:42.329Z,135.00
2019-02-27T08:07:42.304Z,135.00
2019-02-27T08:08:42.411Z,129.38
2019-02-27T08:09:42.282Z,129.38
2019-02-27T08:10:42.302Z,151.88
2019-02-27T08:11:47.008Z,168.75
2019-02-27T08:12:43.265Z,146.25
2019-02-27T08:13:42.253Z,140.62
2019-02-27T08:14:42.274Z,135.00
2019-02-27T08:15:42.214Z,123.75
2019-02-27T08:16:42.225Z,129.38
2019-02-27T08:17:42.212Z,151.88
2019-02-27T08:18:42.196Z,185.62
2019-02-27T08:19:42.874Z,202.50
2019-02-27T08:20:42.178Z,185.62
2019-02-27T08:21:42.158Z,146.25
2019-02-27T08:22:42.207Z,146.25
2019-02-27T08:23:42.147Z,168.75
2019-02-27T08:24:42.091Z,157.50
2019-02-27T08:25:42.128Z,118.12
2019-02-27T08:26:42.088Z,135.00
2019-02-27T08:27:43.871Z,151.88
2019-02-27T08:28:42.073Z,151.88
2019-02-27T08:29:42.066Z,151.88
2019-02-27T08:30:42.032Z,180.00
2019-02-27T08:31:42.141Z,191.25
2019-02-27T08:32:42.016Z,208.12
2019-02-27T08:33:42.102Z,219.38
2019-02-27T08:34:41.998Z,241.88
2019-02-27T08:35:41.982Z,230.62
2019-02-27T08:36:42.073Z,202.50
2019-02-27T08:37:41.963Z,213.75
2019-02-27T08:38:42.053Z,208.12
2019-02-27T08:39:41.944Z,196.88
2019-02-27T08:40:41.934Z,202.50
2019-02-27T08:41:41.922Z,185.62
2019-02-27T08:42:41.977Z,191.25
2019-02-27T08:43:42.033Z,208.12
2019-02-27T08:44:42.990Z,225.00
2019-02-27T08:45:41.878Z,230.62
2019-02-27T08:46:41.945Z,225.00
2019-02-27T08:47:43.513Z,253.12
2019-02-27T08:48:41.926Z,528.75
2019-02-27T08:49:41.830Z,877.50
2019-02-27T08:50:41.917Z,1006.88
2019-02-27T08:51:42.602Z,1051.88
2019-02-27T08:52:41.882Z,1119.38
2019-02-27T08:53:41.802Z,1164.38
2019-02-27T08:54:42.811Z,1096.88
2019-02-27T08:55:41.771Z,894.38
2019-02-27T08:56:44.135Z,1119.38
2019-02-27T08:57:42.751Z,1299.38
2019-02-27T08:58:41.814Z,1029.38
2019-02-27T08:59:41.734Z,1428.75
2019-02-27T09:00:47.137Z,1496.25
2019-02-27T09:01:42.697Z,1271.25
2019-02-27T09:02:41.685Z,1125.00
2019-02-27T09:03:41.757Z,1153.12
2019-02-27T09:04:42.855Z,1642.50
2019-02-27T09:05:41.741Z,1980.00
2019-02-27T09:06:41.648Z,1828.12
2019-02-27T09:07:43.115Z,1816.88
2019-02-27T09:08:44.103Z,1935.00
2019-02-27T09:09:41.765Z,1963.12
2019-02-27T09:10:41.600Z,1980.00
2019-02-27T09:11:41.657Z,1985.62
2019-02-27T09:12:41.552Z,1985.62
2019-02-27T09:13:41.604Z,1980.00
2019-02-27T09:14:41.544Z,1985.62
2019-02-27T09:15:43.570Z,1991.25
2019-02-27T09:16:41.525Z,1991.25
2019-02-27T09:17:41.555Z,1985.62
2019-02-27T09:18:41.507Z,1980.00
2019-02-27T09:19:45.318Z,1985.62
2019-02-27T09:20:41.481Z,1985.62
2019-02-27T09:21:41.536Z,1991.25
2019-02-27T09:22:41.461Z,1991.25
2019-02-27T09:23:41.559Z,2013.75
2019-02-27T09:24:41.451Z,2019.38
2019-02-27T09:25:42.339Z,2013.75
2019-02-27T09:26:42.383Z,2013.75
2019-02-27T09:27:41.432Z,2036.25
2019-02-27T09:28:44.104Z,2019.38
2019-02-27T09:29:41.393Z,2013.75
2019-02-27T09:30:41.363Z,2002.50
2019-02-27T09:31:50.537Z,1991.25
2019-02-27T09:32:43.336Z,1991.25
2019-02-27T09:33:41.446Z,1974.38
2019-02-27T09:34:41.346Z,1968.75
2019-02-27T09:35:42.405Z,1974.38
2019-02-27T09:36:43.189Z,1946.25
2019-02-27T09:37:42.339Z,1676.25
2019-02-27T09:38:41.277Z,776.25
2019-02-27T09:39:42.310Z,208.12
2019-02-27T09:40:41.265Z,180.00
2019-02-27T09:41:46.130Z,157.50
2019-02-27T09:42:42.254Z,146.25
2019-02-27T09:43:41.321Z,140.62
2019-02-27T09:44:41.233Z,135.00
2019-02-27T09:45:46.208Z,129.38
2019-02-27T09:46:42.193Z,129.38
2019-02-27T09:47:41.294Z,123.75
2019-02-27T09:48:41.177Z,123.75
2019-02-27T09:49:42.275Z,123.75
2019-02-27T09:50:41.226Z,129.38
2019-02-27T09:51:41.138Z,123.75
2019-02-27T09:52:41.237Z,123.75
2019-02-27T09:53:41.125Z,123.75
2019-02-27T09:54:41.218Z,123.75
2019-02-27T09:55:41.098Z,123.75
2019-02-27T09:56:41.080Z,123.75
2019-02-27T09:57:41.071Z,123.75
2019-02-27T09:58:45.056Z,123.75
2019-02-27T09:59:41.071Z,123.75
2019-02-27T10:00:41.084Z,123.75
2019-02-27T10:01:41.019Z,123.75
2019-02-27T10:02:43.114Z,118.12
2019-02-27T10:03:41.003Z,118.12
2019-02-27T10:04:41.108Z,118.12
2019-02-27T10:05:41.029Z,118.12
2019-02-27T10:06:42.761Z,118.12
2019-02-27T10:07:40.947Z,118.12
2019-02-27T10:08:41.027Z,118.12
2019-02-27T10:09:40.948Z,118.12
2019-02-27T10:10:44.929Z,118.12
2019-02-27T10:11:40.899Z,118.12
2019-02-27T10:12:42.272Z,118.12
2019-02-27T10:13:40.882Z,118.12
2019-02-27T10:14:40.981Z,118.12
2019-02-27T10:15:40.863Z,118.12
2019-02-27T10:16:40.873Z,123.75
2019-02-27T10:17:41.034Z,123.75
2019-02-27T10:18:40.837Z,123.75
2019-02-27T10:19:40.936Z,129.38
2019-02-27T10:20:40.807Z,213.75
2019-02-27T10:21:41.376Z,270.00
2019-02-27T10:22:40.786Z,230.62
2019-02-27T10:23:40.779Z,275.62
2019-02-27T10:24:40.780Z,337.50
2019-02-27T10:25:43.255Z,337.50
2019-02-27T10:26:40.738Z,286.88
2019-02-27T10:27:40.819Z,236.25
2019-02-27T10:28:40.745Z,270.00
2019-02-27T10:29:40.725Z,326.25
2019-02-27T10:30:41.752Z,331.88
2019-02-27T10:31:40.693Z,286.88
2019-02-27T10:32:40.762Z,225.00
2019-02-27T10:33:42.815Z,241.88
2019-02-27T10:34:40.691Z,213.75
2019-02-27T10:35:40.652Z,157.50
2019-02-27T10:36:40.737Z,123.75
2019-02-27T10:37:40.702Z,118.12
2019-02-27T10:38:42.719Z,118.12
2019-02-27T10:39:40.607Z,118.12
2019-02-27T10:40:40.588Z,118.12
2019-02-27T10:41:42.620Z,118.12
2019-02-27T10:42:40.559Z,118.12
2019-02-27T10:43:40.619Z,118.12
2019-02-27T10:44:40.561Z,118.12
2019-02-27T10:45:42.135Z,118.12
2019-02-27T10:46:40.532Z,112.50
2019-02-27T10:47:40.584Z,112.50
2019-02-27T10:48:40.508Z,112.50
2019-02-27T10:49:40.543Z,112.50
2019-02-27T10:50:40.474Z,112.50
2019-02-27T10:51:41.533Z,112.50
2019-02-27T10:52:40.525Z,112.50
2019-02-27T10:53:40.451Z,112.50
2019-02-27T10:54:40.497Z,112.50
2019-02-27T10:55:40.421Z,112.50
2019-02-27T10:56:40.408Z,112.50
2019-02-27T10:57:40.389Z,112.50
2019-02-27T10:58:40.429Z,112.50
2019-02-27T10:59:40.384Z,112.50
2019-02-27T11:00:41.387Z,112.50
2019-02-27T11:01:40.361Z,112.50
2019-02-27T11:02:40.342Z,112.50
2019-02-27T11:03:40.373Z,112.50
2019-02-27T11:04:40.339Z,112.50
2019-02-27T11:05:40.408Z,112.50
2019-02-27T11:06:40.300Z,112.50
2019-02-27T11:07:40.286Z,112.50
2019-02-27T11:08:40.278Z,112.50
2019-02-27T11:09:41.211Z,112.50
2019-02-27T11:10:40.246Z,112.50
2019-02-27T11:11:41.339Z,112.50
2019-02-27T11:12:40.232Z,112.50
2019-02-27T11:13:40.254Z,112.50
2019-02-27T11:14:40.224Z,112.50
2019-02-27T11:15:41.453Z,112.50
2019-02-27T11:16:40.185Z,112.50
2019-02-27T11:17:41.242Z,112.50
2019-02-27T11:18:40.166Z,112.50
2019-02-27T11:19:40.207Z,112.50
2019-02-27T11:20:40.149Z,112.50
2019-02-27T11:21:41.215Z,112.50
2019-02-27T11:22:40.116Z,106.88
2019-02-27T11:23:41.154Z,106.88
2019-02-27T11:24:40.098Z,106.88
2019-02-27T11:25:40.208Z,106.88
2019-02-27T11:26:40.077Z,106.88
2019-02-27T11:27:40.116Z,106.88
2019-02-27T11:28:40.050Z,106.88
2019-02-27T11:29:40.141Z,106.88
2019-02-27T11:30:40.062Z,106.88
2019-02-27T11:31:42.320Z,106.88
2019-02-27T11:32:41.002Z,106.88
2019-02-27T11:33:40.019Z,106.88
2019-02-27T11:34:39.984Z,106.88
2019-02-27T11:35:41.015Z,106.88
2019-02-27T11:36:39.965Z,106.88
2019-02-27T11:37:39.985Z,106.88
2019-02-27T11:38:39.928Z,106.88
2019-02-27T11:39:39.917Z,106.88
2019-02-27T11:40:42.641Z,106.88
2019-02-27T11:41:39.969Z,106.88
2019-02-27T11:42:39.890Z,106.88
2019-02-27T11:43:40.795Z,106.88
2019-02-27T11:44:39.919Z,106.88
2019-02-27T11:45:39.985Z,106.88
2019-02-27T11:46:39.831Z,106.88
2019-02-27T11:47:45.067Z,106.88
2019-02-27T11:48:40.841Z,106.88
2019-02-27T11:49:39.917Z,106.88
2019-02-27T11:50:39.834Z,106.88
2019-02-27T11:51:39.843Z,106.88
2019-02-27T11:52:46.231Z,106.88
2019-02-27T11:53:40.784Z,106.88
2019-02-27T11:54:42.987Z,106.88
2019-02-27T11:55:39.866Z,106.88
2019-02-27T11:56:39.745Z,101.25
2019-02-27T11:57:39.749Z,101.25
2019-02-27T11:58:39.727Z,101.25
2019-02-27T11:59:39.786Z,101.25
2019-02-27T12:00:39.717Z,101.25
2019-02-27T12:01:39.689Z,101.25
2019-02-27T12:02:39.683Z,101.25
2019-02-27T12:03:39.668Z,101.25
2019-02-27T12:04:39.729Z,101.25
2019-02-27T12:05:39.641Z,101.25
2019-02-27T12:06:41.587Z,101.25
2019-02-27T12:07:41.674Z,101.25
2019-02-27T12:08:39.607Z,101.25
2019-02-27T12:09:41.605Z,101.25
2019-02-27T12:10:39.585Z,101.25
2019-02-27T12:11:39.538Z,101.25
2019-02-27T12:12:39.540Z,101.25
2019-02-27T12:13:39.628Z,101.25
2019-02-27T12:14:39.508Z,95.62
2019-02-27T12:15:43.341Z,95.62
2019-02-27T12:16:39.516Z,95.62
2019-02-27T12:17:39.494Z,95.62
2019-02-27T12:18:39.571Z,95.62
2019-02-27T12:19:42.517Z,95.62
2019-02-27T12:20:39.531Z,95.62
2019-02-27T12:21:39.454Z,95.62
2019-02-27T12:22:39.445Z,95.62
2019-02-27T12:23:41.256Z,95.62
2019-02-27T12:24:39.486Z,95.62
2019-02-27T12:25:39.429Z,95.62
2019-02-27T12:26:39.415Z,95.62
2019-02-27T12:27:48.960Z,95.62
2019-02-27T12:28:40.373Z,95.62
2019-02-27T12:29:39.422Z,90.00
2019-02-27T12:30:39.372Z,90.00
2019-02-27T12:31:39.359Z,90.00
2019-02-27T12:32:39.330Z,90.00
2019-02-27T12:33:39.324Z,90.00
2019-02-27T12:34:39.315Z,90.00
2019-02-27T12:35:43.998Z,90.00
2019-02-27T12:36:40.282Z,90.00
2019-02-27T12:37:40.293Z,90.00
2019-02-27T12:38:41.764Z,90.00
2019-02-27T12:39:39.304Z,90.00
2019-02-27T12:40:39.257Z,90.00
2019-02-27T12:41:41.288Z,90.00
2019-02-27T12:42:42.520Z,90.00
2019-02-27T12:43:39.278Z,84.38
2019-02-27T12:44:39.199Z,84.38
2019-02-27T12:45:39.270Z,84.38
2019-02-27T12:46:39.180Z,84.38
2019-02-27T12:47:40.729Z,84.38
2019-02-27T12:48:39.156Z,84.38
2019-02-27T12:49:39.143Z,84.38
2019-02-27T12:50:39.143Z,84.38
2019-02-27T12:51:39.234Z,84.38
2019-02-27T12:52:39.091Z,84.38
2019-02-27T12:53:42.418Z,84.38
2019-02-27T12:54:39.083Z,84.38