createdAt,value
2019-03-06T00:00:33.788Z,4.10
2019-03-06T00:03:38.192Z,4.10
2019-03-06T00:06:42.604Z,4.00
2019-03-06T00:09:47.380Z,4.10
2019-03-06T00:12:51.700Z,4.00
2019-03-06T00:15:56.062Z,4.00
2019-03-06T00:19:00.412Z,3.90
2019-03-06T00:22:07.367Z,4.00
2019-03-06T00:25:12.217Z,3.90
2019-03-06T00:28:16.502Z,3.90
2019-03-06T00:31:21.333Z,3.90
2019-03-06T00:34:26.637Z,3.90
2019-03-06T00:37:30.963Z,3.90
2019-03-06T00:40:44.971Z,3.80
2019-03-06T00:43:49.686Z,3.90
2019-03-06T00:46:54.372Z,3.70
2019-03-06T00:49:58.728Z,3.80
2019-03-06T00:53:06.006Z,3.70
2019-03-06T00:56:10.532Z,3.80
2019-03-06T00:59:15.213Z,3.70
2019-03-06T01:02:20.030Z,3.60
2019-03-06T01:05:25.135Z,3.70
2019-03-06T01:08:30.821Z,3.60
2019-03-06T01:11:35.206Z,3.60
2019-03-06T01:14:40.193Z,3.70
2019-03-06T01:17:44.902Z,3.60
2019-03-06T01:20:49.704Z,3.70
2019-03-06T01:23:54.380Z,3.60
2019-03-06T01:26:58.734Z,3.50
2019-03-06T01:30:03.075Z,3.50
2019-03-06T01:33:35.762Z,3.50
2019-03-06T01:36:58.157Z,3.50
2019-03-06T01:40:15.754Z,3.30
2019-03-06T01:43:25.516Z,3.40
2019-03-06T01:46:29.914Z,3.50
2019-03-06T01:49:36.689Z,3.30
2019-03-06T01:52:41.266Z,3.30
2019-03-06T01:55:45.637Z,3.30
2019-03-06T01:58:49.961Z,3.30
2019-03-06T02:01:54.402Z,3.30
2019-03-06T02:04:58.735Z,3.20
2019-03-06T02:08:03.392Z,3.30
2019-03-06T02:11:08.634Z,3.30
2019-03-06T02:14:13.662Z,3.20
2019-03-06T02:17:18.017Z,3.20
2019-03-06T02:20:22.394Z,3.20
2019-03-06T02:23:27.171Z,3.30
2019-03-06T02:26:31.546Z,3.20
2019-03-06T02:29:36.189Z,3.20
2019-03-06T02:32:40.599Z,3.20
2019-03-06T02:35:45.411Z,3.20
2019-03-06T02:38:50.603Z,3.20
2019-03-06T02:41:55.594Z,3.20
2019-03-06T02:45:00.028Z,3.30
2019-03-06T02:48:04.424Z,3.30
2019-03-06T02:51:19.050Z,3.30
2019-03-06T02:54:23.611Z,3.30
2019-03-06T02:57:28.392Z,3.30
2019-03-06T03:00:50.312Z,3.20
2019-03-06T03:04:18.244Z,3.20
2019-03-06T03:07:22.643Z,3.20
2019-03-06T03:10:27.585Z,3.20
2019-03-06T03:13:43.467Z,3.10
2019-03-06T03:16:47.868Z,3.10
2019-03-06T03:19:52.570Z,3.10
2019-03-06T03:22:56.941Z,3.10
2019-03-06T03:26:01.589Z,3.10
2019-03-06T03:29:05.972Z,3.10
2019-03-06T03:32:10.360Z,3.10
2019-03-06T03:35:15.127Z,3.10
2019-03-06T03:38:19.530Z,3.10
2019-03-06T03:41:23.901Z,3.10
2019-03-06T03:44:28.305Z,3.30
2019-03-06T03:47:32.956Z,3.30
2019-03-06T03:50:40.976Z,3.30
2019-03-06T03:53:45.786Z,3.30
2019-03-06T03:56:50.267Z,3.40
2019-03-06T03:59:55.758Z,3.40
2019-03-06T04:03:00.771Z,3.50
2019-03-06T04:06:05.182Z,3.40
2019-03-06T04:09:12.069Z,3.40
2019-03-06T04:12:16.560Z,3.50
2019-03-06T04:15:21.541Z,3.50
2019-03-06T04:18:25.906Z,3.50
2019-03-06T04:21:30.704Z,3.50
2019-03-06T04:24:35.297Z,3.40
2019-03-06T04:27:41.893Z,3.60
2019-03-06T04:30:46.379Z,3.40
2019-03-06T04:33:50.797Z,3.50
2019-03-06T04:36:55.533Z,3.50
2019-03-06T04:40:00.307Z,3.50
2019-03-06T04:43:04.690Z,3.40
2019-03-06T04:46:09.457Z,3.50
2019-03-06T04:49:13.956Z,3.50
2019-03-06T04:52:18.429Z,3.60
2019-03-06T04:55:23.098Z,3.50
2019-03-06T04:58:27.549Z,3.40
2019-03-06T05:01:31.871Z,3.50
2019-03-06T05:04:36.432Z,3.50
2019-03-06T05:07:41.103Z,3.50
2019-03-06T05:10:46.452Z,3.40
2019-03-06T05:13:51.120Z,3.50
2019-03-06T05:17:10.213Z,3.50
2019-03-06T05:20:15.146Z,3.60
2019-03-06T05:23:19.882Z,3.50
2019-03-06T05:26:24.307Z,3.50
2019-03-06T05:29:30.049Z,3.60
2019-03-06T05:32:36.532Z,3.50
2019-03-06T05:36:33.360Z,3.40
2019-03-06T05:39:39.452Z,3.50
2019-03-06T05:42:46.053Z,3.50
2019-03-06T05:45:50.598Z,3.30
2019-03-06T05:48:54.978Z,3.30
2019-03-06T05:52:00.358Z,3.40
2019-03-06T05:55:05.282Z,3.30
2019-03-06T05:58:10.117Z,3.30
2019-03-06T06:01:14.536Z,3.40
2019-03-06T06:04:19.650Z,3.50
2019-03-06T06:07:24.664Z,3.40
2019-03-06T06:10:29.226Z,3.40
2019-03-06T06:13:33.627Z,3.50
2019-03-06T06:16:38.471Z,3.50
2019-03-06T06:19:42.862Z,3.70
2019-03-06T06:22:53.888Z,3.60
2019-03-06T06:25:58.258Z,3.60
2019-03-06T06:29:03.612Z,3.80
2019-03-06T06:32:07.928Z,3.80
2019-03-06T06:35:12.846Z,3.90
2019-03-06T06:38:17.792Z,4.10
2019-03-06T06:41:23.446Z,4.20
2019-03-06T06:44:28.176Z,4.10
2019-03-06T06:47:32.558Z,4.20
2019-03-06T06:50:37.194Z,4.30
2019-03-06T06:53:48.941Z,4.40
2019-03-06T06:57:24.214Z,4.50
2019-03-06T07:01:08.475Z,4.50
2019-03-06T07:05:22.286Z,4.60
2019-03-06T07:08:45.583Z,4.70
2019-03-06T07:12:14.336Z,4.90
2019-03-06T07:15:36.281Z,5.00
2019-03-06T07:19:15.047Z,5.10
2019-03-06T07:22:37.023Z,5.10
2019-03-06T07:26:10.396Z,5.20
2019-03-06T07:29:28.342Z,5.40
2019-03-06T07:32:55.451Z,5.50
2019-03-06T07:36:06.393Z,5.60
2019-03-06T07:39:24.875Z,5.80
2019-03-06T07:42:41.157Z,6.40
2019-03-06T07:46:00.864Z,6.90
2019-03-06T07:49:24.391Z,7.80
2019-03-06T07:52:47.763Z,8.60
2019-03-06T07:56:03.708Z,9.40
2019-03-06T07:59:08.256Z,10.10
2019-03-06T08:02:17.623Z,10.60
2019-03-06T08:05:21.951Z,11.00
2019-03-06T08:08:26.514Z,11.30
2019-03-06T08:11:50.403Z,11.50
2019-03-06T08:15:32.482Z,11.90
2019-03-06T08:18:56.045Z,12.10
2019-03-06T08:22:13.306Z,12.50
2019-03-06T08:25:25.800Z,12.80
2019-03-06T08:28:30.237Z,13.10
2019-03-06T08:31:40.697Z,13.50
2019-03-06T08:34:45.026Z,13.70
2019-03-06T08:37:50.864Z,14.10
2019-03-06T08:41:03.911Z,14.20
2019-03-06T08:44:01.751Z,14.20
2019-03-06T08:47:25.466Z,14.40
2019-03-06T08:50:35.590Z,14.40
2019-03-06T08:53:44.632Z,14.40
2019-03-06T08:57:19.812Z,14.60
2019-03-06T09:00:38.380Z,14.50
2019-03-06T09:04:09.671Z,14.50
2019-03-06T09:07:25.801Z,14.40
2019-03-06T09:10:52.202Z,14.30
2019-03-06T09:14:25.324Z,14.20
2019-03-06T09:17:36.061Z,14.10
2019-03-06T09:20:51.894Z,14.10
2019-03-06T09:24:13.824Z,14.00
2019-03-06T09:27:48.926Z,14.20
2019-03-06T09:30:59.739Z,14.30
2019-03-06T09:34:18.571Z,14.50
2019-03-06T09:37:48.158Z,14.60
2019-03-06T09:41:16.907Z,14.80
2019-03-06T09:44:27.887Z,15.20
2019-03-06T09:47:45.422Z,15.40
2019-03-06T09:50:57.349Z,15.60
2019-03-06T09:54:19.252Z,15.50
2019-03-06T09:57:49.432Z,15.60
2019-03-06T10:01:19.107Z,15.70
2019-03-06T10:04:42.866Z,15.90
2019-03-06T10:08:05.234Z,16.00
2019-03-06T10:11:34.805Z,16.30
2019-03-06T10:15:02.774Z,16.30
2019-03-06T10:18:27.779Z,16.10
2019-03-06T10:21:32.542Z,16.20
2019-03-06T10:24:38.127Z,16.30
2019-03-06T10:27:43.022Z,16.60
2019-03-06T10:30:48.646Z,16.70
2019-03-06T10:33:53.071Z,16.80
2019-03-06T10:36:59.375Z,16.80
2019-03-06T10:40:05.312Z,16.90
2019-03-06T10:43:10.794Z,17.10
2019-03-06T10:46:15.474Z,17.00
2019-03-06T10:49:19.816Z,16.80
2019-03-06T10:52:24.204Z,16.40
2019-03-06T10:55:28.591Z,15.90
2019-03-06T10:58:33.793Z,15.50
2019-03-06T11:01:40.218Z,15.30
2019-03-06T11:04:48.735Z,15.20
2019-03-06T11:07:53.139Z,15.20
2019-03-06T11:10:57.752Z,15.10
2019-03-06T11:14:13.882Z,14.90
2019-03-06T11:17:18.735Z,14.90
2019-03-06T11:20:26.484Z,14.80
2019-03-06T11:23:30.885Z,14.80
2019-03-06T11:26:36.259Z,14.70
2019-03-06T11:30:00.040Z,14.60
2019-03-06T11:33:12.018Z,14.50
2019-03-06T11:36:16.599Z,14.40
2019-03-06T11:39:21.128Z,14.30
2019-03-06T11:42:25.537Z,14.30
2019-03-06T11:45:29.984Z,14.60
2019-03-06T11:48:34.818Z,14.70
2019-03-06T11:51:39.247Z,14.90
2019-03-06T11:54:45.708Z,15.30
2019-03-06T11:57:52.634Z,15.50
2019-03-06T12:00:57.471Z,15.50
2019-03-06T12:04:02.385Z,15.20
2019-03-06T12:07:07.674Z,15.30
2019-03-06T12:10:12.351Z,15.10
2019-03-06T12:13:18.663Z,15.10
2019-03-06T12:16:23.091Z,15.20
2019-03-06T12:19:30.491Z,15.20
2019-03-06T12:22:34.847Z,15.00
2019-03-06T12:25:40.278Z,14.80
2019-03-06T12:28:44.729Z,14.80
2019-03-06T12:31:49.183Z,14.40
2019-03-06T12:34:53.840Z,14.20
2019-03-06T12:37:58.251Z,14.00
2019-03-06T12:41:02.673Z,13.90
2019-03-06T12:44:10.334Z,13.80
2019-03-06T12:47:21.281Z,13.90
2019-03-06T12:50:26.944Z,13.90
2019-03-06T12:53:32.277Z,13.80
2019-03-06T12:56:37.329Z,13.80
2019-03-06T12:59:41.700Z,13.80
2019-03-06T13:02:47.619Z,13.90
2019-03-06T13:05:52.136Z,13.90
2019-03-06T13:08:57.684Z,13.80
2019-03-06T13:12:02.092Z,13.90
2019-03-06T13:15:07.525Z,14.00
2019-03-06T13:18:11.869Z,14.10
2019-03-06T13:21:20.038Z,14.20
2019-03-06T13:24:25.135Z,14.10
2019-03-06T13:27:29.944Z,14.00
2019-03-06T13:30:34.467Z,14.00
2019-03-06T13:33:51.471Z,13.90
2019-03-06T13:36:55.814Z,13.90
2019-03-06T13:40:00.338Z,13.70
2019-03-06T13:43:05.059Z,13.60
2019-03-06T13:46:19.352Z,13.40
2019-03-06T13:49:23.935Z,13.40
2019-03-06T13:52:30.881Z,13.20
2019-03-06T13:55:35.267Z,13.30
2019-03-06T13:58:39.707Z,13.40
2019-03-06T14:01:44.105Z,13.30
2019-03-06T14:04:50.334Z,13.20
2019-03-06T14:07:56.669Z,13.10
2019-03-06T14:11:00.784Z,13.10
2019-03-06T14:14:06.021Z,13.00
2019-03-06T14:17:10.547Z,13.00
2019-03-06T14:20:15.624Z,13.00
2019-03-06T14:23:20.358Z,12.90
2019-03-06T14:26:24.741Z,12.80
2019-03-06T14:29:29.380Z,12.80
2019-03-06T14:32:33.895Z,12.60
2019-03-06T14:35:38.243Z,12.60
2019-03-06T14:38:42.735Z,12.60
2019-03-06T14:41:48.270Z,12.50
2019-03-06T14:44:53.075Z,12.50
2019-03-06T14:48:16.705Z,12.40
2019-03-06T14:51:21.249Z,12.40
2019-03-06T14:54:25.701Z,12.40
2019-03-06T14:57:30.122Z,12.30
2019-03-06T15:00:34.516Z,12.50
2019-03-06T15:03:40.752Z,12.40
2019-03-06T15:06:45.208Z,12.30
2019-03-06T15:09:49.606Z,12.40
2019-03-06T15:12:54.040Z,12.40
2019-03-06T15:15:58.437Z,12.30
2019-03-06T15:19:02.864Z,12.50
2019-03-06T15:22:07.204Z,12.50
2019-03-06T15:25:30.675Z,12.60
2019-03-06T15:28:36.293Z,12.70
2019-03-06T15:31:40.790Z,12.70
2019-03-06T15:34:45.183Z,12.70
2019-03-06T15:37:49.718Z,12.70
2019-03-06T15:40:54.068Z,12.90
2019-03-06T15:43:58.775Z,12.60
2019-03-06T15:47:04.903Z,12.70
2019-03-06T15:50:27.954Z,12.70
2019-03-06T15:53:32.347Z,12.60
2019-03-06T15:56:36.858Z,12.50
2019-03-06T15:59:41.561Z,12.50
2019-03-06T16:02:45.979Z,12.40
2019-03-06T16:05:50.418Z,12.40
2019-03-06T16:08:54.784Z,12.30
2019-03-06T16:11:59.412Z,12.10
2019-03-06T16:15:04.051Z,12.10
2019-03-06T16:18:08.469Z,11.90
2019-03-06T16:21:12.861Z,11.80
2019-03-06T16:24:17.285Z,11.90
2019-03-06T16:27:21.984Z,11.70
2019-03-06T16:30:27.736Z,11.60
2019-03-06T16:33:32.944Z,11.60
2019-03-06T16:36:37.374Z,11.50
2019-03-06T16:39:42.116Z,11.50
2019-03-06T16:42:47.523Z,11.30
2019-03-06T16:45:51.973Z,11.40
2019-03-06T16:48:56.388Z,11.20
2019-03-06T16:52:00.731Z,11.20
2019-03-06T16:55:05.525Z,11.00
2019-03-06T16:58:09.829Z,11.00
2019-03-06T17:01:14.232Z,11.00
2019-03-06T17:04:18.612Z,11.00
2019-03-06T17:07:26.211Z,11.00
2019-03-06T17:10:30.841Z,10.90
2019-03-06T17:13:36.315Z,10.80
2019-03-06T17:16:40.697Z,11.00
2019-03-06T17:19:47.125Z,10.90
2019-03-06T17:22:52.998Z,10.80
2019-03-06T17:25:57.423Z,10.90
2019-03-06T17:29:10.976Z,10.80
2019-03-06T17:32:15.810Z,10.90
2019-03-06T17:35:20.230Z,11.00
2019-03-06T17:38:24.958Z,11.00
2019-03-06T17:41:31.409Z,10.90
2019-03-06T17:44:35.538Z,10.90
2019-03-06T17:47:39.923Z,11.00
2019-03-06T17:50:44.431Z,11.00
2019-03-06T17:53:48.834Z,11.00
2019-03-06T17:56:53.262Z,11.00
2019-03-06T17:59:57.629Z,11.10
2019-03-06T18:03:02.204Z,11.10
2019-03-06T18:06:06.590Z,11.20
2019-03-06T18:09:11.198Z,11.10
2019-03-06T18:12:16.205Z,11.10
2019-03-06T18:15:20.874Z,11.10
2019-03-06T18:18:25.576Z,11.20
2019-03-06T18:21:31.135Z,11.10
2019-03-06T18:24:35.719Z,11.20
2019-03-06T18:27:40.561Z,11.10
2019-03-06T18:30:45.036Z,11.10
2019-03-06T18:33:53.816Z,11.00
2019-03-06T18:37:01.876Z,11.00
2019-03-06T18:40:07.499Z,11.00
2019-03-06T18:43:13.212Z,11.00
2019-03-06T18:46:18.139Z,11.00
2019-03-06T18:49:25.643Z,11.00
2019-03-06T18:52:30.468Z,11.00
2019-03-06T18:55:35.412Z,10.90
2019-03-06T18:58:39.819Z,10.90
2019-03-06T19:01:45.695Z,10.90
2019-03-06T19:04:51.904Z,11.00
2019-03-06T19:07:56.410Z,11.00
2019-03-06T19:11:00.829Z,10.90
2019-03-06T19:14:06.143Z,10.90
2019-03-06T19:17:11.060Z,10.90
2019-03-06T19:20:17.784Z,11.00
2019-03-06T19:23:22.332Z,11.10
2019-03-06T19:26:26.740Z,10.90
2019-03-06T19:29:31.436Z,11.00
2019-03-06T19:32:37.817Z,11.00
2019-03-06T19:35:42.558Z,11.00
2019-03-06T19:38:47.039Z,11.00
2019-03-06T19:41:51.854Z,11.00
2019-03-06T19:44:57.806Z,11.00
2019-03-06T19:48:03.539Z,11.00
2019-03-06T19:51:08.289Z,11.10
2019-03-06T19:54:13.433Z,11.00
2019-03-06T19:57:20.028Z,11.00
2019-03-06T20:00:24.889Z,11.00
2019-03-06T20:03:29.932Z,10.80
2019-03-06T20:06:34.650Z,10.90
2019-03-06T20:09:39.065Z,10.90
2019-03-06T20:12:43.464Z,10.80
2019-03-06T20:15:49.445Z,10.80
2019-03-06T20:18:57.715Z,10.90
2019-03-06T20:22:02.519Z,10.90
2019-03-06T20:25:11.422Z,10.80
2019-03-06T20:28:15.797Z,10.90
2019-03-06T20:31:23.073Z,10.90
2019-03-06T20:34:27.840Z,10.90
2019-03-06T20:37:32.235Z,10.90
2019-03-06T20:40:37.514Z,10.80
2019-03-06T20:43:42.291Z,10.80
2019-03-06T20:46:46.970Z,10.70
2019-03-06T20:49:51.774Z,10.80
2019-03-06T20:52:56.272Z,10.90
2019-03-06T20:56:01.127Z,10.70
2019-03-06T20:59:05.557Z,10.70
2019-03-06T21:02:10.423Z,10.60
2019-03-06T21:05:14.966Z,10.70
2019-03-06T21:08:19.430Z,10.60
2019-03-06T21:11:24.271Z,10.70
2019-03-06T21:14:29.024Z,10.70
2019-03-06T21:17:34.750Z,10.60
2019-03-06T21:20:41.312Z,10.60
2019-03-06T21:23:45.695Z,10.50
2019-03-06T21:26:50.135Z,10.50
2019-03-06T21:29:54.558Z,10.50
2019-03-06T21:32:59.100Z,10.50
2019-03-06T21:36:03.550Z,10.60
2019-03-06T21:39:22.950Z,10.50
2019-03-06T21:42:27.964Z,10.50
2019-03-06T21:45:33.811Z,10.40
2019-03-06T21:48:38.359Z,10.40
2019-03-06T21:51:44.355Z,10.40
2019-03-06T21:54:50.133Z,10.40
2019-03-06T21:57:54.497Z,10.30
2019-03-06T22:01:00.464Z,10.30
2019-03-06T22:04:05.482Z,10.20
2019-03-06T22:07:09.989Z,10.20
2019-03-06T22:10:16.273Z,10.30
2019-03-06T22:13:20.968Z,10.20
2019-03-06T22:16:25.414Z,10.30
2019-03-06T22:19:33.353Z,10.30
2019-03-06T22:22:37.741Z,10.30
2019-03-06T22:25:42.162Z,10.40
2019-03-06T22:28:46.538Z,10.40
2019-03-06T22:31:52.459Z,10.30
2019-03-06T22:34:56.899Z,10.50
2019-03-06T22:38:02.746Z,10.40
2019-03-06T22:41:07.522Z,10.40
2019-03-06T22:44:12.873Z,10.40
2019-03-06T22:47:17.330Z,10.50
2019-03-06T22:50:21.760Z,10.40
2019-03-06T22:53:26.775Z,10.40
2019-03-06T22:56:31.536Z,10.50
2019-03-06T22:59:36.427Z,10.50
2019-03-06T23:02:40.837Z,10.40
2019-03-06T23:05:45.200Z,10.40
2019-03-06T23:08:51.478Z,10.50
2019-03-06T23:11:55.578Z,10.40
2019-03-06T23:15:00.054Z,10.40
2019-03-06T23:18:05.356Z,10.40
2019-03-06T23:21:10.182Z,10.50
2019-03-06T23:24:14.730Z,10.70
2019-03-06T23:27:19.233Z,10.60
2019-03-06T23:30:23.762Z,10.70
2019-03-06T23:33:28.113Z,10.60
2019-03-06T23:36:33.681Z,10.70
2019-03-06T23:39:38.039Z,10.80
2019-03-06T23:42:42.353Z,10.70
2019-03-06T23:45:46.755Z,10.70
2019-03-06T23:48:51.145Z,10.70
2019-03-06T23:52:06.171Z,10.60
2019-03-06T23:55:10.568Z,10.60
2019-03-06T23:58:15.442Z,10.60
