createdAt,value
2018-11-26T00:01:14.769Z,24.87
2018-11-26T00:03:43.422Z,23.43
2018-11-26T00:06:12.141Z,26.63
2018-11-26T00:08:40.786Z,26.67
2018-11-26T00:11:44.140Z,22.97
2018-11-26T00:14:12.766Z,23.33
2018-11-26T00:16:41.419Z,20.90
2018-11-26T00:19:10.013Z,21.87
2018-11-26T00:21:38.697Z,23.90
2018-11-26T00:24:07.391Z,21.53
2018-11-26T00:26:35.970Z,22.17
2018-11-26T00:29:04.602Z,23.47
2018-11-26T00:31:33.353Z,21.63
2018-11-26T00:34:01.952Z,24.07
2018-11-26T00:36:30.656Z,21.73
2018-11-26T00:38:59.661Z,22.40
2018-11-26T00:41:28.310Z,22.23
2018-11-26T00:43:57.002Z,22.43
2018-11-26T00:46:25.632Z,23.23
2018-11-26T00:48:54.387Z,24.47
2018-11-26T00:51:23.023Z,23.70
2018-11-26T00:53:52.320Z,22.67
2018-11-26T00:56:21.003Z,26.47
2018-11-26T00:58:49.576Z,23.37
2018-11-26T01:01:18.252Z,21.73
2018-11-26T01:03:46.834Z,22.40
2018-11-26T01:06:15.480Z,25.50
2018-11-26T01:08:44.180Z,23.23
2018-11-26T01:11:12.837Z,28.73
2018-11-26T01:13:41.510Z,26.67
2018-11-26T01:16:10.188Z,26.40
2018-11-26T01:18:38.852Z,25.97
2018-11-26T01:21:07.455Z,27.23
2018-11-26T01:23:36.043Z,26.10
2018-11-26T01:26:04.671Z,24.33
2018-11-26T01:28:33.317Z,26.33
2018-11-26T01:31:01.954Z,24.60
2018-11-26T01:33:30.582Z,26.60
2018-11-26T01:35:59.271Z,26.30
2018-11-26T01:38:27.888Z,25.20
2018-11-26T01:40:56.484Z,22.23
2018-11-26T01:43:25.145Z,26.13
2018-11-26T01:45:53.826Z,23.00
2018-11-26T01:48:22.488Z,22.40
2018-11-26T01:50:51.145Z,24.83
2018-11-26T01:53:19.757Z,27.53
2018-11-26T01:55:48.375Z,23.53
2018-11-26T01:58:17.046Z,21.97
2018-11-26T02:00:45.812Z,22.33
2018-11-26T02:03:14.423Z,22.70
2018-11-26T02:05:43.068Z,22.07
2018-11-26T02:08:11.728Z,22.17
2018-11-26T02:10:40.353Z,25.30
2018-11-26T02:13:09.062Z,21.03
2018-11-26T02:15:38.818Z,23.70
2018-11-26T02:18:08.229Z,23.10
2018-11-26T02:20:36.897Z,23.00
2018-11-26T02:23:05.672Z,23.97
2018-11-26T02:25:34.364Z,26.63
2018-11-26T02:28:03.024Z,23.10
2018-11-26T02:30:31.668Z,23.87
2018-11-26T02:33:00.504Z,20.93
2018-11-26T02:35:29.163Z,22.87
2018-11-26T02:37:57.782Z,22.27
2018-11-26T02:40:29.702Z,23.33
2018-11-26T02:42:58.391Z,21.53
2018-11-26T02:45:27.865Z,19.03
2018-11-26T02:47:56.534Z,21.20
2018-11-26T02:50:25.144Z,18.67
2018-11-26T02:52:53.811Z,18.37
2018-11-26T02:55:22.479Z,19.33
2018-11-26T02:57:51.142Z,19.60
2018-11-26T03:00:19.812Z,18.33
2018-11-26T03:02:48.414Z,19.90
2018-11-26T03:05:32.862Z,18.70
2018-11-26T03:08:01.509Z,18.50
2018-11-26T03:10:30.236Z,18.53
2018-11-26T03:12:58.822Z,16.67
2018-11-26T03:15:27.488Z,18.07
2018-11-26T03:17:56.821Z,17.17
2018-11-26T03:20:25.508Z,16.80
2018-11-26T03:22:54.128Z,15.40
2018-11-26T03:25:22.843Z,18.07
2018-11-26T03:27:51.733Z,14.83
2018-11-26T03:30:21.650Z,16.13
2018-11-26T03:32:50.395Z,16.53
2018-11-26T03:35:19.010Z,17.03
2018-11-26T03:37:47.639Z,17.27
2018-11-26T03:40:16.328Z,15.17
2018-11-26T03:42:45.120Z,17.67
2018-11-26T03:45:15.634Z,16.53
2018-11-26T03:47:44.399Z,17.70
2018-11-26T03:50:13.939Z,18.87
2018-11-26T03:52:43.764Z,17.13
2018-11-26T03:55:12.933Z,17.20
2018-11-26T03:57:41.697Z,18.13
2018-11-26T04:00:15.578Z,17.40
2018-11-26T04:02:44.276Z,15.70
2018-11-26T04:05:13.109Z,16.73
2018-11-26T04:07:41.949Z,19.20
2018-11-26T04:10:11.642Z,18.13
2018-11-26T04:12:40.499Z,17.40
2018-11-26T04:15:11.593Z,19.60
2018-11-26T04:17:40.269Z,17.90
2018-11-26T04:20:09.469Z,19.53
2018-11-26T04:22:38.301Z,19.30
2018-11-26T04:25:08.381Z,21.60
2018-11-26T04:27:37.068Z,21.70
2018-11-26T04:30:10.935Z,20.97
2018-11-26T04:32:40.227Z,19.80
2018-11-26T04:35:08.966Z,17.90
2018-11-26T04:37:37.699Z,21.37
2018-11-26T04:40:09.418Z,21.03
2018-11-26T04:42:38.154Z,22.13
2018-11-26T04:45:08.460Z,19.70
2018-11-26T04:47:37.347Z,21.63
2018-11-26T04:50:10.380Z,19.27
2018-11-26T04:52:39.086Z,20.07
2018-11-26T04:55:09.090Z,19.77
2018-11-26T04:57:42.145Z,16.97
2018-11-26T05:00:13.308Z,19.47
2018-11-26T05:02:41.990Z,18.93
2018-11-26T05:05:11.685Z,19.73
2018-11-26T05:07:40.297Z,20.70
2018-11-26T05:10:15.483Z,18.53
2018-11-26T05:12:44.185Z,18.07
2018-11-26T05:15:13.597Z,18.40
2018-11-26T05:17:42.335Z,18.17
2018-11-26T05:20:12.700Z,19.17
2018-11-26T05:22:41.433Z,17.80
2018-11-26T05:25:11.053Z,19.80
2018-11-26T05:27:39.717Z,19.07
2018-11-26T05:30:10.830Z,19.60
2018-11-26T05:32:39.452Z,19.30
2018-11-26T05:35:09.334Z,20.00
2018-11-26T05:37:38.057Z,18.00
2018-11-26T05:40:10.379Z,20.97
2018-11-26T05:42:39.175Z,22.33
2018-11-26T05:45:10.779Z,22.23
2018-11-26T05:47:39.424Z,19.50
2018-11-26T05:50:09.795Z,22.07
2018-11-26T05:52:39.321Z,19.57
2018-11-26T05:55:10.017Z,18.97
2018-11-26T05:57:38.651Z,21.53
2018-11-26T06:00:23.025Z,21.43
2018-11-26T06:02:51.566Z,20.97
2018-11-26T06:05:20.199Z,22.93
2018-11-26T06:07:48.959Z,20.00
2018-11-26T06:10:17.750Z,20.83
2018-11-26T06:12:46.395Z,21.40
2018-11-26T06:15:15.013Z,23.90
2018-11-26T06:17:43.714Z,23.53
2018-11-26T06:20:13.360Z,24.23
2018-11-26T06:22:43.371Z,23.23
2018-11-26T06:25:17.317Z,20.20
2018-11-26T06:27:46.006Z,23.63
2018-11-26T06:30:17.661Z,20.70
2018-11-26T06:32:46.761Z,21.97
2018-11-26T06:35:19.578Z,22.73
2018-11-26T06:37:48.304Z,20.93
2018-11-26T06:40:16.982Z,19.70
2018-11-26T06:42:46.024Z,22.67
2018-11-26T06:45:16.830Z,21.73
2018-11-26T06:47:45.444Z,24.07
2018-11-26T06:50:15.306Z,25.50
2018-11-26T06:52:44.164Z,24.97
2018-11-26T06:55:14.521Z,23.20
2018-11-26T06:57:43.281Z,21.67
2018-11-26T07:00:14.113Z,27.17
2018-11-26T07:02:42.765Z,20.80
2018-11-26T07:05:13.001Z,23.70
2018-11-26T07:07:41.757Z,22.23
2018-11-26T07:10:11.533Z,21.80
2018-11-26T07:12:40.371Z,18.70
2018-11-26T07:15:12.622Z,21.27
2018-11-26T07:17:41.305Z,19.90
2018-11-26T07:20:13.102Z,21.30
2018-11-26T07:22:41.758Z,23.43
2018-11-26T07:25:11.777Z,21.50
2018-11-26T07:27:40.440Z,24.07
2018-11-26T07:30:16.996Z,21.53
2018-11-26T07:32:45.736Z,21.03
2018-11-26T07:35:15.200Z,20.97
2018-11-26T07:37:43.907Z,23.03
2018-11-26T07:40:15.577Z,22.40
2018-11-26T07:42:55.387Z,23.07
2018-11-26T07:45:24.092Z,22.67
2018-11-26T07:47:52.789Z,20.50
2018-11-26T07:50:21.445Z,20.80
2018-11-26T07:52:50.080Z,23.23
2018-11-26T07:55:19.991Z,21.50
2018-11-26T07:57:48.638Z,19.67
2018-11-26T08:00:18.743Z,21.93
2018-11-26T08:02:47.868Z,21.93
2018-11-26T08:05:18.761Z,22.63
2018-11-26T08:07:47.580Z,21.43
2018-11-26T08:10:17.628Z,20.00
2018-11-26T08:12:47.159Z,21.73
2018-11-26T08:15:22.436Z,23.43
2018-11-26T08:17:49.977Z,21.00
2018-11-26T08:20:18.690Z,25.00
2018-11-26T08:22:47.473Z,24.03
2018-11-26T08:25:18.779Z,22.47
2018-11-26T08:27:48.354Z,22.40
2018-11-26T08:30:22.637Z,20.57
2018-11-26T08:32:54.134Z,21.87
2018-11-26T08:35:22.818Z,17.97
2018-11-26T08:37:57.646Z,21.23
2018-11-26T08:40:27.456Z,19.57
2018-11-26T08:42:59.403Z,19.37
2018-11-26T08:45:30.187Z,19.70
2018-11-26T08:48:01.079Z,16.53
2018-11-26T08:50:29.849Z,17.73
2018-11-26T08:52:58.515Z,18.73
2018-11-26T08:55:27.230Z,16.37
2018-11-26T08:57:55.916Z,20.07
2018-11-26T09:00:24.627Z,17.83
2018-11-26T09:03:00.332Z,17.13
2018-11-26T09:05:34.356Z,21.03
2018-11-26T09:08:03.044Z,21.23
2018-11-26T09:10:31.723Z,17.53
2018-11-26T09:13:00.408Z,16.47
2018-11-26T09:15:29.065Z,22.37
2018-11-26T09:17:57.705Z,19.53
2018-11-26T09:20:26.385Z,18.27
2018-11-26T09:22:55.050Z,18.17
2018-11-26T09:25:23.664Z,17.10
2018-11-26T09:27:52.326Z,19.93
2018-11-26T09:30:21.023Z,16.83
2018-11-26T09:32:49.673Z,16.33
2018-11-26T09:35:18.312Z,20.03
2018-11-26T09:37:46.950Z,15.93
2018-11-26T09:40:17.747Z,16.43
2018-11-26T09:42:46.415Z,21.83
2018-11-26T09:45:16.339Z,17.07
2018-11-26T09:47:45.093Z,17.43
2018-11-26T09:50:15.866Z,16.47
2018-11-26T09:52:44.622Z,15.73
2018-11-26T09:55:15.516Z,17.30
2018-11-26T09:57:44.314Z,18.83
2018-11-26T10:00:20.438Z,18.23
2018-11-26T10:02:51.097Z,19.27
2018-11-26T10:05:22.034Z,23.17
2018-11-26T10:07:50.758Z,23.70
2018-11-26T10:10:19.448Z,23.40
2018-11-26T10:12:48.117Z,21.43
2018-11-26T10:15:20.679Z,19.13
2018-11-26T10:17:49.464Z,17.23
2018-11-26T10:20:18.194Z,13.83
2018-11-26T10:22:47.434Z,13.23
2018-11-26T10:25:17.150Z,13.53
2018-11-26T10:27:45.778Z,14.13
2018-11-26T10:30:18.804Z,13.87
2018-11-26T10:32:51.008Z,16.47
2018-11-26T10:35:20.351Z,13.53
2018-11-26T10:37:49.144Z,12.87
2018-11-26T10:40:21.198Z,12.90
2018-11-26T10:42:49.911Z,13.20
2018-11-26T10:45:19.684Z,12.93
2018-11-26T10:47:48.428Z,17.47
2018-11-26T10:50:18.136Z,11.73
2018-11-26T10:52:55.648Z,11.13
2018-11-26T10:55:25.681Z,11.73
2018-11-26T10:57:54.338Z,12.17
2018-11-26T11:00:28.260Z,10.87
2018-11-26T11:02:56.933Z,10.60
2018-11-26T11:05:25.629Z,11.27
2018-11-26T11:07:54.303Z,13.77
2018-11-26T11:10:27.226Z,11.13
2018-11-26T11:12:55.878Z,11.87
2018-11-26T11:15:24.625Z,12.90
2018-11-26T11:17:53.663Z,13.27
2018-11-26T11:20:24.851Z,12.30
2018-11-26T11:22:53.588Z,12.40
2018-11-26T11:25:22.733Z,10.63
2018-11-26T11:27:51.802Z,12.17
2018-11-26T11:30:22.435Z,10.37
2018-11-26T11:32:51.133Z,11.43
2018-11-26T11:35:20.033Z,13.87
2018-11-26T11:37:49.547Z,12.37
2018-11-26T11:40:26.005Z,15.57
2018-11-26T11:42:54.800Z,10.97
2018-11-26T11:45:23.956Z,13.30
2018-11-26T11:47:52.596Z,13.07
2018-11-26T11:50:21.893Z,12.47
2018-11-26T11:52:50.827Z,18.40
2018-11-26T11:55:21.468Z,17.13
2018-11-26T11:57:50.344Z,16.00
2018-11-26T12:00:26.909Z,16.43
2018-11-26T12:02:55.593Z,17.77
2018-11-26T12:05:24.298Z,16.80
2018-11-26T12:07:53.004Z,17.43
2018-11-26T12:10:21.754Z,19.60
2018-11-26T12:12:50.379Z,16.97
2018-11-26T12:15:18.996Z,15.43
2018-11-26T12:17:48.463Z,17.30
2018-11-26T12:20:17.118Z,16.27
2018-11-26T12:22:46.107Z,14.57
2018-11-26T12:25:18.908Z,18.10
2018-11-26T12:27:47.633Z,38.13
2018-11-26T12:30:20.654Z,17.53
2018-11-26T12:32:49.322Z,15.07
2018-11-26T12:35:18.048Z,13.50
2018-11-26T12:37:46.746Z,18.90
2018-11-26T12:40:17.620Z,16.90
2018-11-26T12:42:46.322Z,15.97
2018-11-26T12:45:19.554Z,17.23
2018-11-26T12:47:48.226Z,15.60
2018-11-26T12:50:47.783Z,13.07
2018-11-26T12:53:16.469Z,13.00
2018-11-26T12:55:45.239Z,14.60
2018-11-26T12:58:13.947Z,15.53
2018-11-26T13:00:42.623Z,12.10
2018-11-26T13:03:13.541Z,16.30
2018-11-26T13:05:42.254Z,15.03
2018-11-26T13:08:10.886Z,12.30
2018-11-26T13:10:39.694Z,16.43
2018-11-26T13:13:09.744Z,34.27
2018-11-26T13:15:38.486Z,12.47
2018-11-26T13:18:07.583Z,14.00
2018-11-26T13:20:36.330Z,11.57
2018-11-26T13:23:05.936Z,19.07
2018-11-26T13:25:35.994Z,15.77
2018-11-26T13:28:05.132Z,17.63
2018-11-26T13:30:49.923Z,14.63
2018-11-26T13:33:19.450Z,13.03
2018-11-26T13:35:49.188Z,13.53
2018-11-26T13:38:17.722Z,18.90
2018-11-26T13:40:46.393Z,16.70
2018-11-26T13:43:16.485Z,18.03
2018-11-26T13:45:46.557Z,15.93
2018-11-26T13:48:16.458Z,14.83
2018-11-26T13:50:48.843Z,17.77
2018-11-26T13:53:17.671Z,16.53
2018-11-26T13:55:46.409Z,14.50
2018-11-26T13:58:15.104Z,16.43
2018-11-26T14:00:43.844Z,15.70
2018-11-26T14:03:12.567Z,21.43
2018-11-26T14:05:41.233Z,17.37
2018-11-26T14:08:09.910Z,18.10
2018-11-26T14:10:38.547Z,19.67
2018-11-26T14:13:11.624Z,21.43
2018-11-26T14:15:40.347Z,18.53
2018-11-26T14:18:09.039Z,19.57
2018-11-26T14:20:37.747Z,21.00
2018-11-26T14:23:07.067Z,19.30
2018-11-26T14:25:35.895Z,24.37
2018-11-26T14:28:04.641Z,19.20
2018-11-26T14:30:33.375Z,20.20
2018-11-26T14:33:02.000Z,21.93
2018-11-26T14:35:30.699Z,28.13
2018-11-26T14:38:01.186Z,20.23
2018-11-26T14:40:33.449Z,20.53
2018-11-26T14:43:02.152Z,23.90
2018-11-26T14:45:30.984Z,21.73
2018-11-26T14:47:59.779Z,27.07
2018-11-26T14:50:28.468Z,22.27
2018-11-26T14:52:57.131Z,22.83
2018-11-26T14:55:28.950Z,21.40
2018-11-26T14:57:57.661Z,22.97
2018-11-26T15:00:26.404Z,17.83
2018-11-26T15:02:55.069Z,21.80
2018-11-26T15:05:23.754Z,16.43
2018-11-26T15:07:52.408Z,15.03
2018-11-26T15:10:22.241Z,25.70
2018-11-26T15:12:51.001Z,16.60
2018-11-26T15:15:23.453Z,16.17
2018-11-26T15:17:52.110Z,10.67
2018-11-26T15:20:24.348Z,13.50
2018-11-26T15:22:54.035Z,15.53
2018-11-26T15:25:26.563Z,14.90
2018-11-26T15:27:58.547Z,14.30
2018-11-26T15:30:27.243Z,15.53
2018-11-26T15:32:55.934Z,18.43
2018-11-26T15:35:25.060Z,17.43
2018-11-26T15:37:53.795Z,16.23
2018-11-26T15:40:23.003Z,16.60
2018-11-26T15:42:51.649Z,16.23
2018-11-26T15:45:23.203Z,14.43
2018-11-26T15:47:52.642Z,17.37
2018-11-26T15:50:21.377Z,31.90
2018-11-26T15:52:50.097Z,20.03
2018-11-26T15:55:19.915Z,12.77
2018-11-26T15:57:48.639Z,10.57
2018-11-26T16:00:22.320Z,13.17
2018-11-26T16:02:51.308Z,12.57
2018-11-26T16:05:21.328Z,13.60
2018-11-26T16:07:50.725Z,15.80
2018-11-26T16:10:19.418Z,15.77
2018-11-26T16:12:49.509Z,12.90
2018-11-26T16:15:19.672Z,35.67
2018-11-26T16:17:48.423Z,15.17
2018-11-26T16:20:18.572Z,15.03
2018-11-26T16:22:47.294Z,17.23
2018-11-26T16:25:17.441Z,21.27
2018-11-26T16:27:46.130Z,15.40
2018-11-26T16:30:20.823Z,13.70
2018-11-26T16:32:52.972Z,11.10
2018-11-26T16:35:23.230Z,14.43
2018-11-26T16:37:51.857Z,15.17
2018-11-26T16:40:20.707Z,15.43
2018-11-26T16:42:49.379Z,13.33
2018-11-26T16:45:20.840Z,13.90
2018-11-26T16:47:54.356Z,9.90
2018-11-26T16:50:25.610Z,10.77
2018-11-26T16:52:54.334Z,16.03
2018-11-26T16:55:22.995Z,18.50
2018-11-26T16:57:51.811Z,5.30
2018-11-26T17:00:24.395Z,10.07
2018-11-26T17:02:54.179Z,26.37
2018-11-26T17:05:39.546Z,19.53
2018-11-26T17:08:09.776Z,16.50
2018-11-26T17:10:38.496Z,15.93
2018-11-26T17:13:07.416Z,17.77
2018-11-26T17:15:36.158Z,19.07
2018-11-26T17:18:05.297Z,23.47
2018-11-26T17:20:33.917Z,22.17
2018-11-26T17:23:02.563Z,23.33
2018-11-26T17:25:31.312Z,24.30
2018-11-26T17:28:00.010Z,24.53
2018-11-26T17:30:29.219Z,29.73
2018-11-26T17:33:00.256Z,28.07
2018-11-26T17:35:29.541Z,31.90
2018-11-26T17:37:58.199Z,33.10
2018-11-26T17:40:27.485Z,36.47
2018-11-26T17:42:56.387Z,44.50
2018-11-26T17:45:25.585Z,47.88
2018-11-26T17:47:57.468Z,48.40
2018-11-26T17:50:36.943Z,45.10
2018-11-26T17:53:08.418Z,46.80
2018-11-26T17:55:48.524Z,36.77
2018-11-26T17:58:17.613Z,72.03
2018-11-26T18:00:48.228Z,42.60
2018-11-26T18:03:16.934Z,32.13
2018-11-26T18:05:45.580Z,28.97
2018-11-26T18:08:16.538Z,30.63
2018-11-26T18:10:45.361Z,30.40
2018-11-26T18:13:14.002Z,34.10
2018-11-26T18:15:42.729Z,34.77
2018-11-26T18:18:14.120Z,30.13
2018-11-26T18:20:42.789Z,33.23
2018-11-26T18:23:11.839Z,29.37
2018-11-26T18:25:40.638Z,29.37
2018-11-26T18:28:10.418Z,28.53
2018-11-26T18:30:43.156Z,28.60
2018-11-26T18:33:11.902Z,32.27
2018-11-26T18:35:41.217Z,27.10
2018-11-26T18:38:09.939Z,27.87
2018-11-26T18:40:39.977Z,28.27
2018-11-26T18:43:09.360Z,28.47
2018-11-26T18:45:39.079Z,31.53
2018-11-26T18:48:08.704Z,38.87
2018-11-26T18:50:37.441Z,28.70
2018-11-26T18:53:06.954Z,78.03
2018-11-26T18:55:35.742Z,40.97
2018-11-26T18:58:04.654Z,35.87
2018-11-26T19:00:35.415Z,43.20
2018-11-26T19:03:04.070Z,30.40
2018-11-26T19:05:32.738Z,31.03
2018-11-26T19:08:01.890Z,28.73
2018-11-26T19:10:32.530Z,29.97
2018-11-26T19:17:41.449Z,33.60
2018-11-26T19:20:11.434Z,28.67
2018-11-26T19:22:40.771Z,25.83
2018-11-26T19:25:11.386Z,27.63
2018-11-26T19:27:40.153Z,23.87
2018-11-26T19:30:16.525Z,42.23
2018-11-26T19:32:45.994Z,25.97
2018-11-26T19:35:16.710Z,22.13
2018-11-26T19:37:45.333Z,23.87
2018-11-26T19:40:16.346Z,21.20
2018-11-26T19:42:45.879Z,19.97
2018-11-26T19:45:16.651Z,18.50
2018-11-26T19:47:45.458Z,17.17
2018-11-26T19:50:15.333Z,17.30
2018-11-26T19:52:44.298Z,17.20
2018-11-26T19:55:19.454Z,17.43
2018-11-26T19:57:48.121Z,20.07
2018-11-26T20:00:20.056Z,18.13
2018-11-26T20:03:23.420Z,22.27
2018-11-26T20:06:12.368Z,15.67
2018-11-26T20:08:41.778Z,18.73
2018-11-26T20:11:11.313Z,18.60
2018-11-26T20:13:40.027Z,26.27
2018-11-26T20:16:12.639Z,19.47
2018-11-26T20:18:41.423Z,18.50
2018-11-26T20:21:10.250Z,13.53
2018-11-26T20:23:39.205Z,12.50
2018-11-26T20:26:07.961Z,13.50
2018-11-26T20:28:36.720Z,20.40
2018-11-26T20:31:06.058Z,15.00
2018-11-26T20:33:35.151Z,13.50
2018-11-26T20:36:03.952Z,11.50
2018-11-26T20:38:32.647Z,11.43
2018-11-26T20:41:01.356Z,13.90
2018-11-26T20:43:30.664Z,13.80
2018-11-26T20:45:59.332Z,12.00
2018-11-26T20:48:30.406Z,14.50
2018-11-26T20:50:56.897Z,14.87
2018-11-26T20:53:27.334Z,15.53
2018-11-26T20:55:56.183Z,14.57
2018-11-26T20:58:24.829Z,12.13
2018-11-26T21:00:53.519Z,9.63
2018-11-26T21:03:22.319Z,12.23
2018-11-26T21:05:51.076Z,11.57
2018-11-26T21:08:19.888Z,12.10
2018-11-26T21:10:48.539Z,10.67
2018-11-26T21:13:18.618Z,12.10
2018-11-26T21:15:47.334Z,8.97
2018-11-26T21:18:16.102Z,12.00
2018-11-26T21:20:48.951Z,10.13
2018-11-26T21:23:21.140Z,10.73
2018-11-26T21:25:49.949Z,7.50
2018-11-26T21:28:18.634Z,8.17
2018-11-26T21:30:51.976Z,9.97
2018-11-26T21:33:16.319Z,8.67
2018-11-26T21:35:45.050Z,10.20
2018-11-26T21:38:13.900Z,11.40
2018-11-26T21:40:42.630Z,9.23
2018-11-26T21:43:12.091Z,12.30
2018-11-26T21:45:50.580Z,11.73
2018-11-26T21:48:19.274Z,10.87
2018-11-26T21:50:48.015Z,12.40
2018-11-26T21:53:16.788Z,12.70
2018-11-26T21:55:45.453Z,12.57
2018-11-26T21:58:14.163Z,12.17
2018-11-26T22:00:43.250Z,11.80
2018-11-26T22:03:13.795Z,10.73
2018-11-26T22:05:43.525Z,9.80
2018-11-26T22:08:12.559Z,12.77
2018-11-26T22:10:42.408Z,9.73
2018-11-26T22:13:12.528Z,11.13
2018-11-26T22:15:41.233Z,12.90
2018-11-26T22:18:10.073Z,15.77
2018-11-26T22:20:38.940Z,15.43
2018-11-26T22:23:08.575Z,16.93
2018-11-26T22:25:37.377Z,16.23
2018-11-26T22:28:08.787Z,17.00
2018-11-26T22:30:38.222Z,17.13
2018-11-26T22:33:07.097Z,20.67
2018-11-26T22:35:35.775Z,33.63
2018-11-26T22:38:04.518Z,15.67
2018-11-26T22:40:33.269Z,17.23
2018-11-26T22:43:01.889Z,18.00
2018-11-26T22:45:31.927Z,15.83
2018-11-26T22:48:03.052Z,15.77
2018-11-26T22:50:32.314Z,16.27
2018-11-26T22:53:00.632Z,18.17
2018-11-26T22:55:29.315Z,17.53
2018-11-26T22:57:57.984Z,15.70
2018-11-26T23:00:41.575Z,11.07
2018-11-26T23:03:11.172Z,6.73
2018-11-26T23:05:39.837Z,3.57
2018-11-26T23:08:08.499Z,2.00
2018-11-26T23:10:37.148Z,1.60
2018-11-26T23:13:06.066Z,3.17
2018-11-26T23:15:34.835Z,2.17
2018-11-26T23:18:03.615Z,2.17
2018-11-26T23:20:32.307Z,1.93
2018-11-26T23:23:00.984Z,1.90
2018-11-26T23:25:29.638Z,3.17
2018-11-26T23:27:58.382Z,3.10
2018-11-26T23:30:28.249Z,3.13
2018-11-26T23:33:04.587Z,1.23
2018-11-26T23:35:33.174Z,1.60
2018-11-26T23:38:03.085Z,2.17
2018-11-26T23:40:31.762Z,1.33
2018-11-26T23:43:00.397Z,2.60
2018-11-26T23:45:29.816Z,3.33
2018-11-26T23:47:58.520Z,2.73
2018-11-26T23:50:27.166Z,2.93
2018-11-26T23:52:55.745Z,2.20
2018-11-26T23:55:25.130Z,2.33
2018-11-26T23:57:53.766Z,2.70
