createdAt,value
2019-05-17T00:00:49.794Z,12.20
2019-05-17T00:03:21.826Z,12.20
2019-05-17T00:05:52.265Z,12.20
2019-05-17T00:08:31.965Z,12.20
2019-05-17T00:10:56.937Z,12.20
2019-05-17T00:13:27.029Z,12.20
2019-05-17T00:15:57.474Z,12.20
2019-05-17T00:18:27.911Z,12.20
2019-05-17T00:20:58.357Z,12.20
2019-05-17T00:23:29.762Z,12.30
2019-05-17T00:26:00.262Z,12.30
2019-05-17T00:28:30.732Z,12.30
2019-05-17T00:31:01.182Z,12.30
2019-05-17T00:33:31.607Z,12.30
2019-05-17T00:36:02.052Z,12.40
2019-05-17T00:38:45.566Z,12.40
2019-05-17T00:41:06.912Z,12.40
2019-05-17T00:43:37.014Z,12.40
2019-05-17T00:46:07.483Z,12.50
2019-05-17T00:48:37.891Z,12.50
2019-05-17T00:51:09.991Z,12.50
2019-05-17T00:53:40.478Z,12.50
2019-05-17T00:56:10.918Z,12.50
2019-05-17T00:58:41.326Z,12.50
2019-05-17T01:01:11.775Z,12.50
2019-05-17T01:03:42.183Z,12.50
2019-05-17T01:06:12.625Z,12.60
2019-05-17T01:08:43.021Z,12.50
2019-05-17T01:11:13.466Z,12.50
2019-05-17T01:13:44.012Z,12.50
2019-05-17T01:16:16.540Z,12.50
2019-05-17T01:18:47.038Z,12.50
2019-05-17T01:21:18.875Z,12.50
2019-05-17T01:23:49.280Z,12.50
2019-05-17T01:26:19.718Z,12.50
2019-05-17T01:28:50.163Z,12.50
2019-05-17T01:31:20.607Z,12.50
2019-05-17T01:33:52.014Z,12.50
2019-05-17T01:36:22.409Z,12.50
2019-05-17T01:38:52.857Z,12.50
2019-05-17T01:41:23.262Z,12.50
2019-05-17T01:43:53.705Z,12.50
2019-05-17T01:46:26.384Z,12.50
2019-05-17T01:48:57.711Z,12.60
2019-05-17T01:51:28.320Z,12.60
2019-05-17T01:53:58.758Z,12.60
2019-05-17T01:56:29.155Z,12.60
2019-05-17T01:58:59.597Z,12.60
2019-05-17T02:01:29.992Z,12.60
2019-05-17T02:04:00.441Z,12.60
2019-05-17T02:06:30.846Z,12.60
2019-05-17T02:09:02.297Z,12.60
2019-05-17T02:11:33.670Z,12.60
2019-05-17T02:14:04.193Z,12.60
2019-05-17T02:16:37.610Z,12.60
2019-05-17T02:19:07.871Z,12.60
2019-05-17T02:21:39.148Z,12.60
2019-05-17T02:24:09.772Z,12.60
2019-05-17T02:26:40.176Z,12.60
2019-05-17T02:29:12.027Z,12.60
2019-05-17T02:31:43.494Z,12.60
2019-05-17T02:34:14.493Z,12.60
2019-05-17T02:36:44.897Z,12.60
2019-05-17T02:39:15.423Z,12.60
2019-05-17T02:41:45.840Z,12.60
2019-05-17T02:44:16.295Z,12.60
2019-05-17T02:46:46.775Z,12.60
2019-05-17T02:49:17.491Z,12.60
2019-05-17T02:51:48.141Z,12.60
2019-05-17T02:54:18.581Z,12.60
2019-05-17T02:56:48.982Z,12.60
2019-05-17T02:59:19.503Z,12.60
2019-05-17T03:01:52.765Z,12.60
2019-05-17T03:04:23.647Z,12.60
2019-05-17T03:06:54.238Z,12.60
2019-05-17T03:09:24.752Z,12.60
2019-05-17T03:11:57.092Z,12.60
2019-05-17T03:14:27.298Z,12.70
2019-05-17T03:16:57.694Z,12.70
2019-05-17T03:19:28.141Z,12.70
2019-05-17T03:21:58.537Z,12.70
2019-05-17T03:24:28.982Z,12.70
2019-05-17T03:26:59.384Z,12.80
2019-05-17T03:29:33.232Z,12.80
2019-05-17T03:32:08.009Z,12.80
2019-05-17T03:34:36.868Z,12.80
2019-05-17T03:37:07.683Z,12.80
2019-05-17T03:39:38.546Z,12.80
2019-05-17T03:42:08.959Z,12.80
2019-05-17T03:44:39.573Z,12.80
2019-05-17T03:47:12.914Z,12.80
2019-05-17T03:49:43.711Z,12.90
2019-05-17T03:52:14.345Z,12.90
2019-05-17T03:54:44.928Z,12.90
2019-05-17T03:57:15.318Z,13.00
2019-05-17T03:59:45.830Z,12.90
2019-05-17T04:02:16.242Z,13.00
2019-05-17T04:04:46.752Z,13.00
2019-05-17T04:07:17.159Z,13.00
2019-05-17T04:09:47.671Z,13.00
2019-05-17T04:12:18.103Z,13.00
2019-05-17T04:14:48.546Z,13.10
2019-05-17T04:17:22.762Z,13.10
2019-05-17T04:19:53.243Z,13.10
2019-05-17T04:22:24.150Z,13.20
2019-05-17T04:24:54.597Z,13.20
2019-05-17T04:27:25.025Z,13.30
2019-05-17T04:29:55.471Z,13.30
2019-05-17T04:32:25.878Z,13.40
2019-05-17T04:34:56.313Z,13.40
2019-05-17T04:37:26.719Z,13.40
2019-05-17T04:39:57.332Z,13.50
2019-05-17T04:42:27.736Z,13.50
2019-05-17T04:44:58.175Z,13.60
2019-05-17T04:47:28.570Z,13.60
2019-05-17T04:49:59.032Z,13.70
2019-05-17T04:52:29.503Z,13.70
2019-05-17T04:55:03.713Z,13.80
2019-05-17T04:57:32.581Z,13.80
2019-05-17T05:00:04.337Z,13.90
2019-05-17T05:02:35.058Z,14.00
2019-05-17T05:05:06.642Z,14.00
2019-05-17T05:07:37.087Z,14.00
2019-05-17T05:10:08.059Z,14.10
2019-05-17T05:12:38.497Z,14.10
2019-05-17T05:15:12.038Z,14.20
2019-05-17T05:17:42.618Z,14.20
2019-05-17T05:20:14.410Z,14.20
2019-05-17T05:22:44.866Z,14.30
2019-05-17T05:25:15.410Z,14.30
2019-05-17T05:27:45.878Z,14.30
2019-05-17T05:30:17.914Z,14.30
2019-05-17T05:32:48.352Z,14.40
2019-05-17T05:35:19.068Z,14.40
2019-05-17T05:37:49.521Z,14.50
2019-05-17T05:40:21.424Z,14.60
2019-05-17T05:42:51.941Z,14.60
2019-05-17T05:45:23.385Z,14.70
2019-05-17T05:47:53.827Z,14.70
2019-05-17T05:50:24.229Z,14.80
2019-05-17T05:52:54.661Z,14.90
2019-05-17T05:55:25.074Z,15.00
2019-05-17T05:57:55.510Z,15.10
2019-05-17T06:00:27.616Z,15.20
2019-05-17T06:02:58.074Z,15.20
2019-05-17T06:05:29.641Z,15.20
2019-05-17T06:08:00.086Z,15.30
2019-05-17T06:10:32.396Z,15.30
2019-05-17T06:13:03.319Z,15.40
2019-05-17T06:15:33.770Z,15.40
2019-05-17T06:18:04.224Z,15.40
2019-05-17T06:20:34.690Z,15.30
2019-05-17T06:23:05.133Z,15.30
2019-05-17T06:25:35.541Z,15.30
2019-05-17T06:28:05.981Z,15.30
2019-05-17T06:30:36.388Z,15.30
2019-05-17T06:33:06.898Z,15.30
2019-05-17T06:35:37.293Z,15.30
2019-05-17T06:38:07.755Z,15.40
2019-05-17T06:40:38.306Z,15.50
2019-05-17T06:43:12.820Z,15.60
2019-05-17T06:45:43.039Z,15.60
2019-05-17T06:48:13.482Z,15.80
2019-05-17T06:50:43.882Z,16.00
2019-05-17T06:53:15.466Z,16.10
2019-05-17T06:55:46.088Z,16.20
2019-05-17T06:58:16.535Z,16.50
2019-05-17T07:00:46.942Z,16.80
2019-05-17T07:03:19.784Z,17.10
2019-05-17T07:05:51.247Z,17.20
2019-05-17T07:08:21.690Z,17.30
2019-05-17T07:10:52.097Z,17.40
2019-05-17T07:13:22.530Z,17.30
2019-05-17T07:15:52.935Z,17.40
2019-05-17T07:18:23.377Z,17.20
2019-05-17T07:20:53.768Z,17.10
2019-05-17T07:23:24.218Z,17.00
2019-05-17T07:25:54.630Z,17.00
2019-05-17T07:28:25.070Z,17.20
2019-05-17T07:30:55.467Z,17.40
2019-05-17T07:33:25.909Z,17.40
2019-05-17T07:35:56.378Z,17.30
2019-05-17T07:38:30.037Z,17.50
2019-05-17T07:40:59.968Z,17.60
2019-05-17T07:43:30.560Z,17.50
2019-05-17T07:46:00.968Z,17.40
2019-05-17T07:48:31.628Z,17.40
2019-05-17T07:51:02.978Z,17.50
2019-05-17T07:53:33.426Z,17.60
2019-05-17T07:56:03.816Z,17.60
2019-05-17T07:58:34.264Z,17.50
2019-05-17T08:01:04.661Z,17.40
2019-05-17T08:03:35.246Z,17.40
2019-05-17T08:06:05.652Z,17.30
2019-05-17T08:08:36.167Z,17.30
2019-05-17T08:11:06.562Z,17.30
2019-05-17T08:13:36.997Z,17.30
2019-05-17T08:16:07.396Z,17.40
2019-05-17T08:18:40.104Z,17.30
2019-05-17T08:21:10.383Z,17.30
2019-05-17T08:23:41.978Z,17.20
2019-05-17T08:26:12.366Z,17.20
2019-05-17T08:28:42.888Z,17.10
2019-05-17T08:31:13.379Z,17.00
2019-05-17T08:33:43.930Z,17.00
2019-05-17T08:36:15.416Z,16.90
2019-05-17T08:38:45.885Z,17.00
2019-05-17T08:41:16.280Z,16.90
2019-05-17T08:43:47.249Z,16.90
2019-05-17T08:46:19.769Z,16.90
2019-05-17T08:48:49.947Z,16.90
2019-05-17T08:51:20.928Z,17.00
2019-05-17T08:53:51.329Z,17.20
2019-05-17T08:56:21.772Z,17.30
2019-05-17T08:58:52.172Z,17.40
2019-05-17T09:01:22.611Z,17.50
2019-05-17T09:03:53.021Z,17.60
2019-05-17T09:06:23.516Z,17.60
2019-05-17T09:08:53.911Z,17.50
2019-05-17T09:11:24.355Z,17.50
2019-05-17T09:13:58.503Z,17.70
2019-05-17T09:16:30.561Z,17.90
2019-05-17T09:19:00.464Z,18.30
2019-05-17T09:21:31.554Z,18.40
2019-05-17T09:24:02.015Z,18.50
2019-05-17T09:26:32.454Z,18.50
2019-05-17T09:29:02.852Z,18.60
2019-05-17T09:31:33.286Z,18.80
2019-05-17T09:34:03.696Z,18.70
2019-05-17T09:36:34.143Z,18.40
2019-05-17T09:39:06.748Z,18.40
2019-05-17T09:41:39.602Z,18.20
2019-05-17T09:44:15.574Z,18.00
2019-05-17T09:46:41.513Z,17.90
2019-05-17T09:49:11.915Z,17.80
2019-05-17T09:51:42.358Z,17.80
2019-05-17T09:54:12.828Z,17.70
2019-05-17T09:56:43.285Z,17.70
2019-05-17T09:59:13.694Z,17.70
2019-05-17T10:01:44.126Z,17.70
2019-05-17T10:04:14.529Z,17.70
2019-05-17T10:06:44.966Z,18.00
2019-05-17T10:09:15.429Z,18.40
2019-05-17T10:11:45.869Z,18.60
2019-05-17T10:14:25.763Z,18.80
2019-05-17T10:16:48.476Z,18.90
2019-05-17T10:19:21.878Z,19.00
2019-05-17T10:21:51.356Z,19.00
2019-05-17T10:24:34.950Z,19.20
2019-05-17T10:26:54.202Z,19.00
2019-05-17T10:29:24.610Z,18.70
2019-05-17T10:31:55.047Z,18.40
2019-05-17T10:34:25.444Z,18.10
2019-05-17T10:36:55.899Z,18.00
2019-05-17T10:39:26.297Z,17.80
2019-05-17T10:41:56.737Z,17.70
2019-05-17T10:44:41.038Z,17.60
2019-05-17T10:46:59.286Z,17.60
2019-05-17T10:49:29.821Z,17.50
2019-05-17T10:52:00.340Z,17.50
2019-05-17T10:54:30.734Z,17.40
2019-05-17T10:57:01.185Z,17.40
2019-05-17T10:59:31.647Z,17.30
2019-05-17T11:02:03.131Z,17.30
2019-05-17T11:04:33.657Z,17.30
2019-05-17T11:07:04.327Z,17.60
2019-05-17T11:09:34.833Z,18.00
2019-05-17T11:12:05.279Z,18.10
2019-05-17T11:14:50.397Z,18.20
2019-05-17T11:17:07.816Z,18.30
2019-05-17T11:19:38.222Z,18.20
2019-05-17T11:22:08.677Z,18.20
2019-05-17T11:24:39.161Z,18.30
2019-05-17T11:27:09.684Z,18.30
2019-05-17T11:29:40.152Z,18.40
2019-05-17T11:32:10.588Z,18.30
2019-05-17T11:34:40.989Z,18.30
2019-05-17T11:37:11.426Z,18.20
2019-05-17T11:39:41.827Z,18.20
2019-05-17T11:42:12.261Z,18.10
2019-05-17T11:44:42.661Z,18.00
2019-05-17T11:47:13.099Z,17.90
2019-05-17T11:49:43.495Z,17.80
2019-05-17T11:52:13.942Z,17.80
2019-05-17T11:54:44.347Z,17.70
2019-05-17T11:57:14.801Z,17.70
2019-05-17T11:59:45.205Z,17.70
2019-05-17T12:02:15.721Z,17.80
2019-05-17T12:04:46.126Z,17.80
2019-05-17T12:07:16.638Z,17.90
2019-05-17T12:09:47.035Z,17.90
2019-05-17T12:12:17.469Z,17.90
2019-05-17T12:14:47.872Z,17.90
2019-05-17T12:17:18.516Z,17.80
2019-05-17T12:19:49.023Z,17.80
2019-05-17T12:22:19.454Z,17.80
2019-05-17T12:24:49.929Z,17.90
2019-05-17T12:27:20.364Z,17.90
2019-05-17T12:29:50.759Z,17.90
2019-05-17T12:32:21.361Z,18.00
2019-05-17T12:34:52.032Z,18.00
2019-05-17T12:37:22.573Z,18.00
2019-05-17T12:39:52.973Z,18.00
2019-05-17T12:42:23.419Z,18.00
2019-05-17T12:44:53.885Z,18.10
2019-05-17T12:47:24.395Z,18.10
2019-05-17T12:49:54.906Z,18.10
2019-05-17T12:52:25.358Z,18.10
2019-05-17T12:54:55.798Z,18.00
2019-05-17T12:57:26.235Z,18.00
2019-05-17T12:59:56.675Z,18.00
2019-05-17T13:02:27.210Z,17.90
2019-05-17T13:04:57.723Z,17.90
2019-05-17T13:07:31.220Z,17.80
2019-05-17T13:10:04.396Z,18.00
2019-05-17T13:12:35.842Z,18.30
2019-05-17T13:15:07.910Z,18.60
2019-05-17T13:17:38.358Z,18.90
2019-05-17T13:20:10.714Z,19.20
2019-05-17T13:22:41.244Z,19.50
2019-05-17T13:25:13.426Z,19.70
2019-05-17T13:27:43.982Z,20.00
2019-05-17T13:30:15.108Z,20.20
2019-05-17T13:32:45.584Z,20.30
2019-05-17T13:35:19.334Z,20.30
2019-05-17T13:37:50.058Z,20.90
2019-05-17T13:40:20.610Z,21.00
2019-05-17T13:42:51.014Z,21.00
2019-05-17T13:45:21.592Z,20.90
2019-05-17T13:47:52.255Z,20.90
2019-05-17T13:50:22.906Z,20.70
2019-05-17T13:52:55.776Z,20.50
2019-05-17T13:55:27.838Z,20.40
2019-05-17T13:57:58.244Z,20.50
2019-05-17T14:00:28.761Z,20.40
2019-05-17T14:02:59.259Z,20.40
2019-05-17T14:05:29.707Z,20.30
2019-05-17T14:08:00.123Z,20.10
2019-05-17T14:10:32.233Z,20.00
2019-05-17T14:13:02.674Z,20.00
2019-05-17T14:15:33.195Z,20.00
2019-05-17T14:18:03.629Z,20.20
2019-05-17T14:20:34.070Z,20.20
2019-05-17T14:23:04.470Z,20.20
2019-05-17T14:25:34.914Z,20.00
2019-05-17T14:28:05.471Z,19.80
2019-05-17T14:30:36.202Z,19.70
2019-05-17T14:33:06.608Z,19.50
2019-05-17T14:35:37.117Z,19.40
2019-05-17T14:38:07.649Z,19.40
2019-05-17T14:41:04.837Z,19.40
2019-05-17T14:43:10.321Z,19.50
2019-05-17T14:45:40.809Z,19.50
2019-05-17T14:48:11.222Z,19.50
2019-05-17T14:50:41.669Z,19.30
2019-05-17T14:53:13.897Z,19.20
2019-05-17T14:55:44.351Z,19.00
2019-05-17T14:58:14.753Z,18.90
2019-05-17T15:00:45.209Z,19.00
2019-05-17T15:03:16.111Z,19.00
2019-05-17T15:05:46.549Z,19.20
2019-05-17T15:08:17.004Z,19.20
2019-05-17T15:10:48.174Z,18.90
2019-05-17T15:13:20.024Z,18.70
2019-05-17T15:15:50.847Z,18.80
2019-05-17T15:18:21.259Z,18.80
2019-05-17T15:20:52.250Z,18.70
2019-05-17T15:23:22.652Z,18.60
2019-05-17T15:25:53.114Z,18.60
2019-05-17T15:28:23.509Z,18.70
2019-05-17T15:30:54.023Z,19.00
2019-05-17T15:33:24.425Z,19.20
2019-05-17T15:35:54.937Z,19.30
2019-05-17T15:38:25.331Z,19.50
2019-05-17T15:40:55.818Z,19.60
2019-05-17T15:43:26.221Z,19.80
2019-05-17T15:45:56.668Z,19.90
2019-05-17T15:48:28.031Z,19.90
2019-05-17T15:50:58.567Z,19.90
2019-05-17T15:53:28.974Z,19.90
2019-05-17T15:55:59.418Z,19.80
2019-05-17T15:58:29.829Z,19.60
2019-05-17T16:01:00.469Z,19.60
2019-05-17T16:03:30.952Z,19.60
2019-05-17T16:06:01.393Z,19.60
2019-05-17T16:08:31.879Z,19.60
2019-05-17T16:11:02.332Z,19.80
2019-05-17T16:13:34.008Z,19.70
2019-05-17T16:16:04.648Z,19.70
2019-05-17T16:18:35.107Z,19.50
2019-05-17T16:21:05.642Z,19.60
2019-05-17T16:23:36.306Z,19.70
2019-05-17T16:26:06.831Z,19.90
2019-05-17T16:28:37.276Z,20.00
2019-05-17T16:31:07.717Z,19.80
2019-05-17T16:33:38.139Z,19.80
2019-05-17T16:36:08.574Z,19.80
2019-05-17T16:38:38.965Z,19.80
2019-05-17T16:41:09.486Z,19.70
2019-05-17T16:43:39.880Z,19.60
2019-05-17T16:46:10.322Z,19.50
2019-05-17T16:48:40.714Z,19.60
2019-05-17T16:51:11.225Z,19.50
2019-05-17T16:53:41.620Z,19.30
2019-05-17T16:56:12.126Z,19.10
2019-05-17T16:58:42.518Z,18.90
2019-05-17T17:01:12.954Z,18.70
2019-05-17T17:03:44.781Z,18.50
2019-05-17T17:06:15.822Z,18.50
2019-05-17T17:08:46.224Z,18.40
2019-05-17T17:11:16.781Z,18.40
2019-05-17T17:13:47.569Z,18.40
2019-05-17T17:16:18.076Z,18.40
2019-05-17T17:18:48.875Z,18.30
2019-05-17T17:21:20.293Z,18.20
2019-05-17T17:23:50.875Z,18.20
2019-05-17T17:26:21.309Z,18.10
2019-05-17T17:28:51.716Z,18.10
2019-05-17T17:31:22.475Z,18.00
2019-05-17T17:33:52.888Z,18.00
2019-05-17T17:36:23.317Z,18.00
2019-05-17T17:38:53.712Z,18.00
2019-05-17T17:41:26.500Z,17.90
2019-05-17T17:43:58.896Z,17.80
2019-05-17T17:46:29.494Z,17.80
2019-05-17T17:48:59.933Z,17.70
2019-05-17T17:51:30.354Z,17.60
2019-05-17T17:54:00.853Z,17.50
2019-05-17T17:56:31.348Z,17.40
2019-05-17T17:59:01.859Z,17.30
2019-05-17T18:01:32.321Z,17.20
2019-05-17T18:04:02.766Z,17.10
2019-05-17T18:06:33.169Z,17.00
2019-05-17T18:09:06.765Z,16.80
2019-05-17T18:11:37.335Z,16.70
2019-05-17T18:14:13.168Z,16.50
2019-05-17T18:16:39.873Z,16.30
2019-05-17T18:19:10.328Z,16.20
2019-05-17T18:21:40.727Z,16.00
2019-05-17T18:24:11.165Z,15.80
2019-05-17T18:26:41.552Z,15.60
2019-05-17T18:29:11.991Z,15.40
2019-05-17T18:31:42.452Z,15.30
2019-05-17T18:34:12.901Z,15.20
2019-05-17T18:36:43.315Z,15.00
2019-05-17T18:39:13.832Z,14.90
2019-05-17T18:41:44.241Z,14.80
2019-05-17T18:44:27.247Z,14.60
2019-05-17T18:46:47.758Z,14.50
2019-05-17T18:49:18.210Z,14.40
2019-05-17T18:51:48.667Z,14.30
2019-05-17T18:54:20.120Z,14.20
2019-05-17T18:56:50.520Z,14.00
2019-05-17T18:59:20.954Z,13.90
2019-05-17T19:01:52.398Z,13.90
2019-05-17T19:04:23.837Z,13.80
2019-05-17T19:06:54.277Z,13.70
2019-05-17T19:09:24.704Z,13.60
2019-05-17T19:11:55.106Z,13.60
2019-05-17T19:14:25.554Z,13.50
2019-05-17T19:16:56.990Z,13.50
2019-05-17T19:19:27.435Z,13.40
2019-05-17T19:21:57.847Z,13.40
2019-05-17T19:24:28.282Z,13.30
2019-05-17T19:26:58.678Z,13.20
2019-05-17T19:29:29.154Z,13.10
2019-05-17T19:31:59.546Z,13.00
2019-05-17T19:34:30.542Z,12.90
2019-05-17T19:37:00.970Z,12.90
2019-05-17T19:39:31.487Z,12.80
2019-05-17T19:42:01.900Z,12.70
2019-05-17T19:44:32.451Z,12.60
2019-05-17T19:47:02.873Z,12.60
2019-05-17T19:49:33.667Z,12.50
2019-05-17T19:52:04.256Z,12.50
2019-05-17T19:54:34.821Z,12.50
2019-05-17T19:57:05.578Z,12.40
2019-05-17T19:59:36.046Z,12.40
2019-05-17T20:02:06.764Z,12.30
2019-05-17T20:04:37.442Z,12.30
2019-05-17T20:07:08.202Z,12.20
2019-05-17T20:09:38.773Z,12.10
2019-05-17T20:12:09.241Z,12.10
2019-05-17T20:14:39.735Z,12.10
2019-05-17T20:17:12.391Z,12.10
2019-05-17T20:19:42.285Z,12.00
2019-05-17T20:22:13.264Z,11.90
2019-05-17T20:24:43.815Z,11.90
2019-05-17T20:27:14.284Z,11.80
2019-05-17T20:29:44.750Z,11.70
2019-05-17T20:32:15.227Z,11.70
2019-05-17T20:34:45.691Z,11.60
2019-05-17T20:37:16.097Z,11.60
2019-05-17T20:39:46.652Z,11.50
2019-05-17T20:42:18.078Z,11.50
2019-05-17T20:44:48.602Z,11.40
2019-05-17T20:47:18.997Z,11.30
2019-05-17T20:49:50.588Z,11.20
2019-05-17T20:52:21.217Z,11.20
2019-05-17T20:54:51.955Z,11.20
2019-05-17T20:57:22.531Z,11.10
2019-05-17T20:59:53.019Z,11.10
2019-05-17T21:02:24.384Z,11.00
2019-05-17T21:04:54.837Z,11.00
2019-05-17T21:07:25.239Z,11.00
2019-05-17T21:09:55.689Z,11.00
2019-05-17T21:12:26.212Z,10.90
2019-05-17T21:14:56.857Z,10.90
2019-05-17T21:17:28.236Z,10.90
2019-05-17T21:19:58.691Z,10.90
2019-05-17T21:22:30.273Z,10.90
2019-05-17T21:25:00.737Z,10.90
2019-05-17T21:27:32.854Z,10.80
2019-05-17T21:30:03.490Z,10.80
2019-05-17T21:32:33.961Z,10.80
2019-05-17T21:35:06.636Z,10.70
2019-05-17T21:37:37.059Z,10.70
2019-05-17T21:40:10.801Z,10.60
2019-05-17T21:42:41.200Z,10.60
2019-05-17T21:45:11.893Z,10.60
2019-05-17T21:47:42.290Z,10.50
2019-05-17T21:50:13.000Z,10.50
2019-05-17T21:52:43.418Z,10.40
2019-05-17T21:55:16.139Z,10.50
2019-05-17T21:57:46.535Z,10.50
2019-05-17T22:00:50.253Z,10.50
2019-05-17T22:03:20.913Z,10.50
2019-05-17T22:05:51.432Z,10.40
2019-05-17T22:08:24.654Z,10.40
2019-05-17T22:10:55.088Z,10.40
2019-05-17T22:13:25.645Z,10.40
2019-05-17T22:15:56.092Z,10.30
2019-05-17T22:18:26.498Z,10.30
2019-05-17T22:20:58.006Z,10.30
2019-05-17T22:23:28.399Z,10.30
2019-05-17T22:25:58.922Z,10.30
2019-05-17T22:28:29.854Z,10.30
2019-05-17T22:31:00.364Z,10.30
2019-05-17T22:33:30.835Z,10.20
2019-05-17T22:36:01.294Z,10.20
2019-05-17T22:38:35.676Z,10.10
2019-05-17T22:41:06.112Z,10.10
2019-05-17T22:43:37.482Z,10.00
2019-05-17T22:46:07.996Z,10.00
2019-05-17T22:48:38.390Z,10.00
2019-05-17T22:51:08.831Z,10.00
2019-05-17T22:53:39.220Z,9.90
2019-05-17T22:56:09.652Z,9.90
2019-05-17T22:58:40.606Z,9.90
2019-05-17T23:01:11.052Z,9.90
2019-05-17T23:03:41.497Z,9.90
2019-05-17T23:06:12.008Z,10.00
2019-05-17T23:08:42.486Z,10.10
2019-05-17T23:11:12.951Z,10.10
2019-05-17T23:13:43.400Z,10.20
2019-05-17T23:16:14.289Z,10.20
2019-05-17T23:18:46.324Z,10.30
2019-05-17T23:21:17.044Z,10.40
2019-05-17T23:23:47.864Z,10.40
2019-05-17T23:26:18.350Z,10.50
2019-05-17T23:28:48.768Z,10.50
2019-05-17T23:31:19.211Z,10.50
2019-05-17T23:33:49.661Z,10.50
2019-05-17T23:36:20.097Z,10.50
2019-05-17T23:38:50.797Z,10.50
2019-05-17T23:41:21.205Z,10.50
2019-05-17T23:43:51.653Z,10.50
2019-05-17T23:46:22.135Z,10.60
2019-05-17T23:48:52.591Z,10.70
2019-05-17T23:51:23.965Z,10.70
2019-05-17T23:53:54.415Z,10.80
2019-05-17T23:56:24.810Z,10.80
2019-05-17T23:58:55.274Z,10.90
