createdAt,value
2023-02-15T00:01:12.843Z,77.75
2023-02-15T00:04:04.644Z,79.45
2023-02-15T00:06:54.701Z,77.43
2023-02-15T00:09:47.069Z,106.07
2023-02-15T00:12:37.613Z,96.03
2023-02-15T00:15:27.576Z,86.05
2023-02-15T00:18:17.460Z,82.75
2023-02-15T00:21:10.528Z,82.35
2023-02-15T00:24:02.035Z,76.43
2023-02-15T00:26:52.327Z,84.25
2023-02-15T00:29:42.260Z,86.82
2023-02-15T00:32:32.393Z,82.30
2023-02-15T00:35:22.534Z,105.90
2023-02-15T00:38:13.597Z,146.10
2023-02-15T00:41:06.150Z,163.73
2023-02-15T00:43:56.035Z,145.85
2023-02-15T00:46:46.250Z,121.70
2023-02-15T00:49:36.459Z,136.43
2023-02-15T00:52:26.287Z,141.00
2023-02-15T00:55:16.301Z,121.35
2023-02-15T00:58:09.673Z,93.10
2023-02-15T01:01:15.144Z,136.15
2023-02-15T01:04:05.415Z,127.93
2023-02-15T01:06:55.477Z,117.07
2023-02-15T01:09:45.373Z,118.10
2023-02-15T01:12:35.893Z,123.25
2023-02-15T01:15:26.032Z,111.30
2023-02-15T01:18:16.542Z,84.38
2023-02-15T01:21:26.457Z,102.32
2023-02-15T01:24:16.618Z,90.47
2023-02-15T01:27:07.271Z,146.95
2023-02-15T01:29:57.876Z,149.40
2023-02-15T01:32:48.291Z,126.47
2023-02-15T01:35:38.276Z,103.35
2023-02-15T01:38:28.846Z,93.43
2023-02-15T01:41:23.239Z,126.28
2023-02-15T01:44:51.453Z,103.70
2023-02-15T01:47:53.325Z,115.88
2023-02-15T01:50:50.745Z,69.68
2023-02-15T01:53:54.959Z,156.32
2023-02-15T01:56:45.748Z,93.10
2023-02-15T01:59:38.601Z,153.85
2023-02-15T02:02:29.207Z,94.75
2023-02-15T02:05:19.672Z,78.13
2023-02-15T02:08:10.711Z,122.72
2023-02-15T02:11:01.349Z,162.50
2023-02-15T02:13:52.659Z,133.57
2023-02-15T02:16:59.480Z,123.70
2023-02-15T02:20:17.746Z,74.43
2023-02-15T02:23:19.753Z,111.07
2023-02-15T02:26:32.311Z,77.45
2023-02-15T02:29:47.052Z,128.63
2023-02-15T02:32:51.950Z,173.68
2023-02-15T02:35:55.827Z,167.55
2023-02-15T02:39:10.425Z,192.43
2023-02-15T02:42:21.935Z,147.60
2023-02-15T02:45:29.355Z,162.98
2023-02-15T02:48:27.575Z,178.00
2023-02-15T02:51:22.343Z,128.20
2023-02-15T02:54:12.660Z,141.02
2023-02-15T02:57:10.121Z,150.38
2023-02-15T03:00:03.692Z,92.75
2023-02-15T03:03:10.977Z,107.72
2023-02-15T03:06:07.148Z,89.40
2023-02-15T03:09:05.804Z,86.80
2023-02-15T03:11:56.066Z,210.63
2023-02-15T03:15:03.830Z,78.75
2023-02-15T03:18:03.768Z,109.40
2023-02-15T03:20:54.939Z,82.28
2023-02-15T03:23:45.635Z,51.47
2023-02-15T03:26:38.658Z,113.60
2023-02-15T03:29:31.298Z,122.63
2023-02-15T03:32:22.774Z,141.63
2023-02-15T03:35:13.117Z,129.18
2023-02-15T03:38:07.844Z,90.95
2023-02-15T03:41:12.654Z,125.72
2023-02-15T03:44:12.827Z,86.03
2023-02-15T03:47:26.760Z,77.95
2023-02-15T03:50:40.938Z,125.22
2023-02-15T03:53:31.128Z,137.60
2023-02-15T03:56:21.626Z,91.45
2023-02-15T03:59:32.048Z,115.97
2023-02-15T04:02:29.603Z,65.88
2023-02-15T04:05:19.501Z,94.07
2023-02-15T04:08:10.927Z,79.57
2023-02-15T04:11:01.017Z,76.72
2023-02-15T04:13:57.311Z,77.63
2023-02-15T04:16:47.654Z,86.65
2023-02-15T04:19:56.641Z,65.68
2023-02-15T04:23:05.437Z,83.20
2023-02-15T04:25:55.665Z,98.95
2023-02-15T04:28:45.551Z,77.22
2023-02-15T04:31:35.533Z,145.57
2023-02-15T04:34:25.982Z,66.47
2023-02-15T04:37:15.777Z,80.97
2023-02-15T04:40:06.793Z,120.72
2023-02-15T04:42:56.725Z,117.95
2023-02-15T04:45:51.413Z,91.80
2023-02-15T04:48:41.733Z,127.18
2023-02-15T04:51:32.096Z,136.30
2023-02-15T04:54:22.809Z,80.60
2023-02-15T04:57:13.879Z,149.32
2023-02-15T05:00:04.192Z,76.72
2023-02-15T05:02:54.788Z,122.10
2023-02-15T05:05:45.536Z,101.63
2023-02-15T05:08:35.541Z,143.00
2023-02-15T05:11:26.584Z,83.57
2023-02-15T05:14:16.787Z,91.03
2023-02-15T05:17:06.633Z,121.07
2023-02-15T05:19:56.556Z,99.82
2023-02-15T05:22:47.018Z,98.57
2023-02-15T05:25:55.860Z,107.38
2023-02-15T05:28:46.164Z,132.38
2023-02-15T05:31:37.440Z,111.22
2023-02-15T05:34:28.142Z,75.45
2023-02-15T05:37:18.404Z,126.78
2023-02-15T05:40:09.259Z,68.07
2023-02-15T05:42:59.368Z,61.70
2023-02-15T05:45:51.520Z,72.50
2023-02-15T05:48:41.687Z,86.80
2023-02-15T05:51:31.790Z,89.80
2023-02-15T05:54:21.763Z,85.63
2023-02-15T05:57:11.984Z,79.80
2023-02-15T06:00:05.269Z,80.03
2023-02-15T06:03:01.748Z,90.03
2023-02-15T06:05:53.213Z,82.88
2023-02-15T06:08:44.094Z,81.60
2023-02-15T06:11:34.265Z,89.40
2023-02-15T06:14:24.188Z,71.60
2023-02-15T06:17:14.123Z,81.53
2023-02-15T06:20:05.276Z,67.78
2023-02-15T06:22:55.436Z,81.68
2023-02-15T06:25:46.954Z,66.75
2023-02-15T06:28:38.250Z,78.03
2023-02-15T06:31:28.523Z,57.03
2023-02-15T06:34:18.939Z,43.88
2023-02-15T06:37:09.500Z,42.35
2023-02-15T06:39:59.326Z,77.32
2023-02-15T06:42:50.141Z,56.33
2023-02-15T06:45:40.271Z,79.25
2023-02-15T06:48:30.713Z,97.43
2023-02-15T06:51:20.828Z,65.47
2023-02-15T06:54:11.187Z,107.20
2023-02-15T06:57:01.485Z,80.40
2023-02-15T06:59:51.776Z,73.35
2023-02-15T07:02:42.114Z,63.58
2023-02-15T07:05:34.628Z,66.90
2023-02-15T07:08:25.716Z,79.60
2023-02-15T07:11:34.506Z,85.30
2023-02-15T07:14:24.986Z,68.88
2023-02-15T07:17:34.962Z,83.40
2023-02-15T07:20:25.616Z,66.45
2023-02-15T07:23:16.092Z,85.50
2023-02-15T07:26:07.624Z,73.10
2023-02-15T07:28:57.788Z,67.22
2023-02-15T07:31:48.186Z,60.90
2023-02-15T07:34:38.247Z,78.60
2023-02-15T07:37:28.883Z,69.25
2023-02-15T07:40:19.113Z,95.07
2023-02-15T07:43:09.709Z,82.28
2023-02-15T07:46:05.512Z,129.32
2023-02-15T07:48:55.950Z,59.30
2023-02-15T07:51:46.580Z,100.18
2023-02-15T07:54:36.649Z,127.72
2023-02-15T07:57:26.677Z,55.85
2023-02-15T08:00:19.106Z,65.68
2023-02-15T08:03:15.227Z,70.65
2023-02-15T08:06:05.679Z,59.83
2023-02-15T08:08:56.116Z,66.68
2023-02-15T08:11:48.258Z,53.83
2023-02-15T08:14:38.730Z,83.47
2023-02-15T08:17:29.173Z,73.15
2023-02-15T08:20:19.063Z,77.35
2023-02-15T08:23:09.133Z,66.95
2023-02-15T08:26:01.236Z,53.08
2023-02-15T08:28:52.243Z,67.65
2023-02-15T08:31:42.686Z,78.88
2023-02-15T08:34:36.926Z,90.75
2023-02-15T08:37:27.397Z,102.35
2023-02-15T08:40:17.375Z,91.97
2023-02-15T08:43:08.091Z,83.63
2023-02-15T08:45:58.213Z,69.32
2023-02-15T08:48:48.907Z,94.25
2023-02-15T08:51:39.728Z,70.75
2023-02-15T08:54:30.573Z,109.97
2023-02-15T08:57:20.434Z,78.95
2023-02-15T09:00:10.827Z,76.78
2023-02-15T09:03:01.302Z,63.28
2023-02-15T09:05:59.200Z,77.40
2023-02-15T09:08:50.355Z,85.05
2023-02-15T09:11:43.431Z,85.50
2023-02-15T09:14:34.142Z,112.40
2023-02-15T09:17:24.109Z,61.40
2023-02-15T09:20:14.246Z,90.15
2023-02-15T09:23:04.852Z,72.65
2023-02-15T09:25:54.980Z,69.30
2023-02-15T09:28:45.619Z,100.63
2023-02-15T09:31:45.262Z,88.82
2023-02-15T09:34:35.543Z,101.85
2023-02-15T09:37:25.407Z,81.55
2023-02-15T09:40:17.808Z,86.30
2023-02-15T09:43:28.551Z,83.05
2023-02-15T09:46:28.421Z,65.90
2023-02-15T09:49:56.746Z,73.30
2023-02-15T09:52:52.626Z,74.82
2023-02-15T09:56:01.256Z,71.78
2023-02-15T09:58:51.503Z,71.35
2023-02-15T10:01:44.599Z,73.30
2023-02-15T10:05:13.437Z,76.82
2023-02-15T10:08:31.345Z,69.32
2023-02-15T10:11:46.432Z,73.70
2023-02-15T10:14:54.734Z,78.20
2023-02-15T10:17:47.769Z,86.43
2023-02-15T10:21:06.827Z,68.43
2023-02-15T10:23:59.791Z,63.45
2023-02-15T10:26:50.463Z,74.63
2023-02-15T10:30:02.609Z,65.65
2023-02-15T10:33:04.486Z,69.88
2023-02-15T10:36:12.515Z,72.03
2023-02-15T10:39:21.029Z,69.32
2023-02-15T10:42:13.884Z,67.30
2023-02-15T10:45:09.880Z,62.33
2023-02-15T10:48:22.673Z,67.85
2023-02-15T10:51:51.347Z,67.15
2023-02-15T10:54:49.792Z,65.03
2023-02-15T10:58:00.352Z,67.93
2023-02-15T11:01:00.465Z,63.17
2023-02-15T11:04:13.311Z,66.63
2023-02-15T11:07:14.596Z,67.50
2023-02-15T11:10:26.668Z,62.38
2023-02-15T11:13:18.785Z,63.20
2023-02-15T11:16:21.983Z,70.78
2023-02-15T11:19:20.312Z,66.60
2023-02-15T11:22:11.173Z,62.47
2023-02-15T11:25:02.714Z,63.67
2023-02-15T11:27:53.800Z,67.82
2023-02-15T11:30:47.390Z,65.47
2023-02-15T11:36:40.030Z,58.47
2023-02-15T11:39:32.751Z,63.70
2023-02-15T11:42:26.543Z,64.45
2023-02-15T11:48:18.772Z,64.97
2023-02-15T11:51:13.762Z,65.22
2023-02-15T11:54:04.123Z,56.20
2023-02-15T11:56:57.485Z,61.03
2023-02-15T11:59:53.684Z,59.58
2023-02-15T12:02:51.693Z,58.33
2023-02-15T12:05:46.678Z,60.25
2023-02-15T12:08:44.767Z,61.78
2023-02-15T12:11:38.511Z,62.80
2023-02-15T12:14:48.398Z,61.53
2023-02-15T12:17:51.262Z,58.05
2023-02-15T12:20:41.716Z,57.10
2023-02-15T12:23:33.532Z,54.13
2023-02-15T12:26:32.926Z,51.05
2023-02-15T12:29:28.747Z,53.42
2023-02-15T12:32:23.516Z,57.38
2023-02-15T12:35:19.322Z,52.47
2023-02-15T12:38:12.519Z,53.45
2023-02-15T12:41:05.717Z,54.75
2023-02-15T12:44:20.052Z,53.90
2023-02-15T12:47:10.169Z,56.20
2023-02-15T12:50:18.735Z,51.50
2023-02-15T12:53:16.044Z,55.90
2023-02-15T12:56:09.613Z,49.70
2023-02-15T12:59:06.964Z,53.22
2023-02-15T13:01:56.971Z,54.63
2023-02-15T13:04:51.559Z,47.50
2023-02-15T13:07:46.738Z,44.45
2023-02-15T13:10:59.126Z,44.15
2023-02-15T13:13:59.557Z,46.25
2023-02-15T13:16:53.059Z,47.95
2023-02-15T13:22:43.215Z,52.58
2023-02-15T13:25:44.542Z,47.10
2023-02-15T13:28:46.254Z,45.03
2023-02-15T13:31:37.211Z,44.20
2023-02-15T13:34:33.726Z,45.08
2023-02-15T13:37:52.344Z,43.20
2023-02-15T13:41:05.228Z,48.53
2023-02-15T13:44:08.260Z,45.75
2023-02-15T13:47:14.789Z,44.38
2023-02-15T13:50:39.661Z,54.92
2023-02-15T13:53:43.832Z,44.65
2023-02-15T13:56:36.892Z,48.13
2023-02-15T13:59:54.585Z,38.38
2023-02-15T14:03:20.321Z,47.35
2023-02-15T14:06:29.443Z,52.97
2023-02-15T14:09:30.727Z,47.78
2023-02-15T14:12:34.434Z,53.10
2023-02-15T14:15:36.688Z,43.97
2023-02-15T14:19:04.696Z,52.17
2023-02-15T14:22:05.315Z,52.75
2023-02-15T14:25:30.197Z,46.85
2023-02-15T14:28:34.311Z,43.78
2023-02-15T14:31:34.601Z,47.53
2023-02-15T14:34:43.027Z,44.47
2023-02-15T14:37:44.436Z,46.25
2023-02-15T14:41:04.478Z,46.40
2023-02-15T14:44:23.934Z,44.75
2023-02-15T14:47:26.196Z,43.35
2023-02-15T14:50:31.125Z,45.22
2023-02-15T14:53:39.250Z,43.40
2023-02-15T14:56:29.766Z,41.70
2023-02-15T14:59:24.830Z,44.15
2023-02-15T15:02:19.959Z,41.90
2023-02-15T15:05:32.887Z,40.95
2023-02-15T15:08:34.015Z,44.72
2023-02-15T15:11:42.535Z,45.08
2023-02-15T15:14:33.500Z,41.45
2023-02-15T15:17:32.521Z,44.05
2023-02-15T15:20:50.945Z,38.97
2023-02-15T15:23:45.068Z,42.92
2023-02-15T15:26:37.807Z,41.33
2023-02-15T15:29:41.552Z,44.13
2023-02-15T15:32:35.694Z,43.88
2023-02-15T15:35:35.940Z,48.95
2023-02-15T15:38:46.615Z,44.72
2023-02-15T15:41:58.158Z,50.88
2023-02-15T15:45:18.162Z,48.55
2023-02-15T15:48:32.557Z,43.28
2023-02-15T15:54:21.202Z,45.78
2023-02-15T15:57:29.593Z,46.72
2023-02-15T16:00:48.014Z,52.33
2023-02-15T16:03:38.189Z,46.00
2023-02-15T16:06:33.722Z,47.45
2023-02-15T16:09:28.297Z,49.60
2023-02-15T16:12:21.851Z,54.55
2023-02-15T16:15:24.922Z,47.08
2023-02-15T16:18:18.181Z,44.72
2023-02-15T16:21:19.462Z,47.33
2023-02-15T16:24:22.441Z,47.63
2023-02-15T16:27:12.827Z,47.60
2023-02-15T16:30:19.159Z,46.92
2023-02-15T16:33:16.699Z,45.80
2023-02-15T16:36:11.181Z,46.97
2023-02-15T16:39:11.067Z,43.72
2023-02-15T16:42:03.107Z,45.88
2023-02-15T16:45:08.849Z,47.40
2023-02-15T16:48:02.797Z,56.10
2023-02-15T16:50:57.013Z,52.63
2023-02-15T16:53:51.606Z,52.55
2023-02-15T16:56:45.730Z,53.13
2023-02-15T16:59:43.156Z,52.10
2023-02-15T17:02:55.143Z,57.10
2023-02-15T17:05:48.250Z,58.65
2023-02-15T17:08:45.948Z,54.65
2023-02-15T17:11:42.164Z,57.13
2023-02-15T17:14:40.677Z,58.85
2023-02-15T17:17:32.602Z,55.80
2023-02-15T17:20:24.540Z,54.92
2023-02-15T17:23:31.038Z,50.65
2023-02-15T17:26:23.097Z,58.90
2023-02-15T17:29:48.149Z,53.72
2023-02-15T17:32:39.099Z,53.45
2023-02-15T17:35:31.884Z,62.90
2023-02-15T17:38:22.205Z,58.55
2023-02-15T17:41:12.814Z,58.55
2023-02-15T17:44:04.280Z,62.47
2023-02-15T17:46:54.320Z,70.45
2023-02-15T17:49:44.849Z,70.15
2023-02-15T17:52:36.992Z,70.90
2023-02-15T17:55:39.159Z,66.97
2023-02-15T17:58:29.657Z,69.53
2023-02-15T18:01:40.463Z,63.50
2023-02-15T18:04:52.106Z,66.22
2023-02-15T18:08:00.975Z,60.97
2023-02-15T18:11:09.859Z,56.05
2023-02-15T18:14:01.610Z,61.85
2023-02-15T18:16:52.451Z,58.20
2023-02-15T18:19:45.535Z,59.95
2023-02-15T18:22:36.645Z,59.85
2023-02-15T18:25:27.273Z,54.40
2023-02-15T18:28:17.686Z,52.85
2023-02-15T18:31:07.867Z,52.33
2023-02-15T18:34:00.643Z,56.85
2023-02-15T18:36:51.847Z,58.35
2023-02-15T18:39:48.061Z,58.55
2023-02-15T18:42:39.437Z,68.50
2023-02-15T18:45:33.224Z,62.35
2023-02-15T18:48:23.793Z,61.45
2023-02-15T18:51:20.148Z,64.78
2023-02-15T18:54:23.294Z,69.65
2023-02-15T18:57:15.751Z,58.67
2023-02-15T19:00:10.772Z,63.15
2023-02-15T19:03:02.611Z,63.47
2023-02-15T19:05:52.893Z,63.42
2023-02-15T19:08:45.820Z,61.63
2023-02-15T19:11:36.172Z,66.32
2023-02-15T19:14:32.365Z,61.38
2023-02-15T19:17:24.151Z,60.25
2023-02-15T19:20:20.724Z,60.17
2023-02-15T19:23:19.454Z,62.45
2023-02-15T19:26:10.717Z,64.85
2023-02-15T19:29:02.322Z,64.72
2023-02-15T19:31:52.849Z,61.60
2023-02-15T19:34:43.075Z,74.88
2023-02-15T19:37:37.137Z,74.78
2023-02-15T19:40:33.150Z,69.72
2023-02-15T19:43:27.733Z,77.13
2023-02-15T19:46:19.268Z,68.63
2023-02-15T19:49:10.571Z,69.70
2023-02-15T19:52:01.094Z,74.80
2023-02-15T19:54:54.188Z,69.03
2023-02-15T19:57:44.240Z,68.43
2023-02-15T20:00:34.662Z,71.65
2023-02-15T20:03:25.572Z,68.00
2023-02-15T20:06:16.680Z,69.57
2023-02-15T20:09:08.587Z,65.18
2023-02-15T20:11:58.988Z,67.60
2023-02-15T20:14:50.130Z,62.92
2023-02-15T20:17:40.829Z,70.30
2023-02-15T20:20:43.903Z,72.68
2023-02-15T20:23:35.989Z,70.80
2023-02-15T20:26:29.755Z,69.82
2023-02-15T20:29:20.411Z,65.50
2023-02-15T20:32:11.693Z,66.93
2023-02-15T20:35:03.935Z,64.03
2023-02-15T20:37:56.390Z,72.90
2023-02-15T20:41:05.794Z,75.47
2023-02-15T20:43:55.956Z,73.32
2023-02-15T20:46:45.809Z,69.30
2023-02-15T20:49:38.453Z,70.40
2023-02-15T20:52:36.351Z,72.80
2023-02-15T20:55:30.413Z,68.22
2023-02-15T20:58:26.167Z,78.60
2023-02-15T21:01:19.758Z,75.50
2023-02-15T21:04:26.421Z,71.57
2023-02-15T21:07:24.594Z,69.65
2023-02-15T21:10:30.261Z,79.35
2023-02-15T21:13:27.072Z,81.55
2023-02-15T21:16:17.264Z,88.72
2023-02-15T21:19:20.097Z,82.00
2023-02-15T21:22:15.587Z,92.10
2023-02-15T21:25:05.877Z,87.55
2023-02-15T21:27:56.411Z,83.20
2023-02-15T21:30:48.426Z,80.88
2023-02-15T21:33:38.690Z,91.88
2023-02-15T21:36:28.774Z,82.43
2023-02-15T21:39:22.273Z,74.32
2023-02-15T21:42:30.984Z,59.95
2023-02-15T21:45:39.868Z,74.30
2023-02-15T21:48:29.913Z,79.07
2023-02-15T21:51:39.075Z,79.93
2023-02-15T21:54:29.107Z,76.63
2023-02-15T21:57:22.138Z,87.13
2023-02-15T22:00:21.170Z,86.05
2023-02-15T22:03:11.973Z,86.18
2023-02-15T22:06:02.624Z,81.70
2023-02-15T22:08:52.798Z,82.68
2023-02-15T22:11:44.187Z,78.45
2023-02-15T22:14:38.407Z,76.90
2023-02-15T22:17:29.229Z,79.55
2023-02-15T22:20:22.835Z,85.30
2023-02-15T22:23:13.008Z,87.05
2023-02-15T22:26:07.531Z,84.78
2023-02-15T22:28:57.543Z,78.60
2023-02-15T22:31:49.240Z,89.68
2023-02-15T22:34:39.427Z,82.57
2023-02-15T22:37:29.229Z,87.82
2023-02-15T22:40:20.437Z,86.18
2023-02-15T22:43:21.424Z,79.60
2023-02-15T22:46:17.653Z,77.63
2023-02-15T22:49:13.157Z,88.70
2023-02-15T22:52:06.327Z,94.70
2023-02-15T22:54:56.745Z,101.43
2023-02-15T22:57:49.987Z,90.45
2023-02-15T23:00:40.437Z,101.75
2023-02-15T23:03:31.258Z,95.50
2023-02-15T23:06:21.399Z,90.20
2023-02-15T23:09:11.650Z,105.57
2023-02-15T23:12:01.827Z,103.18
2023-02-15T23:14:56.677Z,95.28
2023-02-15T23:17:46.547Z,86.50
2023-02-15T23:20:36.469Z,92.95
2023-02-15T23:23:38.788Z,92.15
2023-02-15T23:26:31.622Z,95.32
2023-02-15T23:29:23.427Z,95.82
2023-02-15T23:32:14.543Z,91.38
2023-02-15T23:35:14.149Z,86.22
2023-02-15T23:38:03.981Z,87.55
2023-02-15T23:41:16.160Z,89.70
2023-02-15T23:44:06.260Z,93.20
2023-02-15T23:46:57.035Z,92.43
2023-02-15T23:49:47.036Z,90.60
2023-02-15T23:52:37.149Z,92.80
2023-02-15T23:55:38.683Z,89.50
2023-02-15T23:58:36.387Z,87.75
