createdAt,value
2018-05-31T00:00:24.700Z,18.50
2018-05-31T00:02:51.673Z,18.50
2018-05-31T00:05:18.612Z,18.50
2018-05-31T00:07:45.535Z,18.50
2018-05-31T00:10:12.474Z,18.60
2018-05-31T00:12:39.384Z,18.60
2018-05-31T00:15:06.322Z,18.60
2018-05-31T00:17:33.440Z,18.60
2018-05-31T00:20:01.182Z,18.60
2018-05-31T00:22:28.232Z,18.60
2018-05-31T00:24:55.126Z,18.60
2018-05-31T00:27:22.259Z,18.60
2018-05-31T00:29:49.399Z,18.60
2018-05-31T00:32:16.507Z,18.60
2018-05-31T00:34:43.395Z,18.60
2018-05-31T00:37:10.348Z,18.70
2018-05-31T00:39:37.261Z,18.70
2018-05-31T00:42:04.912Z,18.80
2018-05-31T00:44:31.832Z,18.80
2018-05-31T00:46:58.760Z,18.80
2018-05-31T00:49:25.688Z,18.80
2018-05-31T00:51:52.604Z,18.80
2018-05-31T00:54:20.261Z,18.80
2018-05-31T00:56:47.187Z,18.80
2018-05-31T00:59:14.109Z,18.80
2018-05-31T01:01:41.056Z,18.80
2018-05-31T01:04:08.020Z,18.80
2018-05-31T01:06:34.931Z,18.80
2018-05-31T01:09:01.836Z,18.80
2018-05-31T01:11:28.757Z,18.80
2018-05-31T01:13:55.665Z,18.80
2018-05-31T01:16:22.572Z,18.80
2018-05-31T01:18:49.539Z,18.80
2018-05-31T01:21:16.460Z,18.80
2018-05-31T01:23:43.405Z,18.80
2018-05-31T01:26:11.068Z,18.90
2018-05-31T01:28:38.727Z,18.80
2018-05-31T01:31:06.462Z,18.80
2018-05-31T01:33:33.429Z,18.80
2018-05-31T01:36:00.353Z,18.80
2018-05-31T01:38:32.435Z,18.80
2018-05-31T01:40:59.351Z,18.80
2018-05-31T01:43:27.117Z,18.80
2018-05-31T01:45:54.069Z,18.80
2018-05-31T01:48:21.001Z,18.80
2018-05-31T01:50:47.943Z,18.80
2018-05-31T01:53:14.859Z,18.70
2018-05-31T01:55:41.814Z,18.70
2018-05-31T01:58:08.730Z,18.70
2018-05-31T02:00:36.392Z,18.70
2018-05-31T02:03:04.050Z,18.70
2018-05-31T02:05:31.727Z,18.70
2018-05-31T02:07:59.432Z,18.60
2018-05-31T02:10:26.346Z,18.60
2018-05-31T02:12:53.260Z,18.60
2018-05-31T02:15:20.977Z,18.50
2018-05-31T02:17:47.937Z,18.50
2018-05-31T02:20:14.869Z,18.60
2018-05-31T02:22:41.814Z,18.60
2018-05-31T02:25:08.757Z,18.60
2018-05-31T02:27:35.671Z,18.60
2018-05-31T02:30:02.727Z,18.60
2018-05-31T02:32:29.704Z,18.90
2018-05-31T02:34:56.661Z,18.60
2018-05-31T02:37:23.606Z,18.60
2018-05-31T02:39:50.532Z,18.60
2018-05-31T02:42:17.459Z,18.50
2018-05-31T02:44:44.361Z,18.60
2018-05-31T02:47:11.262Z,18.60
2018-05-31T02:49:38.953Z,18.50
2018-05-31T02:52:05.900Z,18.50
2018-05-31T02:54:32.837Z,18.60
2018-05-31T02:56:59.755Z,18.60
2018-05-31T02:59:26.710Z,18.60
2018-05-31T03:01:53.637Z,18.60
2018-05-31T03:04:20.553Z,18.60
2018-05-31T03:06:47.464Z,18.60
2018-05-31T03:09:14.373Z,18.60
2018-05-31T03:11:41.300Z,18.60
2018-05-31T03:14:08.257Z,18.60
2018-05-31T03:16:35.914Z,18.50
2018-05-31T03:19:02.847Z,18.50
2018-05-31T03:21:29.772Z,18.50
2018-05-31T03:23:56.710Z,18.60
2018-05-31T03:26:24.408Z,18.50
2018-05-31T03:28:51.316Z,18.50
2018-05-31T03:31:18.273Z,18.60
2018-05-31T03:33:45.248Z,18.50
2018-05-31T03:36:12.223Z,18.60
2018-05-31T03:38:39.213Z,18.50
2018-05-31T03:41:06.188Z,18.50
2018-05-31T03:43:33.129Z,18.50
2018-05-31T03:46:00.784Z,18.50
2018-05-31T03:48:27.721Z,18.50
2018-05-31T03:50:54.636Z,18.40
2018-05-31T03:53:22.288Z,18.40
2018-05-31T03:55:49.960Z,18.30
2018-05-31T03:58:16.916Z,18.30
2018-05-31T04:00:43.851Z,18.30
2018-05-31T04:03:10.846Z,18.10
2018-05-31T04:05:37.761Z,18.10
2018-05-31T04:08:04.692Z,18.10
2018-05-31T04:10:32.353Z,18.10
2018-05-31T04:13:00.077Z,18.10
2018-05-31T04:15:28.705Z,18.00
2018-05-31T04:17:56.373Z,18.00
2018-05-31T04:20:23.338Z,18.00
2018-05-31T04:22:50.247Z,18.00
2018-05-31T04:25:17.172Z,18.00
2018-05-31T04:27:44.076Z,18.00
2018-05-31T04:30:11.000Z,17.90
2018-05-31T04:32:37.905Z,17.90
2018-05-31T04:35:04.932Z,18.00
2018-05-31T04:37:31.864Z,18.00
2018-05-31T04:39:59.959Z,17.90
2018-05-31T04:42:26.953Z,18.00
2018-05-31T04:44:54.577Z,18.00
2018-05-31T04:47:21.476Z,18.00
2018-05-31T04:49:48.376Z,18.00
2018-05-31T04:52:15.412Z,18.00
2018-05-31T04:54:42.357Z,18.00
2018-05-31T04:57:09.360Z,18.00
2018-05-31T04:59:36.293Z,18.00
2018-05-31T05:02:03.196Z,18.00
2018-05-31T05:04:30.920Z,18.00
2018-05-31T05:06:57.849Z,18.00
2018-05-31T05:09:24.760Z,18.00
2018-05-31T05:11:52.383Z,18.00
2018-05-31T05:14:19.569Z,18.00
2018-05-31T05:16:47.208Z,18.00
2018-05-31T05:19:14.091Z,18.00
2018-05-31T05:21:41.024Z,18.00
2018-05-31T05:24:07.933Z,18.00
2018-05-31T05:26:34.912Z,18.00
2018-05-31T05:29:01.832Z,17.90
2018-05-31T05:31:28.731Z,17.90
2018-05-31T05:33:55.666Z,17.90
2018-05-31T05:36:22.671Z,17.90
2018-05-31T05:38:49.672Z,17.90
2018-05-31T05:41:16.556Z,18.00
2018-05-31T05:43:43.484Z,18.00
2018-05-31T05:46:13.540Z,18.00
2018-05-31T05:48:41.180Z,18.00
2018-05-31T05:51:08.080Z,18.00
2018-05-31T05:53:34.993Z,18.00
2018-05-31T05:56:02.632Z,17.90
2018-05-31T05:58:29.524Z,17.90
2018-05-31T06:00:56.465Z,17.90
2018-05-31T06:03:23.408Z,18.00
2018-05-31T06:05:50.322Z,18.00
2018-05-31T06:08:17.972Z,18.00
2018-05-31T06:10:44.881Z,18.00
2018-05-31T06:13:11.800Z,18.00
2018-05-31T06:15:38.741Z,18.00
2018-05-31T06:18:05.968Z,18.00
2018-05-31T06:20:33.608Z,17.90
2018-05-31T06:23:00.509Z,17.90
2018-05-31T06:25:27.413Z,17.90
2018-05-31T06:27:54.321Z,17.90
2018-05-31T06:30:21.204Z,17.90
2018-05-31T06:32:48.841Z,17.90
2018-05-31T06:35:15.737Z,17.90
2018-05-31T06:37:42.651Z,17.90
2018-05-31T06:40:09.568Z,17.90
2018-05-31T06:42:36.447Z,17.90
2018-05-31T06:45:04.332Z,18.00
2018-05-31T06:47:31.956Z,18.00
2018-05-31T06:49:58.873Z,18.00
2018-05-31T06:52:25.752Z,18.00
2018-05-31T06:54:52.637Z,18.10
2018-05-31T06:57:19.545Z,18.10
2018-05-31T06:59:47.184Z,18.20
2018-05-31T07:02:14.116Z,18.20
2018-05-31T07:04:41.001Z,18.30
2018-05-31T07:07:08.629Z,18.50
2018-05-31T07:09:35.504Z,18.50
2018-05-31T07:12:03.199Z,18.80
2018-05-31T07:14:30.096Z,18.70
2018-05-31T07:16:56.973Z,18.90
2018-05-31T07:19:23.865Z,18.90
2018-05-31T07:21:52.264Z,18.90
2018-05-31T07:24:19.156Z,19.40
2018-05-31T07:26:46.077Z,19.10
2018-05-31T07:29:13.725Z,19.30
2018-05-31T07:31:41.394Z,19.70
2018-05-31T07:34:09.089Z,20.30
2018-05-31T07:36:35.985Z,20.20
2018-05-31T07:39:03.157Z,20.70
2018-05-31T07:41:30.061Z,21.20
2018-05-31T07:43:56.988Z,21.60
2018-05-31T07:46:23.887Z,22.00
2018-05-31T07:48:50.789Z,22.40
2018-05-31T07:51:17.750Z,22.60
2018-05-31T07:53:44.646Z,22.80
2018-05-31T07:56:11.545Z,23.00
2018-05-31T07:58:38.494Z,23.20
2018-05-31T08:01:06.137Z,23.30
2018-05-31T08:03:33.032Z,23.40
2018-05-31T08:06:00.059Z,23.40
2018-05-31T08:08:27.001Z,23.40
2018-05-31T08:10:54.670Z,23.50
2018-05-31T08:13:22.309Z,23.60
2018-05-31T08:15:49.213Z,23.60
2018-05-31T08:18:16.102Z,23.90
2018-05-31T08:20:43.812Z,23.80
2018-05-31T08:23:10.697Z,23.80
2018-05-31T08:25:37.651Z,23.90
2018-05-31T08:28:04.573Z,24.10
2018-05-31T08:30:31.543Z,24.30
2018-05-31T08:32:58.486Z,24.40
2018-05-31T08:35:25.419Z,24.50
2018-05-31T08:37:52.307Z,24.50
2018-05-31T08:40:19.649Z,24.20
2018-05-31T08:42:46.544Z,24.30
2018-05-31T08:45:13.459Z,24.30
2018-05-31T08:47:40.368Z,24.40
2018-05-31T08:50:08.046Z,24.10
2018-05-31T08:52:34.961Z,24.10
2018-05-31T08:55:01.896Z,24.00
2018-05-31T08:57:28.800Z,24.00
2018-05-31T08:59:55.722Z,24.20
2018-05-31T09:02:22.623Z,24.20
2018-05-31T09:04:49.536Z,24.30
2018-05-31T09:07:16.433Z,24.50
2018-05-31T09:09:43.324Z,24.50
2018-05-31T09:12:10.227Z,24.50
2018-05-31T09:14:37.145Z,24.60
2018-05-31T09:17:04.073Z,24.70
2018-05-31T09:19:30.964Z,24.80
2018-05-31T09:21:57.861Z,24.80
2018-05-31T09:24:25.619Z,24.90
2018-05-31T09:26:52.513Z,24.90
2018-05-31T09:29:19.425Z,25.00
2018-05-31T09:31:46.337Z,25.10
2018-05-31T09:34:13.356Z,25.20
2018-05-31T09:36:40.992Z,25.00
2018-05-31T09:39:07.904Z,25.00
2018-05-31T09:41:34.942Z,24.70
2018-05-31T09:44:01.907Z,24.40
2018-05-31T09:46:28.816Z,24.10
2018-05-31T09:48:55.735Z,23.80
2018-05-31T09:51:26.181Z,23.80
2018-05-31T09:53:53.084Z,23.70
2018-05-31T09:56:20.011Z,23.70
2018-05-31T09:58:46.960Z,23.60
2018-05-31T10:01:16.349Z,23.50
2018-05-31T10:03:43.257Z,23.30
2018-05-31T10:06:10.150Z,23.20
2018-05-31T10:08:37.074Z,23.00
2018-05-31T10:11:04.855Z,22.60
2018-05-31T10:13:31.761Z,22.00
2018-05-31T10:15:58.693Z,21.60
2018-05-31T10:18:26.334Z,20.30
2018-05-31T10:20:53.981Z,19.50
2018-05-31T10:23:21.430Z,19.50
2018-05-31T10:25:48.353Z,19.10
2018-05-31T10:28:15.244Z,18.80
2018-05-31T10:30:42.172Z,18.70
2018-05-31T10:33:09.057Z,18.60
2018-05-31T10:35:35.992Z,18.60
2018-05-31T10:38:03.704Z,18.40
2018-05-31T10:40:30.749Z,18.40
2018-05-31T10:42:57.963Z,18.40
2018-05-31T10:45:24.873Z,18.40
2018-05-31T10:47:51.769Z,18.40
2018-05-31T10:50:20.066Z,18.40
2018-05-31T10:52:47.440Z,18.40
2018-05-31T10:55:14.948Z,18.50
2018-05-31T10:57:42.347Z,18.50
2018-05-31T11:00:09.893Z,18.50
2018-05-31T11:02:37.336Z,18.50
2018-05-31T11:05:05.392Z,18.40
2018-05-31T11:07:33.219Z,18.40
2018-05-31T11:10:01.522Z,18.40
2018-05-31T11:12:29.348Z,18.40
2018-05-31T11:14:57.696Z,18.40
2018-05-31T11:17:25.407Z,18.50
2018-05-31T11:19:53.712Z,18.60
2018-05-31T11:22:21.343Z,18.60
2018-05-31T11:24:48.680Z,18.60
2018-05-31T11:27:16.231Z,18.50
2018-05-31T11:29:45.223Z,18.50
2018-05-31T11:32:12.847Z,18.60
2018-05-31T11:34:40.262Z,18.70
2018-05-31T11:37:08.423Z,18.90
2018-05-31T11:39:36.000Z,19.00
2018-05-31T11:42:04.661Z,19.30
2018-05-31T11:44:33.552Z,19.30
2018-05-31T11:47:01.389Z,19.60
2018-05-31T11:49:28.903Z,19.80
2018-05-31T11:51:56.547Z,20.10
2018-05-31T11:54:24.460Z,20.50
2018-05-31T11:56:55.573Z,20.80
2018-05-31T11:59:24.599Z,21.10
2018-05-31T12:01:52.709Z,21.30
2018-05-31T12:04:20.893Z,21.50
2018-05-31T12:06:48.571Z,21.80
2018-05-31T12:09:16.205Z,22.00
2018-05-31T12:11:43.464Z,22.30
2018-05-31T12:14:11.034Z,22.40
2018-05-31T12:16:38.792Z,22.40
2018-05-31T12:19:06.253Z,22.40
2018-05-31T12:21:35.202Z,22.40
2018-05-31T12:24:02.988Z,22.50
2018-05-31T12:26:31.284Z,22.50
2018-05-31T12:28:58.879Z,22.50
2018-05-31T12:31:26.607Z,22.50
2018-05-31T12:33:54.163Z,22.30
2018-05-31T12:36:21.504Z,22.20
2018-05-31T12:38:48.987Z,22.10
2018-05-31T12:41:16.405Z,22.10
2018-05-31T12:43:43.799Z,21.90
2018-05-31T12:46:11.448Z,21.80
2018-05-31T12:48:39.297Z,21.70
2018-05-31T12:51:07.565Z,21.60
2018-05-31T12:53:35.370Z,21.60
2018-05-31T12:56:03.661Z,21.50
2018-05-31T12:58:31.421Z,21.50
2018-05-31T13:00:59.597Z,21.50
2018-05-31T13:03:27.628Z,21.50
2018-05-31T13:05:55.127Z,21.50
2018-05-31T13:08:22.419Z,21.40
2018-05-31T13:10:50.211Z,21.40
2018-05-31T13:13:17.814Z,21.40
2018-05-31T13:15:45.203Z,21.40
2018-05-31T13:18:12.100Z,21.30
2018-05-31T13:20:39.751Z,21.20
2018-05-31T13:23:07.390Z,21.10
2018-05-31T13:25:34.277Z,21.10
2018-05-31T13:28:01.913Z,21.10
2018-05-31T13:30:28.830Z,21.10
2018-05-31T13:32:55.734Z,21.10
2018-05-31T13:35:22.648Z,21.10
2018-05-31T13:37:49.580Z,21.10
2018-05-31T13:40:16.493Z,21.20
2018-05-31T13:42:43.400Z,21.20
2018-05-31T13:45:10.344Z,21.30
2018-05-31T13:47:38.062Z,21.40
2018-05-31T13:50:05.011Z,21.40
2018-05-31T13:52:31.983Z,21.50
2018-05-31T13:54:58.881Z,21.60
2018-05-31T13:57:25.814Z,21.70
2018-05-31T13:59:52.724Z,21.80
2018-05-31T14:02:19.638Z,21.90
2018-05-31T14:04:46.549Z,21.90
2018-05-31T14:07:13.442Z,22.00
2018-05-31T14:09:41.108Z,22.10
2018-05-31T14:12:08.781Z,22.20
2018-05-31T14:14:35.701Z,22.20
2018-05-31T14:17:02.615Z,22.40
2018-05-31T14:19:29.616Z,22.50
2018-05-31T14:21:57.293Z,22.70
2018-05-31T14:24:24.204Z,22.70
2018-05-31T14:26:51.176Z,22.90
2018-05-31T14:29:18.119Z,23.00
2018-05-31T14:31:45.768Z,23.20
2018-05-31T14:34:12.663Z,23.20
2018-05-31T14:36:39.596Z,23.30
2018-05-31T14:39:06.487Z,23.40
2018-05-31T14:41:33.441Z,23.40
2018-05-31T14:44:01.084Z,23.30
2018-05-31T14:46:28.058Z,23.30
2018-05-31T14:48:55.013Z,23.30
2018-05-31T14:51:21.949Z,23.20
2018-05-31T14:53:49.593Z,23.10
2018-05-31T14:56:16.520Z,23.10
2018-05-31T14:58:43.424Z,23.10
2018-05-31T15:01:10.349Z,23.10
2018-05-31T15:03:37.997Z,23.10
2018-05-31T15:06:04.908Z,23.00
2018-05-31T15:08:31.825Z,23.00
2018-05-31T15:10:58.723Z,22.90
2018-05-31T15:13:26.360Z,22.80
2018-05-31T15:15:53.259Z,22.80
2018-05-31T15:18:20.168Z,22.70
2018-05-31T15:20:47.120Z,22.70
2018-05-31T15:23:14.020Z,22.60
2018-05-31T15:25:40.919Z,22.60
2018-05-31T15:28:07.828Z,22.60
2018-05-31T15:30:34.731Z,22.60
2018-05-31T15:33:01.648Z,22.50
2018-05-31T15:35:28.553Z,22.50
2018-05-31T15:37:55.446Z,22.50
2018-05-31T15:40:22.361Z,22.50
2018-05-31T15:42:50.002Z,22.50
2018-05-31T15:45:16.905Z,22.40
2018-05-31T15:47:43.821Z,22.50
2018-05-31T15:50:11.911Z,22.50
2018-05-31T15:52:38.840Z,22.50
2018-05-31T15:55:05.763Z,22.50
2018-05-31T15:57:32.651Z,22.50
2018-05-31T15:59:59.593Z,22.50
2018-05-31T16:02:26.492Z,22.50
2018-05-31T16:04:53.405Z,22.50
2018-05-31T16:07:20.397Z,22.60
2018-05-31T16:09:48.039Z,22.60
2018-05-31T16:12:14.946Z,22.60
2018-05-31T16:14:41.871Z,22.50
2018-05-31T16:19:47.640Z,22.50
2018-05-31T16:22:15.717Z,22.50
2018-05-31T16:24:50.247Z,22.50
2018-05-31T16:27:17.176Z,22.50
2018-05-31T16:29:45.044Z,22.50
2018-05-31T16:32:13.440Z,22.60
2018-05-31T16:34:40.464Z,22.50
2018-05-31T16:37:08.168Z,22.60
2018-05-31T16:39:35.090Z,22.60
2018-05-31T16:42:02.021Z,22.70
2018-05-31T16:44:28.949Z,22.70
2018-05-31T16:46:55.893Z,22.80
2018-05-31T16:49:23.534Z,22.80
2018-05-31T16:51:50.529Z,22.80
2018-05-31T16:54:17.428Z,22.80
2018-05-31T16:56:44.324Z,22.80
2018-05-31T16:59:11.288Z,22.90
2018-05-31T17:01:38.181Z,22.90
2018-05-31T17:04:05.076Z,22.90
2018-05-31T17:06:31.972Z,22.80
2018-05-31T17:08:59.635Z,22.70
2018-05-31T17:11:27.286Z,22.70
2018-05-31T17:13:54.943Z,22.60
2018-05-31T17:16:21.865Z,22.60
2018-05-31T17:18:48.781Z,22.60
2018-05-31T17:21:15.682Z,22.60
2018-05-31T17:23:42.594Z,22.60
2018-05-31T17:26:09.501Z,22.70
2018-05-31T17:28:36.410Z,22.70
2018-05-31T17:31:03.378Z,22.70
2018-05-31T17:33:30.281Z,22.70
2018-05-31T17:35:57.220Z,22.80
2018-05-31T17:38:24.143Z,22.70
2018-05-31T17:40:51.092Z,22.70
2018-05-31T17:43:18.016Z,22.70
2018-05-31T17:45:44.928Z,22.70
2018-05-31T17:48:11.815Z,22.70
2018-05-31T17:50:38.709Z,22.60
2018-05-31T17:53:05.708Z,22.60
2018-05-31T17:55:32.669Z,22.60
2018-05-31T17:57:59.589Z,22.60
2018-05-31T18:00:26.489Z,22.50
2018-05-31T18:02:54.153Z,22.50
2018-05-31T18:05:21.810Z,22.50
2018-05-31T18:07:48.701Z,22.50
2018-05-31T18:10:15.649Z,22.50
2018-05-31T18:12:42.531Z,22.40
2018-05-31T18:15:09.475Z,22.40
2018-05-31T18:17:36.512Z,22.30
2018-05-31T18:20:03.605Z,22.30
2018-05-31T18:22:30.536Z,22.20
2018-05-31T18:24:58.273Z,22.10
2018-05-31T18:27:25.187Z,22.10
2018-05-31T18:29:52.120Z,22.10
2018-05-31T18:32:19.031Z,22.00
2018-05-31T18:34:46.702Z,22.00
2018-05-31T18:37:14.345Z,22.00
2018-05-31T18:39:41.255Z,21.90
2018-05-31T18:42:08.164Z,21.90
2018-05-31T18:44:35.080Z,21.80
2018-05-31T18:47:02.001Z,21.80
2018-05-31T18:49:28.917Z,21.70
2018-05-31T18:51:55.836Z,21.70
2018-05-31T18:54:22.896Z,21.60
2018-05-31T18:56:49.809Z,21.60
2018-05-31T18:59:16.706Z,21.50
2018-05-31T19:01:43.612Z,21.40
2018-05-31T19:04:10.568Z,21.30
2018-05-31T19:06:37.616Z,21.20
2018-05-31T19:09:07.065Z,21.20
2018-05-31T19:11:34.073Z,21.10
2018-05-31T19:14:00.980Z,21.10
2018-05-31T19:16:28.620Z,21.00
2018-05-31T19:19:01.440Z,21.00
2018-05-31T19:21:28.355Z,20.90
2018-05-31T19:23:55.312Z,20.80
2018-05-31T19:26:22.260Z,20.70
2018-05-31T19:28:49.987Z,20.50
2018-05-31T19:31:16.923Z,20.50
2018-05-31T19:33:43.832Z,20.40
2018-05-31T19:36:16.620Z,20.30
2018-05-31T19:38:43.535Z,20.30
2018-05-31T19:41:11.196Z,20.10
2018-05-31T19:43:44.087Z,20.10
2018-05-31T19:46:11.749Z,19.90
2018-05-31T19:48:39.396Z,19.90
2018-05-31T19:51:06.359Z,19.90
2018-05-31T19:53:40.109Z,20.00
2018-05-31T19:56:07.119Z,19.90
2018-05-31T19:58:39.997Z,19.90
2018-05-31T20:01:12.964Z,19.80
2018-05-31T20:03:39.956Z,19.70
2018-05-31T20:06:06.916Z,19.70
2018-05-31T20:08:33.816Z,19.60
2018-05-31T20:11:01.474Z,19.40
2018-05-31T20:13:29.104Z,19.40
2018-05-31T20:15:56.013Z,19.30
2018-05-31T20:18:22.916Z,19.40
2018-05-31T20:20:49.823Z,19.40
2018-05-31T20:23:24.803Z,19.30
2018-05-31T20:25:52.493Z,19.20
2018-05-31T20:28:19.427Z,19.20
2018-05-31T20:30:46.371Z,19.20
2018-05-31T20:33:14.026Z,19.20
2018-05-31T20:35:40.928Z,19.20
2018-05-31T20:38:07.893Z,19.10
2018-05-31T20:40:34.801Z,19.00
2018-05-31T20:43:01.809Z,18.90
2018-05-31T20:45:28.725Z,18.80
2018-05-31T20:47:55.680Z,18.80
2018-05-31T20:50:23.451Z,18.70
2018-05-31T20:52:51.134Z,18.70
2018-05-31T20:55:18.050Z,18.70
2018-05-31T20:57:45.824Z,18.70
2018-05-31T21:00:13.476Z,18.60
2018-05-31T21:02:41.332Z,18.50
2018-05-31T21:05:08.250Z,18.50
2018-05-31T21:07:35.253Z,18.50
2018-05-31T21:10:02.191Z,18.50
2018-05-31T21:12:29.821Z,18.40
2018-05-31T21:14:56.732Z,18.40
2018-05-31T21:17:23.648Z,18.30
2018-05-31T21:19:50.555Z,18.40
2018-05-31T21:22:17.450Z,18.40
2018-05-31T21:24:44.369Z,18.30
2018-05-31T21:27:11.299Z,18.30
2018-05-31T21:29:38.948Z,18.30
2018-05-31T21:32:05.905Z,18.30
2018-05-31T21:34:33.562Z,18.20
2018-05-31T21:37:00.479Z,18.20
2018-05-31T21:39:27.375Z,18.10
2018-05-31T21:41:55.024Z,18.10
2018-05-31T21:44:22.677Z,18.00
2018-05-31T21:46:49.577Z,18.00
2018-05-31T21:49:16.489Z,18.00
2018-05-31T21:51:43.384Z,17.90
2018-05-31T21:54:10.337Z,17.90
2018-05-31T21:56:37.360Z,17.80
2018-05-31T21:59:04.550Z,17.80
2018-05-31T22:01:32.212Z,17.80
2018-05-31T22:03:59.113Z,17.80
2018-05-31T22:06:26.009Z,17.80
2018-05-31T22:08:53.662Z,17.80
2018-05-31T22:11:20.640Z,17.80
2018-05-31T22:13:47.537Z,17.80
2018-05-31T22:16:14.548Z,17.80
2018-05-31T22:18:41.452Z,17.80
2018-05-31T22:21:10.521Z,17.80
2018-05-31T22:23:37.488Z,17.80
2018-05-31T22:26:05.165Z,17.70
2018-05-31T22:28:32.080Z,17.70
2018-05-31T22:30:58.984Z,17.70
2018-05-31T22:33:26.616Z,17.70
2018-05-31T22:35:53.564Z,17.70
2018-05-31T22:38:20.480Z,17.60
2018-05-31T22:40:47.398Z,17.60
2018-05-31T22:43:14.293Z,17.60
2018-05-31T22:45:41.190Z,17.50
2018-05-31T22:48:08.097Z,17.50
2018-05-31T22:50:35.021Z,17.40
2018-05-31T22:53:02.670Z,17.30
2018-05-31T22:55:30.320Z,17.30
2018-05-31T22:57:57.211Z,17.30
2018-05-31T23:00:24.176Z,17.30
2018-05-31T23:02:51.112Z,17.20
2018-05-31T23:05:18.015Z,17.20
2018-05-31T23:07:45.660Z,17.10
2018-05-31T23:10:13.320Z,17.10
2018-05-31T23:12:40.218Z,17.10
2018-05-31T23:15:07.183Z,17.00
2018-05-31T23:17:34.115Z,17.00
2018-05-31T23:20:01.033Z,17.00
2018-05-31T23:22:27.968Z,17.00
2018-05-31T23:24:54.892Z,16.90
2018-05-31T23:27:21.818Z,16.90
2018-05-31T23:29:48.726Z,16.80
2018-05-31T23:32:16.368Z,16.70
2018-05-31T23:34:43.276Z,16.70
2018-05-31T23:37:10.185Z,16.70
2018-05-31T23:39:37.090Z,16.80
2018-05-31T23:42:05.444Z,16.80
2018-05-31T23:44:32.344Z,16.70
2018-05-31T23:46:59.260Z,16.70
2018-05-31T23:49:26.923Z,16.70
2018-05-31T23:51:53.903Z,16.70
2018-05-31T23:54:20.838Z,16.70
2018-05-31T23:56:47.840Z,16.70
2018-05-31T23:59:15.535Z,16.60
